createdAt,value
2022-08-18T00:02:17.153Z,99.90
2022-08-18T00:04:48.973Z,99.90
2022-08-18T00:07:19.208Z,99.90
2022-08-18T00:09:47.744Z,99.90
2022-08-18T00:12:19.036Z,99.90
2022-08-18T00:14:46.718Z,99.90
2022-08-18T00:17:14.759Z,99.90
2022-08-18T00:22:18.333Z,99.90
2022-08-18T00:24:48.521Z,99.90
2022-08-18T00:27:21.732Z,99.90
2022-08-18T00:29:50.861Z,99.90
2022-08-18T00:32:19.818Z,99.90
2022-08-18T00:34:46.641Z,99.90
2022-08-18T00:37:13.419Z,99.90
2022-08-18T00:39:46.584Z,99.90
2022-08-18T00:42:28.840Z,99.90
2022-08-18T00:45:00.397Z,99.90
2022-08-18T00:47:41.360Z,99.90
2022-08-18T00:50:15.523Z,99.90
2022-08-18T00:52:50.008Z,99.90
2022-08-18T00:55:20.435Z,99.90
2022-08-18T00:57:52.159Z,99.90
2022-08-18T01:00:19.366Z,99.90
2022-08-18T01:02:51.402Z,99.90
2022-08-18T01:05:24.082Z,99.90
2022-08-18T01:07:51.538Z,99.90
2022-08-18T01:10:22.495Z,99.90
2022-08-18T01:12:51.341Z,99.90
2022-08-18T01:15:29.609Z,99.90
2022-08-18T01:18:17.183Z,99.90
2022-08-18T01:21:09.378Z,99.90
2022-08-18T01:23:38.184Z,99.90
2022-08-18T01:26:06.225Z,99.90
2022-08-18T01:28:35.569Z,99.90
2022-08-18T01:31:04.400Z,99.90
2022-08-18T01:33:33.587Z,99.90
2022-08-18T01:36:05.160Z,99.90
2022-08-18T01:38:32.126Z,99.90
2022-08-18T01:41:28.587Z,99.90
2022-08-18T01:43:48.056Z,99.90
2022-08-18T01:46:19.955Z,99.90
2022-08-18T01:48:49.487Z,99.90
2022-08-18T01:51:19.577Z,99.90
2022-08-18T01:53:48.536Z,99.90
2022-08-18T01:56:17.724Z,99.90
2022-08-18T01:58:47.601Z,99.90
2022-08-18T02:01:14.946Z,99.90
2022-08-18T02:03:46.656Z,99.90
2022-08-18T02:06:16.981Z,99.90
2022-08-18T02:11:21.483Z,99.90
2022-08-18T02:13:48.244Z,99.90
2022-08-18T02:16:16.793Z,99.90
2022-08-18T02:18:48.115Z,99.90
2022-08-18T02:21:19.147Z,99.90
2022-08-18T02:23:53.181Z,99.90
2022-08-18T02:26:23.543Z,99.90
2022-08-18T02:28:50.893Z,99.90
2022-08-18T02:31:20.812Z,99.90
2022-08-18T02:33:51.940Z,99.90
2022-08-18T02:36:20.060Z,99.90
2022-08-18T02:38:56.579Z,99.90
2022-08-18T02:41:29.862Z,99.90
2022-08-18T02:43:57.473Z,99.90
2022-08-18T02:46:24.983Z,99.90
2022-08-18T02:48:57.109Z,99.90
2022-08-18T02:51:26.047Z,99.90
2022-08-18T02:53:53.841Z,99.90
2022-08-18T02:56:40.741Z,99.90
2022-08-18T02:59:12.852Z,99.90
2022-08-18T03:01:43.194Z,99.90
2022-08-18T03:04:14.218Z,99.90
2022-08-18T03:06:42.147Z,99.90
2022-08-18T03:09:12.028Z,99.90
2022-08-18T03:11:39.287Z,99.90
2022-08-18T03:14:11.158Z,99.90
2022-08-18T03:16:52.642Z,99.90
2022-08-18T03:19:23.171Z,99.90
2022-08-18T03:21:50.019Z,99.90
2022-08-18T03:24:22.941Z,99.90
2022-08-18T03:26:51.608Z,99.90
2022-08-18T03:29:19.373Z,99.90
2022-08-18T03:31:48.559Z,99.90
2022-08-18T03:34:17.733Z,99.90
2022-08-18T03:36:45.458Z,99.90
2022-08-18T03:39:13.797Z,99.90
2022-08-18T03:41:57.543Z,99.90
2022-08-18T03:44:27.982Z,99.90
2022-08-18T03:46:57.312Z,99.90
2022-08-18T03:49:24.291Z,99.90
2022-08-18T03:51:51.775Z,99.90
2022-08-18T03:54:19.137Z,99.90
2022-08-18T03:56:47.765Z,99.90
2022-08-18T03:59:17.875Z,99.90
2022-08-18T04:01:45.944Z,99.90
2022-08-18T04:04:16.972Z,99.90
2022-08-18T04:06:45.900Z,99.90
2022-08-18T04:09:14.704Z,99.90
2022-08-18T04:11:43.844Z,99.90
2022-08-18T04:14:12.568Z,99.90
2022-08-18T04:16:40.806Z,99.90
2022-08-18T04:19:08.757Z,99.90
2022-08-18T04:21:39.719Z,99.90
2022-08-18T04:24:08.062Z,99.90
2022-08-18T04:26:37.915Z,99.90
2022-08-18T04:29:05.920Z,99.90
2022-08-18T04:31:32.973Z,99.90
2022-08-18T04:34:00.927Z,99.90
2022-08-18T04:36:28.936Z,99.90
2022-08-18T04:38:58.649Z,99.90
2022-08-18T04:41:27.624Z,99.90
2022-08-18T04:43:55.023Z,99.90
2022-08-18T04:46:24.020Z,99.90
2022-08-18T04:48:52.330Z,99.90
2022-08-18T04:52:30.934Z,99.90
2022-08-18T04:54:08.638Z,99.90
2022-08-18T04:56:38.463Z,99.90
2022-08-18T04:59:08.565Z,99.90
2022-08-18T05:01:37.597Z,99.90
2022-08-18T05:04:04.645Z,99.90
2022-08-18T05:06:32.890Z,99.90
2022-08-18T05:09:02.070Z,99.90
2022-08-18T05:11:34.593Z,99.90
2022-08-18T05:14:02.750Z,99.90
2022-08-18T05:16:36.362Z,99.90
2022-08-18T05:19:22.044Z,99.90
2022-08-18T05:21:51.662Z,99.90
2022-08-18T05:24:19.954Z,99.90
2022-08-18T05:26:48.885Z,99.90
2022-08-18T05:29:19.165Z,99.90
2022-08-18T05:31:46.924Z,99.90
2022-08-18T05:34:13.803Z,99.90
2022-08-18T05:36:57.704Z,99.90
2022-08-18T05:39:27.544Z,99.90
2022-08-18T05:57:58.268Z,99.90
2022-08-18T06:00:25.954Z,99.90
2022-08-18T06:02:57.039Z,99.90
2022-08-18T06:05:28.189Z,99.90
2022-08-18T06:07:58.835Z,99.90
2022-08-18T06:21:35.590Z,99.90
2022-08-18T06:24:12.730Z,99.90
2022-08-18T06:26:48.579Z,99.90
2022-08-18T06:29:25.566Z,99.90
2022-08-18T06:32:02.998Z,99.90
2022-08-18T06:34:42.580Z,99.90
2022-08-18T06:37:17.797Z,99.90
2022-08-18T06:39:47.278Z,99.90
2022-08-18T06:42:17.669Z,99.90
2022-08-18T06:44:49.068Z,99.90
2022-08-18T06:47:26.238Z,99.90
2022-08-18T06:50:02.823Z,99.90
2022-08-18T06:52:33.734Z,99.90
2022-08-18T06:55:03.382Z,99.90
2022-08-18T06:57:32.771Z,99.90
2022-08-18T07:00:05.094Z,99.90
2022-08-18T07:02:45.055Z,99.90
2022-08-18T07:05:22.063Z,99.90
2022-08-18T07:08:12.558Z,99.90
2022-08-18T07:10:42.613Z,99.90
2022-08-18T07:13:21.258Z,99.90
2022-08-18T07:15:49.805Z,99.90
2022-08-18T07:18:24.477Z,99.90
2022-08-18T07:20:54.164Z,99.90
2022-08-18T07:23:26.299Z,99.90
2022-08-18T07:26:02.545Z,99.90
2022-08-18T07:28:31.037Z,99.90
2022-08-18T07:31:17.260Z,99.90
2022-08-18T07:33:52.636Z,99.90
2022-08-18T07:36:24.275Z,99.90
2022-08-18T07:38:57.062Z,99.90
2022-08-18T07:41:26.705Z,99.90
2022-08-18T07:44:08.631Z,99.90
2022-08-18T07:46:44.801Z,99.90
2022-08-18T07:49:22.148Z,99.90
2022-08-18T07:52:02.004Z,99.90
2022-08-18T07:54:54.975Z,99.90
2022-08-18T07:57:35.420Z,99.90
2022-08-18T08:00:20.540Z,99.90
2022-08-18T08:03:08.858Z,99.90
2022-08-18T08:05:45.256Z,99.90
2022-08-18T08:08:24.917Z,99.90
2022-08-18T08:11:07.172Z,99.90
2022-08-18T08:13:56.551Z,99.90
2022-08-18T08:16:35.354Z,99.90
2022-08-18T08:19:12.468Z,99.90
2022-08-18T08:21:45.021Z,99.90
2022-08-18T08:24:30.515Z,99.90
2022-08-18T08:27:05.010Z,99.90
2022-08-18T08:29:40.116Z,99.90
2022-08-18T08:32:14.337Z,99.90
2022-08-18T08:34:46.677Z,99.90
2022-08-18T08:37:17.944Z,99.90
2022-08-18T08:39:49.742Z,99.90
2022-08-18T08:42:31.459Z,99.90
2022-08-18T08:45:05.863Z,99.90
2022-08-18T08:47:38.771Z,99.90
2022-08-18T08:50:10.699Z,99.90
2022-08-18T08:52:42.892Z,99.90
2022-08-18T08:55:14.609Z,99.90
2022-08-18T08:57:50.119Z,99.90
2022-08-18T09:00:17.886Z,99.90
2022-08-18T09:02:58.387Z,99.90
2022-08-18T09:05:28.707Z,99.90
2022-08-18T09:08:22.396Z,99.90
2022-08-18T09:11:11.099Z,99.90
2022-08-18T09:14:16.094Z,99.90
2022-08-18T09:16:52.742Z,99.90
2022-08-18T09:19:36.918Z,99.90
2022-08-18T09:22:11.056Z,99.90
2022-08-18T09:24:42.058Z,99.90
2022-08-18T09:27:15.522Z,99.90
2022-08-18T09:29:52.705Z,99.90
2022-08-18T09:32:54.154Z,99.90
2022-08-18T09:35:54.826Z,99.90
2022-08-18T09:39:08.299Z,99.90
2022-08-18T09:41:45.994Z,99.90
2022-08-18T09:44:55.766Z,99.90
2022-08-18T09:47:57.071Z,99.90
2022-08-18T09:50:39.035Z,99.90
2022-08-18T09:53:32.562Z,99.90
2022-08-18T09:58:51.061Z,99.90
2022-08-18T10:01:21.247Z,99.90
2022-08-18T10:04:21.719Z,99.90
2022-08-18T10:06:56.067Z,99.90
2022-08-18T10:09:36.511Z,99.90
2022-08-18T10:12:36.082Z,99.90
2022-08-18T10:15:32.800Z,99.90
2022-08-18T10:18:13.969Z,99.90
2022-08-18T10:20:51.891Z,99.90
2022-08-18T10:24:08.531Z,99.90
2022-08-18T10:27:33.885Z,99.90
2022-08-18T10:30:01.111Z,99.90
2022-08-18T10:32:52.125Z,99.90
2022-08-18T10:35:57.654Z,99.90
2022-08-18T10:38:30.801Z,99.90
2022-08-18T10:43:55.852Z,99.90
2022-08-18T10:46:34.355Z,99.90
2022-08-18T10:49:25.684Z,99.90
2022-08-18T10:52:35.633Z,99.90
2022-08-18T10:55:48.283Z,99.90
2022-08-18T10:58:43.079Z,99.90
2022-08-18T11:01:36.262Z,99.50
2022-08-18T11:04:22.593Z,99.80
2022-08-18T11:07:07.832Z,99.30
2022-08-18T11:09:35.546Z,99.90
2022-08-18T11:12:09.003Z,99.90
2022-08-18T11:15:22.232Z,99.90
2022-08-18T11:18:10.499Z,99.90
2022-08-18T11:23:14.307Z,98.20
2022-08-18T11:25:42.086Z,98.80
2022-08-18T11:28:15.634Z,99.20
2022-08-18T11:30:50.205Z,99.30
2022-08-18T11:36:06.674Z,99.80
2022-08-18T11:38:33.621Z,99.60
2022-08-18T11:44:05.600Z,99.20
2022-08-18T11:46:38.950Z,98.90
2022-08-18T11:49:15.937Z,98.70
2022-08-18T11:51:56.548Z,98.60
2022-08-18T11:54:33.474Z,97.80
2022-08-18T11:57:46.496Z,98.00
2022-08-18T12:00:42.977Z,97.20
2022-08-18T12:03:21.434Z,97.20
2022-08-18T12:05:55.914Z,97.30
2022-08-18T12:08:56.527Z,98.20
2022-08-18T12:11:26.724Z,96.90
2022-08-18T12:14:01.848Z,96.90
2022-08-18T12:16:50.192Z,97.20
2022-08-18T12:19:19.880Z,97.90
2022-08-18T12:21:56.024Z,96.90
2022-08-18T12:24:26.380Z,97.00
2022-08-18T12:26:56.806Z,97.80
2022-08-18T12:29:32.721Z,97.20
2022-08-18T12:32:17.994Z,97.50
2022-08-18T12:35:03.510Z,97.70
2022-08-18T12:37:58.106Z,98.10
2022-08-18T12:40:21.639Z,98.20
2022-08-18T12:42:49.627Z,98.00
2022-08-18T12:45:16.802Z,98.70
2022-08-18T12:47:43.822Z,98.20
2022-08-18T12:50:12.338Z,97.30
2022-08-18T12:52:39.280Z,97.50
2022-08-18T12:55:21.457Z,97.70
2022-08-18T13:00:36.206Z,97.60
2022-08-18T13:05:31.766Z,97.50
2022-08-18T13:08:03.928Z,97.80
2022-08-18T13:10:43.245Z,97.60
2022-08-18T13:13:13.871Z,97.30
2022-08-18T13:15:44.378Z,96.90
2022-08-18T13:18:27.449Z,97.30
2022-08-18T13:20:57.673Z,96.10
2022-08-18T13:23:27.363Z,95.70
2022-08-18T13:26:01.283Z,95.90
2022-08-18T13:28:30.502Z,96.40
2022-08-18T13:30:58.337Z,96.90
2022-08-18T13:33:34.653Z,96.80
2022-08-18T13:36:13.674Z,96.60
2022-08-18T13:38:43.361Z,95.90
2022-08-18T13:41:15.562Z,96.20
2022-08-18T13:43:45.745Z,95.50
2022-08-18T13:46:17.166Z,96.30
2022-08-18T13:51:22.361Z,95.10
2022-08-18T13:56:33.510Z,94.40
2022-08-18T13:59:04.880Z,94.40
2022-08-18T14:01:44.709Z,94.70
2022-08-18T14:04:21.030Z,95.10
2022-08-18T14:06:57.077Z,95.30
2022-08-18T14:09:27.643Z,95.40
2022-08-18T14:12:06.570Z,94.70
2022-08-18T14:14:33.644Z,94.30
2022-08-18T14:17:00.813Z,94.20
2022-08-18T14:19:46.330Z,94.40
2022-08-18T14:22:33.236Z,93.90
2022-08-18T14:25:22.195Z,93.60
2022-08-18T14:27:56.173Z,93.10
2022-08-18T14:30:24.562Z,92.90
2022-08-18T14:36:03.827Z,91.90
2022-08-18T14:38:10.465Z,92.00
2022-08-18T14:40:41.543Z,91.90
2022-08-18T14:43:09.881Z,92.10
2022-08-18T14:45:36.688Z,92.40
2022-08-18T14:48:07.316Z,92.70
2022-08-18T14:50:35.082Z,93.50
2022-08-18T14:53:01.943Z,94.00
2022-08-18T14:55:30.522Z,93.70
2022-08-18T15:00:27.932Z,93.70
2022-08-18T15:02:55.317Z,93.80
2022-08-18T15:05:24.221Z,93.80
2022-08-18T15:07:51.729Z,94.10
2022-08-18T15:10:19.782Z,94.20
2022-08-18T15:12:51.775Z,94.10
2022-08-18T15:15:18.980Z,93.90
2022-08-18T15:17:52.520Z,94.30
2022-08-18T15:20:28.710Z,94.10
2022-08-18T15:23:18.496Z,93.40
2022-08-18T15:25:51.984Z,93.90
2022-08-18T15:28:21.647Z,93.50
2022-08-18T15:31:16.407Z,93.50
2022-08-18T15:36:09.892Z,93.10
2022-08-18T15:38:37.239Z,93.00
2022-08-18T15:43:45.918Z,92.50
2022-08-18T15:46:13.965Z,92.90
2022-08-18T15:48:43.742Z,92.60
2022-08-18T15:51:12.095Z,92.70
2022-08-18T15:53:44.748Z,92.70
2022-08-18T15:56:14.311Z,93.10
2022-08-18T15:58:42.923Z,92.60
2022-08-18T16:01:30.643Z,92.40
2022-08-18T16:03:58.451Z,92.80
2022-08-18T16:06:27.869Z,93.30
2022-08-18T16:08:59.429Z,93.00
2022-08-18T16:11:29.664Z,92.90
2022-08-18T16:13:59.131Z,93.10
2022-08-18T16:19:04.767Z,92.80
2022-08-18T16:21:31.591Z,93.90
2022-08-18T16:23:58.375Z,93.80
2022-08-18T16:28:52.956Z,93.60
2022-08-18T16:31:26.058Z,93.40
2022-08-18T16:33:53.801Z,93.60
2022-08-18T16:36:21.738Z,93.80
2022-08-18T16:38:48.561Z,94.30
2022-08-18T16:41:20.988Z,95.20
2022-08-18T16:43:48.154Z,94.60
2022-08-18T16:46:17.025Z,94.70
2022-08-18T16:48:46.039Z,95.10
2022-08-18T16:51:15.656Z,95.30
2022-08-18T16:56:14.109Z,95.00
2022-08-18T17:01:49.056Z,94.90
2022-08-18T17:04:29.732Z,95.30
2022-08-18T17:06:56.987Z,95.20
2022-08-18T17:09:24.579Z,95.30
2022-08-18T17:11:52.623Z,94.90
2022-08-18T17:14:20.181Z,95.30
2022-08-18T17:16:48.969Z,95.20
2022-08-18T17:19:17.409Z,94.70
2022-08-18T17:24:11.689Z,94.70
2022-08-18T17:26:44.708Z,94.80
2022-08-18T17:29:19.001Z,95.10
2022-08-18T17:31:50.189Z,95.40
2022-08-18T17:34:21.246Z,95.50
2022-08-18T17:36:53.041Z,95.50
2022-08-18T17:39:30.622Z,95.70
2022-08-18T17:42:16.089Z,95.80
2022-08-18T17:44:46.235Z,95.90
2022-08-18T17:47:22.681Z,95.70
2022-08-18T17:50:27.363Z,95.90
2022-08-18T17:53:00.805Z,96.10
2022-08-18T17:55:39.257Z,96.30
2022-08-18T17:58:14.510Z,96.50
2022-08-18T18:00:41.932Z,96.70
2022-08-18T18:03:11.694Z,96.80
2022-08-18T18:05:45.117Z,97.00
2022-08-18T18:08:11.988Z,97.20
2022-08-18T18:13:33.133Z,96.90
2022-08-18T18:16:18.369Z,96.50
2022-08-18T18:22:00.200Z,97.10
2022-08-18T18:24:32.248Z,97.40
2022-08-18T18:26:59.568Z,97.80
2022-08-18T18:29:37.384Z,97.90
2022-08-18T18:32:07.298Z,98.20
2022-08-18T18:34:39.071Z,98.40
2022-08-18T18:37:25.057Z,98.30
2022-08-18T18:39:56.967Z,98.50
2022-08-18T18:42:26.594Z,98.50
2022-08-18T18:44:55.644Z,98.50
2022-08-18T18:47:47.806Z,98.70
2022-08-18T18:50:21.705Z,99.00
2022-08-18T18:53:02.690Z,99.20
2022-08-18T18:55:35.764Z,99.30
2022-08-18T18:58:19.167Z,99.50
2022-08-18T19:00:53.901Z,99.60
2022-08-18T19:03:30.822Z,99.70
2022-08-18T19:06:13.857Z,99.70
2022-08-18T19:08:54.323Z,99.90
2022-08-18T19:11:28.955Z,99.70
2022-08-18T19:14:02.124Z,99.90
2022-08-18T19:16:33.312Z,99.80
2022-08-18T19:19:37.707Z,99.90
2022-08-18T19:22:03.889Z,99.90
2022-08-18T19:24:42.542Z,99.90
2022-08-18T19:27:23.410Z,99.90
2022-08-18T19:29:54.069Z,99.90
2022-08-18T19:32:36.634Z,99.90
2022-08-18T19:35:12.282Z,99.90
2022-08-18T19:38:01.846Z,99.90
2022-08-18T19:40:37.858Z,99.90
2022-08-18T19:43:11.364Z,99.90
2022-08-18T19:45:47.509Z,99.90
2022-08-18T19:48:23.910Z,99.90
2022-08-18T19:50:56.344Z,99.90
2022-08-18T19:53:52.295Z,99.90
2022-08-18T19:56:38.320Z,99.90
2022-08-18T19:59:23.109Z,99.90
2022-08-18T20:02:10.300Z,99.90
2022-08-18T20:04:57.155Z,99.90
2022-08-18T20:07:47.219Z,99.90
2022-08-18T20:10:39.154Z,99.90
2022-08-18T20:13:33.714Z,99.90
2022-08-18T20:16:13.735Z,99.90
2022-08-18T20:18:42.696Z,99.90
2022-08-18T20:21:44.084Z,99.90
2022-08-18T20:24:31.580Z,99.90
2022-08-18T20:27:15.080Z,99.90
2022-08-18T20:29:46.299Z,99.90
2022-08-18T20:32:20.857Z,99.90
2022-08-18T20:34:51.117Z,99.90
2022-08-18T20:37:25.401Z,99.90
2022-08-18T20:39:55.261Z,99.90
2022-08-18T20:42:45.340Z,99.90
2022-08-18T20:45:29.237Z,99.90
2022-08-18T20:48:13.248Z,99.90
2022-08-18T20:51:09.424Z,99.90
2022-08-18T20:54:02.294Z,99.90
2022-08-18T20:56:44.284Z,99.90
2022-08-18T20:59:18.288Z,99.90
2022-08-18T21:01:58.305Z,99.90
2022-08-18T21:04:47.553Z,99.90
2022-08-18T21:07:20.844Z,99.90
2022-08-18T21:10:13.455Z,99.90
2022-08-18T21:12:51.832Z,99.90
2022-08-18T21:15:20.763Z,99.90
2022-08-18T21:17:57.640Z,99.90
2022-08-18T21:20:24.562Z,99.90
2022-08-18T21:23:02.475Z,99.90
2022-08-18T21:25:32.391Z,99.90
2022-08-18T21:28:02.168Z,99.90
2022-08-18T21:30:29.617Z,99.90
2022-08-18T21:32:57.853Z,99.90
2022-08-18T21:35:29.743Z,99.90
2022-08-18T21:37:58.754Z,99.90
2022-08-18T21:40:38.811Z,99.90
2022-08-18T21:43:06.944Z,99.90
2022-08-18T21:45:47.160Z,99.90
2022-08-18T21:48:15.712Z,99.90
2022-08-18T21:50:50.729Z,99.90
2022-08-18T21:53:22.510Z,99.90
2022-08-18T21:55:51.220Z,99.90
2022-08-18T21:58:33.785Z,99.90
2022-08-18T22:01:20.548Z,99.90
2022-08-18T22:03:55.372Z,99.90
2022-08-18T22:06:35.721Z,99.90
2022-08-18T22:09:31.897Z,99.90
2022-08-18T22:12:47.188Z,99.90
2022-08-18T22:15:18.505Z,99.90
2022-08-18T22:17:55.538Z,99.90
2022-08-18T22:20:35.124Z,99.90
2022-08-18T22:23:23.664Z,99.90
2022-08-18T22:25:51.131Z,99.90
2022-08-18T22:28:21.544Z,99.90
2022-08-18T22:30:48.324Z,99.90
2022-08-18T22:33:15.166Z,99.90
2022-08-18T22:35:44.951Z,99.90
2022-08-18T22:38:12.428Z,99.90
2022-08-18T22:40:39.261Z,99.90
2022-08-18T22:43:06.054Z,99.90
2022-08-18T22:45:32.848Z,99.90
2022-08-18T22:47:59.611Z,99.90
2022-08-18T22:50:26.376Z,99.90
2022-08-18T22:52:54.568Z,99.90
2022-08-18T22:55:24.194Z,99.90
2022-08-18T22:57:52.036Z,99.90
2022-08-18T23:00:23.092Z,99.90
2022-08-18T23:02:50.694Z,99.90
2022-08-18T23:05:17.923Z,99.90
2022-08-18T23:07:46.005Z,99.90
2022-08-18T23:10:16.450Z,99.90
2022-08-18T23:12:44.417Z,99.90
2022-08-18T23:15:14.302Z,99.90
2022-08-18T23:17:42.056Z,99.90
2022-08-18T23:20:12.279Z,99.90
2022-08-18T23:22:45.334Z,99.90
2022-08-18T23:25:13.336Z,99.90
2022-08-18T23:27:42.719Z,99.90
2022-08-18T23:30:10.681Z,99.90
2022-08-18T23:32:37.457Z,99.90
2022-08-18T23:35:05.392Z,99.90
2022-08-18T23:37:32.234Z,99.90
2022-08-18T23:39:59.321Z,99.90
2022-08-18T23:42:26.505Z,99.90
2022-08-18T23:44:58.861Z,99.90
2022-08-18T23:49:54.321Z,99.90
2022-08-18T23:52:21.448Z,99.90
2022-08-18T23:57:15.753Z,99.90
2022-08-18T23:59:42.548Z,99.90
