createdAt,value
2019-06-10T00:01:21.364Z,13.79
2019-06-10T00:03:52.048Z,13.84
2019-06-10T00:06:22.411Z,13.83
2019-06-10T00:08:53.789Z,13.78
2019-06-10T00:11:24.343Z,13.89
2019-06-10T00:13:54.822Z,13.90
2019-06-10T00:16:25.275Z,13.82
2019-06-10T00:18:55.694Z,13.88
2019-06-10T00:21:25.931Z,13.80
2019-06-10T00:23:57.528Z,13.80
2019-06-10T00:26:28.067Z,13.80
2019-06-10T00:28:58.259Z,13.84
2019-06-10T00:31:28.498Z,13.68
2019-06-10T00:34:01.325Z,13.60
2019-06-10T00:36:30.948Z,13.67
2019-06-10T00:39:03.516Z,13.87
2019-06-10T00:41:34.244Z,13.73
2019-06-10T00:44:05.664Z,13.78
2019-06-10T00:46:36.861Z,13.76
2019-06-10T00:49:08.159Z,13.77
2019-06-10T00:51:41.335Z,13.74
2019-06-10T00:54:15.081Z,13.79
2019-06-10T00:56:44.256Z,13.80
2019-06-10T00:59:15.321Z,13.71
2019-06-10T01:01:45.963Z,13.73
2019-06-10T01:04:16.684Z,13.68
2019-06-10T01:06:46.830Z,13.84
2019-06-10T01:09:18.252Z,13.75
2019-06-10T01:11:48.695Z,13.83
2019-06-10T01:14:21.531Z,13.92
2019-06-10T01:16:52.036Z,13.91
2019-06-10T01:19:22.297Z,13.74
2019-06-10T01:21:52.568Z,13.83
2019-06-10T01:24:22.821Z,13.74
2019-06-10T01:26:53.010Z,13.89
2019-06-10T01:29:23.382Z,13.77
2019-06-10T01:31:53.801Z,13.81
2019-06-10T01:34:25.251Z,13.84
2019-06-10T01:36:55.690Z,13.95
2019-06-10T01:39:27.993Z,13.74
2019-06-10T01:41:58.029Z,13.67
2019-06-10T01:44:30.798Z,13.81
2019-06-10T01:47:01.027Z,13.82
2019-06-10T01:49:33.878Z,13.84
2019-06-10T01:52:04.966Z,13.79
2019-06-10T01:54:36.958Z,13.69
2019-06-10T01:57:10.979Z,13.72
2019-06-10T01:59:41.331Z,13.74
2019-06-10T02:02:17.721Z,13.70
2019-06-10T02:04:48.300Z,13.72
2019-06-10T02:07:20.423Z,13.78
2019-06-10T02:09:51.776Z,13.76
2019-06-10T02:12:24.074Z,13.69
2019-06-10T02:14:54.708Z,13.81
2019-06-10T02:17:25.056Z,13.73
2019-06-10T02:19:55.250Z,13.70
2019-06-10T02:22:25.554Z,13.69
2019-06-10T02:24:55.734Z,13.80
2019-06-10T02:27:26.224Z,13.82
2019-06-10T02:29:56.512Z,13.60
2019-06-10T02:32:34.981Z,13.63
2019-06-10T02:35:10.492Z,13.75
2019-06-10T02:37:33.859Z,13.79
2019-06-10T02:40:04.428Z,13.70
2019-06-10T02:42:39.059Z,13.67
2019-06-10T02:45:13.818Z,13.64
2019-06-10T02:47:44.379Z,13.74
2019-06-10T02:50:20.924Z,13.69
2019-06-10T02:52:47.008Z,13.57
2019-06-10T02:55:19.544Z,13.51
2019-06-10T02:57:49.330Z,13.57
2019-06-10T03:00:26.733Z,13.67
2019-06-10T03:02:53.075Z,13.68
2019-06-10T03:05:30.582Z,13.64
2019-06-10T03:07:55.697Z,13.63
2019-06-10T03:10:31.024Z,13.59
2019-06-10T03:12:58.210Z,13.73
2019-06-10T03:15:28.431Z,13.83
2019-06-10T03:17:58.697Z,13.66
2019-06-10T03:20:28.993Z,13.74
2019-06-10T03:22:59.450Z,13.80
2019-06-10T03:25:30.265Z,13.76
2019-06-10T03:28:03.148Z,13.66
2019-06-10T03:30:46.717Z,13.73
2019-06-10T03:33:05.959Z,13.71
2019-06-10T03:35:36.476Z,13.72
2019-06-10T03:38:06.860Z,13.77
2019-06-10T03:40:37.038Z,13.70
2019-06-10T03:43:07.527Z,13.72
2019-06-10T03:45:38.037Z,13.79
2019-06-10T03:48:08.575Z,13.82
2019-06-10T03:50:38.792Z,13.83
2019-06-10T03:53:09.047Z,13.81
2019-06-10T03:55:39.356Z,13.85
2019-06-10T03:58:09.804Z,13.85
2019-06-10T04:00:42.840Z,13.77
2019-06-10T04:03:12.401Z,13.71
2019-06-10T04:05:45.027Z,13.79
2019-06-10T04:08:17.372Z,13.79
2019-06-10T04:10:47.799Z,13.74
2019-06-10T04:13:19.499Z,13.83
2019-06-10T04:15:49.769Z,13.81
2019-06-10T04:18:20.058Z,13.86
2019-06-10T04:20:52.751Z,13.83
2019-06-10T04:23:24.232Z,13.83
2019-06-10T04:26:04.885Z,13.87
2019-06-10T04:28:34.615Z,13.88
2019-06-10T04:31:05.166Z,13.84
2019-06-10T04:33:52.322Z,13.83
2019-06-10T04:36:24.524Z,13.84
2019-06-10T04:38:53.832Z,13.82
2019-06-10T04:41:28.027Z,13.91
2019-06-10T04:44:02.442Z,13.91
2019-06-10T04:46:32.608Z,13.84
2019-06-10T04:49:03.413Z,13.85
2019-06-10T04:51:33.668Z,13.95
2019-06-10T04:54:04.085Z,13.97
2019-06-10T04:56:34.347Z,13.91
2019-06-10T04:59:05.329Z,14.06
2019-06-10T05:01:35.870Z,13.96
2019-06-10T05:04:07.206Z,13.96
2019-06-10T05:06:38.535Z,14.00
2019-06-10T05:09:12.207Z,13.97
2019-06-10T05:11:43.193Z,14.04
2019-06-10T05:14:13.976Z,13.99
2019-06-10T05:16:44.448Z,14.01
2019-06-10T05:19:14.712Z,14.02
2019-06-10T05:21:45.247Z,14.06
2019-06-10T05:24:15.619Z,14.01
2019-06-10T05:26:46.041Z,14.06
2019-06-10T05:29:16.609Z,14.09
2019-06-10T05:31:47.173Z,14.00
2019-06-10T05:34:18.599Z,14.03
2019-06-10T05:36:48.853Z,14.08
2019-06-10T05:39:19.162Z,14.14
2019-06-10T05:41:50.846Z,14.15
2019-06-10T05:44:25.235Z,14.15
2019-06-10T05:46:55.695Z,14.12
2019-06-10T05:49:27.410Z,14.16
2019-06-10T05:51:58.170Z,14.16
2019-06-10T05:54:29.097Z,14.13
2019-06-10T05:56:59.527Z,14.11
2019-06-10T05:59:29.752Z,14.15
2019-06-10T06:02:02.222Z,14.13
2019-06-10T06:04:34.250Z,14.13
2019-06-10T06:07:27.059Z,14.06
2019-06-10T06:10:08.735Z,14.15
2019-06-10T06:12:42.519Z,13.99
2019-06-10T06:15:16.664Z,14.16
2019-06-10T06:18:03.179Z,14.34
2019-06-10T06:20:19.703Z,14.49
2019-06-10T06:22:52.226Z,14.61
2019-06-10T06:25:27.667Z,14.61
2019-06-10T06:27:59.703Z,14.75
2019-06-10T06:30:43.843Z,14.64
2019-06-10T06:37:15.516Z,14.80
2019-06-10T06:39:49.097Z,14.90
2019-06-10T06:42:23.144Z,14.89
2019-06-10T06:44:54.065Z,14.93
2019-06-10T06:47:28.180Z,14.99
2019-06-10T06:50:12.912Z,14.97
2019-06-10T06:53:19.012Z,15.06
2019-06-10T06:55:19.991Z,15.14
2019-06-10T06:57:52.880Z,15.15
2019-06-10T07:01:03.774Z,15.35
2019-06-10T07:03:45.128Z,15.34
2019-06-10T07:06:15.908Z,15.47
2019-06-10T07:09:00.400Z,15.56
2019-06-10T07:11:26.151Z,15.92
2019-06-10T07:13:59.873Z,16.10
2019-06-10T07:16:36.145Z,16.14
2019-06-10T07:19:06.582Z,15.98
2019-06-10T07:22:02.681Z,16.29
2019-06-10T07:24:23.137Z,16.11
2019-06-10T07:26:55.203Z,16.13
2019-06-10T07:29:27.803Z,16.28
2019-06-10T07:31:57.975Z,16.37
2019-06-10T07:34:28.661Z,16.30
2019-06-10T07:37:02.605Z,16.07
2019-06-10T07:39:34.680Z,16.04
2019-06-10T07:42:07.164Z,16.27
2019-06-10T07:44:37.565Z,16.60
2019-06-10T07:47:09.130Z,16.74
2019-06-10T07:49:44.320Z,16.54
2019-06-10T07:52:19.520Z,16.59
2019-06-10T07:54:46.112Z,17.12
2019-06-10T07:57:16.307Z,17.27
2019-06-10T07:59:47.570Z,17.22
2019-06-10T08:02:17.743Z,16.93
2019-06-10T08:04:49.567Z,16.86
2019-06-10T08:07:19.771Z,16.80
2019-06-10T08:09:49.912Z,17.18
2019-06-10T08:12:20.216Z,17.28
2019-06-10T08:14:53.025Z,17.47
2019-06-10T08:17:22.481Z,17.32
2019-06-10T08:19:54.373Z,17.45
2019-06-10T08:22:33.208Z,17.55
2019-06-10T08:24:56.753Z,17.50
2019-06-10T08:27:26.954Z,17.74
2019-06-10T08:30:14.149Z,18.12
2019-06-10T08:32:33.496Z,18.18
2019-06-10T08:35:04.625Z,18.44
2019-06-10T08:37:36.287Z,18.21
2019-06-10T08:40:07.515Z,18.53
2019-06-10T08:42:38.811Z,18.53
2019-06-10T08:45:09.326Z,19.24
2019-06-10T08:47:39.425Z,19.13
2019-06-10T08:50:09.626Z,18.66
2019-06-10T08:52:57.606Z,18.44
2019-06-10T08:55:14.905Z,18.42
2019-06-10T08:57:48.838Z,19.04
2019-06-10T09:00:18.772Z,19.46
2019-06-10T09:02:53.215Z,19.81
2019-06-10T09:05:23.236Z,19.85
2019-06-10T09:07:54.595Z,20.03
2019-06-10T09:10:24.815Z,19.81
2019-06-10T09:12:55.474Z,19.82
2019-06-10T09:15:27.225Z,19.67
2019-06-10T09:17:57.340Z,19.76
2019-06-10T09:20:30.330Z,20.02
2019-06-10T09:23:18.448Z,20.12
2019-06-10T09:25:35.859Z,20.12
2019-06-10T09:28:06.125Z,20.44
2019-06-10T09:30:36.494Z,20.29
2019-06-10T09:33:06.643Z,20.20
2019-06-10T09:35:36.867Z,20.30
2019-06-10T09:38:07.013Z,20.54
2019-06-10T09:41:01.240Z,20.38
2019-06-10T09:43:26.159Z,20.15
2019-06-10T09:45:56.870Z,20.34
2019-06-10T09:48:50.288Z,20.44
2019-06-10T09:52:13.324Z,20.59
2019-06-10T09:54:47.246Z,20.82
2019-06-10T09:57:14.653Z,20.59
2019-06-10T09:59:49.686Z,20.91
2019-06-10T10:02:16.838Z,20.63
2019-06-10T10:04:50.962Z,20.86
2019-06-10T10:07:19.164Z,20.98
2019-06-10T10:09:51.979Z,20.91
2019-06-10T10:12:22.765Z,20.60
2019-06-10T10:14:56.148Z,20.59
2019-06-10T10:17:26.173Z,20.48
2019-06-10T10:19:57.138Z,20.85
2019-06-10T10:22:27.961Z,20.78
2019-06-10T10:25:06.955Z,20.59
2019-06-10T10:27:38.132Z,21.10
2019-06-10T10:30:08.396Z,21.10
2019-06-10T10:32:45.283Z,20.68
2019-06-10T10:35:13.480Z,21.26
2019-06-10T10:37:44.580Z,21.99
2019-06-10T10:40:16.445Z,22.19
2019-06-10T10:42:52.206Z,22.06
2019-06-10T10:45:22.686Z,21.73
2019-06-10T10:47:57.437Z,21.53
2019-06-10T10:50:27.670Z,22.04
2019-06-10T10:52:58.183Z,22.43
2019-06-10T10:55:28.718Z,22.67
2019-06-10T10:57:59.179Z,22.60
2019-06-10T11:00:41.603Z,22.46
2019-06-10T11:03:13.400Z,22.37
2019-06-10T11:05:52.333Z,21.72
2019-06-10T11:08:24.006Z,22.32
2019-06-10T11:10:59.503Z,22.43
2019-06-10T11:13:43.377Z,22.22
2019-06-10T11:16:13.724Z,22.10
2019-06-10T11:18:45.213Z,21.91
2019-06-10T11:21:15.442Z,21.84
2019-06-10T11:23:46.213Z,21.81
2019-06-10T11:26:16.586Z,21.36
2019-06-10T11:28:54.433Z,22.02
2019-06-10T11:31:23.019Z,22.28
2019-06-10T11:33:55.962Z,23.46
2019-06-10T11:36:25.430Z,22.90
2019-06-10T11:38:59.021Z,22.28
2019-06-10T11:41:27.972Z,22.86
2019-06-10T11:43:59.400Z,22.55
2019-06-10T11:46:32.354Z,22.61
2019-06-10T11:49:03.833Z,22.44
2019-06-10T11:51:34.295Z,21.97
2019-06-10T11:54:04.451Z,21.15
2019-06-10T11:56:34.600Z,21.02
2019-06-10T11:59:09.389Z,21.68
2019-06-10T12:01:36.906Z,21.74
2019-06-10T12:04:07.210Z,21.63
2019-06-10T12:06:37.580Z,22.33
2019-06-10T12:09:09.293Z,21.56
2019-06-10T12:11:39.731Z,22.31
2019-06-10T12:14:12.660Z,22.84
2019-06-10T12:19:14.193Z,23.26
2019-06-10T12:21:44.290Z,22.88
2019-06-10T12:24:14.456Z,22.12
2019-06-10T12:26:47.647Z,22.26
2019-06-10T12:29:17.885Z,22.27
2019-06-10T12:31:48.072Z,22.70
2019-06-10T12:34:19.488Z,22.50
2019-06-10T12:36:50.472Z,22.92
2019-06-10T12:39:22.866Z,22.50
2019-06-10T12:41:56.724Z,22.59
2019-06-10T12:44:25.333Z,22.92
2019-06-10T12:46:57.970Z,23.26
2019-06-10T12:49:27.537Z,23.38
2019-06-10T12:51:59.730Z,22.76
2019-06-10T12:54:32.639Z,22.58
2019-06-10T12:57:06.352Z,23.22
2019-06-10T12:59:34.966Z,22.97
2019-06-10T13:02:16.719Z,24.10
2019-06-10T13:04:39.350Z,23.52
2019-06-10T13:07:12.579Z,23.09
2019-06-10T13:09:45.802Z,23.18
2019-06-10T13:12:16.045Z,22.73
2019-06-10T13:14:46.202Z,22.96
2019-06-10T13:17:16.325Z,23.10
2019-06-10T13:19:46.585Z,23.55
2019-06-10T13:22:16.786Z,23.09
2019-06-10T13:24:49.475Z,23.07
2019-06-10T13:27:19.695Z,22.66
2019-06-10T13:29:49.988Z,22.74
2019-06-10T13:32:20.261Z,22.87
2019-06-10T13:34:52.638Z,22.78
2019-06-10T13:37:22.828Z,22.66
2019-06-10T13:39:53.328Z,22.62
2019-06-10T13:42:23.735Z,22.85
2019-06-10T13:44:54.053Z,22.89
2019-06-10T13:47:26.041Z,22.25
2019-06-10T13:49:58.989Z,21.76
2019-06-10T13:52:32.156Z,22.17
2019-06-10T13:55:03.994Z,21.59
2019-06-10T13:57:34.689Z,21.84
2019-06-10T14:00:07.944Z,21.71
2019-06-10T14:02:37.406Z,21.72
2019-06-10T14:05:12.912Z,21.43
2019-06-10T14:07:39.600Z,21.43
2019-06-10T14:10:17.840Z,21.40
2019-06-10T14:12:48.678Z,21.19
2019-06-10T14:15:17.126Z,21.02
2019-06-10T14:17:47.482Z,20.99
2019-06-10T14:20:17.987Z,20.81
2019-06-10T14:22:48.143Z,20.73
2019-06-10T14:25:26.496Z,20.56
2019-06-10T14:27:56.698Z,20.77
2019-06-10T14:30:26.834Z,20.75
2019-06-10T14:32:57.062Z,20.74
2019-06-10T14:35:27.238Z,20.38
2019-06-10T14:38:06.349Z,20.41
2019-06-10T14:40:36.753Z,20.20
2019-06-10T14:43:15.007Z,19.87
2019-06-10T14:45:44.955Z,19.94
2019-06-10T14:48:17.458Z,20.06
2019-06-10T14:50:47.148Z,20.07
2019-06-10T14:53:18.798Z,19.93
2019-06-10T14:55:53.501Z,19.84
2019-06-10T14:58:24.026Z,19.75
2019-06-10T15:00:54.796Z,19.67
2019-06-10T15:03:24.978Z,19.84
2019-06-10T15:05:55.144Z,19.75
2019-06-10T15:08:25.337Z,19.72
2019-06-10T15:10:57.273Z,19.73
2019-06-10T15:13:27.523Z,19.77
2019-06-10T15:15:57.712Z,19.52
2019-06-10T15:18:29.013Z,19.40
2019-06-10T15:20:59.142Z,19.47
2019-06-10T15:23:29.273Z,19.43
2019-06-10T15:25:59.327Z,19.60
2019-06-10T15:28:29.418Z,19.42
2019-06-10T15:30:59.623Z,19.43
2019-06-10T15:33:32.718Z,19.32
2019-06-10T15:36:04.777Z,19.36
2019-06-10T15:38:35.197Z,19.32
2019-06-10T15:41:06.326Z,19.26
2019-06-10T15:43:36.549Z,19.27
2019-06-10T15:46:07.061Z,19.20
2019-06-10T15:48:37.361Z,19.33
2019-06-10T15:51:07.571Z,19.24
2019-06-10T15:53:37.816Z,19.32
2019-06-10T15:56:38.665Z,19.34
2019-06-10T15:59:03.911Z,19.42
2019-06-10T16:01:34.319Z,19.27
2019-06-10T16:04:04.605Z,19.19
2019-06-10T16:06:34.749Z,19.13
2019-06-10T16:09:07.825Z,19.13
2019-06-10T16:11:40.220Z,19.11
2019-06-10T16:14:10.859Z,18.98
2019-06-10T16:16:43.378Z,19.10
2019-06-10T16:19:15.054Z,18.87
2019-06-10T16:21:46.668Z,19.04
2019-06-10T16:24:18.642Z,19.01
2019-06-10T16:26:48.936Z,19.01
2019-06-10T16:29:21.153Z,18.99
2019-06-10T16:31:52.905Z,18.98
2019-06-10T16:34:27.333Z,19.01
2019-06-10T16:36:55.220Z,18.86
2019-06-10T16:39:26.838Z,18.90
2019-06-10T16:41:57.132Z,18.93
2019-06-10T16:44:28.261Z,18.97
2019-06-10T16:46:58.600Z,18.97
2019-06-10T16:49:29.737Z,18.89
2019-06-10T16:52:02.718Z,18.75
2019-06-10T16:54:32.989Z,18.67
2019-06-10T16:57:03.965Z,18.68
2019-06-10T16:59:34.292Z,18.60
2019-06-10T17:02:04.431Z,18.60
2019-06-10T17:05:05.578Z,18.56
2019-06-10T17:07:14.478Z,18.45
2019-06-10T17:09:44.591Z,18.35
2019-06-10T17:12:17.831Z,18.37
2019-06-10T17:14:48.258Z,18.03
2019-06-10T17:17:18.624Z,17.96
2019-06-10T17:19:48.833Z,17.65
2019-06-10T17:22:27.355Z,17.78
2019-06-10T17:24:56.962Z,17.67
2019-06-10T17:27:27.938Z,17.56
2019-06-10T17:29:58.333Z,17.32
2019-06-10T17:32:30.283Z,17.29
2019-06-10T17:35:02.322Z,17.21
2019-06-10T17:37:33.734Z,17.10
2019-06-10T17:40:05.562Z,17.04
2019-06-10T17:42:38.363Z,16.89
2019-06-10T17:45:09.075Z,16.92
2019-06-10T17:47:42.677Z,16.93
2019-06-10T17:50:14.493Z,16.90
2019-06-10T17:52:44.946Z,16.73
2019-06-10T17:55:15.622Z,16.71
2019-06-10T17:57:47.558Z,16.68
2019-06-10T18:00:18.023Z,16.76
2019-06-10T18:02:49.846Z,16.72
2019-06-10T18:05:22.058Z,16.56
2019-06-10T18:07:53.160Z,16.61
2019-06-10T18:10:24.050Z,16.47
2019-06-10T18:12:54.482Z,16.57
2019-06-10T18:15:25.981Z,16.48
2019-06-10T18:17:56.607Z,16.43
2019-06-10T18:20:28.841Z,16.50
2019-06-10T18:23:02.869Z,16.46
2019-06-10T18:25:36.899Z,16.35
2019-06-10T18:28:07.373Z,16.33
2019-06-10T18:30:37.827Z,16.30
2019-06-10T18:33:08.177Z,16.18
2019-06-10T18:35:39.552Z,16.26
2019-06-10T18:38:09.854Z,16.19
2019-06-10T18:40:42.802Z,16.17
2019-06-10T18:43:12.182Z,16.12
2019-06-10T18:45:42.577Z,16.15
2019-06-10T18:48:12.833Z,16.11
2019-06-10T18:50:43.881Z,16.23
2019-06-10T18:53:14.181Z,16.12
2019-06-10T18:55:45.957Z,16.11
2019-06-10T18:58:16.539Z,16.15
2019-06-10T19:00:59.145Z,16.03
2019-06-10T19:03:23.415Z,15.98
2019-06-10T19:05:53.966Z,16.07
2019-06-10T19:08:25.770Z,15.93
2019-06-10T19:10:56.317Z,15.91
2019-06-10T19:13:38.756Z,15.84
2019-06-10T19:16:16.515Z,15.90
2019-06-10T19:18:57.758Z,15.92
2019-06-10T19:21:44.672Z,15.93
2019-06-10T19:24:36.322Z,15.81
2019-06-10T19:27:11.663Z,15.88
2019-06-10T19:29:54.610Z,15.73
2019-06-10T19:32:23.542Z,15.71
2019-06-10T19:34:57.643Z,15.80
2019-06-10T19:37:37.422Z,15.95
2019-06-10T19:40:19.112Z,15.76
2019-06-10T19:42:53.452Z,15.90
2019-06-10T19:45:36.402Z,15.73
2019-06-10T19:48:17.841Z,15.87
2019-06-10T19:50:59.762Z,15.87
2019-06-10T19:54:12.825Z,15.92
2019-06-10T19:57:41.832Z,15.94
2019-06-10T20:00:03.883Z,15.67
2019-06-10T20:02:37.922Z,15.80
2019-06-10T20:05:07.444Z,15.73
2019-06-10T20:07:44.144Z,15.67
2019-06-10T20:10:14.984Z,15.68
2019-06-10T20:12:48.890Z,15.81
2019-06-10T20:15:24.782Z,15.71
2019-06-10T20:17:55.630Z,15.63
2019-06-10T20:20:25.954Z,15.69
2019-06-10T20:22:58.612Z,15.70
2019-06-10T20:25:29.106Z,15.67
2019-06-10T20:27:59.816Z,15.67
2019-06-10T20:30:33.334Z,15.60
2019-06-10T20:33:04.225Z,15.61
2019-06-10T20:35:35.022Z,15.70
2019-06-10T20:38:37.900Z,15.63
2019-06-10T20:40:47.539Z,15.53
2019-06-10T20:43:25.302Z,15.46
2019-06-10T20:46:05.798Z,15.73
2019-06-10T20:48:34.930Z,15.60
2019-06-10T20:51:06.062Z,15.62
2019-06-10T20:53:40.114Z,15.60
2019-06-10T20:56:13.645Z,15.62
2019-06-10T20:58:46.458Z,15.59
2019-06-10T21:01:17.302Z,15.57
2019-06-10T21:03:51.019Z,15.54
2019-06-10T21:06:24.539Z,15.71
2019-06-10T21:08:56.236Z,15.66
2019-06-10T21:11:27.476Z,15.77
2019-06-10T21:13:58.208Z,15.70
2019-06-10T21:16:28.600Z,15.68
2019-06-10T21:18:59.167Z,15.56
2019-06-10T21:21:29.432Z,15.60
2019-06-10T21:24:02.095Z,15.59
2019-06-10T21:26:32.534Z,15.45
2019-06-10T21:29:03.806Z,15.47
2019-06-10T21:31:35.099Z,15.50
2019-06-10T21:34:05.352Z,15.48
2019-06-10T21:36:35.468Z,15.42
2019-06-10T21:39:07.742Z,15.47
2019-06-10T21:41:37.928Z,15.48
2019-06-10T21:44:08.340Z,15.51
2019-06-10T21:46:44.469Z,15.59
2019-06-10T21:49:18.026Z,15.67
2019-06-10T21:51:50.180Z,15.57
2019-06-10T21:54:24.134Z,15.51
2019-06-10T21:56:55.439Z,15.43
2019-06-10T21:59:25.744Z,15.52
2019-06-10T22:02:02.304Z,15.45
2019-06-10T22:04:32.621Z,15.38
2019-06-10T22:07:03.273Z,15.43
2019-06-10T22:09:34.703Z,15.44
2019-06-10T22:12:04.985Z,15.49
2019-06-10T22:14:35.353Z,15.55
2019-06-10T22:17:05.493Z,15.39
2019-06-10T22:19:35.805Z,15.52
2019-06-10T22:22:06.053Z,15.37
2019-06-10T22:24:36.319Z,15.42
2019-06-10T22:27:08.081Z,15.22
2019-06-10T22:29:38.674Z,15.26
2019-06-10T22:32:12.844Z,15.23
2019-06-10T22:34:42.489Z,15.37
2019-06-10T22:37:12.793Z,15.33
2019-06-10T22:39:43.050Z,15.29
2019-06-10T22:42:13.280Z,15.33
2019-06-10T22:44:45.694Z,15.33
2019-06-10T22:47:18.623Z,15.28
2019-06-10T22:49:50.055Z,15.37
2019-06-10T22:52:22.958Z,15.24
2019-06-10T22:54:55.070Z,15.26
2019-06-10T22:57:24.150Z,15.31
2019-06-10T22:59:57.746Z,15.20
2019-06-10T23:02:28.610Z,15.20
2019-06-10T23:05:01.410Z,15.20
2019-06-10T23:07:32.867Z,15.27
2019-06-10T23:10:03.295Z,15.23
2019-06-10T23:12:33.658Z,15.29
2019-06-10T23:15:04.167Z,15.41
2019-06-10T23:17:35.452Z,15.39
2019-06-10T23:20:06.020Z,15.35
2019-06-10T23:22:36.240Z,15.33
2019-06-10T23:25:07.671Z,15.28
2019-06-10T23:27:40.969Z,15.31
2019-06-10T23:30:11.784Z,15.25
2019-06-10T23:32:42.302Z,15.24
2019-06-10T23:35:12.726Z,15.20
2019-06-10T23:37:42.997Z,15.20
2019-06-10T23:40:13.431Z,15.24
2019-06-10T23:42:45.678Z,15.30
2019-06-10T23:45:16.054Z,15.23
2019-06-10T23:47:46.354Z,15.18
2019-06-10T23:50:16.649Z,15.20
2019-06-10T23:52:46.884Z,15.23
2019-06-10T23:55:17.088Z,15.28
2019-06-10T23:57:49.853Z,15.22
