createdAt,value
2018-06-29T00:02:25.659Z,99.90
2018-06-29T00:04:54.151Z,99.90
2018-06-29T00:07:22.715Z,99.90
2018-06-29T00:09:51.227Z,99.90
2018-06-29T00:12:19.747Z,99.90
2018-06-29T00:14:48.462Z,99.90
2018-06-29T00:17:17.370Z,99.90
2018-06-29T00:19:45.843Z,99.90
2018-06-29T00:31:51.606Z,99.90
2018-06-29T00:34:20.067Z,99.90
2018-06-29T00:36:48.795Z,99.90
2018-06-29T00:39:17.430Z,99.90
2018-06-29T00:41:45.938Z,99.90
2018-06-29T00:52:00.549Z,99.90
2018-06-29T00:54:29.067Z,99.90
2018-06-29T00:56:57.597Z,99.90
2018-06-29T00:59:26.104Z,99.90
2018-06-29T01:01:54.832Z,99.90
2018-06-29T01:04:23.442Z,99.90
2018-06-29T01:06:52.063Z,99.90
2018-06-29T01:09:22.661Z,99.90
2018-06-29T01:11:51.335Z,99.90
2018-06-29T01:14:20.258Z,99.90
2018-06-29T01:16:48.878Z,99.90
2018-06-29T01:19:17.459Z,99.90
2018-06-29T01:21:46.042Z,99.90
2018-06-29T01:24:16.065Z,99.90
2018-06-29T01:26:44.666Z,99.90
2018-06-29T01:29:13.233Z,99.90
2018-06-29T01:31:41.794Z,99.90
2018-06-29T01:34:10.326Z,99.90
2018-06-29T01:36:38.904Z,99.90
2018-06-29T01:39:09.406Z,99.90
2018-06-29T01:41:37.915Z,99.90
2018-06-29T01:44:06.462Z,99.90
2018-06-29T01:46:35.084Z,99.90
2018-06-29T01:49:03.566Z,99.90
2018-06-29T01:51:32.115Z,99.90
2018-06-29T01:54:00.621Z,99.90
2018-06-29T01:56:29.190Z,99.90
2018-06-29T01:58:58.126Z,99.90
2018-06-29T02:01:26.643Z,99.90
2018-06-29T02:03:55.223Z,99.90
2018-06-29T02:06:23.741Z,99.90
2018-06-29T02:08:52.231Z,99.90
2018-06-29T02:11:20.747Z,99.90
2018-06-29T02:13:49.253Z,99.90
2018-06-29T02:16:17.787Z,99.90
2018-06-29T02:18:46.342Z,99.90
2018-06-29T02:21:16.810Z,99.90
2018-06-29T02:23:45.299Z,99.90
2018-06-29T02:26:14.698Z,99.90
2018-06-29T02:28:43.349Z,99.90
2018-06-29T02:31:11.879Z,99.90
2018-06-29T02:36:08.603Z,99.90
2018-06-29T02:38:37.108Z,99.90
2018-06-29T02:41:06.034Z,99.90
2018-06-29T02:43:34.870Z,99.90
2018-06-29T02:46:03.423Z,99.90
2018-06-29T02:51:00.443Z,99.90
2018-06-29T02:53:28.933Z,99.90
2018-06-29T02:55:57.427Z,99.90
2018-06-29T02:58:25.972Z,99.90
2018-06-29T03:00:54.497Z,99.90
2018-06-29T03:05:51.640Z,99.90
2018-06-29T03:10:48.341Z,99.90
2018-06-29T03:13:18.820Z,99.90
2018-06-29T03:18:15.999Z,99.90
2018-06-29T03:20:44.578Z,99.90
2018-06-29T03:23:13.098Z,99.90
2018-06-29T03:25:41.649Z,99.90
2018-06-29T03:28:10.639Z,99.90
2018-06-29T03:30:39.124Z,99.90
2018-06-29T03:33:07.682Z,99.90
2018-06-29T03:35:36.117Z,99.90
2018-06-29T03:38:04.622Z,99.90
2018-06-29T03:40:33.370Z,99.90
2018-06-29T03:43:02.075Z,99.90
2018-06-29T03:45:30.567Z,99.90
2018-06-29T03:47:59.031Z,99.90
2018-06-29T03:50:27.951Z,99.90
2018-06-29T03:52:56.458Z,99.90
2018-06-29T03:57:53.131Z,99.90
2018-06-29T04:00:21.603Z,99.90
2018-06-29T04:02:50.095Z,99.90
2018-06-29T04:05:19.035Z,99.90
2018-06-29T04:07:47.482Z,99.90
2018-06-29T04:10:17.478Z,99.90
2018-06-29T04:35:53.634Z,99.90
2018-06-29T04:38:22.142Z,99.90
2018-06-29T04:40:50.607Z,99.90
2018-06-29T04:43:19.810Z,99.90
2018-06-29T04:45:48.330Z,99.90
2018-06-29T04:48:17.528Z,99.90
2018-06-29T04:50:46.037Z,99.90
2018-06-29T05:05:46.730Z,99.90
2018-06-29T05:20:47.003Z,99.90
2018-06-29T05:23:17.088Z,99.90
2018-06-29T05:25:45.617Z,99.90
2018-06-29T05:28:15.533Z,99.90
2018-06-29T05:30:44.060Z,99.90
2018-06-29T05:33:12.657Z,99.90
2018-06-29T05:35:42.228Z,99.90
2018-06-29T05:38:10.791Z,99.90
2018-06-29T05:40:39.286Z,99.90
2018-06-29T05:43:07.764Z,99.90
2018-06-29T05:45:37.472Z,99.90
2018-06-29T05:48:06.034Z,99.90
2018-06-29T05:53:02.956Z,99.90
2018-06-29T05:55:31.579Z,99.90
2018-06-29T05:58:00.186Z,99.90
2018-06-29T06:00:28.748Z,99.90
2018-06-29T06:02:57.366Z,99.90
2018-06-29T06:05:25.952Z,99.90
2018-06-29T06:07:54.955Z,99.90
2018-06-29T06:10:23.485Z,99.90
2018-06-29T06:12:51.986Z,99.90
2018-06-29T06:15:20.527Z,99.90
2018-06-29T06:17:49.015Z,99.90
2018-06-29T06:20:17.490Z,99.90
2018-06-29T06:22:46.497Z,99.90
2018-06-29T06:34:36.551Z,99.90
2018-06-29T06:37:05.369Z,99.90
2018-06-29T06:39:33.846Z,99.90
2018-06-29T06:42:02.491Z,99.90
2018-06-29T06:46:59.473Z,99.90
2018-06-29T06:49:28.033Z,99.90
2018-06-29T06:51:56.562Z,99.90
2018-06-29T06:54:25.075Z,99.90
2018-06-29T06:56:53.970Z,99.90
2018-06-29T06:59:22.595Z,99.90
2018-06-29T07:01:51.034Z,99.90
2018-06-29T07:04:19.619Z,99.90
2018-06-29T07:06:48.163Z,99.90
2018-06-29T07:09:17.483Z,99.90
2018-06-29T07:11:46.399Z,99.90
2018-06-29T07:26:47.866Z,99.90
2018-06-29T07:29:16.602Z,99.90
2018-06-29T07:31:45.104Z,99.90
2018-06-29T07:34:13.588Z,99.90
2018-06-29T07:39:10.944Z,99.90
2018-06-29T07:41:39.528Z,99.90
2018-06-29T07:44:08.398Z,99.90
2018-06-29T07:46:36.954Z,99.90
2018-06-29T07:49:05.961Z,99.90
2018-06-29T07:51:34.563Z,99.90
2018-06-29T07:54:03.096Z,99.90
2018-06-29T07:56:31.638Z,99.90
2018-06-29T07:59:00.457Z,99.90
2018-06-29T08:01:28.970Z,99.90
2018-06-29T08:03:57.503Z,99.90
2018-06-29T08:06:26.803Z,99.90
2018-06-29T08:08:55.289Z,99.90
2018-06-29T08:13:52.327Z,99.90
2018-06-29T08:16:20.897Z,99.90
2018-06-29T08:18:49.385Z,99.90
2018-06-29T08:21:19.041Z,99.90
2018-06-29T08:23:47.627Z,99.90
2018-06-29T08:26:24.137Z,99.90
2018-06-29T08:28:52.840Z,99.90
2018-06-29T08:31:21.414Z,99.90
2018-06-29T08:33:50.150Z,99.90
2018-06-29T08:38:47.843Z,99.90
2018-06-29T08:41:17.771Z,99.90
2018-06-29T08:43:46.290Z,99.90
2018-06-29T08:46:16.616Z,99.90
2018-06-29T08:48:46.859Z,99.90
2018-06-29T08:51:17.952Z,99.90
2018-06-29T08:53:46.662Z,99.90
2018-06-29T08:56:16.756Z,99.90
2018-06-29T08:58:45.329Z,99.90
2018-06-29T09:03:43.245Z,99.90
2018-06-29T09:06:11.846Z,99.90
2018-06-29T09:11:08.655Z,99.90
2018-06-29T09:13:37.214Z,99.90
2018-06-29T09:16:07.794Z,99.90
2018-06-29T09:18:36.428Z,99.90
2018-06-29T09:21:04.951Z,99.90
2018-06-29T09:23:35.029Z,99.90
2018-06-29T09:26:04.241Z,99.90
2018-06-29T09:28:33.162Z,99.90
2018-06-29T09:31:01.763Z,99.90
2018-06-29T09:33:30.695Z,99.90
2018-06-29T09:35:59.179Z,99.90
2018-06-29T09:38:27.890Z,99.90
2018-06-29T09:52:29.027Z,99.90
2018-06-29T09:54:57.747Z,99.90
2018-06-29T09:57:26.256Z,99.90
2018-06-29T09:59:55.006Z,99.90
2018-06-29T10:02:24.077Z,99.90
2018-06-29T10:04:52.814Z,99.90
2018-06-29T10:07:21.936Z,99.90
2018-06-29T10:09:50.495Z,99.90
2018-06-29T10:14:47.608Z,99.90
2018-06-29T10:17:16.567Z,99.90
2018-06-29T10:19:45.187Z,99.90
2018-06-29T10:22:14.744Z,99.90
2018-06-29T10:24:43.323Z,99.90
2018-06-29T10:27:11.835Z,99.90
2018-06-29T10:29:40.495Z,99.90
2018-06-29T10:32:08.967Z,99.90
2018-06-29T10:43:17.538Z,99.90
2018-06-29T10:45:46.027Z,99.90
2018-06-29T10:56:36.255Z,99.90
2018-06-29T10:59:04.926Z,99.90
2018-06-29T11:01:33.470Z,99.90
2018-06-29T11:04:01.971Z,99.90
2018-06-29T11:06:30.592Z,99.90
2018-06-29T11:11:28.200Z,99.90
2018-06-29T11:13:56.894Z,99.90
2018-06-29T11:16:25.406Z,99.90
2018-06-29T11:21:22.396Z,99.90
2018-06-29T11:26:19.376Z,99.90
2018-06-29T11:28:47.961Z,99.90
2018-06-29T11:31:17.638Z,99.90
2018-06-29T11:33:46.224Z,99.90
2018-06-29T11:36:16.610Z,99.90
2018-06-29T11:38:45.094Z,99.90
2018-06-29T11:41:13.620Z,99.90
2018-06-29T11:46:10.311Z,99.90
2018-06-29T11:48:38.942Z,99.90
2018-06-29T11:51:07.494Z,99.90
2018-06-29T11:53:35.996Z,99.90
2018-06-29T11:56:04.605Z,99.90
2018-06-29T12:01:01.946Z,99.70
2018-06-29T12:05:59.560Z,99.50
2018-06-29T12:08:28.144Z,99.50
2018-06-29T12:10:56.935Z,98.80
2018-06-29T12:13:26.626Z,95.60
2018-06-29T12:15:55.747Z,94.80
2018-06-29T12:20:53.274Z,95.10
2018-06-29T12:23:22.156Z,95.00
2018-06-29T12:25:51.400Z,96.40
2018-06-29T12:30:48.338Z,96.40
2018-06-29T12:33:17.587Z,97.20
2018-06-29T12:35:46.138Z,97.10
2018-06-29T12:57:26.221Z,96.60
2018-06-29T12:59:54.771Z,96.60
2018-06-29T13:02:23.796Z,97.10
2018-06-29T13:04:52.301Z,98.00
2018-06-29T13:07:20.801Z,98.80
2018-06-29T13:09:49.450Z,97.70
2018-06-29T13:12:18.007Z,94.90
2018-06-29T13:14:46.722Z,95.30
2018-06-29T13:29:47.578Z,93.80
2018-06-29T13:32:17.555Z,94.50
2018-06-29T13:34:46.086Z,95.20
2018-06-29T13:37:16.622Z,94.70
2018-06-29T13:39:45.151Z,94.90
2018-06-29T13:42:14.540Z,94.40
2018-06-29T13:44:43.026Z,93.60
2018-06-29T13:47:11.831Z,93.70
2018-06-29T13:49:40.314Z,92.70
2018-06-29T13:52:08.907Z,93.20
2018-06-29T13:54:37.514Z,93.60
2018-06-29T13:59:34.295Z,93.40
2018-06-29T14:02:03.323Z,93.60
2018-06-29T14:04:32.349Z,91.70
2018-06-29T14:07:00.899Z,91.60
2018-06-29T14:09:29.644Z,91.80
2018-06-29T14:11:58.669Z,90.90
2018-06-29T14:14:29.016Z,91.00
2018-06-29T14:19:26.031Z,90.80
2018-06-29T14:21:54.531Z,91.30
2018-06-29T14:24:23.086Z,90.50
2018-06-29T14:26:51.628Z,91.80
2018-06-29T14:29:20.108Z,91.20
2018-06-29T14:31:48.730Z,89.40
2018-06-29T14:34:17.415Z,88.80
2018-06-29T14:36:45.910Z,89.30
2018-06-29T14:39:15.520Z,88.50
2018-06-29T14:46:43.090Z,92.50
2018-06-29T14:49:11.646Z,92.60
2018-06-29T14:51:40.143Z,92.70
2018-06-29T14:56:37.539Z,91.70
2018-06-29T14:59:06.023Z,89.50
2018-06-29T15:01:34.519Z,90.00
2018-06-29T15:04:03.054Z,91.10
2018-06-29T15:06:32.227Z,90.50
2018-06-29T15:09:00.759Z,90.40
2018-06-29T15:11:29.231Z,89.70
2018-06-29T15:13:57.699Z,88.40
2018-06-29T15:16:26.246Z,87.90
2018-06-29T15:18:54.814Z,90.10
2018-06-29T15:21:23.402Z,88.40
2018-06-29T15:23:52.030Z,87.80
2018-06-29T15:26:20.584Z,89.80
2018-06-29T15:28:49.061Z,89.80
2018-06-29T15:31:17.640Z,90.40
2018-06-29T15:33:46.095Z,90.50
2018-06-29T15:43:50.091Z,90.20
2018-06-29T15:46:18.606Z,87.80
2018-06-29T15:48:47.320Z,88.50
2018-06-29T15:51:18.451Z,90.00
2018-06-29T15:56:15.891Z,87.30
2018-06-29T15:58:44.370Z,90.30
2018-06-29T16:01:12.851Z,89.80
2018-06-29T16:03:41.322Z,90.40
2018-06-29T16:06:09.899Z,88.90
2018-06-29T16:14:24.231Z,88.00
2018-06-29T16:16:52.742Z,86.70
2018-06-29T16:19:21.198Z,88.10
2018-06-29T16:21:49.674Z,90.20
2018-06-29T16:24:18.211Z,90.10
2018-06-29T16:26:46.684Z,88.50
2018-06-29T16:29:17.741Z,90.00
2018-06-29T16:31:46.235Z,90.40
2018-06-29T16:34:16.997Z,88.90
2018-06-29T16:36:45.453Z,89.50
2018-06-29T16:39:15.651Z,90.30
2018-06-29T16:41:44.182Z,90.30
2018-06-29T16:44:12.650Z,90.70
2018-06-29T16:46:41.183Z,91.00
2018-06-29T16:49:09.737Z,90.60
2018-06-29T16:51:38.426Z,91.30
2018-06-29T16:54:06.982Z,91.40
2018-06-29T16:56:35.496Z,91.40
2018-06-29T16:59:04.149Z,92.60
2018-06-29T17:01:32.659Z,92.30
2018-06-29T17:04:01.138Z,92.30
2018-06-29T17:06:29.651Z,91.90
2018-06-29T17:08:58.424Z,92.10
2018-06-29T17:11:26.943Z,92.40
2018-06-29T17:16:23.816Z,90.40
2018-06-29T17:18:52.414Z,90.70
2018-06-29T17:21:20.983Z,91.40
2018-06-29T17:23:49.595Z,92.60
2018-06-29T17:26:18.087Z,91.80
2018-06-29T17:28:46.636Z,91.80
2018-06-29T17:39:41.240Z,92.40
2018-06-29T17:42:09.783Z,92.40
2018-06-29T17:50:23.967Z,95.00
2018-06-29T17:52:52.658Z,95.40
2018-06-29T17:55:22.073Z,95.90
2018-06-29T17:57:51.080Z,95.80
2018-06-29T18:00:19.641Z,95.90
2018-06-29T18:02:48.215Z,96.50
2018-06-29T18:05:17.687Z,96.50
2018-06-29T18:07:46.945Z,96.70
2018-06-29T18:20:01.561Z,96.80
2018-06-29T18:22:32.730Z,97.40
2018-06-29T18:25:02.044Z,99.30
2018-06-29T18:29:58.862Z,99.20
2018-06-29T18:32:27.418Z,99.20
2018-06-29T18:34:55.888Z,99.40
2018-06-29T18:37:24.414Z,99.50
2018-06-29T18:39:53.719Z,99.90
2018-06-29T18:42:22.646Z,99.90
2018-06-29T18:44:51.191Z,99.90
2018-06-29T18:47:19.742Z,99.90
2018-06-29T18:49:49.994Z,99.90
2018-06-29T18:52:18.520Z,99.90
2018-06-29T18:54:47.143Z,99.90
2018-06-29T18:57:17.607Z,99.90
2018-06-29T18:59:46.122Z,99.90
2018-06-29T19:02:17.412Z,99.90
2018-06-29T19:04:45.971Z,99.90
2018-06-29T19:07:15.655Z,99.90
2018-06-29T19:09:44.275Z,99.90
2018-06-29T19:12:13.319Z,99.90
2018-06-29T19:14:41.885Z,99.90
2018-06-29T19:17:10.451Z,99.90
2018-06-29T19:19:38.935Z,99.90
2018-06-29T19:22:07.508Z,99.90
2018-06-29T19:24:36.251Z,99.90
2018-06-29T19:27:04.915Z,99.90
2018-06-29T19:29:33.451Z,99.90
2018-06-29T19:32:02.030Z,99.90
2018-06-29T19:34:30.565Z,99.90
2018-06-29T19:36:59.159Z,99.90
2018-06-29T19:39:27.739Z,99.90
2018-06-29T19:41:56.287Z,99.90
2018-06-29T19:44:24.871Z,99.90
2018-06-29T19:46:53.395Z,99.90
2018-06-29T19:49:21.901Z,99.90
2018-06-29T19:51:50.395Z,99.90
2018-06-29T19:54:19.032Z,99.90
2018-06-29T19:56:47.612Z,99.90
2018-06-29T20:01:49.885Z,99.90
2018-06-29T20:06:46.805Z,99.90
2018-06-29T20:09:16.587Z,99.90
2018-06-29T20:14:15.459Z,99.90
2018-06-29T20:16:44.150Z,99.90
2018-06-29T20:19:12.862Z,99.90
2018-06-29T20:21:41.469Z,99.90
2018-06-29T20:24:10.091Z,99.90
2018-06-29T20:26:38.680Z,99.90
2018-06-29T20:29:07.438Z,99.90
2018-06-29T20:31:36.995Z,99.90
2018-06-29T20:34:05.832Z,99.90
2018-06-29T20:36:34.505Z,99.90
2018-06-29T20:39:03.421Z,99.90
2018-06-29T20:41:32.157Z,99.90
2018-06-29T20:44:00.767Z,99.90
2018-06-29T20:46:29.516Z,99.90
2018-06-29T20:48:58.102Z,99.90
2018-06-29T20:51:26.719Z,99.90
2018-06-29T20:53:55.353Z,99.90
2018-06-29T20:56:24.003Z,99.90
2018-06-29T20:58:52.790Z,99.90
2018-06-29T21:01:21.359Z,99.90
2018-06-29T21:03:50.069Z,99.90
2018-06-29T21:06:18.567Z,99.90
2018-06-29T21:08:47.200Z,99.90
2018-06-29T21:11:17.522Z,99.90
2018-06-29T21:16:16.906Z,99.90
2018-06-29T21:23:42.855Z,99.90
2018-06-29T21:26:11.322Z,99.90
2018-06-29T21:28:39.976Z,99.90
2018-06-29T21:31:08.512Z,99.90
2018-06-29T21:33:36.972Z,99.90
2018-06-29T21:36:05.546Z,99.90
2018-06-29T21:38:34.104Z,99.90
2018-06-29T21:41:02.696Z,99.90
2018-06-29T21:43:31.240Z,99.90
2018-06-29T21:45:59.827Z,99.90
2018-06-29T21:48:28.363Z,99.90
2018-06-29T21:50:56.902Z,99.90
2018-06-29T21:53:25.402Z,99.90
2018-06-29T21:55:53.931Z,99.90
2018-06-29T21:58:22.474Z,99.90
2018-06-29T22:00:54.086Z,99.90
2018-06-29T22:03:23.825Z,99.90
2018-06-29T22:05:53.390Z,99.90
2018-06-29T22:08:22.063Z,99.90
2018-06-29T22:13:19.102Z,99.90
2018-06-29T22:15:47.886Z,99.90
2018-06-29T22:18:17.845Z,99.90
2018-06-29T22:20:46.418Z,99.90
2018-06-29T22:32:01.909Z,99.90
2018-06-29T22:34:30.419Z,99.90
2018-06-29T22:36:59.074Z,99.90
2018-06-29T22:39:27.639Z,99.90
2018-06-29T22:41:56.298Z,99.90
2018-06-29T22:44:27.835Z,99.90
2018-06-29T22:46:56.343Z,99.90
2018-06-29T22:49:25.608Z,99.90
2018-06-29T22:51:54.197Z,99.90
2018-06-29T22:54:23.250Z,99.90
2018-06-29T22:56:51.830Z,99.90
2018-06-29T22:59:20.478Z,99.90
2018-06-29T23:04:17.576Z,99.90
2018-06-29T23:06:46.412Z,99.90
2018-06-29T23:29:44.632Z,99.90
2018-06-29T23:32:13.196Z,99.90
2018-06-29T23:34:41.700Z,99.90
2018-06-29T23:37:10.154Z,99.90
2018-06-29T23:39:38.674Z,99.90
2018-06-29T23:42:07.454Z,99.90
2018-06-29T23:44:35.934Z,99.90
2018-06-29T23:47:05.181Z,99.90
2018-06-29T23:49:33.705Z,99.90
2018-06-29T23:52:02.389Z,99.90
2018-06-29T23:54:31.181Z,99.90
2018-06-29T23:56:59.687Z,99.90
2018-06-29T23:59:32.354Z,99.90
