createdAt,value
2022-10-18T00:00:11.831Z,0.10
2022-10-18T00:02:40.044Z,0.10
2022-10-18T00:05:07.817Z,0.00
2022-10-18T00:07:34.741Z,0.00
2022-10-18T00:10:02.012Z,0.00
2022-10-18T00:12:28.896Z,0.10
2022-10-18T00:14:56.512Z,0.10
2022-10-18T00:17:23.283Z,0.10
2022-10-18T00:19:51.780Z,0.00
2022-10-18T00:22:18.622Z,0.10
2022-10-18T00:24:45.475Z,0.00
2022-10-18T00:27:13.888Z,0.10
2022-10-18T00:29:40.704Z,0.00
2022-10-18T00:32:07.907Z,0.10
2022-10-18T00:34:34.773Z,0.00
2022-10-18T00:37:03.352Z,0.00
2022-10-18T00:39:30.256Z,0.10
2022-10-18T00:41:57.612Z,0.00
2022-10-18T00:45:04.938Z,0.00
2022-10-18T00:47:32.739Z,0.10
2022-10-18T00:50:04.400Z,0.00
2022-10-18T00:52:36.665Z,0.03
2022-10-18T00:55:05.891Z,0.00
2022-10-18T00:57:33.360Z,0.10
2022-10-18T01:00:00.621Z,0.10
2022-10-18T01:02:28.811Z,0.10
2022-10-18T01:04:55.861Z,0.10
2022-10-18T01:07:47.976Z,0.05
2022-10-18T01:10:27.859Z,0.10
2022-10-18T01:13:06.491Z,0.10
2022-10-18T01:15:39.100Z,0.10
2022-10-18T01:18:16.345Z,0.00
2022-10-18T01:21:06.017Z,0.10
2022-10-18T01:23:48.542Z,0.00
2022-10-18T01:26:28.680Z,0.10
2022-10-18T01:29:12.639Z,0.00
2022-10-18T01:31:45.306Z,0.00
2022-10-18T01:34:18.004Z,0.00
2022-10-18T01:36:49.460Z,0.00
2022-10-18T01:39:20.392Z,0.10
2022-10-18T01:41:49.247Z,0.00
2022-10-18T01:44:26.745Z,0.10
2022-10-18T01:46:57.033Z,0.08
2022-10-18T01:49:25.912Z,0.10
2022-10-18T01:51:53.753Z,0.10
2022-10-18T01:54:28.443Z,0.10
2022-10-18T01:57:03.359Z,0.00
2022-10-18T01:59:38.352Z,0.10
2022-10-18T02:02:16.281Z,0.10
2022-10-18T02:04:51.955Z,0.10
2022-10-18T02:07:27.982Z,0.10
2022-10-18T02:10:04.014Z,0.10
2022-10-18T02:12:33.811Z,0.00
2022-10-18T02:15:02.229Z,0.10
2022-10-18T02:17:32.057Z,0.00
2022-10-18T02:20:01.187Z,0.10
2022-10-18T02:22:32.606Z,0.00
2022-10-18T02:25:04.516Z,0.00
2022-10-18T02:27:31.560Z,0.10
2022-10-18T02:29:59.166Z,0.10
2022-10-18T02:32:34.632Z,0.10
2022-10-18T02:35:05.796Z,0.10
2022-10-18T02:37:38.207Z,0.10
2022-10-18T02:40:07.246Z,0.10
2022-10-18T02:42:35.661Z,0.10
2022-10-18T02:45:02.729Z,0.10
2022-10-18T02:47:31.249Z,0.10
2022-10-18T02:49:58.394Z,0.10
2022-10-18T02:52:25.381Z,0.10
2022-10-18T02:54:52.557Z,0.10
2022-10-18T02:57:19.383Z,0.10
2022-10-18T02:59:46.645Z,0.10
2022-10-18T03:02:13.456Z,0.10
2022-10-18T03:04:41.615Z,0.10
2022-10-18T03:07:08.495Z,0.10
2022-10-18T03:09:35.292Z,0.10
2022-10-18T03:12:02.107Z,0.00
2022-10-18T03:14:32.266Z,0.10
2022-10-18T03:16:59.558Z,0.10
2022-10-18T03:19:26.383Z,0.10
2022-10-18T03:21:54.712Z,0.10
2022-10-18T03:24:21.580Z,0.00
2022-10-18T03:26:48.546Z,0.00
2022-10-18T03:29:15.334Z,0.03
2022-10-18T03:31:42.549Z,0.10
2022-10-18T03:34:09.345Z,0.10
2022-10-18T03:36:36.463Z,0.10
2022-10-18T03:39:04.982Z,0.10
2022-10-18T03:41:31.890Z,0.00
2022-10-18T03:43:59.196Z,0.10
2022-10-18T03:46:26.020Z,0.10
2022-10-18T03:48:52.861Z,0.10
2022-10-18T03:51:19.906Z,0.10
2022-10-18T03:53:46.770Z,0.10
2022-10-18T03:56:14.930Z,0.10
2022-10-18T03:58:41.967Z,0.10
2022-10-18T04:01:08.864Z,0.10
2022-10-18T04:03:37.989Z,0.10
2022-10-18T04:06:05.005Z,0.10
2022-10-18T04:08:32.291Z,0.10
2022-10-18T04:10:59.137Z,0.10
2022-10-18T04:13:27.614Z,0.10
2022-10-18T04:15:57.159Z,0.10
2022-10-18T04:18:23.967Z,0.10
2022-10-18T04:20:50.787Z,0.10
2022-10-18T04:23:20.793Z,0.10
2022-10-18T04:25:48.063Z,0.10
2022-10-18T04:28:20.972Z,0.10
2022-10-18T04:30:51.415Z,0.10
2022-10-18T04:33:21.597Z,0.10
2022-10-18T04:35:52.027Z,0.10
2022-10-18T04:38:19.713Z,0.10
2022-10-18T04:40:46.789Z,0.10
2022-10-18T04:43:16.643Z,0.10
2022-10-18T04:45:45.223Z,0.10
2022-10-18T04:48:14.295Z,0.10
2022-10-18T04:50:41.110Z,0.10
2022-10-18T04:53:08.012Z,0.10
2022-10-18T04:55:35.024Z,0.10
2022-10-18T04:58:01.841Z,0.10
2022-10-18T05:00:28.741Z,0.10
2022-10-18T05:02:56.869Z,0.10
2022-10-18T05:05:33.142Z,0.10
2022-10-18T05:08:12.425Z,0.10
2022-10-18T05:10:39.426Z,0.10
2022-10-18T05:13:06.303Z,0.10
2022-10-18T05:15:35.409Z,0.10
2022-10-18T05:18:02.270Z,0.10
2022-10-18T05:20:30.906Z,0.10
2022-10-18T05:22:58.118Z,0.10
2022-10-18T05:25:25.150Z,0.10
2022-10-18T05:27:52.062Z,0.10
2022-10-18T05:30:18.850Z,0.10
2022-10-18T05:32:45.826Z,0.10
2022-10-18T05:35:12.850Z,0.10
2022-10-18T05:37:41.581Z,0.10
2022-10-18T05:40:09.680Z,0.10
2022-10-18T05:42:36.469Z,0.10
2022-10-18T05:45:04.084Z,0.10
2022-10-18T05:47:30.967Z,0.10
2022-10-18T05:49:57.877Z,0.10
2022-10-18T05:52:24.997Z,0.10
2022-10-18T05:54:55.118Z,0.15
2022-10-18T05:57:21.992Z,0.10
2022-10-18T05:59:49.201Z,0.10
2022-10-18T06:02:16.082Z,0.10
2022-10-18T06:04:43.211Z,0.10
2022-10-18T06:07:11.133Z,0.10
2022-10-18T06:09:38.538Z,0.10
2022-10-18T06:12:08.967Z,0.10
2022-10-18T06:14:38.611Z,0.10
2022-10-18T06:17:05.462Z,0.10
2022-10-18T06:19:32.311Z,0.10
2022-10-18T06:21:59.353Z,0.10
2022-10-18T06:24:27.372Z,0.10
2022-10-18T06:26:54.228Z,0.10
2022-10-18T06:29:22.630Z,0.10
2022-10-18T06:31:49.444Z,0.10
2022-10-18T06:34:16.285Z,0.10
2022-10-18T06:36:43.131Z,0.20
2022-10-18T06:39:10.327Z,0.17
2022-10-18T06:41:37.475Z,0.00
2022-10-18T06:44:13.785Z,0.10
2022-10-18T06:46:42.793Z,0.10
2022-10-18T06:49:12.034Z,0.10
2022-10-18T06:51:41.390Z,0.10
2022-10-18T06:54:19.259Z,0.10
2022-10-18T06:56:46.580Z,0.10
2022-10-18T06:59:13.758Z,0.10
2022-10-18T07:01:43.451Z,0.10
2022-10-18T07:04:10.443Z,0.10
2022-10-18T07:06:37.301Z,0.10
2022-10-18T07:09:04.688Z,0.10
2022-10-18T07:11:31.660Z,0.15
2022-10-18T07:14:04.752Z,0.10
2022-10-18T07:16:33.145Z,0.10
2022-10-18T07:19:01.557Z,0.10
2022-10-18T07:21:29.000Z,0.10
2022-10-18T07:23:56.829Z,0.10
2022-10-18T07:26:25.594Z,0.15
2022-10-18T07:29:01.660Z,0.10
2022-10-18T07:31:30.076Z,0.10
2022-10-18T07:33:57.245Z,0.10
2022-10-18T07:36:25.928Z,0.10
2022-10-18T07:38:53.588Z,0.10
2022-10-18T07:41:21.132Z,0.10
2022-10-18T07:43:50.991Z,0.00
2022-10-18T07:46:19.351Z,0.10
2022-10-18T07:48:46.475Z,0.10
2022-10-18T07:51:14.213Z,0.00
2022-10-18T07:53:42.754Z,0.00
2022-10-18T07:56:15.750Z,0.05
2022-10-18T07:58:43.134Z,0.10
2022-10-18T08:01:10.336Z,0.00
2022-10-18T08:03:38.305Z,0.00
2022-10-18T08:06:08.779Z,0.00
2022-10-18T08:08:37.105Z,0.00
2022-10-18T08:11:08.177Z,0.00
2022-10-18T08:13:35.059Z,0.00
2022-10-18T08:16:03.966Z,0.00
2022-10-18T08:18:31.626Z,0.00
2022-10-18T08:21:00.126Z,0.00
2022-10-18T08:23:26.977Z,0.00
2022-10-18T08:25:53.892Z,0.00
2022-10-18T08:28:22.416Z,0.00
2022-10-18T08:30:52.310Z,0.00
2022-10-18T08:33:19.202Z,0.00
2022-10-18T08:35:55.216Z,0.00
2022-10-18T08:38:22.156Z,0.00
2022-10-18T08:40:49.286Z,0.00
2022-10-18T08:43:29.842Z,0.00
2022-10-18T08:45:57.343Z,0.00
2022-10-18T08:48:32.802Z,0.00
2022-10-18T08:51:00.279Z,0.00
2022-10-18T08:53:34.048Z,0.00
2022-10-18T08:56:11.086Z,0.00
2022-10-18T08:58:40.798Z,0.00
2022-10-18T09:01:23.361Z,0.00
2022-10-18T09:04:24.039Z,0.00
2022-10-18T09:07:02.778Z,0.00
2022-10-18T09:09:39.821Z,0.00
2022-10-18T09:12:21.029Z,0.00
2022-10-18T09:15:06.454Z,0.00
2022-10-18T09:17:42.747Z,0.00
2022-10-18T09:20:21.999Z,0.00
2022-10-18T09:22:54.862Z,0.00
2022-10-18T09:25:23.925Z,0.00
2022-10-18T09:27:56.053Z,0.00
2022-10-18T09:30:36.359Z,0.00
2022-10-18T09:33:16.004Z,0.00
2022-10-18T09:35:47.766Z,0.00
2022-10-18T09:38:19.078Z,0.00
2022-10-18T09:40:53.293Z,0.00
2022-10-18T09:43:24.807Z,0.00
2022-10-18T09:45:54.714Z,0.00
2022-10-18T09:48:26.582Z,0.00
2022-10-18T09:50:58.615Z,0.00
2022-10-18T09:53:35.737Z,0.00
2022-10-18T09:56:10.999Z,0.00
2022-10-18T09:58:42.646Z,0.00
2022-10-18T10:01:14.066Z,0.00
2022-10-18T10:03:44.850Z,0.00
2022-10-18T10:06:26.232Z,0.00
2022-10-18T10:09:06.762Z,0.00
2022-10-18T10:11:36.572Z,0.00
2022-10-18T10:19:22.702Z,0.00
2022-10-18T10:21:51.882Z,0.00
2022-10-18T10:24:26.188Z,0.00
2022-10-18T10:27:04.089Z,0.00
2022-10-18T10:29:52.222Z,0.90
2022-10-18T10:32:21.889Z,0.00
2022-10-18T10:34:49.726Z,0.00
2022-10-18T10:37:32.318Z,0.00
2022-10-18T10:40:27.858Z,0.00
2022-10-18T10:43:19.629Z,0.00
2022-10-18T10:46:01.423Z,0.00
2022-10-18T10:48:33.634Z,0.00
2022-10-18T10:51:04.274Z,0.00
2022-10-18T10:53:41.511Z,0.00
2022-10-18T10:56:24.325Z,0.10
2022-10-18T10:58:53.137Z,0.00
2022-10-18T11:01:26.163Z,0.00
2022-10-18T11:03:56.175Z,0.00
2022-10-18T11:06:53.601Z,0.00
2022-10-18T11:09:50.404Z,0.00
2022-10-18T11:12:24.065Z,0.00
2022-10-18T11:14:59.071Z,0.00
2022-10-18T11:17:32.535Z,0.00
2022-10-18T11:20:19.189Z,0.00
2022-10-18T11:23:01.250Z,0.00
2022-10-18T11:25:58.428Z,0.00
2022-10-18T11:28:38.586Z,0.00
2022-10-18T11:31:15.289Z,0.10
2022-10-18T11:34:08.693Z,0.00
2022-10-18T11:39:38.505Z,0.00
2022-10-18T11:42:17.622Z,0.00
2022-10-18T11:44:52.281Z,0.00
2022-10-18T11:47:27.988Z,0.00
2022-10-18T11:50:07.015Z,0.00
2022-10-18T11:52:45.184Z,0.00
2022-10-18T11:55:29.034Z,0.00
2022-10-18T11:58:13.147Z,0.00
2022-10-18T12:00:49.025Z,0.00
2022-10-18T12:03:25.049Z,0.00
2022-10-18T12:05:54.764Z,0.00
2022-10-18T12:08:29.276Z,0.00
2022-10-18T12:11:05.217Z,0.00
2022-10-18T12:13:36.693Z,0.00
2022-10-18T12:16:06.505Z,0.00
2022-10-18T12:18:47.534Z,0.00
2022-10-18T12:21:14.469Z,0.00
2022-10-18T12:23:51.156Z,0.00
2022-10-18T12:26:18.868Z,0.00
2022-10-18T12:28:55.167Z,0.00
2022-10-18T12:31:28.115Z,0.00
2022-10-18T12:34:00.330Z,0.00
2022-10-18T12:36:58.487Z,0.00
2022-10-18T12:39:38.960Z,0.00
2022-10-18T12:42:19.709Z,0.00
2022-10-18T12:44:47.541Z,0.00
2022-10-18T12:47:23.003Z,0.00
2022-10-18T12:49:57.413Z,0.00
2022-10-18T12:52:26.103Z,0.00
2022-10-18T12:55:06.046Z,0.00
2022-10-18T12:58:05.138Z,0.00
2022-10-18T13:00:51.698Z,0.00
2022-10-18T13:03:59.143Z,0.00
2022-10-18T13:06:48.987Z,0.00
2022-10-18T13:09:21.092Z,0.00
2022-10-18T13:11:59.845Z,0.00
2022-10-18T13:14:59.260Z,0.00
2022-10-18T13:17:43.416Z,0.00
2022-10-18T13:20:26.061Z,0.00
2022-10-18T13:23:04.112Z,0.00
2022-10-18T13:25:40.963Z,0.00
2022-10-18T13:28:28.782Z,0.00
2022-10-18T13:31:01.710Z,0.00
2022-10-18T13:33:39.473Z,0.00
2022-10-18T13:36:22.911Z,0.00
2022-10-18T13:39:04.803Z,0.00
2022-10-18T13:41:56.701Z,0.00
2022-10-18T13:44:28.687Z,0.00
2022-10-18T13:47:38.340Z,0.00
2022-10-18T13:50:29.943Z,0.00
2022-10-18T13:53:29.348Z,0.00
2022-10-18T13:56:20.624Z,0.00
2022-10-18T13:59:13.410Z,0.00
2022-10-18T14:01:53.486Z,0.00
2022-10-18T14:04:39.771Z,0.00
2022-10-18T14:07:08.948Z,0.00
2022-10-18T14:09:48.825Z,0.00
2022-10-18T14:12:27.684Z,0.00
2022-10-18T14:14:59.940Z,0.00
2022-10-18T14:20:29.346Z,0.00
2022-10-18T14:23:04.115Z,0.00
2022-10-18T14:25:35.546Z,0.00
2022-10-18T14:28:11.403Z,0.00
2022-10-18T14:30:55.005Z,0.00
2022-10-18T14:33:28.973Z,0.00
2022-10-18T14:38:26.862Z,0.00
2022-10-18T14:41:05.287Z,0.00
2022-10-18T14:43:32.093Z,0.00
2022-10-18T14:46:09.078Z,0.00
2022-10-18T14:48:37.653Z,0.00
2022-10-18T14:51:10.202Z,0.00
2022-10-18T14:53:41.839Z,0.00
2022-10-18T14:56:22.457Z,0.00
2022-10-18T14:58:50.066Z,0.00
2022-10-18T15:01:19.163Z,0.00
2022-10-18T15:03:48.311Z,0.00
2022-10-18T15:06:18.082Z,0.00
2022-10-18T15:08:46.120Z,0.05
2022-10-18T15:11:14.863Z,0.00
2022-10-18T15:13:47.968Z,0.00
2022-10-18T15:16:17.836Z,0.00
2022-10-18T15:19:00.001Z,0.00
2022-10-18T15:21:27.489Z,0.00
2022-10-18T15:23:57.498Z,0.00
2022-10-18T15:26:29.419Z,0.00
2022-10-18T15:29:01.460Z,0.00
2022-10-18T15:31:37.136Z,0.00
2022-10-18T15:34:15.331Z,0.00
2022-10-18T15:39:16.787Z,0.00
2022-10-18T15:41:48.802Z,0.00
2022-10-18T15:44:22.723Z,0.00
2022-10-18T15:46:52.820Z,0.00
2022-10-18T15:49:51.325Z,0.00
2022-10-18T15:52:39.681Z,0.00
2022-10-18T15:55:44.171Z,0.10
2022-10-18T15:58:19.011Z,0.00
2022-10-18T16:00:47.290Z,0.00
2022-10-18T16:03:14.499Z,0.00
2022-10-18T16:05:43.790Z,0.00
2022-10-18T16:08:22.661Z,0.00
2022-10-18T16:10:49.616Z,0.10
2022-10-18T16:13:16.762Z,0.00
2022-10-18T16:15:43.903Z,0.00
2022-10-18T16:18:16.023Z,0.00
2022-10-18T16:20:44.930Z,0.00
2022-10-18T16:23:18.074Z,0.00
2022-10-18T16:25:45.464Z,0.00
2022-10-18T16:28:17.444Z,0.00
2022-10-18T16:30:53.364Z,0.10
2022-10-18T16:33:21.614Z,0.00
2022-10-18T16:35:50.716Z,0.00
2022-10-18T16:38:24.099Z,0.10
2022-10-18T16:40:51.033Z,0.10
2022-10-18T16:43:18.207Z,0.10
2022-10-18T16:45:45.764Z,0.00
2022-10-18T16:48:14.768Z,0.00
2022-10-18T16:50:42.313Z,0.00
2022-10-18T16:53:11.025Z,0.03
2022-10-18T16:55:39.201Z,0.10
2022-10-18T16:58:06.574Z,0.00
2022-10-18T17:00:34.007Z,0.10
2022-10-18T17:03:01.935Z,0.00
2022-10-18T17:05:28.757Z,0.10
2022-10-18T17:07:55.934Z,0.03
2022-10-18T17:10:24.330Z,0.05
2022-10-18T17:12:51.733Z,0.10
2022-10-18T17:15:18.784Z,0.10
2022-10-18T17:17:47.575Z,0.00
2022-10-18T17:20:21.197Z,0.10
2022-10-18T17:22:48.466Z,0.00
2022-10-18T17:25:15.788Z,0.00
2022-10-18T17:27:44.341Z,0.10
2022-10-18T17:30:13.041Z,0.10
2022-10-18T17:32:40.249Z,0.10
2022-10-18T17:35:07.569Z,0.00
2022-10-18T17:37:34.696Z,0.10
2022-10-18T17:40:01.755Z,0.10
2022-10-18T17:42:29.021Z,0.05
2022-10-18T17:44:57.840Z,0.00
2022-10-18T17:47:24.853Z,0.10
2022-10-18T17:49:52.068Z,0.10
2022-10-18T17:52:18.977Z,0.00
2022-10-18T17:54:48.816Z,0.10
2022-10-18T17:57:16.424Z,0.10
2022-10-18T17:59:43.392Z,0.10
2022-10-18T18:02:11.669Z,0.10
2022-10-18T18:04:38.700Z,0.10
2022-10-18T18:07:08.491Z,0.10
2022-10-18T18:09:38.961Z,0.10
2022-10-18T18:12:06.136Z,0.10
2022-10-18T18:14:32.972Z,0.10
2022-10-18T18:17:01.366Z,0.10
2022-10-18T18:19:30.185Z,0.10
2022-10-18T18:22:00.687Z,0.10
2022-10-18T18:24:28.181Z,0.10
2022-10-18T18:26:55.842Z,0.10
2022-10-18T18:29:24.037Z,0.10
2022-10-18T18:31:51.080Z,0.10
2022-10-18T18:34:19.695Z,0.10
2022-10-18T18:36:48.821Z,0.10
2022-10-18T18:39:20.491Z,0.10
2022-10-18T18:41:49.638Z,0.10
2022-10-18T18:44:17.469Z,0.10
2022-10-18T18:46:44.358Z,0.10
2022-10-18T18:49:12.056Z,0.15
2022-10-18T18:51:40.213Z,0.10
2022-10-18T18:54:10.205Z,0.10
2022-10-18T18:56:38.081Z,0.10
2022-10-18T18:59:05.748Z,0.10
2022-10-18T19:01:35.328Z,0.20
2022-10-18T19:04:03.233Z,0.10
2022-10-18T19:06:31.867Z,0.10
2022-10-18T19:09:03.023Z,0.10
2022-10-18T19:11:33.373Z,0.10
2022-10-18T19:14:01.197Z,0.10
2022-10-18T19:16:32.975Z,0.10
2022-10-18T19:19:02.488Z,0.10
2022-10-18T19:21:31.440Z,0.20
2022-10-18T19:23:58.853Z,0.10
2022-10-18T19:26:34.198Z,0.10
2022-10-18T19:29:04.059Z,0.10
2022-10-18T19:31:34.984Z,0.10
2022-10-18T19:34:02.501Z,0.10
2022-10-18T19:36:30.458Z,0.10
2022-10-18T19:38:57.836Z,0.10
2022-10-18T19:43:54.489Z,0.15
2022-10-18T19:46:22.048Z,0.10
2022-10-18T19:48:49.004Z,0.10
2022-10-18T19:51:20.232Z,0.10
2022-10-18T19:53:49.824Z,0.10
2022-10-18T19:56:19.664Z,0.10
2022-10-18T19:58:47.308Z,0.10
2022-10-18T20:01:16.586Z,0.20
2022-10-18T20:03:44.525Z,0.10
2022-10-18T20:06:11.568Z,0.17
2022-10-18T20:08:39.340Z,0.10
2022-10-18T20:11:08.076Z,0.10
2022-10-18T20:13:35.541Z,0.20
2022-10-18T20:16:06.415Z,0.10
2022-10-18T20:18:35.399Z,0.13
2022-10-18T20:21:05.829Z,0.10
2022-10-18T20:23:34.671Z,0.20
2022-10-18T20:26:03.276Z,0.17
2022-10-18T20:28:30.356Z,0.10
2022-10-18T20:31:05.029Z,0.20
2022-10-18T20:33:32.293Z,0.20
2022-10-18T20:36:05.383Z,0.20
2022-10-18T20:38:33.704Z,0.20
2022-10-18T20:41:07.819Z,0.10
2022-10-18T20:43:35.674Z,0.17
2022-10-18T20:46:02.766Z,0.10
2022-10-18T20:48:30.883Z,0.13
2022-10-18T20:50:58.105Z,0.20
2022-10-18T20:53:26.253Z,0.20
2022-10-18T20:56:01.461Z,0.10
2022-10-18T20:58:29.057Z,0.13
2022-10-18T21:00:55.992Z,0.20
2022-10-18T21:03:22.815Z,0.10
2022-10-18T21:05:49.747Z,0.20
2022-10-18T21:08:16.580Z,0.20
2022-10-18T21:10:44.780Z,0.20
2022-10-18T21:13:11.577Z,0.10
2022-10-18T21:15:41.214Z,0.20
2022-10-18T21:18:08.479Z,0.20
2022-10-18T21:20:35.313Z,0.10
2022-10-18T21:23:02.549Z,0.20
2022-10-18T21:25:29.457Z,0.20
2022-10-18T21:27:57.603Z,0.20
2022-10-18T21:30:24.443Z,0.15
2022-10-18T21:32:52.520Z,0.10
2022-10-18T21:35:19.349Z,0.10
2022-10-18T21:37:46.170Z,0.20
2022-10-18T21:40:13.129Z,0.20
2022-10-18T21:42:40.049Z,0.20
2022-10-18T21:45:09.580Z,0.20
2022-10-18T21:47:36.556Z,0.20
2022-10-18T21:50:03.897Z,0.20
2022-10-18T21:52:30.912Z,0.20
2022-10-18T21:54:58.207Z,0.20
2022-10-18T21:57:25.205Z,0.20
2022-10-18T21:59:52.361Z,0.10
2022-10-18T22:02:20.499Z,0.20
2022-10-18T22:04:47.998Z,0.13
2022-10-18T22:07:14.764Z,0.20
2022-10-18T22:09:41.919Z,0.20
2022-10-18T22:12:10.938Z,0.20
2022-10-18T22:14:38.152Z,0.20
2022-10-18T22:17:05.304Z,0.20
2022-10-18T22:19:33.641Z,0.30
2022-10-18T22:22:03.786Z,0.20
2022-10-18T22:24:30.790Z,0.20
2022-10-18T22:26:57.600Z,0.20
2022-10-18T22:29:24.520Z,0.20
2022-10-18T22:31:53.808Z,0.20
2022-10-18T22:34:22.913Z,0.10
2022-10-18T22:36:51.378Z,0.20
2022-10-18T22:39:18.497Z,0.20
2022-10-18T22:41:46.591Z,0.20
2022-10-18T22:44:14.868Z,0.20
2022-10-18T22:46:42.813Z,0.20
2022-10-18T22:49:10.787Z,0.20
2022-10-18T22:51:37.618Z,0.20
2022-10-18T22:54:06.130Z,0.20
2022-10-18T22:56:32.969Z,0.10
2022-10-18T22:59:00.296Z,0.20
2022-10-18T23:01:27.176Z,0.20
2022-10-18T23:03:55.409Z,0.20
2022-10-18T23:06:24.643Z,0.20
2022-10-18T23:08:52.628Z,0.20
2022-10-18T23:11:21.438Z,0.30
2022-10-18T23:13:48.478Z,0.22
2022-10-18T23:16:16.208Z,0.30
2022-10-18T23:18:43.355Z,0.20
2022-10-18T23:21:11.907Z,0.20
2022-10-18T23:23:40.307Z,0.20
2022-10-18T23:26:09.506Z,0.20
2022-10-18T23:28:39.931Z,0.30
2022-10-18T23:31:11.287Z,0.20
2022-10-18T23:33:40.684Z,0.30
2022-10-18T23:36:09.282Z,0.20
2022-10-18T23:38:36.816Z,0.30
2022-10-18T23:41:03.951Z,0.28
2022-10-18T23:43:30.931Z,0.20
2022-10-18T23:45:59.377Z,0.20
2022-10-18T23:48:26.420Z,0.20
2022-10-18T23:50:53.453Z,0.20
2022-10-18T23:53:20.785Z,0.20
2022-10-18T23:55:53.631Z,0.20
2022-10-18T23:58:20.914Z,0.20
