createdAt,value
2022-12-18T00:01:41.872Z,97.57
2022-12-18T00:04:21.057Z,96.72
2022-12-18T00:06:52.142Z,96.22
2022-12-18T00:09:22.268Z,95.27
2022-12-18T00:11:55.306Z,96.85
2022-12-18T00:14:26.360Z,96.29
2022-12-18T00:16:54.440Z,97.45
2022-12-18T00:19:28.265Z,96.88
2022-12-18T00:21:56.206Z,95.46
2022-12-18T00:24:28.991Z,95.96
2022-12-18T00:27:00.177Z,100.00
2022-12-18T00:29:28.347Z,95.91
2022-12-18T00:31:56.143Z,95.43
2022-12-18T00:34:23.467Z,96.27
2022-12-18T00:36:50.879Z,100.00
2022-12-18T00:39:24.047Z,96.64
2022-12-18T00:41:54.499Z,95.77
2022-12-18T00:44:24.510Z,96.33
2022-12-18T00:46:51.782Z,99.70
2022-12-18T00:49:24.886Z,97.32
2022-12-18T00:51:55.353Z,97.25
2022-12-18T00:54:26.460Z,95.90
2022-12-18T00:57:00.337Z,97.96
2022-12-18T00:59:31.350Z,94.93
2022-12-18T01:01:59.303Z,95.46
2022-12-18T01:04:27.067Z,94.80
2022-12-18T01:06:54.442Z,98.16
2022-12-18T01:09:22.265Z,96.44
2022-12-18T01:11:49.557Z,94.37
2022-12-18T01:14:17.117Z,94.34
2022-12-18T01:16:44.776Z,100.00
2022-12-18T01:19:18.314Z,96.10
2022-12-18T01:21:45.718Z,93.11
2022-12-18T01:24:13.623Z,93.30
2022-12-18T01:26:40.999Z,96.21
2022-12-18T01:29:10.920Z,95.49
2022-12-18T01:31:41.498Z,93.91
2022-12-18T01:34:12.689Z,94.44
2022-12-18T01:36:40.248Z,93.62
2022-12-18T01:39:13.025Z,96.13
2022-12-18T01:41:40.898Z,94.24
2022-12-18T01:45:06.667Z,94.84
2022-12-18T01:47:51.172Z,97.36
2022-12-18T01:50:26.207Z,94.27
2022-12-18T01:53:00.386Z,95.23
2022-12-18T01:55:31.951Z,93.56
2022-12-18T01:58:04.109Z,96.85
2022-12-18T02:00:35.575Z,95.48
2022-12-18T02:03:03.629Z,92.80
2022-12-18T02:05:55.554Z,93.27
2022-12-18T02:08:37.404Z,95.80
2022-12-18T02:11:04.657Z,94.49
2022-12-18T02:13:36.061Z,92.80
2022-12-18T02:16:30.568Z,92.62
2022-12-18T02:19:07.179Z,94.46
2022-12-18T02:22:18.422Z,92.49
2022-12-18T02:25:23.545Z,92.83
2022-12-18T02:27:57.331Z,98.89
2022-12-18T02:30:25.231Z,90.94
2022-12-18T02:32:58.594Z,92.99
2022-12-18T02:35:31.667Z,94.01
2022-12-18T02:37:59.538Z,96.88
2022-12-18T02:40:31.085Z,95.92
2022-12-18T02:43:08.296Z,94.36
2022-12-18T02:45:35.682Z,94.14
2022-12-18T02:48:03.613Z,100.00
2022-12-18T02:50:39.311Z,94.78
2022-12-18T02:53:27.394Z,93.87
2022-12-18T02:56:01.987Z,96.05
2022-12-18T02:58:59.117Z,99.82
2022-12-18T03:01:52.227Z,95.03
2022-12-18T03:04:30.218Z,93.52
2022-12-18T03:07:06.076Z,94.86
2022-12-18T03:09:40.468Z,95.84
2022-12-18T03:12:20.538Z,93.98
2022-12-18T03:15:17.260Z,93.75
2022-12-18T03:18:00.262Z,98.09
2022-12-18T03:20:35.322Z,93.50
2022-12-18T03:23:15.464Z,93.26
2022-12-18T03:25:51.991Z,92.74
2022-12-18T03:28:23.585Z,98.68
2022-12-18T03:30:58.145Z,94.32
2022-12-18T03:33:53.860Z,92.18
2022-12-18T03:36:24.822Z,92.00
2022-12-18T03:38:55.625Z,96.89
2022-12-18T03:41:44.600Z,93.12
2022-12-18T03:44:50.756Z,92.62
2022-12-18T03:47:28.157Z,92.65
2022-12-18T03:50:21.831Z,92.19
2022-12-18T03:53:10.072Z,92.55
2022-12-18T03:55:38.850Z,91.45
2022-12-18T03:58:09.626Z,93.21
2022-12-18T04:00:37.757Z,93.51
2022-12-18T04:03:06.428Z,93.24
2022-12-18T04:05:38.722Z,92.80
2022-12-18T04:08:11.701Z,94.26
2022-12-18T04:10:39.839Z,93.22
2022-12-18T04:13:07.754Z,92.91
2022-12-18T04:15:40.570Z,91.62
2022-12-18T04:18:09.134Z,95.72
2022-12-18T04:20:39.261Z,92.30
2022-12-18T04:23:09.576Z,90.77
2022-12-18T04:25:36.987Z,92.63
2022-12-18T04:28:04.373Z,95.73
2022-12-18T04:30:32.403Z,92.49
2022-12-18T04:32:59.772Z,89.75
2022-12-18T04:35:27.293Z,91.75
2022-12-18T04:37:54.644Z,92.17
2022-12-18T04:40:24.894Z,92.59
2022-12-18T04:42:54.781Z,91.55
2022-12-18T04:45:22.137Z,91.47
2022-12-18T04:47:49.791Z,90.84
2022-12-18T04:50:17.124Z,91.17
2022-12-18T04:52:45.000Z,92.21
2022-12-18T04:55:13.515Z,89.99
2022-12-18T04:58:03.149Z,91.24
2022-12-18T05:00:33.996Z,90.59
2022-12-18T05:03:02.586Z,90.39
2022-12-18T05:05:30.747Z,90.41
2022-12-18T05:08:05.498Z,90.41
2022-12-18T05:10:38.210Z,90.90
2022-12-18T05:13:06.736Z,90.14
2022-12-18T05:15:35.239Z,89.91
2022-12-18T05:18:07.104Z,90.59
2022-12-18T05:20:34.824Z,90.23
2022-12-18T05:23:02.290Z,89.53
2022-12-18T05:25:29.855Z,89.32
2022-12-18T05:27:57.522Z,94.37
2022-12-18T05:30:25.587Z,90.35
2022-12-18T05:32:52.941Z,89.04
2022-12-18T05:35:21.017Z,89.63
2022-12-18T05:37:48.781Z,90.55
2022-12-18T05:40:16.274Z,90.49
2022-12-18T05:42:44.599Z,86.93
2022-12-18T05:45:15.602Z,86.63
2022-12-18T05:47:50.613Z,85.77
2022-12-18T05:50:23.371Z,86.56
2022-12-18T05:52:55.855Z,86.15
2022-12-18T05:55:26.460Z,82.87
2022-12-18T05:57:58.504Z,78.26
2022-12-18T06:00:29.076Z,73.46
2022-12-18T06:02:59.914Z,68.63
2022-12-18T06:05:27.910Z,68.93
2022-12-18T06:07:55.889Z,70.92
2022-12-18T06:10:23.915Z,70.64
2022-12-18T06:12:51.934Z,75.80
2022-12-18T06:15:19.253Z,80.78
2022-12-18T06:17:55.117Z,77.52
2022-12-18T06:20:29.107Z,83.67
2022-12-18T06:23:03.079Z,80.32
2022-12-18T06:25:30.477Z,83.88
2022-12-18T06:28:00.737Z,86.84
2022-12-18T06:30:29.363Z,84.88
2022-12-18T06:32:59.628Z,80.92
2022-12-18T06:35:36.118Z,82.28
2022-12-18T06:38:08.034Z,80.84
2022-12-18T06:40:40.524Z,72.41
2022-12-18T06:43:36.602Z,79.96
2022-12-18T06:46:26.727Z,85.90
2022-12-18T06:49:14.085Z,90.35
2022-12-18T06:52:01.085Z,87.92
2022-12-18T06:54:48.193Z,86.81
2022-12-18T06:57:19.372Z,87.76
2022-12-18T06:59:49.701Z,88.75
2022-12-18T07:02:25.945Z,87.85
2022-12-18T07:04:56.881Z,85.76
2022-12-18T07:07:27.201Z,90.87
2022-12-18T07:09:58.137Z,88.23
2022-12-18T07:12:28.827Z,81.69
2022-12-18T07:14:57.060Z,84.19
2022-12-18T07:17:30.237Z,81.27
2022-12-18T07:20:03.815Z,84.73
2022-12-18T07:22:31.721Z,79.17
2022-12-18T07:25:00.281Z,81.83
2022-12-18T07:27:35.668Z,83.84
2022-12-18T07:30:16.496Z,83.53
2022-12-18T07:32:52.020Z,80.85
2022-12-18T07:35:25.119Z,81.52
2022-12-18T07:37:53.934Z,80.69
2022-12-18T07:40:24.540Z,86.55
2022-12-18T07:42:58.976Z,86.52
2022-12-18T07:45:26.336Z,87.82
2022-12-18T07:48:00.156Z,81.60
2022-12-18T07:50:32.640Z,85.23
2022-12-18T07:53:02.873Z,82.23
2022-12-18T07:55:51.820Z,84.02
2022-12-18T07:58:27.849Z,75.87
2022-12-18T08:00:55.771Z,76.35
2022-12-18T08:03:26.193Z,75.96
2022-12-18T08:05:59.686Z,78.00
2022-12-18T08:08:31.726Z,74.50
2022-12-18T08:11:01.825Z,76.81
2022-12-18T08:13:34.615Z,73.92
2022-12-18T08:16:07.505Z,71.63
2022-12-18T08:18:41.297Z,69.81
2022-12-18T08:21:14.099Z,72.14
2022-12-18T08:23:45.899Z,70.56
2022-12-18T08:26:17.796Z,68.05
2022-12-18T08:28:54.689Z,64.66
2022-12-18T08:31:26.186Z,69.81
2022-12-18T08:34:00.107Z,72.11
2022-12-18T08:36:33.724Z,69.93
2022-12-18T08:39:04.386Z,70.35
2022-12-18T08:41:31.647Z,69.14
2022-12-18T08:46:55.518Z,62.25
2022-12-18T08:49:22.877Z,67.61
2022-12-18T08:51:58.213Z,70.54
2022-12-18T08:54:32.011Z,70.17
2022-12-18T08:57:02.473Z,71.73
2022-12-18T08:59:33.220Z,72.01
2022-12-18T09:02:05.726Z,75.04
2022-12-18T09:04:36.166Z,75.78
2022-12-18T09:07:06.211Z,75.55
2022-12-18T09:09:39.391Z,76.00
2022-12-18T09:12:09.300Z,83.25
2022-12-18T09:14:45.939Z,77.06
2022-12-18T09:17:20.066Z,74.72
2022-12-18T09:19:50.836Z,75.46
2022-12-18T09:22:21.864Z,84.25
2022-12-18T09:24:55.976Z,72.14
2022-12-18T09:27:29.078Z,72.60
2022-12-18T09:30:05.547Z,72.14
2022-12-18T09:32:42.289Z,75.78
2022-12-18T09:35:12.702Z,70.93
2022-12-18T09:37:42.719Z,72.87
2022-12-18T09:40:20.680Z,72.84
2022-12-18T09:42:56.754Z,74.16
2022-12-18T09:45:25.158Z,71.73
2022-12-18T09:47:54.816Z,70.47
2022-12-18T09:50:36.617Z,70.86
2022-12-18T09:53:13.294Z,75.19
2022-12-18T09:55:46.095Z,72.47
2022-12-18T09:58:25.440Z,71.23
2022-12-18T10:00:59.067Z,71.95
2022-12-18T10:03:35.949Z,74.71
2022-12-18T10:06:19.496Z,73.93
2022-12-18T10:09:29.186Z,71.46
2022-12-18T10:12:08.019Z,75.13
2022-12-18T10:14:57.985Z,74.44
2022-12-18T10:17:50.933Z,72.76
2022-12-18T10:20:48.543Z,73.01
2022-12-18T10:23:37.561Z,80.44
2022-12-18T10:26:10.449Z,72.26
2022-12-18T10:28:41.300Z,71.63
2022-12-18T10:31:24.556Z,71.56
2022-12-18T10:33:58.193Z,79.05
2022-12-18T10:36:29.089Z,71.58
2022-12-18T10:39:23.947Z,70.03
2022-12-18T10:42:12.609Z,69.56
2022-12-18T10:44:46.615Z,74.11
2022-12-18T10:47:19.711Z,71.09
2022-12-18T10:49:55.545Z,71.50
2022-12-18T10:52:38.637Z,77.27
2022-12-18T10:55:20.415Z,73.47
2022-12-18T10:58:13.970Z,72.03
2022-12-18T11:00:45.023Z,73.61
2022-12-18T11:03:47.755Z,75.37
2022-12-18T11:06:22.691Z,73.62
2022-12-18T11:09:08.002Z,73.08
2022-12-18T11:11:52.700Z,81.82
2022-12-18T11:14:46.811Z,75.05
2022-12-18T11:17:28.388Z,81.92
2022-12-18T11:20:05.515Z,74.37
2022-12-18T11:22:38.286Z,75.21
2022-12-18T11:25:33.217Z,76.05
2022-12-18T11:28:23.046Z,74.98
2022-12-18T11:30:50.360Z,75.79
2022-12-18T11:33:22.766Z,76.66
2022-12-18T11:36:09.057Z,76.99
2022-12-18T11:38:43.594Z,74.64
2022-12-18T11:41:24.979Z,73.66
2022-12-18T11:43:59.668Z,74.07
2022-12-18T11:46:52.147Z,74.84
2022-12-18T11:49:31.734Z,74.26
2022-12-18T11:52:05.545Z,74.92
2022-12-18T11:54:38.921Z,73.40
2022-12-18T11:57:20.487Z,75.05
2022-12-18T11:59:58.229Z,77.40
2022-12-18T12:03:09.827Z,76.84
2022-12-18T12:06:03.795Z,77.51
2022-12-18T12:08:43.096Z,78.02
2022-12-18T12:11:18.879Z,77.84
2022-12-18T12:14:14.687Z,79.09
2022-12-18T12:17:23.465Z,80.72
2022-12-18T12:20:12.375Z,77.92
2022-12-18T12:22:50.954Z,79.35
2022-12-18T12:25:21.409Z,79.07
2022-12-18T12:28:06.976Z,79.83
2022-12-18T12:31:12.869Z,80.21
2022-12-18T12:33:49.936Z,82.29
2022-12-18T12:36:23.031Z,81.01
2022-12-18T12:38:56.732Z,80.94
2022-12-18T12:41:32.477Z,81.81
2022-12-18T12:44:14.279Z,84.90
2022-12-18T12:46:43.344Z,87.59
2022-12-18T12:49:16.789Z,89.21
2022-12-18T12:51:57.105Z,88.98
2022-12-18T12:54:33.522Z,91.53
2022-12-18T12:57:24.687Z,92.60
2022-12-18T13:00:13.243Z,92.75
2022-12-18T13:02:40.795Z,96.44
2022-12-18T13:05:23.268Z,93.61
2022-12-18T13:08:23.603Z,94.08
2022-12-18T13:10:51.500Z,96.61
2022-12-18T13:13:24.304Z,98.06
2022-12-18T13:16:10.566Z,98.39
2022-12-18T13:18:50.653Z,97.96
2022-12-18T13:21:27.758Z,99.17
2022-12-18T13:24:17.519Z,100.00
2022-12-18T13:26:45.838Z,100.00
2022-12-18T13:29:44.083Z,100.00
2022-12-18T13:32:25.896Z,100.00
2022-12-18T13:35:18.340Z,100.00
2022-12-18T13:37:54.534Z,100.00
2022-12-18T13:40:48.648Z,100.00
2022-12-18T13:43:18.781Z,100.00
2022-12-18T13:46:26.863Z,100.00
2022-12-18T13:49:39.919Z,100.00
2022-12-18T13:52:40.462Z,100.00
2022-12-18T13:55:18.897Z,100.00
2022-12-18T13:57:45.982Z,100.00
2022-12-18T14:00:32.137Z,100.00
2022-12-18T14:03:21.892Z,100.00
2022-12-18T14:05:55.863Z,100.00
2022-12-18T14:08:31.216Z,100.00
2022-12-18T14:11:06.490Z,100.00
2022-12-18T14:13:43.063Z,100.00
2022-12-18T14:16:17.588Z,100.00
2022-12-18T14:19:01.508Z,100.00
2022-12-18T14:21:51.580Z,100.00
2022-12-18T14:24:23.373Z,100.00
2022-12-18T14:27:13.642Z,100.00
2022-12-18T14:29:46.753Z,100.00
2022-12-18T14:32:21.465Z,100.00
2022-12-18T14:34:57.533Z,100.00
2022-12-18T14:37:26.529Z,100.00
2022-12-18T14:40:13.508Z,100.00
2022-12-18T14:42:47.078Z,100.00
2022-12-18T14:45:51.718Z,100.00
2022-12-18T14:48:24.181Z,100.00
2022-12-18T14:51:04.725Z,100.00
2022-12-18T14:53:40.981Z,100.00
2022-12-18T14:56:24.945Z,100.00
2022-12-18T14:59:06.470Z,100.00
2022-12-18T15:01:38.257Z,100.00
2022-12-18T15:04:25.558Z,100.00
2022-12-18T15:07:05.616Z,100.00
2022-12-18T15:09:36.512Z,100.00
2022-12-18T15:12:20.721Z,100.00
2022-12-18T15:14:51.593Z,100.00
2022-12-18T15:17:25.761Z,100.00
2022-12-18T15:20:10.953Z,100.00
2022-12-18T15:22:43.865Z,100.00
2022-12-18T15:25:29.505Z,100.00
2022-12-18T15:28:04.169Z,100.00
2022-12-18T15:30:35.540Z,100.00
2022-12-18T15:33:26.489Z,100.00
2022-12-18T15:36:05.632Z,100.00
2022-12-18T15:38:35.734Z,100.00
2022-12-18T15:41:20.116Z,100.00
2022-12-18T15:43:55.857Z,100.00
2022-12-18T15:46:27.408Z,100.00
2022-12-18T15:49:02.344Z,100.00
2022-12-18T15:51:34.777Z,100.00
2022-12-18T15:54:10.285Z,100.00
2022-12-18T15:56:40.255Z,100.00
2022-12-18T15:59:16.502Z,100.00
2022-12-18T16:01:48.112Z,100.00
2022-12-18T16:04:20.572Z,100.00
2022-12-18T16:09:43.915Z,100.00
2022-12-18T16:12:22.294Z,100.00
2022-12-18T16:14:57.355Z,100.00
2022-12-18T16:17:31.077Z,100.00
2022-12-18T16:20:01.900Z,100.00
2022-12-18T16:22:32.501Z,100.00
2022-12-18T16:25:03.188Z,100.00
2022-12-18T16:27:31.956Z,100.00
2022-12-18T16:30:04.063Z,100.00
2022-12-18T16:32:31.471Z,100.00
2022-12-18T16:35:03.424Z,100.00
2022-12-18T16:37:33.525Z,100.00
2022-12-18T16:40:00.709Z,100.00
2022-12-18T16:42:28.541Z,100.00
2022-12-18T16:44:59.908Z,100.00
2022-12-18T16:47:27.503Z,100.00
2022-12-18T16:50:00.089Z,100.00
2022-12-18T16:52:33.801Z,100.00
2022-12-18T16:55:06.369Z,100.00
2022-12-18T16:57:40.558Z,100.00
2022-12-18T17:00:12.455Z,100.00
2022-12-18T17:02:48.868Z,100.00
2022-12-18T17:05:23.671Z,100.00
2022-12-18T17:07:54.367Z,100.00
2022-12-18T17:10:28.569Z,100.00
2022-12-18T17:13:02.339Z,100.00
2022-12-18T17:15:41.831Z,100.00
2022-12-18T17:18:15.381Z,100.00
2022-12-18T17:20:48.356Z,100.00
2022-12-18T17:23:18.304Z,100.00
2022-12-18T17:25:49.537Z,100.00
2022-12-18T17:28:22.455Z,100.00
2022-12-18T17:30:54.032Z,100.00
2022-12-18T17:33:25.221Z,100.00
2022-12-18T17:35:52.405Z,100.00
2022-12-18T17:38:30.483Z,100.00
2022-12-18T17:41:09.550Z,100.00
2022-12-18T17:43:37.758Z,100.00
2022-12-18T17:46:14.705Z,100.00
2022-12-18T17:48:45.016Z,100.00
2022-12-18T17:51:12.992Z,100.00
2022-12-18T17:53:43.306Z,100.00
2022-12-18T17:56:16.495Z,100.00
2022-12-18T17:58:44.163Z,100.00
2022-12-18T18:01:16.530Z,100.00
2022-12-18T18:03:44.705Z,100.00
2022-12-18T18:06:12.554Z,100.00
2022-12-18T18:08:39.670Z,100.00
2022-12-18T18:11:15.075Z,100.00
2022-12-18T18:13:48.840Z,100.00
2022-12-18T18:16:16.267Z,100.00
2022-12-18T18:18:44.614Z,100.00
2022-12-18T18:21:18.117Z,100.00
2022-12-18T18:23:45.867Z,100.00
2022-12-18T18:26:15.212Z,100.00
2022-12-18T18:28:42.476Z,100.00
2022-12-18T18:31:11.571Z,100.00
2022-12-18T18:33:39.167Z,100.00
2022-12-18T18:36:10.672Z,100.00
2022-12-18T18:38:38.097Z,100.00
2022-12-18T18:41:06.359Z,100.00
2022-12-18T18:43:34.173Z,100.00
2022-12-18T18:46:03.445Z,100.00
2022-12-18T18:48:39.431Z,100.00
2022-12-18T18:51:14.686Z,100.00
2022-12-18T18:53:51.197Z,100.00
2022-12-18T18:59:13.512Z,100.00
2022-12-18T19:01:40.786Z,100.00
2022-12-18T19:04:08.328Z,100.00
2022-12-18T19:06:35.481Z,100.00
2022-12-18T19:09:04.139Z,100.00
2022-12-18T19:11:38.527Z,100.00
2022-12-18T19:14:19.345Z,100.00
2022-12-18T19:16:50.578Z,100.00
2022-12-18T19:19:17.969Z,100.00
2022-12-18T19:21:45.519Z,100.00
2022-12-18T19:24:12.634Z,100.00
2022-12-18T19:26:42.314Z,100.00
2022-12-18T19:29:11.610Z,100.00
2022-12-18T19:31:38.887Z,100.00
2022-12-18T19:34:07.418Z,100.00
2022-12-18T19:36:39.563Z,100.00
2022-12-18T19:39:16.714Z,100.00
2022-12-18T19:41:44.933Z,100.00
2022-12-18T19:44:14.317Z,100.00
2022-12-18T19:46:42.307Z,100.00
2022-12-18T19:49:10.985Z,100.00
2022-12-18T19:51:41.671Z,100.00
2022-12-18T19:54:13.266Z,100.00
2022-12-18T19:56:44.425Z,100.00
2022-12-18T19:59:14.476Z,100.00
2022-12-18T20:01:42.067Z,100.00
2022-12-18T20:04:09.580Z,100.00
2022-12-18T20:06:47.979Z,100.00
2022-12-18T20:09:27.153Z,100.00
2022-12-18T20:11:57.284Z,100.00
2022-12-18T20:14:27.269Z,100.00
2022-12-18T20:16:56.115Z,100.00
2022-12-18T20:19:28.057Z,100.00
2022-12-18T20:22:00.499Z,100.00
2022-12-18T20:24:27.824Z,100.00
2022-12-18T20:27:16.101Z,100.00
2022-12-18T20:29:54.118Z,100.00
2022-12-18T20:32:26.880Z,100.00
2022-12-18T20:34:57.337Z,100.00
2022-12-18T20:37:32.148Z,100.00
2022-12-18T20:42:58.267Z,100.00
2022-12-18T20:45:29.373Z,100.00
2022-12-18T20:47:59.308Z,100.00
2022-12-18T20:50:26.804Z,100.00
2022-12-18T20:53:02.344Z,100.00
2022-12-18T20:55:33.449Z,100.00
2022-12-18T20:58:07.095Z,100.00
2022-12-18T21:00:36.882Z,100.00
2022-12-18T21:03:07.258Z,100.00
2022-12-18T21:05:43.665Z,100.00
2022-12-18T21:08:11.179Z,100.00
2022-12-18T21:10:43.383Z,100.00
2022-12-18T21:13:14.742Z,100.00
2022-12-18T21:15:46.867Z,100.00
2022-12-18T21:18:17.862Z,100.00
2022-12-18T21:20:49.410Z,100.00
2022-12-18T21:23:17.340Z,100.00
2022-12-18T21:25:51.370Z,100.00
2022-12-18T21:28:23.155Z,100.00
2022-12-18T21:30:50.477Z,100.00
2022-12-18T21:33:20.694Z,100.00
2022-12-18T21:35:48.375Z,100.00
2022-12-18T21:38:21.287Z,100.00
2022-12-18T21:40:54.413Z,100.00
2022-12-18T21:43:30.209Z,100.00
2022-12-18T21:46:00.243Z,100.00
2022-12-18T21:48:34.047Z,100.00
2022-12-18T21:51:06.051Z,100.00
2022-12-18T21:53:38.465Z,100.00
2022-12-18T21:56:09.655Z,100.00
2022-12-18T21:58:55.787Z,100.00
2022-12-18T22:01:37.353Z,100.00
2022-12-18T22:04:08.228Z,100.00
2022-12-18T22:06:45.934Z,100.00
2022-12-18T22:09:22.974Z,100.00
2022-12-18T22:11:58.168Z,100.00
2022-12-18T22:14:26.849Z,100.00
2022-12-18T22:17:03.357Z,100.00
2022-12-18T22:19:41.019Z,100.00
2022-12-18T22:22:32.137Z,100.00
2022-12-18T22:25:03.221Z,100.00
2022-12-18T22:27:37.194Z,100.00
2022-12-18T22:30:11.278Z,100.00
2022-12-18T22:32:47.543Z,100.00
2022-12-18T22:35:21.314Z,100.00
2022-12-18T22:37:53.396Z,100.00
2022-12-18T22:40:27.834Z,100.00
2022-12-18T22:43:06.763Z,100.00
2022-12-18T22:45:36.303Z,100.00
2022-12-18T22:48:11.269Z,100.00
2022-12-18T22:50:43.713Z,100.00
2022-12-18T22:53:16.630Z,100.00
2022-12-18T22:55:49.057Z,100.00
2022-12-18T22:58:19.503Z,100.00
2022-12-18T23:00:53.919Z,100.00
2022-12-18T23:03:23.928Z,100.00
2022-12-18T23:05:51.507Z,100.00
2022-12-18T23:08:23.575Z,100.00
2022-12-18T23:10:53.320Z,100.00
2022-12-18T23:13:21.088Z,100.00
2022-12-18T23:15:52.836Z,100.00
2022-12-18T23:18:32.045Z,100.00
2022-12-18T23:21:22.330Z,100.00
2022-12-18T23:23:55.881Z,100.00
2022-12-18T23:26:29.964Z,100.00
2022-12-18T23:29:01.751Z,100.00
2022-12-18T23:31:38.856Z,100.00
2022-12-18T23:34:16.722Z,100.00
2022-12-18T23:36:52.016Z,100.00
2022-12-18T23:39:29.459Z,100.00
2022-12-18T23:42:04.157Z,100.00
2022-12-18T23:44:39.969Z,100.00
2022-12-18T23:47:10.550Z,100.00
2022-12-18T23:49:38.207Z,100.00
2022-12-18T23:52:09.393Z,100.00
2022-12-18T23:54:36.949Z,100.00
2022-12-18T23:57:04.254Z,100.00
2022-12-18T23:59:35.671Z,100.00
