createdAt,value
2019-06-20T00:00:16.426Z,1003.62
2019-06-20T00:01:16.381Z,1003.68
2019-06-20T00:02:16.343Z,1003.68
2019-06-20T00:03:16.300Z,1003.68
2019-06-20T00:04:16.296Z,1003.70
2019-06-20T00:05:16.231Z,1003.67
2019-06-20T00:06:16.241Z,1003.68
2019-06-20T00:07:16.156Z,1003.71
2019-06-20T00:08:16.107Z,1003.72
2019-06-20T00:09:16.073Z,1003.68
2019-06-20T00:10:16.031Z,1003.71
2019-06-20T00:11:15.997Z,1003.71
2019-06-20T00:12:15.998Z,1003.73
2019-06-20T00:13:15.925Z,1003.72
2019-06-20T00:14:15.886Z,1003.74
2019-06-20T00:15:15.842Z,1003.74
2019-06-20T00:16:15.800Z,1003.76
2019-06-20T00:17:15.794Z,1003.80
2019-06-20T00:18:15.723Z,1003.75
2019-06-20T00:19:15.695Z,1003.76
2019-06-20T00:20:15.678Z,1003.77
2019-06-20T00:21:15.617Z,1003.72
2019-06-20T00:22:15.603Z,1003.77
2019-06-20T00:23:15.541Z,1003.77
2019-06-20T00:24:15.501Z,1003.76
2019-06-20T00:25:15.461Z,1003.77
2019-06-20T00:26:15.443Z,1003.75
2019-06-20T00:27:15.416Z,1003.75
2019-06-20T00:28:15.402Z,1003.69
2019-06-20T00:29:15.302Z,1003.72
2019-06-20T00:30:15.269Z,1003.73
2019-06-20T00:31:15.241Z,1003.73
2019-06-20T00:32:15.194Z,1003.74
2019-06-20T00:33:15.192Z,1003.73
2019-06-20T00:34:15.116Z,1003.76
2019-06-20T00:35:15.077Z,1003.77
2019-06-20T00:36:15.036Z,1003.76
2019-06-20T00:37:15.000Z,1003.79
2019-06-20T00:38:14.965Z,1003.85
2019-06-20T00:39:14.956Z,1003.89
2019-06-20T00:40:14.882Z,1003.86
2019-06-20T00:41:14.842Z,1003.82
2019-06-20T00:42:14.819Z,1003.86
2019-06-20T00:43:17.853Z,1003.89
2019-06-20T00:44:14.735Z,1003.91
2019-06-20T00:45:14.695Z,1003.92
2019-06-20T00:46:14.658Z,1003.95
2019-06-20T00:47:14.614Z,1003.98
2019-06-20T00:48:14.579Z,1003.95
2019-06-20T00:49:14.575Z,1003.98
2019-06-20T00:50:14.499Z,1003.99
2019-06-20T00:51:14.466Z,1003.97
2019-06-20T00:52:14.429Z,1003.96
2019-06-20T00:53:14.408Z,1003.96
2019-06-20T00:54:14.344Z,1004.00
2019-06-20T00:55:14.344Z,1003.95
2019-06-20T00:56:14.276Z,1003.99
2019-06-20T00:57:14.236Z,1004.01
2019-06-20T00:58:14.210Z,1003.98
2019-06-20T00:59:14.153Z,1003.97
2019-06-20T01:00:14.154Z,1004.03
2019-06-20T01:01:14.073Z,1004.03
2019-06-20T01:02:14.037Z,1004.06
2019-06-20T01:03:14.007Z,1004.08
2019-06-20T01:04:13.965Z,1004.07
2019-06-20T01:05:13.926Z,1004.12
2019-06-20T01:06:13.927Z,1004.14
2019-06-20T01:07:13.848Z,1004.14
2019-06-20T01:08:13.812Z,1004.18
2019-06-20T01:09:13.785Z,1004.19
2019-06-20T01:10:13.744Z,1004.22
2019-06-20T01:11:13.697Z,1004.22
2019-06-20T01:12:13.690Z,1004.20
2019-06-20T01:13:13.619Z,1004.21
2019-06-20T01:14:13.582Z,1004.23
2019-06-20T01:15:13.548Z,1004.24
2019-06-20T01:16:13.513Z,1004.18
2019-06-20T01:17:13.472Z,1004.21
2019-06-20T01:18:13.470Z,1004.15
2019-06-20T01:19:13.385Z,1004.17
2019-06-20T01:20:13.350Z,1004.12
2019-06-20T01:21:13.309Z,1004.11
2019-06-20T01:22:13.271Z,1004.16
2019-06-20T01:23:13.276Z,1004.14
2019-06-20T01:24:13.203Z,1004.20
2019-06-20T01:25:13.159Z,1004.20
2019-06-20T01:26:13.130Z,1004.24
2019-06-20T01:27:13.089Z,1004.24
2019-06-20T01:28:13.050Z,1004.27
2019-06-20T01:29:13.042Z,1004.27
2019-06-20T01:30:12.974Z,1004.31
2019-06-20T01:31:12.965Z,1004.33
2019-06-20T01:32:12.895Z,1004.30
2019-06-20T01:33:12.853Z,1004.35
2019-06-20T01:34:12.817Z,1004.37
2019-06-20T01:35:12.781Z,1004.40
2019-06-20T01:36:12.778Z,1004.35
2019-06-20T01:37:12.713Z,1004.38
2019-06-20T01:38:12.713Z,1004.42
2019-06-20T01:39:12.626Z,1004.36
2019-06-20T01:40:12.591Z,1004.40
2019-06-20T01:41:12.563Z,1004.38
2019-06-20T01:42:12.517Z,1004.38
2019-06-20T01:43:12.473Z,1004.39
2019-06-20T01:44:12.467Z,1004.41
2019-06-20T01:45:12.395Z,1004.45
2019-06-20T01:46:12.391Z,1004.46
2019-06-20T01:47:12.327Z,1004.48
2019-06-20T01:48:12.291Z,1004.52
2019-06-20T01:49:12.249Z,1004.48
2019-06-20T01:50:12.213Z,1004.50
2019-06-20T01:51:12.198Z,1004.48
2019-06-20T01:52:12.133Z,1004.44
2019-06-20T01:53:12.099Z,1004.46
2019-06-20T01:54:12.053Z,1004.46
2019-06-20T01:55:12.055Z,1004.55
2019-06-20T01:56:11.994Z,1004.52
2019-06-20T01:57:11.954Z,1004.57
2019-06-20T01:58:11.903Z,1004.60
2019-06-20T01:59:11.908Z,1004.63
2019-06-20T02:00:11.841Z,1004.63
2019-06-20T02:01:11.801Z,1004.63
2019-06-20T02:02:11.763Z,1004.62
2019-06-20T02:03:11.714Z,1004.60
2019-06-20T02:04:11.676Z,1004.61
2019-06-20T02:05:11.668Z,1004.61
2019-06-20T02:06:11.600Z,1004.59
2019-06-20T02:07:11.567Z,1004.62
2019-06-20T02:08:11.611Z,1004.64
2019-06-20T02:09:11.527Z,1004.62
2019-06-20T02:10:11.458Z,1004.64
2019-06-20T02:11:11.525Z,1004.64
2019-06-20T02:12:11.373Z,1004.63
2019-06-20T02:13:11.349Z,1004.65
2019-06-20T02:14:11.308Z,1004.64
2019-06-20T02:15:11.290Z,1004.65
2019-06-20T02:16:11.222Z,1004.68
2019-06-20T02:17:11.186Z,1004.68
2019-06-20T02:18:11.143Z,1004.71
2019-06-20T02:19:11.119Z,1004.73
2019-06-20T02:20:11.114Z,1004.72
2019-06-20T02:21:11.037Z,1004.73
2019-06-20T02:22:11.002Z,1004.79
2019-06-20T02:23:10.955Z,1004.74
2019-06-20T02:24:10.922Z,1004.72
2019-06-20T02:25:10.914Z,1004.69
2019-06-20T02:26:10.869Z,1004.72
2019-06-20T02:27:10.811Z,1004.68
2019-06-20T02:28:10.801Z,1004.66
2019-06-20T02:29:10.744Z,1004.65
2019-06-20T02:30:10.724Z,1004.69
2019-06-20T02:31:10.672Z,1004.70
2019-06-20T02:32:10.621Z,1004.69
2019-06-20T02:33:10.630Z,1004.75
2019-06-20T02:34:10.546Z,1004.72
2019-06-20T02:35:10.497Z,1004.67
2019-06-20T02:36:10.461Z,1004.67
2019-06-20T02:37:10.430Z,1004.65
2019-06-20T02:38:10.386Z,1004.66
2019-06-20T02:39:10.393Z,1004.73
2019-06-20T02:40:10.319Z,1004.79
2019-06-20T02:41:10.279Z,1004.78
2019-06-20T02:42:10.242Z,1004.79
2019-06-20T02:43:10.199Z,1004.77
2019-06-20T02:44:28.360Z,1004.80
2019-06-20T02:45:10.157Z,1004.79
2019-06-20T02:46:10.084Z,1004.82
2019-06-20T02:47:10.057Z,1004.85
2019-06-20T02:48:10.008Z,1004.84
2019-06-20T02:49:09.996Z,1004.88
2019-06-20T02:50:09.944Z,1004.90
2019-06-20T02:51:09.899Z,1004.83
2019-06-20T02:52:09.865Z,1004.84
2019-06-20T02:53:09.821Z,1004.88
2019-06-20T02:54:09.786Z,1004.89
2019-06-20T02:55:09.772Z,1004.90
2019-06-20T02:56:09.705Z,1004.87
2019-06-20T02:57:09.667Z,1004.89
2019-06-20T02:58:09.625Z,1004.90
2019-06-20T02:59:09.594Z,1004.88
2019-06-20T03:00:09.627Z,1004.89
2019-06-20T03:01:09.511Z,1004.87
2019-06-20T03:02:09.473Z,1004.89
2019-06-20T03:03:09.451Z,1004.83
2019-06-20T03:04:09.434Z,1004.92
2019-06-20T03:05:09.366Z,1004.89
2019-06-20T03:06:09.328Z,1004.90
2019-06-20T03:07:09.299Z,1004.91
2019-06-20T03:08:09.243Z,1004.93
2019-06-20T03:09:09.252Z,1004.92
2019-06-20T03:10:09.171Z,1004.90
2019-06-20T03:11:09.142Z,1004.91
2019-06-20T03:12:09.106Z,1004.89
2019-06-20T03:13:09.634Z,1004.89
2019-06-20T03:14:09.025Z,1004.89
2019-06-20T03:15:09.017Z,1004.90
2019-06-20T03:16:08.941Z,1004.89
2019-06-20T03:17:08.915Z,1004.90
2019-06-20T03:18:08.870Z,1004.89
2019-06-20T03:19:08.827Z,1004.95
2019-06-20T03:20:08.795Z,1004.93
2019-06-20T03:21:08.783Z,1004.91
2019-06-20T03:22:08.714Z,1004.90
2019-06-20T03:23:08.681Z,1004.94
2019-06-20T03:24:08.643Z,1004.96
2019-06-20T03:25:08.607Z,1004.94
2019-06-20T03:26:08.602Z,1004.94
2019-06-20T03:27:08.529Z,1004.95
2019-06-20T03:28:08.486Z,1004.92
2019-06-20T03:29:08.449Z,1004.88
2019-06-20T03:30:08.416Z,1004.92
2019-06-20T03:31:08.380Z,1004.92
2019-06-20T03:32:08.379Z,1004.98
2019-06-20T03:33:08.307Z,1004.93
2019-06-20T03:34:08.260Z,1004.96
2019-06-20T03:35:08.225Z,1004.95
2019-06-20T03:36:08.188Z,1004.91
2019-06-20T03:37:08.150Z,1004.93
2019-06-20T03:38:08.139Z,1004.92
2019-06-20T03:39:08.066Z,1004.93
2019-06-20T03:40:08.032Z,1005.01
2019-06-20T03:41:07.993Z,1004.97
2019-06-20T03:42:07.990Z,1005.01
2019-06-20T03:43:07.955Z,1005.01
2019-06-20T03:44:07.886Z,1004.97
2019-06-20T03:45:07.846Z,1005.00
2019-06-20T03:46:07.805Z,1005.04
2019-06-20T03:47:07.773Z,1005.00
2019-06-20T03:48:07.758Z,1005.03
2019-06-20T03:49:07.694Z,1005.05
2019-06-20T03:50:07.654Z,1005.02
2019-06-20T03:51:07.653Z,1005.01
2019-06-20T03:52:07.577Z,1005.03
2019-06-20T03:53:07.586Z,1005.07
2019-06-20T03:54:07.500Z,1005.09
2019-06-20T03:55:07.465Z,1005.09
2019-06-20T03:56:07.424Z,1005.13
2019-06-20T03:57:07.391Z,1005.10
2019-06-20T03:58:07.350Z,1005.10
2019-06-20T03:59:07.337Z,1005.11
2019-06-20T04:00:07.270Z,1005.14
2019-06-20T04:01:07.234Z,1005.14
2019-06-20T04:02:07.198Z,1005.18
2019-06-20T04:03:07.189Z,1005.17
2019-06-20T04:04:07.125Z,1005.20
2019-06-20T04:05:07.087Z,1005.18
2019-06-20T04:06:07.043Z,1005.23
2019-06-20T04:07:07.070Z,1005.24
2019-06-20T04:08:07.003Z,1005.30
2019-06-20T04:09:06.932Z,1005.26
2019-06-20T04:10:06.895Z,1005.33
2019-06-20T04:11:06.885Z,1005.32
2019-06-20T04:12:06.846Z,1005.34
2019-06-20T04:13:06.815Z,1005.38
2019-06-20T04:14:06.737Z,1005.42
2019-06-20T04:15:18.557Z,1005.36
2019-06-20T04:16:06.669Z,1005.38
2019-06-20T04:17:06.629Z,1005.31
2019-06-20T04:18:06.590Z,1005.33
2019-06-20T04:19:06.584Z,1005.33
2019-06-20T04:20:06.510Z,1005.38
2019-06-20T04:21:06.473Z,1005.31
2019-06-20T04:22:06.451Z,1005.36
2019-06-20T04:23:06.393Z,1005.31
2019-06-20T04:24:06.356Z,1005.33
2019-06-20T04:25:06.353Z,1005.30
2019-06-20T04:26:06.285Z,1005.37
2019-06-20T04:27:06.249Z,1005.33
2019-06-20T04:28:06.208Z,1005.34
2019-06-20T04:29:06.178Z,1005.40
2019-06-20T04:30:06.203Z,1005.42
2019-06-20T04:31:06.091Z,1005.45
2019-06-20T04:32:06.282Z,1005.48
2019-06-20T04:33:06.013Z,1005.45
2019-06-20T04:34:05.978Z,1005.48
2019-06-20T04:35:05.983Z,1005.50
2019-06-20T04:36:05.908Z,1005.56
2019-06-20T04:37:05.866Z,1005.61
2019-06-20T04:38:05.824Z,1005.61
2019-06-20T04:39:18.366Z,1005.62
2019-06-20T04:40:05.820Z,1005.62
2019-06-20T04:41:05.749Z,1005.63
2019-06-20T04:42:05.679Z,1005.60
2019-06-20T04:43:05.640Z,1005.61
2019-06-20T04:44:05.599Z,1005.59
2019-06-20T04:45:05.557Z,1005.59
2019-06-20T04:46:05.552Z,1005.61
2019-06-20T04:47:05.494Z,1005.62
2019-06-20T04:48:05.451Z,1005.63
2019-06-20T04:49:05.420Z,1005.62
2019-06-20T04:50:05.376Z,1005.66
2019-06-20T04:51:05.333Z,1005.59
2019-06-20T04:52:05.326Z,1005.66
2019-06-20T04:53:05.262Z,1005.69
2019-06-20T04:54:05.224Z,1005.68
2019-06-20T04:55:05.189Z,1005.70
2019-06-20T04:56:05.889Z,1005.72
2019-06-20T04:57:05.138Z,1005.72
2019-06-20T04:58:05.074Z,1005.72
2019-06-20T04:59:05.038Z,1005.74
2019-06-20T05:00:04.996Z,1005.77
2019-06-20T05:01:04.967Z,1005.75
2019-06-20T05:02:04.955Z,1005.75
2019-06-20T05:03:04.881Z,1005.73
2019-06-20T05:04:04.844Z,1005.78
2019-06-20T05:05:04.811Z,1005.79
2019-06-20T05:06:04.765Z,1005.80
2019-06-20T05:07:04.770Z,1005.79
2019-06-20T05:08:04.697Z,1005.81
2019-06-20T05:09:04.658Z,1005.83
2019-06-20T05:10:04.619Z,1005.82
2019-06-20T05:11:04.589Z,1005.84
2019-06-20T05:12:04.551Z,1005.82
2019-06-20T05:13:04.540Z,1005.87
2019-06-20T05:14:04.469Z,1005.91
2019-06-20T05:15:04.432Z,1005.88
2019-06-20T05:16:04.424Z,1005.94
2019-06-20T05:17:07.120Z,1005.86
2019-06-20T05:18:04.316Z,1005.91
2019-06-20T05:19:04.288Z,1005.95
2019-06-20T05:20:04.249Z,1005.95
2019-06-20T05:21:04.242Z,1005.96
2019-06-20T05:22:04.174Z,1006.03
2019-06-20T05:23:04.130Z,1006.01
2019-06-20T05:24:04.095Z,1006.02
2019-06-20T05:25:04.064Z,1006.03
2019-06-20T05:26:04.056Z,1006.01
2019-06-20T05:27:03.983Z,1006.05
2019-06-20T05:28:03.945Z,1006.02
2019-06-20T05:29:05.483Z,1006.01
2019-06-20T05:30:03.873Z,1006.02
2019-06-20T05:31:03.882Z,1005.94
2019-06-20T05:32:03.804Z,1005.94
2019-06-20T05:33:03.764Z,1005.94
2019-06-20T05:34:03.730Z,1005.95
2019-06-20T05:35:03.686Z,1005.94
2019-06-20T05:36:03.649Z,1005.97
2019-06-20T05:37:03.645Z,1005.93
2019-06-20T05:38:03.605Z,1005.99
2019-06-20T05:39:03.549Z,1006.02
2019-06-20T05:40:03.512Z,1006.02
2019-06-20T05:41:03.499Z,1006.11
2019-06-20T05:42:03.434Z,1006.11
2019-06-20T05:43:03.605Z,1006.06
2019-06-20T05:44:03.371Z,1006.07
2019-06-20T05:45:03.323Z,1006.08
2019-06-20T05:46:09.626Z,1006.08
2019-06-20T05:47:12.465Z,1006.02
2019-06-20T05:48:03.245Z,1006.08
2019-06-20T05:49:03.176Z,1006.03
2019-06-20T05:50:03.131Z,1006.00
2019-06-20T05:51:03.098Z,1006.05
2019-06-20T05:52:03.059Z,1006.06
2019-06-20T05:53:03.026Z,1006.10
2019-06-20T05:54:03.031Z,1006.11
2019-06-20T05:55:02.957Z,1006.11
2019-06-20T05:56:02.945Z,1006.08
2019-06-20T05:57:04.565Z,1006.12
2019-06-20T05:58:03.024Z,1006.11
2019-06-20T05:59:02.810Z,1006.08
2019-06-20T06:00:02.766Z,1006.09
2019-06-20T06:01:02.764Z,1006.10
2019-06-20T06:02:02.743Z,1006.11
2019-06-20T06:03:06.672Z,1006.15
2019-06-20T06:04:02.620Z,1006.14
2019-06-20T06:05:02.581Z,1006.11
2019-06-20T06:06:02.550Z,1006.11
2019-06-20T06:07:02.645Z,1006.14
2019-06-20T06:08:02.468Z,1006.12
2019-06-20T06:09:02.434Z,1006.14
2019-06-20T06:10:04.045Z,1006.18
2019-06-20T06:11:02.392Z,1006.10
2019-06-20T06:12:02.326Z,1006.17
2019-06-20T06:13:03.088Z,1006.18
2019-06-20T06:14:02.249Z,1006.14
2019-06-20T06:15:02.219Z,1006.18
2019-06-20T06:16:02.209Z,1006.19
2019-06-20T06:17:02.236Z,1006.18
2019-06-20T06:18:02.294Z,1006.21
2019-06-20T06:19:02.061Z,1006.20
2019-06-20T06:20:02.080Z,1006.27
2019-06-20T06:21:01.986Z,1006.27
2019-06-20T06:22:01.955Z,1006.24
2019-06-20T06:23:01.956Z,1006.26
2019-06-20T06:24:01.884Z,1006.22
2019-06-20T06:25:01.849Z,1006.25
2019-06-20T06:26:01.809Z,1006.22
2019-06-20T06:27:01.764Z,1006.30
2019-06-20T06:28:01.764Z,1006.35
2019-06-20T06:29:01.857Z,1006.40
2019-06-20T06:30:01.938Z,1006.36
2019-06-20T06:31:01.617Z,1006.40
2019-06-20T06:32:01.612Z,1006.34
2019-06-20T06:33:01.732Z,1006.27
2019-06-20T06:34:01.512Z,1006.35
2019-06-20T06:35:01.482Z,1006.35
2019-06-20T06:36:01.547Z,1006.37
2019-06-20T06:37:01.466Z,1006.35
2019-06-20T06:38:01.405Z,1006.36
2019-06-20T06:39:01.324Z,1006.40
2019-06-20T06:40:01.337Z,1006.45
2019-06-20T06:41:01.258Z,1006.43
2019-06-20T06:42:01.301Z,1006.43
2019-06-20T06:43:01.222Z,1006.39
2019-06-20T06:44:01.181Z,1006.39
2019-06-20T06:45:01.106Z,1006.42
2019-06-20T06:46:01.340Z,1006.39
2019-06-20T06:47:01.050Z,1006.33
2019-06-20T06:48:01.004Z,1006.43
2019-06-20T06:49:00.998Z,1006.43
2019-06-20T06:50:00.939Z,1006.45
2019-06-20T06:51:00.906Z,1006.45
2019-06-20T06:52:00.854Z,1006.46
2019-06-20T06:53:00.814Z,1006.43
2019-06-20T06:54:00.814Z,1006.44
2019-06-20T06:55:00.752Z,1006.48
2019-06-20T06:56:00.711Z,1006.51
2019-06-20T06:57:00.673Z,1006.52
2019-06-20T06:58:00.636Z,1006.84
2019-06-20T06:59:00.599Z,1006.91
2019-06-20T07:00:00.590Z,1006.87
2019-06-20T07:01:00.527Z,1006.87
2019-06-20T07:02:00.491Z,1007.10
2019-06-20T07:03:00.450Z,1006.96
2019-06-20T07:04:00.411Z,1006.79
2019-06-20T07:05:00.383Z,1006.70
2019-06-20T07:06:00.374Z,1006.71
2019-06-20T07:07:00.344Z,1006.76
2019-06-20T07:08:00.277Z,1006.56
2019-06-20T07:09:00.247Z,1006.62
2019-06-20T07:10:00.205Z,1006.61
2019-06-20T07:11:00.193Z,1006.72
2019-06-20T07:12:00.174Z,1006.69
2019-06-20T07:13:00.103Z,1006.61
2019-06-20T07:14:00.064Z,1006.67
2019-06-20T07:15:00.061Z,1006.64
2019-06-20T07:15:59.992Z,1006.86
2019-06-20T07:17:00.844Z,1006.69
2019-06-20T07:17:59.915Z,1006.61
2019-06-20T07:18:59.889Z,1006.59
2019-06-20T07:19:59.856Z,1006.57
2019-06-20T07:20:59.828Z,1006.51
2019-06-20T07:21:59.785Z,1006.56
2019-06-20T07:22:59.779Z,1006.55
2019-06-20T07:23:59.712Z,1006.61
2019-06-20T07:24:59.678Z,1006.66
2019-06-20T07:25:59.641Z,1006.62
2019-06-20T07:26:59.640Z,1006.63
2019-06-20T07:27:59.569Z,1006.69
2019-06-20T07:28:59.538Z,1006.95
2019-06-20T07:29:59.529Z,1007.04
2019-06-20T07:30:59.471Z,1006.70
2019-06-20T07:31:59.435Z,1006.85
2019-06-20T07:32:59.402Z,1006.92
2019-06-20T07:33:59.394Z,1006.97
2019-06-20T07:34:59.331Z,1007.06
2019-06-20T07:35:59.318Z,1007.10
2019-06-20T07:36:59.253Z,1007.24
2019-06-20T07:37:59.226Z,1007.39
2019-06-20T07:38:59.221Z,1007.50
2019-06-20T07:39:59.167Z,1007.24
2019-06-20T07:40:59.121Z,1007.35
2019-06-20T07:41:59.083Z,1007.18
2019-06-20T07:42:59.085Z,1007.13
2019-06-20T07:43:59.029Z,1007.20
2019-06-20T07:44:59.022Z,1007.17
2019-06-20T07:46:02.909Z,1007.20
2019-06-20T07:46:58.958Z,1007.19
2019-06-20T07:47:58.885Z,1007.21
2019-06-20T07:48:58.854Z,1007.30
2019-06-20T07:49:58.827Z,1007.35
2019-06-20T07:50:58.788Z,1007.28
2019-06-20T07:51:58.774Z,1007.09
2019-06-20T07:53:02.350Z,1007.19
2019-06-20T07:53:58.693Z,1007.19
2019-06-20T07:54:58.700Z,1007.42
2019-06-20T07:55:58.640Z,1007.22
2019-06-20T07:56:58.597Z,1007.23
2019-06-20T07:57:58.576Z,1007.35
2019-06-20T07:58:58.564Z,1007.42
2019-06-20T07:59:58.497Z,1007.55
2019-06-20T08:00:58.466Z,1007.39
2019-06-20T08:01:58.431Z,1007.09
2019-06-20T08:02:58.410Z,1007.23
2019-06-20T08:03:58.410Z,1007.10
2019-06-20T08:04:58.340Z,1007.44
2019-06-20T08:05:58.306Z,1007.68
2019-06-20T08:06:58.280Z,1007.68
2019-06-20T08:07:58.237Z,1007.54
2019-06-20T08:08:58.203Z,1007.51
2019-06-20T08:09:58.202Z,1007.52
2019-06-20T08:10:58.136Z,1007.53
2019-06-20T08:11:58.136Z,1007.47
2019-06-20T08:12:58.083Z,1007.05
2019-06-20T08:13:58.077Z,1007.03
2019-06-20T08:15:11.173Z,1007.00
2019-06-20T08:15:57.995Z,1006.98
2019-06-20T08:16:57.961Z,1006.96
2019-06-20T08:17:57.925Z,1006.94
2019-06-20T08:18:57.918Z,1006.91
2019-06-20T08:19:57.891Z,1006.89
2019-06-20T08:20:57.820Z,1006.93
2019-06-20T08:21:57.812Z,1007.46
2019-06-20T08:22:57.758Z,1007.02
2019-06-20T08:23:57.734Z,1007.06
2019-06-20T08:24:58.946Z,1007.34
2019-06-20T08:25:59.262Z,1007.64
2019-06-20T08:26:58.713Z,1007.52
2019-06-20T08:27:59.435Z,1007.71
2019-06-20T08:29:10.568Z,1007.86
2019-06-20T08:29:58.987Z,1007.90
2019-06-20T08:30:58.876Z,1007.94
2019-06-20T08:31:57.967Z,1007.87
2019-06-20T08:32:59.130Z,1007.89
2019-06-20T08:33:58.882Z,1007.85
2019-06-20T08:34:58.991Z,1007.58
2019-06-20T08:35:58.733Z,1007.76
2019-06-20T08:36:58.936Z,1007.91
2019-06-20T08:37:57.818Z,1007.44
2019-06-20T08:38:58.594Z,1007.57
2019-06-20T08:39:58.384Z,1007.63
2019-06-20T08:40:58.359Z,1007.40
2019-06-20T08:41:58.856Z,1007.83
2019-06-20T08:42:58.473Z,1007.74
2019-06-20T08:43:58.344Z,1007.23
2019-06-20T08:44:57.868Z,1007.25
2019-06-20T08:45:57.877Z,1007.19
2019-06-20T08:47:00.231Z,1007.26
2019-06-20T08:47:58.258Z,1008.06
2019-06-20T08:48:58.247Z,1008.03
2019-06-20T08:49:58.151Z,1008.02
2019-06-20T08:50:58.426Z,1007.96
2019-06-20T08:51:57.352Z,1007.74
2019-06-20T08:52:58.019Z,1007.77
2019-06-20T08:53:57.545Z,1007.27
2019-06-20T08:54:58.242Z,1007.48
2019-06-20T08:55:58.114Z,1007.32
2019-06-20T08:56:57.406Z,1007.64
2019-06-20T08:57:58.192Z,1007.26
2019-06-20T08:58:57.336Z,1007.34
2019-06-20T08:59:57.307Z,1007.68
2019-06-20T09:00:58.042Z,1007.40
2019-06-20T09:01:58.713Z,1007.38
2019-06-20T09:02:57.355Z,1007.44
2019-06-20T09:03:57.026Z,1007.62
2019-06-20T09:04:56.533Z,1007.38
2019-06-20T09:05:57.133Z,1007.56
2019-06-20T09:06:57.534Z,1007.70
2019-06-20T09:07:57.204Z,1007.75
2019-06-20T09:08:57.057Z,1007.78
2019-06-20T09:09:57.553Z,1007.47
2019-06-20T09:10:57.375Z,1007.80
2019-06-20T09:11:56.540Z,1007.92
2019-06-20T09:12:57.033Z,1008.00
2019-06-20T09:13:57.152Z,1008.09
2019-06-20T09:14:56.909Z,1008.12
2019-06-20T09:15:56.765Z,1008.06
2019-06-20T09:16:56.493Z,1007.35
2019-06-20T09:17:56.811Z,1007.93
2019-06-20T09:18:56.739Z,1007.49
2019-06-20T09:19:55.961Z,1008.08
2019-06-20T09:20:56.040Z,1007.46
2019-06-20T09:21:55.876Z,1007.35
2019-06-20T09:22:56.756Z,1007.33
2019-06-20T09:23:55.808Z,1007.32
2019-06-20T09:24:56.800Z,1007.31
2019-06-20T09:25:55.991Z,1007.55
2019-06-20T09:26:55.714Z,1007.34
2019-06-20T09:27:55.994Z,1007.35
2019-06-20T09:28:55.707Z,1007.28
2019-06-20T09:29:56.251Z,1007.25
2019-06-20T09:30:56.770Z,1007.29
2019-06-20T09:31:55.718Z,1007.23
2019-06-20T09:32:55.622Z,1007.21
2019-06-20T09:33:55.787Z,1007.22
2019-06-20T09:34:56.557Z,1007.25
2019-06-20T09:35:55.604Z,1007.34
2019-06-20T09:36:55.405Z,1007.31
2019-06-20T09:37:55.367Z,1007.28
2019-06-20T09:38:55.332Z,1007.24
2019-06-20T09:39:55.306Z,1007.25
2019-06-20T09:40:55.329Z,1007.23
2019-06-20T09:41:56.513Z,1007.27
2019-06-20T09:42:56.427Z,1007.24
2019-06-20T09:43:56.376Z,1007.26
2019-06-20T09:44:56.377Z,1007.27
2019-06-20T09:45:56.081Z,1007.29
2019-06-20T09:46:56.355Z,1007.35
2019-06-20T09:47:56.044Z,1007.36
2019-06-20T09:48:55.589Z,1007.36
2019-06-20T09:49:56.011Z,1007.42
2019-06-20T09:50:54.943Z,1007.47
2019-06-20T09:51:56.537Z,1007.52
2019-06-20T09:52:56.458Z,1007.66
2019-06-20T09:53:56.274Z,1007.44
2019-06-20T09:54:56.044Z,1007.41
2019-06-20T09:55:55.677Z,1007.42
2019-06-20T09:56:55.393Z,1007.43
2019-06-20T09:57:55.892Z,1007.46
2019-06-20T09:58:55.311Z,1007.51
2019-06-20T10:00:05.892Z,1007.45
2019-06-20T10:00:55.112Z,1007.63
2019-06-20T10:01:56.402Z,1007.85
2019-06-20T10:02:56.293Z,1007.90
2019-06-20T10:03:54.788Z,1007.97
2019-06-20T10:04:54.543Z,1007.97
2019-06-20T10:05:54.761Z,1008.01
2019-06-20T10:06:54.498Z,1007.92
2019-06-20T10:07:54.623Z,1007.72
2019-06-20T10:08:54.421Z,1007.81
2019-06-20T10:09:54.308Z,1007.65
2019-06-20T10:10:54.287Z,1007.68
2019-06-20T10:11:54.252Z,1007.66
2019-06-20T10:12:55.739Z,1007.56
2019-06-20T10:13:54.317Z,1007.53
2019-06-20T10:14:54.158Z,1007.81
2019-06-20T10:15:55.581Z,1007.62
2019-06-20T10:16:55.114Z,1007.60
2019-06-20T10:17:54.520Z,1007.59
2019-06-20T10:18:54.371Z,1007.55
2019-06-20T10:19:54.138Z,1007.53
2019-06-20T10:20:54.011Z,1007.62
2019-06-20T10:21:53.950Z,1007.54
2019-06-20T10:22:53.935Z,1007.70
2019-06-20T10:23:53.989Z,1007.55
2019-06-20T10:24:53.843Z,1007.77
2019-06-20T10:25:53.815Z,1007.43
2019-06-20T10:26:53.789Z,1007.45
2019-06-20T10:27:53.988Z,1007.52
2019-06-20T10:28:53.766Z,1007.44
2019-06-20T10:29:53.684Z,1007.51
2019-06-20T10:30:53.655Z,1007.45
2019-06-20T10:31:53.632Z,1007.41
2019-06-20T10:32:53.599Z,1007.39
2019-06-20T10:33:53.572Z,1007.43
2019-06-20T10:34:53.572Z,1007.46
2019-06-20T10:35:53.533Z,1007.68
2019-06-20T10:36:53.472Z,1007.35
2019-06-20T10:37:53.470Z,1007.30
2019-06-20T10:38:53.415Z,1007.51
2019-06-20T10:39:53.414Z,1007.72
2019-06-20T10:40:53.343Z,1007.84
2019-06-20T10:41:53.318Z,1007.91
2019-06-20T10:42:53.283Z,1007.88
2019-06-20T10:43:53.259Z,1007.88
2019-06-20T10:44:53.546Z,1007.83
2019-06-20T10:45:53.371Z,1007.91
2019-06-20T10:46:53.171Z,1007.84
2019-06-20T10:47:53.190Z,1007.92
2019-06-20T10:48:53.091Z,1007.90
2019-06-20T10:49:53.058Z,1007.94
2019-06-20T10:50:53.032Z,1007.88
2019-06-20T10:51:53.035Z,1007.79
2019-06-20T10:52:52.972Z,1008.01
2019-06-20T10:53:53.410Z,1008.05
2019-06-20T10:54:52.984Z,1007.93
2019-06-20T10:55:52.879Z,1008.05
2019-06-20T10:56:52.890Z,1007.49
2019-06-20T10:57:52.817Z,1007.60
2019-06-20T10:58:52.790Z,1008.12
2019-06-20T10:59:52.753Z,1007.96
2019-06-20T11:00:52.728Z,1007.68
2019-06-20T11:01:52.689Z,1007.74
2019-06-20T11:02:52.699Z,1007.67
2019-06-20T11:03:52.638Z,1008.11
2019-06-20T11:04:52.612Z,1008.06
2019-06-20T11:05:52.581Z,1007.69
2019-06-20T11:06:52.550Z,1007.64
2019-06-20T11:07:52.530Z,1007.55
2019-06-20T11:08:52.535Z,1007.54
2019-06-20T11:09:52.467Z,1007.55
2019-06-20T11:10:52.430Z,1007.54
2019-06-20T11:11:52.392Z,1007.57
2019-06-20T11:12:55.955Z,1007.46
2019-06-20T11:13:52.361Z,1007.86
2019-06-20T11:14:52.337Z,1007.51
2019-06-20T11:15:52.281Z,1007.54
2019-06-20T11:16:52.252Z,1007.55
2019-06-20T11:17:52.218Z,1007.56
2019-06-20T11:18:52.190Z,1007.51
2019-06-20T11:19:52.188Z,1007.48
2019-06-20T11:20:52.118Z,1007.46
2019-06-20T11:21:52.100Z,1007.42
2019-06-20T11:22:52.052Z,1007.37
2019-06-20T11:23:52.029Z,1007.42
2019-06-20T11:24:51.998Z,1007.38
2019-06-20T11:25:51.994Z,1007.39
2019-06-20T11:26:51.951Z,1007.42
2019-06-20T11:27:51.906Z,1007.70
2019-06-20T11:28:52.432Z,1007.94
2019-06-20T11:29:51.850Z,1007.82
2019-06-20T11:30:59.269Z,1007.64
2019-06-20T11:31:51.774Z,1007.51
2019-06-20T11:32:51.734Z,1007.48
2019-06-20T11:33:51.703Z,1007.77
2019-06-20T11:34:51.673Z,1007.69
2019-06-20T11:35:51.678Z,1007.85
2019-06-20T11:36:51.610Z,1007.42
2019-06-20T11:37:51.628Z,1007.35
2019-06-20T11:38:51.555Z,1007.28
2019-06-20T11:39:51.512Z,1007.28
2019-06-20T11:40:51.480Z,1007.27
2019-06-20T11:41:51.452Z,1007.29
2019-06-20T11:42:51.417Z,1007.26
2019-06-20T11:43:51.417Z,1007.25
2019-06-20T11:44:51.352Z,1007.26
2019-06-20T11:45:51.316Z,1007.26
2019-06-20T11:46:51.285Z,1007.31
2019-06-20T11:47:51.259Z,1007.54
2019-06-20T11:48:51.310Z,1007.53
2019-06-20T11:49:51.403Z,1007.56
2019-06-20T11:50:51.155Z,1007.59
2019-06-20T11:51:51.122Z,1007.56
2019-06-20T11:52:51.127Z,1007.48
2019-06-20T11:53:51.060Z,1007.46
2019-06-20T11:54:51.025Z,1007.30
2019-06-20T11:55:50.997Z,1007.29
2019-06-20T11:56:50.962Z,1007.29
2019-06-20T11:57:50.927Z,1007.28
2019-06-20T11:58:50.931Z,1007.32
2019-06-20T11:59:50.894Z,1007.31
2019-06-20T12:01:03.114Z,1007.32
2019-06-20T12:01:51.257Z,1007.33
2019-06-20T12:02:50.777Z,1007.30
2019-06-20T12:03:50.742Z,1007.31
2019-06-20T12:04:50.703Z,1007.33