createdAt,value
2023-05-21T04:00:47.602Z,99.90
2023-05-21T04:03:19.410Z,99.90
2023-05-21T04:05:51.206Z,99.90
2023-05-21T04:08:22.900Z,99.90
2023-05-21T04:10:54.624Z,99.90
2023-05-21T04:16:23.418Z,99.90
2023-05-21T04:18:55.204Z,99.90
2023-05-21T04:21:26.916Z,99.90
2023-05-21T04:23:58.857Z,99.90
2023-05-21T04:26:30.550Z,99.90
2023-05-21T04:29:02.574Z,99.90
2023-05-21T04:31:35.692Z,99.90
2023-05-21T04:34:07.468Z,99.90
2023-05-21T04:36:39.204Z,99.90
2023-05-21T04:39:11.002Z,99.90
2023-05-21T04:41:42.759Z,99.90
2023-05-21T04:44:14.482Z,99.90
2023-05-21T05:17:17.443Z,99.90
2023-05-21T05:19:49.171Z,99.90
2023-05-21T05:22:20.888Z,99.90
2023-05-21T05:24:52.655Z,99.90
2023-05-21T05:27:24.390Z,99.90
2023-05-21T05:29:56.116Z,99.90
2023-05-21T05:32:29.210Z,99.90
2023-05-21T05:35:02.510Z,99.90
2023-05-21T05:37:34.448Z,99.90
2023-05-21T05:40:07.381Z,99.90
2023-05-21T05:42:39.122Z,99.90
2023-05-21T05:45:11.647Z,99.90
2023-05-21T05:47:44.784Z,99.90
2023-05-21T05:50:16.576Z,99.90
2023-05-21T05:52:48.468Z,99.90
2023-05-21T05:55:20.190Z,99.90
2023-05-21T05:57:51.943Z,99.90
2023-05-21T06:00:23.730Z,99.90
2023-05-21T06:02:56.982Z,99.90
2023-05-21T06:05:28.864Z,99.90
2023-05-21T06:08:00.635Z,99.90
2023-05-21T06:10:32.357Z,99.90
2023-05-21T06:13:04.040Z,99.90
2023-05-21T06:15:35.898Z,99.90
2023-05-21T06:18:09.109Z,99.90
2023-05-21T06:20:40.882Z,99.90
2023-05-21T06:23:12.590Z,99.90
2023-05-21T06:25:44.308Z,99.90
2023-05-21T06:28:16.079Z,99.90
2023-05-21T06:30:47.833Z,99.90
2023-05-21T06:33:20.975Z,99.90
2023-05-21T06:35:52.754Z,99.90
2023-05-21T06:38:24.487Z,99.90
2023-05-21T06:40:56.199Z,99.90
2023-05-21T06:43:27.983Z,99.90
2023-05-21T06:45:59.705Z,99.90
2023-05-21T06:48:32.971Z,99.90
2023-05-21T06:51:04.728Z,99.90
2023-05-21T06:53:36.485Z,99.90
2023-05-21T06:56:08.224Z,99.90
2023-05-21T06:58:39.947Z,99.90
2023-05-21T07:01:11.761Z,93.60
2023-05-21T08:09:49.555Z,30.00
2023-05-21T08:12:21.308Z,48.90
2023-05-21T08:14:53.048Z,56.30
2023-05-21T08:17:24.810Z,55.20
2023-05-21T08:19:57.928Z,40.80
2023-05-21T08:22:29.637Z,48.40
2023-05-21T08:25:01.373Z,47.20
2023-05-21T08:30:06.483Z,33.80
2023-05-21T08:32:38.244Z,18.70
2023-05-21T08:37:43.607Z,16.90
2023-05-21T08:40:15.545Z,21.10
2023-05-21T08:42:47.925Z,16.10
2023-05-21T08:45:21.014Z,16.90
2023-05-21T08:47:55.477Z,8.00
2023-05-21T08:50:29.006Z,11.80
2023-05-21T08:53:00.977Z,14.80
2023-05-21T08:55:32.686Z,22.90
2023-05-21T09:00:36.537Z,61.20
2023-05-21T09:03:08.395Z,58.60
2023-05-21T09:05:42.311Z,69.10
2023-05-21T09:08:15.064Z,75.70
2023-05-21T09:10:48.064Z,81.70
2023-05-21T09:13:20.144Z,67.30
2023-05-21T09:15:51.977Z,57.30
2023-05-21T09:18:23.677Z,46.10
2023-05-21T09:20:56.751Z,52.60
2023-05-21T09:23:28.784Z,48.60
2023-05-21T09:26:00.699Z,44.70
2023-05-21T09:28:32.427Z,50.50
2023-05-21T09:33:36.462Z,43.40
2023-05-21T09:36:09.633Z,27.50
2023-05-21T09:38:41.361Z,28.90
2023-05-21T09:41:13.264Z,35.40
2023-05-21T09:43:45.103Z,29.40
2023-05-21T09:46:16.891Z,15.30
2023-05-21T09:48:48.631Z,23.40
2023-05-21T09:51:21.769Z,16.90
2023-05-21T09:53:54.049Z,18.90
2023-05-21T09:56:26.533Z,22.90
2023-05-21T09:58:58.761Z,18.10
2023-05-21T10:01:31.025Z,21.40
2023-05-21T10:04:06.328Z,21.50
2023-05-21T10:06:42.359Z,36.70
2023-05-21T10:09:15.248Z,32.60
2023-05-21T10:11:47.008Z,41.70
2023-05-21T10:14:20.213Z,46.90
2023-05-21T10:16:52.060Z,54.30
2023-05-21T10:19:24.976Z,51.30
2023-05-21T10:21:58.099Z,49.80
2023-05-21T10:24:29.847Z,44.10
2023-05-21T10:27:01.577Z,59.00
2023-05-21T10:29:33.262Z,58.50
2023-05-21T10:32:05.859Z,54.40
2023-05-21T10:34:37.657Z,43.40
2023-05-21T10:37:10.742Z,41.80
2023-05-21T10:39:42.467Z,39.70
2023-05-21T10:42:18.814Z,44.10
2023-05-21T10:44:59.848Z,49.70
2023-05-21T10:47:52.147Z,47.00
2023-05-21T10:50:40.372Z,48.00
2023-05-21T10:53:21.841Z,55.10
2023-05-21T10:55:59.259Z,58.50
2023-05-21T10:58:53.050Z,54.00
2023-05-21T11:01:27.124Z,75.50
2023-05-21T11:03:59.015Z,62.30
2023-05-21T11:06:30.712Z,55.20
2023-05-21T11:09:11.151Z,46.90
2023-05-21T11:11:43.841Z,41.70
2023-05-21T11:14:32.266Z,51.50
2023-05-21T11:17:04.362Z,60.00
2023-05-21T11:19:37.103Z,59.00
2023-05-21T11:22:09.763Z,66.80
2023-05-21T11:24:42.804Z,76.00
2023-05-21T11:27:15.070Z,76.00
2023-05-21T11:29:46.742Z,85.30
2023-05-21T11:32:18.431Z,83.80
2023-05-21T11:34:50.128Z,81.10
2023-05-21T11:37:29.127Z,84.40
2023-05-21T11:40:26.343Z,73.30
2023-05-21T11:42:58.082Z,67.30
2023-05-21T11:45:30.723Z,73.40
2023-05-21T11:48:02.730Z,69.80
2023-05-21T11:50:34.651Z,59.80
2023-05-21T11:53:06.495Z,68.00
2023-05-21T11:55:39.586Z,79.70
2023-05-21T11:58:11.554Z,70.80
2023-05-21T12:00:43.258Z,74.40
2023-05-21T12:03:15.077Z,75.50
2023-05-21T12:05:47.051Z,67.30
2023-05-21T12:08:22.013Z,58.20
2023-05-21T12:10:57.970Z,66.80
2023-05-21T12:13:29.675Z,72.20
2023-05-21T12:16:02.671Z,68.60
2023-05-21T12:18:36.624Z,71.60
2023-05-21T12:21:10.013Z,73.40
2023-05-21T12:23:42.823Z,69.00
2023-05-21T12:26:15.851Z,78.00
2023-05-21T12:28:47.696Z,80.80
2023-05-21T12:31:19.880Z,80.70
2023-05-21T12:33:51.644Z,83.80
2023-05-21T12:36:23.400Z,91.90
2023-05-21T12:38:55.093Z,92.70
2023-05-21T12:41:28.147Z,95.80
2023-05-21T12:43:59.864Z,96.20
2023-05-21T12:46:31.846Z,97.40
2023-05-21T12:49:03.543Z,98.10
2023-05-21T12:51:38.696Z,99.50
2023-05-21T12:54:13.456Z,99.90
2023-05-21T12:56:46.596Z,99.90
2023-05-21T12:59:18.301Z,97.40
2023-05-21T13:01:50.067Z,97.90
2023-05-21T13:04:21.867Z,96.40
2023-05-21T13:06:53.575Z,99.90
2023-05-21T13:09:25.279Z,98.60
2023-05-21T13:11:58.312Z,99.90
2023-05-21T13:14:30.038Z,99.20
2023-05-21T13:17:01.759Z,94.30
2023-05-21T13:19:33.619Z,95.60
2023-05-21T13:22:05.687Z,94.00
2023-05-21T13:24:37.422Z,98.20
2023-05-21T13:27:10.530Z,99.90
2023-05-21T13:29:42.242Z,96.90
2023-05-21T13:32:14.012Z,95.00
2023-05-21T13:34:45.754Z,91.80
2023-05-21T13:37:17.485Z,91.20
2023-05-21T13:39:49.161Z,86.80
2023-05-21T13:42:22.310Z,91.80
2023-05-21T13:44:55.033Z,92.40
2023-05-21T13:47:26.776Z,97.80
2023-05-21T13:49:58.574Z,91.10
2023-05-21T13:52:30.254Z,92.50
2023-05-21T13:55:01.976Z,92.50
2023-05-21T13:57:35.062Z,92.70
2023-05-21T14:00:07.794Z,93.40
2023-05-21T14:02:40.601Z,94.40
2023-05-21T14:05:12.368Z,93.20
2023-05-21T14:07:44.081Z,95.20
2023-05-21T14:10:15.806Z,92.90
2023-05-21T14:12:48.893Z,96.80
2023-05-21T14:15:20.583Z,97.70
2023-05-21T14:17:52.329Z,95.60
2023-05-21T14:20:24.085Z,98.20
2023-05-21T14:22:55.803Z,96.00
2023-05-21T14:25:27.512Z,92.40
2023-05-21T14:28:00.585Z,93.50
2023-05-21T14:30:32.269Z,94.50
2023-05-21T14:33:04.170Z,94.30
2023-05-21T14:35:36.005Z,95.00
2023-05-21T14:38:07.828Z,91.60
2023-05-21T14:40:39.622Z,92.70
2023-05-21T14:43:12.672Z,92.60
2023-05-21T14:45:44.386Z,93.60
2023-05-21T14:48:16.762Z,94.00
2023-05-21T14:50:48.478Z,95.10
2023-05-21T14:53:20.189Z,94.70
2023-05-21T14:55:51.896Z,95.60
2023-05-21T14:58:24.927Z,93.40
2023-05-21T15:00:56.636Z,94.80
2023-05-21T15:03:28.494Z,94.90
2023-05-21T15:06:00.251Z,94.30
2023-05-21T15:08:31.961Z,97.80
2023-05-21T15:11:03.696Z,98.00
2023-05-21T15:13:36.838Z,97.10
2023-05-21T15:16:08.592Z,98.90
2023-05-21T15:18:40.371Z,97.90
2023-05-21T15:21:12.079Z,99.90
2023-05-21T15:23:43.784Z,98.30
2023-05-21T15:26:15.460Z,97.70
2023-05-21T15:28:48.520Z,99.90
2023-05-21T15:31:20.207Z,99.90
2023-05-21T15:33:51.922Z,99.90
2023-05-21T15:36:23.606Z,99.90
2023-05-21T15:38:55.313Z,99.90
2023-05-21T15:41:27.010Z,99.90
2023-05-21T15:44:00.047Z,99.90
2023-05-21T15:46:31.756Z,99.90
2023-05-21T15:49:03.490Z,99.90
2023-05-21T15:51:35.180Z,99.90
2023-05-21T15:54:06.859Z,99.90
2023-05-21T15:56:38.581Z,99.90
2023-05-21T15:59:11.667Z,99.90
2023-05-21T16:01:43.401Z,99.90
2023-05-21T16:04:15.189Z,99.90
2023-05-21T16:06:46.955Z,99.90
2023-05-21T16:09:18.632Z,99.90
2023-05-21T16:11:50.329Z,99.90
2023-05-21T16:14:26.513Z,99.90
2023-05-21T16:16:58.251Z,98.40
2023-05-21T16:19:30.097Z,95.20
2023-05-21T16:22:01.975Z,93.70
2023-05-21T16:24:33.685Z,94.40
2023-05-21T16:27:05.681Z,94.20
2023-05-21T16:29:40.904Z,90.60
2023-05-21T16:32:12.945Z,88.70
2023-05-21T16:34:44.821Z,90.60
2023-05-21T16:37:16.571Z,89.60
2023-05-21T16:39:48.300Z,84.20
2023-05-21T16:42:19.978Z,91.00
2023-05-21T16:44:53.073Z,93.10
2023-05-21T16:47:24.809Z,97.70
2023-05-21T16:49:56.528Z,97.30
2023-05-21T16:52:28.270Z,99.90
2023-05-21T16:55:00.019Z,98.50
2023-05-21T16:57:31.759Z,99.90
2023-05-21T17:00:05.575Z,99.90
2023-05-21T17:02:37.362Z,99.90
2023-05-21T17:05:09.365Z,99.90
2023-05-21T17:07:41.143Z,99.90
2023-05-21T17:10:12.838Z,99.90
2023-05-21T17:12:44.518Z,99.90
2023-05-21T17:15:17.584Z,99.90
2023-05-21T17:17:49.316Z,99.90
2023-05-21T17:20:21.060Z,99.90
2023-05-21T17:22:52.758Z,99.90
2023-05-21T17:25:24.503Z,99.90
2023-05-21T17:27:56.202Z,99.90
2023-05-21T17:30:29.274Z,99.90
2023-05-21T17:33:00.986Z,99.90
2023-05-21T17:35:33.807Z,99.90
2023-05-21T17:38:05.483Z,99.90
2023-05-21T17:40:37.212Z,99.90
2023-05-21T17:43:08.922Z,99.90
2023-05-21T17:45:42.272Z,99.90
2023-05-21T17:48:14.058Z,99.90
2023-05-21T17:50:45.773Z,99.90
2023-05-21T17:53:17.476Z,99.90
2023-05-21T17:55:49.161Z,99.90
2023-05-21T17:58:20.863Z,99.90
2023-05-21T18:00:53.927Z,99.90
2023-05-21T18:03:25.663Z,99.90
2023-05-21T18:05:57.361Z,99.90
2023-05-21T18:08:29.092Z,99.90
2023-05-21T18:11:00.796Z,99.90
2023-05-21T18:13:32.520Z,99.90
2023-05-21T18:16:05.829Z,99.90
2023-05-21T18:18:37.560Z,99.90
2023-05-21T18:21:09.348Z,99.90
2023-05-21T18:23:41.044Z,99.90
2023-05-21T18:26:12.781Z,99.90
2023-05-21T18:31:17.908Z,99.90
2023-05-21T18:33:49.600Z,99.90
2023-05-21T18:36:21.316Z,99.90
2023-05-21T18:41:25.049Z,99.90
2023-05-21T18:43:56.763Z,99.90
2023-05-21T18:46:29.858Z,99.90
2023-05-21T18:49:01.624Z,99.90
2023-05-21T18:51:33.326Z,99.90
2023-05-21T18:54:05.502Z,99.90
2023-05-21T18:56:37.225Z,99.90
2023-05-21T18:59:08.943Z,99.90
2023-05-21T19:04:14.226Z,99.90
2023-05-21T19:06:45.987Z,99.90
2023-05-21T19:09:17.681Z,99.90
2023-05-21T19:11:49.430Z,99.90
2023-05-21T19:14:21.138Z,99.90
2023-05-21T19:16:54.217Z,99.90
2023-05-21T19:19:26.239Z,99.90
2023-05-21T19:21:58.012Z,99.90
2023-05-21T19:24:29.767Z,99.90
2023-05-21T19:27:01.468Z,99.90
2023-05-21T19:29:33.173Z,99.90
2023-05-21T19:32:06.914Z,99.90
2023-05-21T19:34:38.641Z,99.90
2023-05-21T19:37:10.321Z,99.90
2023-05-21T19:42:14.332Z,99.90
2023-05-21T19:44:46.128Z,99.90
2023-05-21T19:47:19.231Z,99.90
