createdAt,value
2019-03-15T14:03:50.519Z,40.82
2019-03-15T14:04:50.441Z,41.60
2019-03-15T14:06:43.223Z,40.72
2019-03-15T14:07:43.160Z,40.82
2019-03-15T14:09:36.000Z,40.72
2019-03-15T14:10:48.226Z,40.92
2019-03-15T14:12:28.689Z,40.92
2019-03-15T14:13:28.631Z,41.11
2019-03-15T14:15:21.435Z,40.72
2019-03-15T14:16:21.362Z,39.57
2019-03-15T14:18:14.176Z,39.47
2019-03-15T14:19:14.098Z,39.66
2019-03-15T14:21:07.131Z,40.15
2019-03-15T14:22:07.081Z,39.95
2019-03-15T14:23:59.893Z,39.95
2019-03-15T14:24:59.821Z,39.95
2019-03-15T14:26:52.611Z,39.95
2019-03-15T14:27:52.560Z,39.86
2019-03-15T14:29:45.370Z,40.84
2019-03-15T14:30:45.301Z,39.66
2019-03-15T14:32:38.107Z,40.36
2019-03-15T14:33:38.049Z,39.97
2019-03-15T14:35:30.950Z,40.07
2019-03-15T14:36:30.796Z,40.26
2019-03-15T14:38:23.859Z,39.97
2019-03-15T14:39:23.527Z,40.07
2019-03-15T14:41:16.597Z,39.59
2019-03-15T14:42:16.567Z,40.07
2019-03-15T14:44:09.087Z,40.36
2019-03-15T14:45:09.019Z,39.69
2019-03-15T14:47:01.807Z,39.78
2019-03-15T14:48:01.762Z,40.07
2019-03-15T14:49:54.587Z,39.59
2019-03-15T14:50:54.558Z,39.49
2019-03-15T14:52:47.309Z,39.49
2019-03-15T14:53:47.258Z,39.49
2019-03-15T14:55:40.069Z,39.59
2019-03-15T14:56:40.028Z,39.20
2019-03-15T14:58:33.290Z,39.97
2019-03-15T14:59:33.246Z,39.87
2019-03-15T15:01:26.063Z,39.78
2019-03-15T15:02:25.996Z,40.07
2019-03-15T15:04:18.801Z,39.59
2019-03-15T15:05:18.761Z,40.75
2019-03-15T15:07:11.541Z,39.59
2019-03-15T15:08:11.508Z,39.29
2019-03-15T15:10:04.329Z,39.20
2019-03-15T15:11:04.237Z,39.29
2019-03-15T15:12:57.028Z,39.59
2019-03-15T15:13:56.980Z,39.59
2019-03-15T15:15:49.820Z,39.69
2019-03-15T15:16:49.733Z,39.59
2019-03-15T15:18:43.509Z,39.49
2019-03-15T15:19:43.479Z,39.20
2019-03-15T15:21:36.273Z,40.07
2019-03-15T15:22:36.213Z,40.55
2019-03-15T15:24:29.470Z,40.17
2019-03-15T15:25:29.421Z,40.45
2019-03-15T15:27:25.524Z,40.17
2019-03-15T15:28:22.634Z,40.17
2019-03-15T15:30:15.435Z,40.36
2019-03-15T15:31:15.389Z,40.36
2019-03-15T15:33:08.162Z,40.65
2019-03-15T15:34:08.119Z,40.45
2019-03-15T15:36:00.929Z,40.75
2019-03-15T15:37:00.860Z,40.65
2019-03-15T15:38:53.652Z,40.65
2019-03-15T15:39:53.607Z,40.55
2019-03-15T15:41:46.440Z,40.77
2019-03-15T15:42:46.352Z,40.65
2019-03-15T15:44:39.157Z,40.65
2019-03-15T15:45:39.098Z,40.26
2019-03-15T15:47:31.910Z,40.47
2019-03-15T15:48:31.849Z,40.65
2019-03-15T15:50:25.164Z,40.75
2019-03-15T15:51:25.085Z,40.77
2019-03-15T15:53:17.880Z,40.77
2019-03-15T15:54:17.825Z,40.77
2019-03-15T15:56:10.644Z,40.77
2019-03-15T15:57:10.571Z,40.77
2019-03-15T15:59:03.402Z,41.15
2019-03-15T16:00:03.361Z,40.86
2019-03-15T16:01:56.133Z,40.77
2019-03-15T16:02:56.061Z,40.77
2019-03-15T16:04:48.852Z,40.86
2019-03-15T16:05:48.813Z,40.86
2019-03-15T16:07:41.713Z,40.86
2019-03-15T16:08:41.549Z,40.96
2019-03-15T16:10:34.366Z,41.25
2019-03-15T16:11:34.323Z,39.99
2019-03-15T16:13:27.094Z,39.12
2019-03-15T16:14:27.046Z,39.99
2019-03-15T16:16:20.385Z,38.45
2019-03-15T16:17:20.387Z,38.16
2019-03-15T16:19:13.572Z,39.20
2019-03-15T16:20:13.522Z,39.70
2019-03-15T16:22:06.338Z,39.97
2019-03-15T16:23:06.271Z,39.12
2019-03-15T16:24:59.072Z,39.49
2019-03-15T16:25:59.062Z,39.01
2019-03-15T16:27:51.839Z,40.19
2019-03-15T16:28:51.784Z,40.84
2019-03-15T16:30:44.579Z,41.05
2019-03-15T16:31:44.511Z,41.42
2019-03-15T18:24:02.717Z,42.08
2019-03-15T18:25:02.639Z,41.88
2019-03-15T18:26:55.955Z,42.27
2019-03-15T18:27:55.891Z,42.18
2019-03-15T18:29:48.688Z,42.18
2019-03-15T18:30:48.614Z,41.78
2019-03-15T18:32:41.845Z,42.36
2019-03-15T18:33:41.795Z,42.27
2019-03-15T18:35:34.591Z,42.08
2019-03-15T18:36:34.551Z,42.56
2019-03-15T18:38:27.323Z,42.56
2019-03-15T18:39:27.302Z,42.94
2019-03-15T18:41:20.045Z,41.98
2019-03-15T18:42:19.999Z,42.36
2019-03-15T18:44:12.838Z,41.78
2019-03-15T18:45:12.752Z,42.46
2019-03-15T18:47:05.556Z,42.46
2019-03-15T18:48:05.525Z,42.27
2019-03-15T18:49:59.372Z,42.36
2019-03-15T18:50:59.283Z,42.27
2019-03-15T18:52:52.598Z,42.27
2019-03-15T18:53:52.547Z,41.98
2019-03-15T18:55:45.463Z,42.18
2019-03-15T18:56:45.272Z,42.18
2019-03-15T18:57:45.266Z,42.08
2019-03-15T18:58:45.182Z,42.18
2019-03-15T18:59:45.133Z,42.36
2019-03-15T19:00:45.074Z,42.18
2019-03-15T19:01:44.989Z,41.98
2019-03-15T19:02:44.947Z,42.00
2019-03-15T19:03:44.900Z,42.00
2019-03-15T19:04:44.960Z,42.10
2019-03-15T19:05:44.840Z,42.00
2019-03-15T19:06:44.770Z,42.00
2019-03-15T19:07:44.756Z,41.91
2019-03-15T19:08:44.730Z,42.19
2019-03-15T19:09:44.630Z,41.81
2019-03-15T19:10:44.689Z,41.91
2019-03-15T19:11:44.557Z,42.19
2019-03-15T19:12:44.524Z,42.19
2019-03-15T19:13:44.452Z,42.10
2019-03-15T19:14:44.404Z,41.71
2019-03-15T19:15:44.357Z,42.00
2019-03-15T19:16:44.316Z,41.71
2019-03-15T19:17:44.307Z,41.61
2019-03-15T19:18:44.227Z,41.81
2019-03-15T19:19:44.189Z,41.91
2019-03-15T19:20:44.187Z,42.00
2019-03-15T19:21:44.117Z,42.00
2019-03-15T19:22:44.054Z,42.00
2019-03-15T19:23:44.008Z,42.00
2019-03-15T19:24:43.958Z,42.00
2019-03-15T19:25:43.912Z,41.91
2019-03-15T19:26:43.871Z,42.00
2019-03-15T19:27:43.835Z,41.71
2019-03-15T19:28:43.789Z,41.61
2019-03-15T19:29:52.957Z,42.00
2019-03-15T19:30:43.695Z,41.71
2019-03-15T19:31:43.648Z,42.10
2019-03-15T19:32:43.616Z,41.71
2019-03-15T19:33:43.562Z,41.61
2019-03-15T19:34:43.520Z,42.10
2019-03-15T19:35:43.465Z,42.58
2019-03-15T19:36:43.421Z,42.00
2019-03-15T19:37:43.506Z,41.91
2019-03-15T19:38:43.334Z,41.81
2019-03-15T19:39:43.286Z,41.91
2019-03-15T19:40:43.244Z,41.61
2019-03-15T19:41:43.199Z,41.91
2019-03-15T19:42:45.092Z,41.81
2019-03-15T19:43:43.110Z,41.61
2019-03-15T19:44:43.063Z,41.91
2019-03-15T19:45:43.019Z,41.61
2019-03-15T19:46:42.980Z,42.10
2019-03-15T19:47:43.030Z,42.00
2019-03-15T19:48:42.918Z,42.39
2019-03-15T19:49:42.843Z,41.71
2019-03-15T19:50:42.806Z,41.81
2019-03-15T19:51:42.752Z,41.61
2019-03-15T19:52:42.711Z,41.61
2019-03-15T19:53:42.693Z,41.71
2019-03-15T19:54:42.642Z,41.61
2019-03-15T19:55:42.575Z,41.61
2019-03-15T19:56:42.527Z,41.71
2019-03-15T19:57:42.486Z,42.10
2019-03-15T19:58:42.442Z,41.71
2019-03-15T19:59:42.409Z,42.10
2019-03-15T20:00:42.352Z,42.10
2019-03-15T20:01:42.310Z,41.91
2019-03-15T20:02:42.270Z,41.91
2019-03-15T20:03:44.340Z,41.81
2019-03-15T20:04:42.172Z,41.71
2019-03-15T20:05:42.134Z,42.39
2019-03-15T20:06:42.084Z,41.71
2019-03-15T20:07:42.088Z,41.52
2019-03-15T20:08:41.996Z,41.71
2019-03-15T20:09:41.974Z,41.71
2019-03-15T20:10:41.906Z,41.71
2019-03-15T20:11:41.868Z,42.10
2019-03-15T20:12:41.817Z,41.52
2019-03-15T20:13:41.776Z,41.42
2019-03-15T20:14:41.730Z,41.71
2019-03-15T20:15:41.692Z,41.71
2019-03-15T20:16:41.643Z,41.93
2019-03-15T20:17:41.692Z,41.63
2019-03-15T20:18:41.554Z,41.83
2019-03-15T20:19:41.515Z,41.61
2019-03-15T20:20:41.482Z,41.42
2019-03-15T20:21:41.419Z,42.00
2019-03-15T20:22:41.389Z,42.10
2019-03-15T20:23:41.331Z,41.93
2019-03-15T20:24:41.317Z,41.71
2019-03-15T20:25:41.243Z,41.73
2019-03-15T20:26:41.198Z,41.63
2019-03-15T20:27:41.220Z,41.35
2019-03-15T20:28:41.112Z,41.73
2019-03-15T20:29:41.064Z,41.61
2019-03-15T20:30:51.398Z,41.81
2019-03-15T20:31:41.044Z,41.83
2019-03-15T20:32:40.932Z,41.44
2019-03-15T20:33:40.887Z,41.61
2019-03-15T20:34:40.847Z,41.71
2019-03-15T20:35:40.799Z,41.81
2019-03-15T20:36:40.761Z,41.71
2019-03-15T20:37:40.710Z,41.81
2019-03-15T20:38:40.669Z,41.73
2019-03-15T20:39:40.618Z,42.02
2019-03-15T20:40:40.577Z,41.91
2019-03-15T20:41:40.532Z,41.63
2019-03-15T20:42:40.516Z,41.83
2019-03-15T20:43:40.447Z,41.91
2019-03-15T20:44:40.395Z,42.00
2019-03-15T20:45:40.354Z,41.91
2019-03-15T20:46:40.332Z,42.02
2019-03-15T20:47:40.266Z,42.02
2019-03-15T20:48:40.249Z,42.19
2019-03-15T20:49:40.179Z,42.12
2019-03-15T20:50:46.613Z,41.91
2019-03-15T20:51:40.088Z,41.71
2019-03-15T20:52:40.044Z,41.73
2019-03-15T20:53:40.006Z,42.19
2019-03-15T20:54:39.978Z,42.19
2019-03-15T20:55:40.030Z,41.91
2019-03-15T20:56:39.878Z,42.29
2019-03-15T20:57:39.823Z,42.29
2019-03-15T20:58:39.783Z,42.00
2019-03-15T20:59:39.736Z,41.71
2019-03-15T21:00:39.688Z,42.19
2019-03-15T21:01:39.646Z,41.61
2019-03-15T21:02:39.602Z,41.93
2019-03-15T21:03:39.556Z,42.12
2019-03-15T21:04:39.514Z,42.41
2019-03-15T21:05:39.470Z,42.02
2019-03-15T21:06:39.437Z,42.97
2019-03-15T21:07:39.383Z,41.63
2019-03-15T21:08:39.337Z,41.63
2019-03-15T21:09:39.312Z,42.00
2019-03-15T21:10:39.268Z,42.00
2019-03-15T21:11:39.208Z,42.00
2019-03-15T21:12:39.160Z,42.12
2019-03-15T21:13:39.114Z,42.10
2019-03-15T21:14:39.077Z,42.39
2019-03-15T21:15:39.023Z,42.39
2019-03-15T21:16:38.982Z,41.83
2019-03-15T21:17:38.936Z,42.50
2019-03-15T21:18:38.891Z,42.10
2019-03-15T21:19:38.847Z,42.10
2019-03-15T21:20:38.804Z,42.19
2019-03-15T21:21:38.768Z,42.39
2019-03-15T21:22:38.713Z,42.29
2019-03-15T21:23:38.670Z,42.00
2019-03-15T21:24:38.626Z,42.41
2019-03-15T21:25:38.581Z,41.93
2019-03-15T21:26:38.537Z,42.89
2019-03-15T21:27:52.584Z,42.99
2019-03-15T21:28:38.448Z,42.70
2019-03-15T21:29:38.407Z,42.77
2019-03-15T21:30:47.957Z,42.70
2019-03-15T21:31:38.315Z,42.77
2019-03-15T21:32:38.271Z,42.68
2019-03-15T21:33:38.226Z,42.58
2019-03-15T21:34:38.182Z,42.87
2019-03-15T21:35:38.140Z,42.87
2019-03-15T21:36:38.095Z,42.89
2019-03-15T21:37:38.057Z,42.77
2019-03-15T21:38:47.749Z,42.87
2019-03-15T21:39:37.957Z,42.68
2019-03-15T21:40:37.920Z,42.77
2019-03-15T21:41:37.865Z,42.68
2019-03-15T21:42:37.825Z,42.68
2019-03-15T21:43:37.799Z,42.48
2019-03-15T21:44:37.739Z,42.39
2019-03-15T21:45:37.695Z,42.68
2019-03-15T21:46:37.651Z,42.68
2019-03-15T21:47:37.620Z,42.48
2019-03-15T21:48:37.561Z,42.68
2019-03-15T21:49:37.518Z,42.77
2019-03-15T21:50:37.483Z,42.58
2019-03-15T21:51:37.428Z,42.39
2019-03-15T21:52:37.384Z,42.39
2019-03-15T21:53:37.343Z,42.39
2019-03-15T21:54:37.298Z,42.48
2019-03-15T21:55:37.252Z,42.58
2019-03-15T21:56:37.208Z,42.58
2019-03-15T21:57:37.161Z,42.48
2019-03-15T21:58:37.117Z,42.68
2019-03-15T21:59:39.140Z,42.68
2019-03-15T22:00:37.036Z,42.77
2019-03-15T22:01:36.983Z,42.68
2019-03-15T22:02:36.953Z,42.58
2019-03-15T22:03:36.895Z,42.68
2019-03-15T22:04:36.851Z,42.58
2019-03-15T22:05:36.810Z,42.68
2019-03-15T22:06:36.763Z,42.58
2019-03-15T22:07:36.717Z,42.77
2019-03-15T22:08:36.675Z,42.58
2019-03-15T22:09:36.660Z,42.68
2019-03-15T22:10:36.586Z,42.77
2019-03-15T22:11:36.540Z,42.58
2019-03-15T22:12:36.500Z,42.68
2019-03-15T22:13:36.455Z,42.77
2019-03-15T22:14:36.418Z,42.58
2019-03-15T22:15:36.366Z,42.58
2019-03-15T22:16:36.323Z,42.58
2019-03-15T22:17:36.461Z,42.58
2019-03-15T22:18:36.233Z,42.68
2019-03-15T22:19:36.190Z,42.68
2019-03-15T22:20:36.141Z,42.58
2019-03-15T22:21:36.097Z,42.48
2019-03-15T22:22:36.054Z,42.48
2019-03-15T22:23:36.009Z,42.68
2019-03-15T22:24:35.965Z,42.68
2019-03-15T22:25:35.919Z,42.77
2019-03-15T22:26:35.875Z,42.48
2019-03-15T22:27:35.831Z,42.68
2019-03-15T22:28:35.782Z,42.77
2019-03-15T22:29:35.744Z,42.77
2019-03-15T22:30:35.698Z,42.77
2019-03-15T22:31:35.654Z,42.58
2019-03-15T22:32:35.607Z,42.68
2019-03-15T22:33:35.564Z,42.87
2019-03-15T22:34:35.523Z,42.68
2019-03-15T22:35:35.472Z,42.68
2019-03-15T22:36:35.432Z,42.77
2019-03-15T22:37:35.398Z,42.87
2019-03-15T22:38:35.342Z,42.58
2019-03-15T22:39:35.303Z,42.68
2019-03-15T22:40:35.303Z,42.58
2019-03-15T22:41:35.923Z,42.58
2019-03-15T22:42:35.164Z,42.58
2019-03-15T22:43:35.123Z,42.68
2019-03-15T22:44:35.077Z,42.87
2019-03-15T22:45:35.039Z,42.87
2019-03-15T22:46:34.988Z,43.06
2019-03-15T22:47:34.959Z,42.58
2019-03-15T22:48:34.901Z,43.06
2019-03-15T22:49:34.854Z,42.58
2019-03-15T22:50:34.824Z,42.77
2019-03-15T22:51:34.773Z,42.77
2019-03-15T22:52:34.754Z,42.77
2019-03-15T22:53:34.679Z,42.77
2019-03-15T22:54:34.648Z,42.87
2019-03-15T22:55:34.590Z,42.68
2019-03-15T22:56:34.544Z,43.06
2019-03-15T22:57:34.529Z,42.87
2019-03-15T22:58:34.457Z,43.06
2019-03-15T22:59:34.412Z,42.97
2019-03-15T23:00:34.374Z,43.06
2019-03-15T23:01:34.328Z,42.97
2019-03-15T23:02:34.283Z,42.97
2019-03-15T23:03:34.265Z,42.87
2019-03-15T23:04:34.192Z,42.58
2019-03-15T23:05:34.148Z,42.48
2019-03-15T23:06:34.103Z,43.16
2019-03-15T23:07:34.060Z,43.26
2019-03-15T23:08:34.006Z,43.06
2019-03-15T23:09:33.973Z,42.87
2019-03-15T23:10:33.922Z,42.87
2019-03-15T23:11:33.881Z,42.97
2019-03-15T23:12:33.833Z,42.97
2019-03-15T23:13:33.788Z,43.06
2019-03-15T23:14:33.745Z,42.97
2019-03-15T23:15:33.699Z,42.97
2019-03-15T23:16:33.663Z,42.97
2019-03-15T23:17:33.620Z,42.97
2019-03-15T23:18:33.568Z,42.97
2019-03-15T23:19:33.542Z,43.16
2019-03-15T23:20:33.478Z,42.97
2019-03-15T23:21:33.426Z,43.16
2019-03-15T23:22:33.389Z,43.06
2019-03-15T23:23:33.347Z,43.16
2019-03-15T23:24:33.296Z,43.26
2019-03-15T23:25:33.349Z,43.06
2019-03-15T23:26:33.208Z,43.16
2019-03-15T23:27:33.170Z,43.26
2019-03-15T23:28:33.124Z,43.06
2019-03-15T23:29:33.077Z,43.06
2019-03-15T23:30:33.035Z,43.16
2019-03-15T23:31:42.909Z,43.06
2019-03-15T23:32:32.963Z,43.26
2019-03-15T23:33:32.901Z,43.26
2019-03-15T23:34:32.856Z,44.03
2019-03-15T23:35:32.811Z,43.16
2019-03-15T23:36:32.768Z,43.16
2019-03-15T23:37:32.722Z,43.54
2019-03-15T23:38:32.678Z,43.54
2019-03-15T23:39:32.637Z,43.84
2019-03-15T23:40:32.586Z,43.74
2019-03-15T23:41:32.572Z,43.54
2019-03-15T23:42:32.497Z,43.16
2019-03-15T23:43:32.456Z,44.03
2019-03-15T23:44:32.409Z,43.54
2019-03-15T23:45:32.371Z,43.54
2019-03-15T23:46:32.323Z,43.35
2019-03-15T23:47:32.278Z,43.64
2019-03-15T23:48:32.231Z,43.16
2019-03-15T23:49:32.190Z,43.35
2019-03-15T23:50:32.144Z,43.16
2019-03-15T23:51:32.101Z,44.03
2019-03-15T23:52:32.058Z,43.54
2019-03-15T23:53:32.011Z,43.74
2019-03-15T23:54:31.965Z,43.84
2019-03-15T23:55:31.923Z,43.84
2019-03-15T23:56:31.889Z,43.84
2019-03-15T23:57:31.841Z,43.54
2019-03-15T23:58:31.792Z,43.84
2019-03-15T23:59:31.750Z,43.64
