createdAt,value
2019-01-15T00:00:23.479Z,0.00
2019-01-15T00:01:23.514Z,0.00
2019-01-15T00:02:23.463Z,0.00
2019-01-15T00:03:23.455Z,0.00
2019-01-15T00:04:23.438Z,0.00
2019-01-15T00:05:23.426Z,0.00
2019-01-15T00:06:23.412Z,0.00
2019-01-15T00:07:23.447Z,0.00
2019-01-15T00:08:23.392Z,0.00
2019-01-15T00:09:23.381Z,0.00
2019-01-15T00:10:23.374Z,0.00
2019-01-15T00:11:23.360Z,0.00
2019-01-15T00:12:23.347Z,0.00
2019-01-15T00:13:23.415Z,0.00
2019-01-15T00:14:23.328Z,0.00
2019-01-15T00:15:23.316Z,0.00
2019-01-15T00:16:23.304Z,0.00
2019-01-15T00:17:23.291Z,0.00
2019-01-15T00:18:23.329Z,0.00
2019-01-15T00:19:23.276Z,0.00
2019-01-15T00:20:23.261Z,0.00
2019-01-15T00:21:23.248Z,0.00
2019-01-15T00:22:23.240Z,0.00
2019-01-15T00:23:23.229Z,0.00
2019-01-15T00:24:23.261Z,0.00
2019-01-15T00:25:23.205Z,0.00
2019-01-15T00:26:23.222Z,0.00
2019-01-15T00:27:23.184Z,0.00
2019-01-15T00:28:23.174Z,0.00
2019-01-15T00:29:23.203Z,0.00
2019-01-15T00:30:23.151Z,0.00
2019-01-15T00:31:23.140Z,0.00
2019-01-15T00:32:23.175Z,0.00
2019-01-15T00:33:23.121Z,0.00
2019-01-15T00:34:23.109Z,0.00
2019-01-15T00:35:23.097Z,0.00
2019-01-15T00:36:23.114Z,0.00
2019-01-15T00:37:23.074Z,0.00
2019-01-15T00:38:23.108Z,0.00
2019-01-15T00:39:23.054Z,0.00
2019-01-15T00:40:23.083Z,0.00
2019-01-15T00:41:23.074Z,0.00
2019-01-15T00:42:23.027Z,0.00
2019-01-15T00:43:23.010Z,0.00
2019-01-15T00:44:23.042Z,0.00
2019-01-15T00:45:22.988Z,0.00
2019-01-15T00:46:22.983Z,0.00
2019-01-15T00:47:23.023Z,0.00
2019-01-15T00:48:22.955Z,0.00
2019-01-15T00:49:22.945Z,0.00
2019-01-15T00:50:22.934Z,0.00
2019-01-15T00:51:22.922Z,0.00
2019-01-15T00:52:22.912Z,0.00
2019-01-15T00:53:22.949Z,0.00
2019-01-15T00:54:22.890Z,0.00
2019-01-15T00:55:22.881Z,0.00
2019-01-15T00:56:22.871Z,0.00
2019-01-15T00:57:22.857Z,0.00
2019-01-15T00:58:22.845Z,0.00
2019-01-15T00:59:22.879Z,0.00
2019-01-15T01:00:22.858Z,0.00
2019-01-15T01:01:22.855Z,0.00
2019-01-15T01:02:22.805Z,0.00
2019-01-15T01:03:22.835Z,0.00
2019-01-15T01:04:22.821Z,0.00
2019-01-15T01:05:22.771Z,0.00
2019-01-15T01:06:22.762Z,0.00
2019-01-15T01:07:22.787Z,0.00
2019-01-15T01:08:22.739Z,0.00
2019-01-15T01:09:22.727Z,0.00
2019-01-15T01:10:22.722Z,0.00
2019-01-15T01:11:22.750Z,0.00
2019-01-15T01:12:22.739Z,0.00
2019-01-15T01:13:22.684Z,0.00
2019-01-15T01:14:22.673Z,0.00
2019-01-15T01:15:22.662Z,0.00
2019-01-15T01:16:22.654Z,0.00
2019-01-15T01:17:22.640Z,0.00
2019-01-15T01:18:22.675Z,0.00
2019-01-15T01:19:22.620Z,0.00
2019-01-15T01:20:22.643Z,0.00
2019-01-15T01:21:22.636Z,0.00
2019-01-15T01:22:22.583Z,0.00
2019-01-15T01:23:22.574Z,0.00
2019-01-15T01:24:22.570Z,0.00
2019-01-15T01:25:22.553Z,0.00
2019-01-15T01:26:22.582Z,0.00
2019-01-15T01:27:22.529Z,0.00
2019-01-15T01:28:22.518Z,0.00
2019-01-15T01:29:22.511Z,0.00
2019-01-15T01:30:22.500Z,0.00
2019-01-15T01:31:22.485Z,0.00
2019-01-15T01:32:22.521Z,0.00
2019-01-15T01:33:22.466Z,0.00
2019-01-15T01:34:22.458Z,0.00
2019-01-15T01:35:22.442Z,0.00
2019-01-15T01:36:22.472Z,0.00
2019-01-15T01:37:22.421Z,0.00
2019-01-15T01:38:22.465Z,0.00
2019-01-15T01:39:22.398Z,0.00
2019-01-15T01:40:22.388Z,0.00
2019-01-15T01:41:22.378Z,0.00
2019-01-15T01:42:29.239Z,0.00
2019-01-15T01:43:23.402Z,0.00
2019-01-15T01:44:22.345Z,0.00
2019-01-15T01:45:22.335Z,0.00
2019-01-15T01:46:22.323Z,0.00
2019-01-15T01:47:22.311Z,0.00
2019-01-15T01:48:22.303Z,0.00
2019-01-15T01:49:22.334Z,0.00
2019-01-15T01:50:22.277Z,0.00
2019-01-15T01:51:22.269Z,0.00
2019-01-15T01:52:22.260Z,0.00
2019-01-15T01:53:22.248Z,0.00
2019-01-15T01:54:22.235Z,0.00
2019-01-15T01:55:22.270Z,0.00
2019-01-15T01:56:22.218Z,0.00
2019-01-15T01:57:22.203Z,0.00
2019-01-15T01:58:22.190Z,0.00
2019-01-15T01:59:22.181Z,0.00
2019-01-15T02:00:22.171Z,0.00
2019-01-15T02:01:22.203Z,0.00
2019-01-15T02:02:22.191Z,0.00
2019-01-15T02:03:22.137Z,0.00
2019-01-15T02:04:22.127Z,0.00
2019-01-15T02:05:22.116Z,0.00
2019-01-15T02:06:22.104Z,0.00
2019-01-15T02:07:22.138Z,0.00
2019-01-15T02:08:22.083Z,0.00
2019-01-15T02:09:22.114Z,0.00
2019-01-15T02:10:22.062Z,0.00
2019-01-15T02:11:22.052Z,0.00
2019-01-15T02:12:22.040Z,0.00
2019-01-15T02:13:22.028Z,0.00
2019-01-15T02:14:22.063Z,0.00
2019-01-15T02:15:22.045Z,0.00
2019-01-15T02:16:22.037Z,0.00
2019-01-15T02:17:21.988Z,0.00
2019-01-15T02:18:21.973Z,0.00
2019-01-15T02:19:21.967Z,0.00
2019-01-15T02:20:21.954Z,0.00
2019-01-15T02:21:21.941Z,0.00
2019-01-15T02:22:21.976Z,0.00
2019-01-15T02:23:21.939Z,0.00
2019-01-15T02:24:21.948Z,0.00
2019-01-15T02:25:21.898Z,0.00
2019-01-15T02:26:21.894Z,0.00
2019-01-15T02:27:21.880Z,0.00
2019-01-15T02:28:21.864Z,0.00
2019-01-15T02:29:21.855Z,0.00
2019-01-15T02:30:21.884Z,0.00
2019-01-15T02:31:21.859Z,0.00
2019-01-15T02:32:21.863Z,0.00
2019-01-15T02:33:21.823Z,0.00
2019-01-15T02:34:21.802Z,0.00
2019-01-15T02:35:21.793Z,0.00
2019-01-15T02:36:21.782Z,0.00
2019-01-15T02:37:21.797Z,0.00
2019-01-15T02:38:21.795Z,0.00
2019-01-15T02:39:21.746Z,0.00
2019-01-15T02:40:21.736Z,0.00
2019-01-15T02:41:21.728Z,0.00
2019-01-15T02:42:21.713Z,0.00
2019-01-15T02:43:21.745Z,0.00
2019-01-15T02:44:21.695Z,0.00
2019-01-15T02:45:21.685Z,0.00
2019-01-15T02:46:21.679Z,0.00
2019-01-15T02:47:21.700Z,0.00
2019-01-15T02:48:21.649Z,0.00
2019-01-15T02:49:21.639Z,0.00
2019-01-15T02:50:21.630Z,0.00
2019-01-15T02:51:21.615Z,0.00
2019-01-15T02:52:21.605Z,0.00
2019-01-15T02:53:21.636Z,0.00
2019-01-15T02:54:21.583Z,0.00
2019-01-15T02:55:21.575Z,0.00
2019-01-15T02:56:21.559Z,0.00
2019-01-15T02:57:21.551Z,0.00
2019-01-15T02:58:21.649Z,0.00
2019-01-15T02:59:21.536Z,0.00
2019-01-15T03:00:21.517Z,0.00
2019-01-15T03:01:21.509Z,0.00
2019-01-15T03:02:21.505Z,0.00
2019-01-15T03:03:21.531Z,0.00
2019-01-15T03:04:21.476Z,0.00
2019-01-15T03:05:21.464Z,0.00
2019-01-15T03:06:21.452Z,0.00
2019-01-15T03:07:21.445Z,0.00
2019-01-15T03:08:21.437Z,0.00
2019-01-15T03:09:21.463Z,0.00
2019-01-15T03:10:21.424Z,0.00
2019-01-15T03:11:21.401Z,0.00
2019-01-15T03:12:21.388Z,0.00
2019-01-15T03:13:21.424Z,0.00
2019-01-15T03:14:21.367Z,0.00
2019-01-15T03:15:21.359Z,0.00
2019-01-15T03:16:21.345Z,0.00
2019-01-15T03:17:21.333Z,0.00
2019-01-15T03:18:21.365Z,0.00
2019-01-15T03:19:21.310Z,0.00
2019-01-15T03:20:21.299Z,0.00
2019-01-15T03:21:21.289Z,0.00
2019-01-15T03:22:21.279Z,0.00
2019-01-15T03:23:21.272Z,0.00
2019-01-15T03:24:21.303Z,0.00
2019-01-15T03:25:21.243Z,0.00
2019-01-15T03:26:21.273Z,0.00
2019-01-15T03:27:21.221Z,0.00
2019-01-15T03:28:21.251Z,0.00
2019-01-15T03:29:21.200Z,0.00
2019-01-15T03:30:21.195Z,0.00
2019-01-15T03:31:21.180Z,0.00
2019-01-15T03:32:21.170Z,0.00
2019-01-15T03:33:21.173Z,0.00
2019-01-15T03:34:21.201Z,0.00
2019-01-15T03:35:21.148Z,0.00
2019-01-15T03:36:21.128Z,0.00
2019-01-15T03:37:21.118Z,0.00
2019-01-15T03:38:21.105Z,0.00
2019-01-15T03:39:21.094Z,0.00
2019-01-15T03:40:21.128Z,0.00
2019-01-15T03:41:21.071Z,0.00
2019-01-15T03:42:21.065Z,0.00
2019-01-15T03:43:21.054Z,0.00
2019-01-15T03:44:21.041Z,0.00
2019-01-15T03:45:21.028Z,0.00
2019-01-15T03:46:21.076Z,0.00
2019-01-15T03:47:21.005Z,0.00
2019-01-15T03:48:20.994Z,0.00
2019-01-15T03:49:20.983Z,0.00
2019-01-15T03:50:20.978Z,0.00
2019-01-15T03:51:21.002Z,0.00
2019-01-15T03:52:20.996Z,0.00
2019-01-15T03:53:20.941Z,0.00
2019-01-15T03:54:20.930Z,0.00
2019-01-15T03:55:20.917Z,0.00
2019-01-15T03:56:20.907Z,0.00
2019-01-15T03:57:20.897Z,0.00
2019-01-15T03:58:20.923Z,0.00
2019-01-15T03:59:20.875Z,0.00
2019-01-15T04:00:20.868Z,0.00
2019-01-15T04:01:20.901Z,0.00
2019-01-15T04:02:20.843Z,0.00
2019-01-15T04:03:20.840Z,0.00
2019-01-15T04:04:20.821Z,0.00
2019-01-15T04:05:20.843Z,0.00
2019-01-15T04:06:20.837Z,0.00
2019-01-15T04:07:20.788Z,0.00
2019-01-15T04:08:20.821Z,0.00
2019-01-15T04:09:20.765Z,0.00
2019-01-15T04:10:20.756Z,0.00
2019-01-15T04:11:20.745Z,0.00
2019-01-15T04:12:20.774Z,0.00
2019-01-15T04:13:21.936Z,0.00
2019-01-15T04:14:20.712Z,0.00
2019-01-15T04:15:20.705Z,0.00
2019-01-15T04:16:20.740Z,0.00
2019-01-15T04:17:20.681Z,0.00
2019-01-15T04:18:20.713Z,0.00
2019-01-15T04:19:20.659Z,0.00
2019-01-15T04:20:20.649Z,0.00
2019-01-15T04:21:20.635Z,0.00
2019-01-15T04:22:20.672Z,0.00
2019-01-15T04:23:20.617Z,0.00
2019-01-15T04:24:20.661Z,0.00
2019-01-15T04:25:20.593Z,0.00
2019-01-15T04:26:20.585Z,0.00
2019-01-15T04:27:20.577Z,0.00
2019-01-15T04:28:20.563Z,0.00
2019-01-15T04:29:20.552Z,0.00
2019-01-15T04:30:20.588Z,0.00
2019-01-15T04:31:20.533Z,0.00
2019-01-15T04:32:20.517Z,0.00
2019-01-15T04:33:20.508Z,0.00
2019-01-15T04:34:20.499Z,0.00
2019-01-15T04:35:20.491Z,0.00
2019-01-15T04:36:20.518Z,0.00
2019-01-15T04:37:20.511Z,0.00
2019-01-15T04:38:20.452Z,0.00
2019-01-15T04:39:20.441Z,0.00
2019-01-15T04:40:20.432Z,0.00
2019-01-15T04:41:20.428Z,0.00
2019-01-15T04:42:20.454Z,0.00
2019-01-15T04:43:20.398Z,0.00
2019-01-15T04:44:20.435Z,0.00
2019-01-15T04:45:20.376Z,0.00
2019-01-15T04:46:20.368Z,0.00
2019-01-15T04:47:20.355Z,0.00
2019-01-15T04:48:20.343Z,0.00
2019-01-15T04:49:20.334Z,0.00
2019-01-15T04:50:20.372Z,0.00
2019-01-15T04:51:20.311Z,0.00
2019-01-15T04:52:20.304Z,0.00
2019-01-15T04:53:20.290Z,0.00
2019-01-15T04:54:20.280Z,0.00
2019-01-15T04:55:20.330Z,0.00
2019-01-15T04:56:20.257Z,0.00
2019-01-15T04:57:20.248Z,0.00
2019-01-15T04:58:20.238Z,0.00
2019-01-15T04:59:20.226Z,0.00
2019-01-15T05:00:20.213Z,0.00
2019-01-15T05:01:20.245Z,0.00
2019-01-15T05:02:20.192Z,0.00
2019-01-15T05:03:20.188Z,0.00
2019-01-15T05:04:20.170Z,0.00
2019-01-15T05:05:20.163Z,0.00
2019-01-15T05:06:20.150Z,0.00
2019-01-15T05:07:20.184Z,0.00
2019-01-15T05:08:20.129Z,0.00
2019-01-15T05:09:20.118Z,0.00
2019-01-15T05:10:20.106Z,0.00
2019-01-15T05:11:20.103Z,0.00
2019-01-15T05:12:20.085Z,0.00
2019-01-15T05:13:27.185Z,0.00
2019-01-15T05:14:21.101Z,0.00
2019-01-15T05:15:20.057Z,0.00
2019-01-15T05:16:20.043Z,0.00
2019-01-15T05:17:20.038Z,0.00
2019-01-15T05:18:20.019Z,0.00
2019-01-15T05:19:20.058Z,0.00
2019-01-15T05:20:19.998Z,0.00
2019-01-15T05:21:19.989Z,0.00
2019-01-15T05:22:19.980Z,0.00
2019-01-15T05:23:20.009Z,0.00
2019-01-15T05:24:20.013Z,0.00
2019-01-15T05:25:19.984Z,0.00
2019-01-15T05:26:19.935Z,0.00
2019-01-15T05:27:19.922Z,0.00
2019-01-15T05:28:19.915Z,0.00
2019-01-15T05:29:19.903Z,0.00
2019-01-15T05:30:19.940Z,0.00
2019-01-15T05:31:19.879Z,0.00
2019-01-15T05:32:19.871Z,0.00
2019-01-15T05:33:19.906Z,0.00
2019-01-15T05:34:19.848Z,0.00
2019-01-15T05:35:19.840Z,0.00
2019-01-15T05:36:19.835Z,0.00
2019-01-15T05:37:19.824Z,0.00
2019-01-15T05:38:19.803Z,0.00
2019-01-15T05:39:19.839Z,0.00
2019-01-15T05:40:19.829Z,0.00
2019-01-15T05:41:19.777Z,0.00
2019-01-15T05:42:19.761Z,0.00
2019-01-15T05:43:19.750Z,0.00
2019-01-15T05:44:19.740Z,0.00
2019-01-15T05:45:19.780Z,0.00
2019-01-15T05:46:19.780Z,0.00
2019-01-15T05:47:19.706Z,0.00
2019-01-15T05:48:19.703Z,0.00
2019-01-15T05:49:19.686Z,0.00
2019-01-15T05:50:19.677Z,0.00
2019-01-15T05:51:19.666Z,0.00
2019-01-15T05:52:19.692Z,0.00
2019-01-15T05:53:19.679Z,0.00
2019-01-15T05:54:19.637Z,0.00
2019-01-15T05:55:19.621Z,0.00
2019-01-15T05:56:19.653Z,0.00
2019-01-15T05:57:19.599Z,0.00
2019-01-15T05:58:19.588Z,0.00
2019-01-15T05:59:19.578Z,0.00
2019-01-15T06:00:19.565Z,0.00
2019-01-15T06:01:19.555Z,0.00
2019-01-15T06:02:19.597Z,0.00
2019-01-15T06:03:19.541Z,0.00
2019-01-15T06:04:19.534Z,0.00
2019-01-15T06:05:19.512Z,0.00
2019-01-15T06:06:19.504Z,0.00
2019-01-15T06:07:19.492Z,0.00
2019-01-15T06:08:19.542Z,0.00
2019-01-15T06:09:19.490Z,0.00
2019-01-15T06:10:19.462Z,0.00
2019-01-15T06:11:19.452Z,0.00
2019-01-15T06:12:19.438Z,0.00
2019-01-15T06:13:19.428Z,0.00
2019-01-15T06:14:19.476Z,0.00
2019-01-15T06:15:19.404Z,0.00
2019-01-15T06:16:19.397Z,0.00
2019-01-15T06:17:19.434Z,0.00
2019-01-15T06:18:19.371Z,0.00
2019-01-15T06:19:19.365Z,0.00
2019-01-15T06:20:19.352Z,0.00
2019-01-15T06:21:19.387Z,0.00
2019-01-15T06:22:19.333Z,0.00
2019-01-15T06:23:19.338Z,0.00
2019-01-15T06:24:19.316Z,0.00
2019-01-15T06:25:19.307Z,0.00
2019-01-15T06:26:19.286Z,0.00
2019-01-15T06:27:19.320Z,0.00
2019-01-15T06:28:19.275Z,0.00
2019-01-15T06:29:19.309Z,0.00
2019-01-15T06:30:19.332Z,0.00
2019-01-15T06:31:19.237Z,0.00
2019-01-15T06:32:19.305Z,0.00
2019-01-15T06:33:19.213Z,0.00
2019-01-15T06:34:19.198Z,0.00
2019-01-15T06:35:19.200Z,0.00
2019-01-15T06:36:19.179Z,0.00
2019-01-15T06:37:19.172Z,0.00
2019-01-15T06:38:19.209Z,0.00
2019-01-15T06:39:19.188Z,0.00
2019-01-15T06:40:19.183Z,0.00
2019-01-15T06:41:19.155Z,0.00
2019-01-15T06:42:19.126Z,0.00
2019-01-15T06:43:19.110Z,0.00
2019-01-15T06:44:19.095Z,0.00
2019-01-15T06:45:19.100Z,0.00
2019-01-15T06:46:19.127Z,0.00
2019-01-15T06:47:19.112Z,0.00
2019-01-15T06:48:19.052Z,0.00
2019-01-15T06:49:19.041Z,0.00
2019-01-15T06:50:19.032Z,0.00
2019-01-15T06:51:19.072Z,0.00
2019-01-15T06:52:19.005Z,0.00
2019-01-15T06:53:19.000Z,0.00
2019-01-15T06:54:18.999Z,0.00
2019-01-15T06:55:18.977Z,0.00
2019-01-15T06:56:18.973Z,0.00
2019-01-15T06:57:19.010Z,0.00
2019-01-15T06:58:18.942Z,0.00
2019-01-15T06:59:18.944Z,0.00
2019-01-15T07:00:18.940Z,0.00
2019-01-15T07:01:19.028Z,0.00
2019-01-15T07:02:18.900Z,0.00
2019-01-15T07:03:19.040Z,0.00
2019-01-15T07:04:18.883Z,0.00
2019-01-15T07:05:19.099Z,0.00
2019-01-15T07:06:18.851Z,0.00
2019-01-15T07:07:18.898Z,0.00
2019-01-15T07:08:18.844Z,0.00
2019-01-15T07:09:18.821Z,0.00
2019-01-15T07:10:18.825Z,0.00
2019-01-15T07:11:18.798Z,0.00
2019-01-15T07:12:18.968Z,0.00
2019-01-15T07:13:18.823Z,0.00
2019-01-15T07:14:18.774Z,0.00
2019-01-15T07:15:18.833Z,0.00
2019-01-15T07:16:18.756Z,0.00
2019-01-15T07:17:18.734Z,0.00
2019-01-15T07:18:18.734Z,0.00
2019-01-15T07:19:18.723Z,0.00
2019-01-15T07:20:18.704Z,0.00
2019-01-15T07:21:18.753Z,0.00
2019-01-15T07:22:18.679Z,0.00
2019-01-15T07:23:18.675Z,0.00
2019-01-15T07:24:18.660Z,0.00
2019-01-15T07:25:18.672Z,0.00
2019-01-15T07:26:18.689Z,0.00
2019-01-15T07:27:18.632Z,0.00
2019-01-15T07:28:18.636Z,0.00
2019-01-15T07:29:18.613Z,0.00
2019-01-15T07:30:18.601Z,0.00
2019-01-15T07:31:18.630Z,0.00
2019-01-15T07:32:18.621Z,0.00
2019-01-15T07:33:18.569Z,0.00
2019-01-15T07:34:18.584Z,0.00
2019-01-15T07:35:18.540Z,0.00
2019-01-15T07:36:18.529Z,5.62
2019-01-15T07:37:18.535Z,5.62
2019-01-15T07:38:18.566Z,5.62
2019-01-15T07:39:18.507Z,5.62
2019-01-15T07:40:18.491Z,5.62
2019-01-15T07:41:18.535Z,5.62
2019-01-15T07:42:18.474Z,5.62
2019-01-15T07:43:18.525Z,5.62
2019-01-15T07:44:18.457Z,5.62
2019-01-15T07:45:18.439Z,5.62
2019-01-15T07:46:18.491Z,5.62
2019-01-15T07:47:18.553Z,5.62
2019-01-15T07:48:18.419Z,5.62
2019-01-15T07:49:18.423Z,5.62
2019-01-15T07:50:18.450Z,5.62
2019-01-15T07:51:18.433Z,5.62
2019-01-15T07:52:18.355Z,11.25
2019-01-15T07:53:18.423Z,11.25
2019-01-15T07:54:18.391Z,11.25
2019-01-15T07:55:18.327Z,11.25
2019-01-15T07:56:18.389Z,11.25
2019-01-15T07:57:18.312Z,11.25
2019-01-15T07:58:18.301Z,11.25
2019-01-15T07:59:18.405Z,11.25
2019-01-15T08:00:18.316Z,11.25
2019-01-15T08:01:18.271Z,11.25
2019-01-15T08:02:18.254Z,11.25
2019-01-15T08:03:18.468Z,11.25
2019-01-15T08:04:18.226Z,16.88
2019-01-15T08:05:18.239Z,16.88
2019-01-15T08:06:18.340Z,16.88
2019-01-15T08:07:18.193Z,16.88
2019-01-15T08:08:18.194Z,16.88
2019-01-15T08:09:18.202Z,16.88
2019-01-15T08:10:18.168Z,16.88
2019-01-15T08:11:18.177Z,16.88
2019-01-15T08:12:18.214Z,16.88
2019-01-15T08:13:18.128Z,22.50
2019-01-15T08:14:18.130Z,22.50
2019-01-15T08:15:18.150Z,22.50
2019-01-15T08:16:18.151Z,22.50
2019-01-15T08:17:18.095Z,22.50
2019-01-15T08:18:18.086Z,22.50
2019-01-15T08:19:18.070Z,22.50
2019-01-15T08:20:18.073Z,22.50
2019-01-15T08:21:18.114Z,28.12
2019-01-15T08:22:18.055Z,28.12
2019-01-15T08:23:18.038Z,28.12
2019-01-15T08:24:18.026Z,28.12
2019-01-15T08:25:18.001Z,33.75
2019-01-15T08:26:18.012Z,33.75
2019-01-15T08:27:18.037Z,33.75
2019-01-15T08:28:17.969Z,33.75
2019-01-15T08:29:18.024Z,33.75
2019-01-15T08:30:17.951Z,33.75
2019-01-15T08:31:17.946Z,33.75
2019-01-15T08:32:17.951Z,33.75
2019-01-15T08:33:17.992Z,33.75
2019-01-15T08:34:17.908Z,39.38
2019-01-15T08:35:17.900Z,39.38
2019-01-15T08:36:17.906Z,39.38
2019-01-15T08:37:17.886Z,39.38
2019-01-15T08:38:17.866Z,39.38
2019-01-15T08:39:17.899Z,39.38
2019-01-15T08:40:17.894Z,45.00
2019-01-15T08:41:17.832Z,45.00
2019-01-15T08:42:17.832Z,45.00
2019-01-15T08:43:17.839Z,45.00
2019-01-15T08:44:19.333Z,45.00
2019-01-15T08:45:17.941Z,50.62
2019-01-15T08:46:17.797Z,50.62
2019-01-15T08:47:17.773Z,56.25
2019-01-15T08:48:17.763Z,61.88
2019-01-15T08:49:17.757Z,61.88
2019-01-15T08:50:17.740Z,61.88
2019-01-15T08:51:17.780Z,67.50
2019-01-15T08:52:17.716Z,67.50
2019-01-15T08:53:17.707Z,67.50
2019-01-15T08:54:17.706Z,67.50
2019-01-15T08:55:17.690Z,67.50
2019-01-15T08:56:17.703Z,67.50
2019-01-15T08:57:17.735Z,67.50
2019-01-15T08:58:17.707Z,67.50
2019-01-15T08:59:17.712Z,67.50
2019-01-15T09:00:17.644Z,67.50
2019-01-15T09:01:17.615Z,73.12
2019-01-15T09:02:17.610Z,73.12
2019-01-15T09:03:17.612Z,73.12
2019-01-15T09:04:17.718Z,78.75
2019-01-15T09:05:17.619Z,78.75
2019-01-15T09:06:17.563Z,78.75
2019-01-15T09:07:17.553Z,78.75
2019-01-15T09:08:17.556Z,78.75
2019-01-15T09:09:17.543Z,78.75
2019-01-15T09:10:17.621Z,78.75
2019-01-15T09:11:17.611Z,78.75
2019-01-15T09:12:17.524Z,78.75
2019-01-15T09:13:17.494Z,78.75
2019-01-15T09:14:17.504Z,78.75
2019-01-15T09:15:17.497Z,84.38
2019-01-15T09:16:17.466Z,84.38
2019-01-15T09:17:17.536Z,84.38
2019-01-15T09:18:17.451Z,84.38
2019-01-15T09:19:17.483Z,90.00
2019-01-15T09:20:17.430Z,84.38
2019-01-15T09:21:17.412Z,90.00
2019-01-15T09:22:17.410Z,90.00
2019-01-15T09:23:17.420Z,90.00
2019-01-15T09:24:17.366Z,95.62
2019-01-15T09:25:17.371Z,95.62
2019-01-15T09:26:17.344Z,90.00
2019-01-15T09:27:17.402Z,95.62
2019-01-15T09:28:17.342Z,95.62
2019-01-15T09:29:17.316Z,95.62
2019-01-15T09:30:17.372Z,95.62
2019-01-15T09:31:17.386Z,101.25
2019-01-15T09:32:17.288Z,101.25
2019-01-15T09:33:17.415Z,101.25
2019-01-15T09:34:17.287Z,106.88
2019-01-15T09:35:17.249Z,106.88
2019-01-15T09:36:17.245Z,112.50
2019-01-15T09:37:17.235Z,112.50
2019-01-15T09:38:17.257Z,112.50
2019-01-15T09:39:17.211Z,112.50
2019-01-15T09:40:17.199Z,112.50
2019-01-15T09:41:17.300Z,118.12
2019-01-15T09:42:17.177Z,118.12
2019-01-15T09:43:17.402Z,118.12
2019-01-15T09:44:17.162Z,123.75
2019-01-15T09:45:17.176Z,123.75
2019-01-15T09:46:19.020Z,129.38
2019-01-15T09:47:17.282Z,129.38
2019-01-15T09:48:17.165Z,123.75
2019-01-15T09:49:17.107Z,118.12
2019-01-15T09:50:17.170Z,112.50
2019-01-15T09:51:17.096Z,106.88
2019-01-15T09:52:20.532Z,101.25
2019-01-15T09:53:17.053Z,95.62
2019-01-15T09:54:17.110Z,95.62
2019-01-15T09:55:17.056Z,95.62
2019-01-15T09:56:17.070Z,101.25
2019-01-15T09:57:17.085Z,106.88
2019-01-15T09:58:17.069Z,101.25
2019-01-15T09:59:17.005Z,101.25
2019-01-15T10:00:16.982Z,95.62
2019-01-15T10:01:16.978Z,95.62
2019-01-15T10:02:16.955Z,101.25
2019-01-15T10:03:16.945Z,90.00
2019-01-15T10:04:16.982Z,78.75
2019-01-15T10:05:16.926Z,84.38
2019-01-15T10:06:16.919Z,84.38
2019-01-15T10:07:16.899Z,84.38
2019-01-15T10:08:16.920Z,84.38
2019-01-15T10:09:16.908Z,84.38
2019-01-15T10:10:16.917Z,84.38
2019-01-15T10:11:16.861Z,84.38
2019-01-15T10:12:16.869Z,90.00
2019-01-15T10:13:16.883Z,90.00
2019-01-15T10:14:16.885Z,90.00
2019-01-15T10:15:17.528Z,90.00
2019-01-15T10:16:16.804Z,90.00
2019-01-15T10:17:16.839Z,90.00
2019-01-15T10:18:16.789Z,95.62
2019-01-15T10:19:16.821Z,95.62
2019-01-15T10:20:16.770Z,95.62
2019-01-15T10:21:16.756Z,95.62
2019-01-15T10:22:16.873Z,95.62
2019-01-15T10:23:16.763Z,101.25
2019-01-15T10:24:16.716Z,101.25
2019-01-15T10:25:16.770Z,101.25
2019-01-15T10:26:17.526Z,95.62
2019-01-15T10:27:16.782Z,101.25
2019-01-15T10:28:16.673Z,101.25
2019-01-15T10:29:16.668Z,101.25
2019-01-15T10:30:16.735Z,106.88
2019-01-15T10:31:17.234Z,101.25
2019-01-15T10:32:16.721Z,101.25
2019-01-15T10:33:16.656Z,101.25
2019-01-15T10:34:16.704Z,95.62
2019-01-15T10:35:16.618Z,101.25
2019-01-15T10:36:16.642Z,95.62
2019-01-15T10:37:16.578Z,95.62
2019-01-15T10:38:16.557Z,95.62
2019-01-15T10:39:16.549Z,95.62
2019-01-15T10:40:16.595Z,101.25
2019-01-15T10:41:16.572Z,101.25
2019-01-15T10:42:16.525Z,106.88
2019-01-15T10:43:16.591Z,106.88
2019-01-15T10:44:16.501Z,112.50
2019-01-15T10:45:16.482Z,112.50
2019-01-15T10:46:16.475Z,112.50
2019-01-15T10:47:16.457Z,118.12
2019-01-15T10:48:16.446Z,118.12
2019-01-15T10:49:16.488Z,123.75
2019-01-15T10:50:16.483Z,129.38
2019-01-15T10:51:16.431Z,129.38
2019-01-15T10:52:16.451Z,135.00
2019-01-15T10:53:16.409Z,140.62
2019-01-15T10:54:16.429Z,146.25
2019-01-15T10:55:16.438Z,146.25
2019-01-15T10:56:16.363Z,146.25
2019-01-15T10:57:16.357Z,146.25
2019-01-15T10:58:17.698Z,146.25
2019-01-15T10:59:16.327Z,140.62
2019-01-15T11:00:16.389Z,140.62
2019-01-15T11:01:16.402Z,135.00
2019-01-15T11:02:16.402Z,129.38
2019-01-15T11:03:16.284Z,129.38
2019-01-15T11:04:16.309Z,135.00
2019-01-15T11:05:16.258Z,129.38
2019-01-15T11:06:16.302Z,135.00
2019-01-15T11:07:16.240Z,146.25
2019-01-15T11:08:16.339Z,146.25
2019-01-15T11:09:16.212Z,146.25
2019-01-15T11:10:16.203Z,151.88
2019-01-15T11:11:17.018Z,151.88
2019-01-15T11:12:16.218Z,151.88
2019-01-15T11:13:16.175Z,151.88
2019-01-15T11:14:16.237Z,146.25
2019-01-15T11:15:16.153Z,146.25
2019-01-15T11:16:16.145Z,146.25
2019-01-15T11:17:16.132Z,146.25
2019-01-15T11:18:16.128Z,146.25
2019-01-15T11:19:16.200Z,140.62
2019-01-15T11:20:16.092Z,140.62
2019-01-15T11:21:16.080Z,140.62
2019-01-15T11:22:16.127Z,146.25
2019-01-15T11:23:16.063Z,140.62
2019-01-15T11:24:16.054Z,140.62
2019-01-15T11:25:16.109Z,135.00
2019-01-15T11:26:16.022Z,135.00
2019-01-15T11:27:16.019Z,135.00
2019-01-15T11:28:16.210Z,135.00
2019-01-15T11:29:16.010Z,135.00
2019-01-15T11:30:15.992Z,135.00
2019-01-15T11:31:15.971Z,135.00
2019-01-15T11:32:15.961Z,140.62
2019-01-15T11:33:15.947Z,140.62
2019-01-15T11:34:15.997Z,140.62
2019-01-15T11:35:15.931Z,140.62
2019-01-15T11:36:15.931Z,140.62
2019-01-15T11:37:15.907Z,140.62
2019-01-15T11:38:15.908Z,140.62
2019-01-15T11:39:15.910Z,146.25
2019-01-15T11:40:15.915Z,146.25
2019-01-15T11:41:15.863Z,151.88
2019-01-15T11:42:15.856Z,151.88
2019-01-15T11:43:16.529Z,151.88
2019-01-15T11:44:15.843Z,157.50
2019-01-15T11:45:15.927Z,157.50
2019-01-15T11:46:15.809Z,157.50
2019-01-15T11:47:15.786Z,157.50
2019-01-15T11:48:15.842Z,157.50
2019-01-15T11:49:15.812Z,151.88
2019-01-15T11:50:15.757Z,151.88
2019-01-15T11:51:15.742Z,151.88
2019-01-15T11:52:15.736Z,151.88
2019-01-15T11:53:15.727Z,151.88
2019-01-15T11:54:15.763Z,146.25
2019-01-15T11:55:15.723Z,140.62
2019-01-15T11:56:15.689Z,135.00
2019-01-15T11:57:15.694Z,135.00
2019-01-15T11:58:15.668Z,129.38
2019-01-15T11:59:15.709Z,123.75
2019-01-15T12:00:15.651Z,118.12
2019-01-15T12:01:15.697Z,118.12
2019-01-15T12:02:22.012Z,112.50
2019-01-15T12:03:16.622Z,112.50
2019-01-15T12:04:15.740Z,106.88
2019-01-15T12:05:16.085Z,101.25
2019-01-15T12:06:16.065Z,101.25
2019-01-15T12:07:15.572Z,95.62
2019-01-15T12:08:15.567Z,90.00
2019-01-15T12:09:15.543Z,84.38
2019-01-15T12:10:15.542Z,84.38
2019-01-15T12:11:17.566Z,90.00
2019-01-15T12:12:15.568Z,90.00
2019-01-15T12:13:15.495Z,95.62
2019-01-15T12:14:15.535Z,95.62
2019-01-15T12:15:15.471Z,101.25
2019-01-15T12:16:15.461Z,101.25
2019-01-15T12:17:15.456Z,106.88
2019-01-15T12:18:15.443Z,112.50
2019-01-15T12:19:15.472Z,112.50
2019-01-15T12:20:15.421Z,118.12
2019-01-15T12:21:15.411Z,123.75
2019-01-15T12:22:15.393Z,129.38
2019-01-15T12:23:15.463Z,129.38
2019-01-15T12:24:15.375Z,129.38
2019-01-15T12:25:15.364Z,135.00
2019-01-15T12:26:15.410Z,135.00
2019-01-15T12:27:15.343Z,135.00
2019-01-15T12:28:15.326Z,135.00
2019-01-15T12:29:16.011Z,129.38
2019-01-15T12:30:15.307Z,123.75
2019-01-15T12:31:15.509Z,118.12
2019-01-15T12:32:15.284Z,106.88
2019-01-15T12:33:15.270Z,101.25
2019-01-15T12:34:15.363Z,101.25
2019-01-15T12:35:15.298Z,101.25
2019-01-15T12:36:15.294Z,101.25
2019-01-15T12:37:15.246Z,101.25
2019-01-15T12:38:15.230Z,101.25
2019-01-15T12:39:15.208Z,95.62
2019-01-15T12:40:15.222Z,95.62
2019-01-15T12:41:15.180Z,95.62
2019-01-15T12:42:15.221Z,95.62
2019-01-15T12:43:15.166Z,95.62
2019-01-15T12:44:15.152Z,95.62
2019-01-15T12:45:18.358Z,90.00
2019-01-15T12:46:15.136Z,95.62
2019-01-15T12:47:15.128Z,95.62
2019-01-15T12:48:15.145Z,95.62
2019-01-15T12:49:15.095Z,101.25
2019-01-15T12:50:15.081Z,106.88
2019-01-15T12:51:15.113Z,112.50
2019-01-15T12:52:15.064Z,118.12
2019-01-15T12:53:15.044Z,118.12
2019-01-15T12:54:15.101Z,123.75
2019-01-15T12:55:15.026Z,129.38
2019-01-15T12:56:15.060Z,129.38
2019-01-15T12:57:19.102Z,129.38
2019-01-15T12:58:14.993Z,129.38
2019-01-15T12:59:14.984Z,129.38
2019-01-15T13:00:15.506Z,129.38
2019-01-15T13:01:14.964Z,123.75
2019-01-15T13:02:14.946Z,123.75