createdAt,value
2023-11-26T03:06:46.556Z,96532.66
2023-11-26T03:09:13.163Z,96540.63
2023-11-26T03:11:39.810Z,96544.84
2023-11-26T03:14:06.429Z,96533.41
2023-11-26T03:16:33.087Z,96547.84
2023-11-26T03:18:59.709Z,96548.63
2023-11-26T03:21:26.294Z,96555.84
2023-11-26T03:23:52.891Z,96553.19
2023-11-26T03:26:19.574Z,96554.28
2023-11-26T03:28:46.187Z,96552.75
2023-11-26T03:31:12.787Z,96560.72
2023-11-26T03:33:39.493Z,96555.78
2023-11-26T03:36:06.131Z,96557.28
2023-11-26T03:38:32.741Z,96542.44
2023-11-26T03:40:59.386Z,96549.75
2023-11-26T03:43:26.010Z,96541.31
2023-11-26T03:45:52.627Z,96545.53
2023-11-26T03:48:19.241Z,96542.84
2023-11-26T03:50:45.837Z,96548.19
2023-11-26T03:53:12.463Z,96550.84
2023-11-26T03:55:39.074Z,96549.31
2023-11-26T03:58:05.671Z,96548.19
2023-11-26T04:00:32.279Z,96552.41
2023-11-26T04:02:59.025Z,96552.41
2023-11-26T04:05:25.702Z,96555.06
2023-11-26T04:07:52.392Z,96555.84
2023-11-26T04:10:27.294Z,96561.50
2023-11-26T04:12:57.883Z,96562.28
2023-11-26T04:15:24.483Z,96564.16
2023-11-26T04:17:51.235Z,96567.59
2023-11-26T04:20:17.924Z,96561.50
2023-11-26T04:22:45.677Z,96563.06
2023-11-26T04:25:12.548Z,96564.94
2023-11-26T04:27:39.151Z,96566.81
2023-11-26T04:30:05.761Z,96574.03
2023-11-26T04:32:32.409Z,96566.81
2023-11-26T04:34:59.140Z,96570.59
2023-11-26T04:37:25.742Z,96575.19
2023-11-26T04:39:52.342Z,96572.53
2023-11-26T04:42:18.955Z,96577.06
2023-11-26T04:44:45.598Z,96571.75
2023-11-26T04:47:12.235Z,96569.41
2023-11-26T04:49:38.841Z,96568.31
2023-11-26T04:52:05.432Z,96575.94
2023-11-26T04:54:32.037Z,96566.75
2023-11-26T04:56:58.642Z,96579.38
2023-11-26T04:59:25.266Z,96583.19
2023-11-26T05:01:51.938Z,96580.50
2023-11-26T05:04:18.757Z,96573.63
2023-11-26T05:06:45.411Z,96575.19
2023-11-26T05:09:12.022Z,96579.38
2023-11-26T05:11:38.618Z,96585.84
2023-11-26T05:14:05.229Z,96588.91
2023-11-26T05:16:31.856Z,96596.13
2023-11-26T05:18:58.485Z,96593.47
2023-11-26T05:21:25.090Z,96609.09
2023-11-26T05:23:51.688Z,96605.66
2023-11-26T05:26:18.322Z,96603.78
2023-11-26T05:28:44.935Z,96609.44
2023-11-26T05:31:11.546Z,96603.00
2023-11-26T05:33:38.166Z,96595.78
2023-11-26T05:36:04.763Z,96606.00
2023-11-26T05:38:31.366Z,96602.22
2023-11-26T05:40:58.057Z,96600.34
2023-11-26T05:43:24.682Z,96601.44
2023-11-26T05:45:51.471Z,96599.56
2023-11-26T05:48:18.127Z,96596.91
2023-11-26T05:50:44.770Z,96598.00
2023-11-26T05:53:11.350Z,96591.56
2023-11-26T05:55:37.942Z,96586.25
2023-11-26T05:58:04.535Z,96590.78
2023-11-26T06:00:31.218Z,96588.56
2023-11-26T06:02:57.861Z,96601.13
2023-11-26T06:05:24.466Z,96604.56
2023-11-26T06:07:51.061Z,96606.78
2023-11-26T06:10:17.650Z,96594.22
2023-11-26T06:12:44.269Z,96601.88
2023-11-26T06:15:10.961Z,96599.56
2023-11-26T06:17:37.617Z,96600.78
2023-11-26T06:20:04.235Z,96604.22
2023-11-26T06:22:30.825Z,96606.88
2023-11-26T06:24:57.414Z,96605.72
2023-11-26T06:27:24.063Z,96605.72
2023-11-26T06:29:50.673Z,96599.28
2023-11-26T06:32:17.470Z,96600.06
2023-11-26T06:34:44.291Z,96600.41
2023-11-26T06:37:10.969Z,96604.63
2023-11-26T06:39:37.624Z,96603.84
2023-11-26T06:42:04.253Z,96606.50
2023-11-26T06:44:30.842Z,96604.63
2023-11-26T06:46:57.520Z,96608.06
2023-11-26T06:49:24.122Z,96614.50
2023-11-26T06:51:50.772Z,96617.94
2023-11-26T06:54:17.454Z,96620.59
2023-11-26T06:56:44.075Z,96635.47
2023-11-26T06:59:10.699Z,96640.78
2023-11-26T07:01:37.318Z,96635.81
2023-11-26T07:04:04.148Z,96646.06
2023-11-26T07:06:30.899Z,96641.06
2023-11-26T07:08:57.516Z,96640.72
2023-11-26T07:11:24.177Z,96642.69
2023-11-26T07:13:50.803Z,96641.50
2023-11-26T07:16:17.393Z,96649.13
2023-11-26T07:18:44.016Z,96644.56
2023-11-26T07:21:10.650Z,96643.03
2023-11-26T07:23:37.273Z,96641.91
2023-11-26T07:26:03.870Z,96637.78
2023-11-26T07:28:30.453Z,96637.78
2023-11-26T07:30:57.056Z,96631.34
2023-11-26T07:33:23.672Z,96634.78
2023-11-26T07:35:50.290Z,96632.13
2023-11-26T07:38:16.877Z,96629.81
2023-11-26T07:40:43.484Z,96623.00
2023-11-26T07:43:10.072Z,96628.00
2023-11-26T07:45:36.748Z,96624.56
2023-11-26T07:48:03.442Z,96635.19
2023-11-26T07:50:30.082Z,96635.19
2023-11-26T07:52:56.681Z,96637.88
2023-11-26T07:55:23.279Z,96637.88
2023-11-26T07:57:49.974Z,96644.31
2023-11-26T08:00:16.660Z,96637.88
2023-11-26T08:02:43.300Z,96648.97
2023-11-26T08:05:10.003Z,96644.75
2023-11-26T08:07:36.632Z,96637.09
2023-11-26T08:10:03.216Z,96640.19
2023-11-26T08:12:29.796Z,96640.19
2023-11-26T08:14:56.412Z,96642.84
2023-11-26T08:17:23.001Z,96641.75
2023-11-26T08:19:49.605Z,96645.19
2023-11-26T08:22:16.206Z,96652.06
2023-11-26T08:24:42.797Z,96662.28
2023-11-26T08:27:09.392Z,96657.72
2023-11-26T08:29:35.995Z,96669.16
2023-11-26T08:32:03.472Z,96663.84
2023-11-26T08:34:31.023Z,96658.84
2023-11-26T08:36:57.714Z,96656.19
2023-11-26T08:39:24.368Z,96655.47
2023-11-26T08:41:50.972Z,96655.47
2023-11-26T08:44:17.557Z,96658.50
2023-11-26T08:46:44.211Z,96660.41
2023-11-26T08:49:10.836Z,96660.81
2023-11-26T08:51:37.466Z,96659.34
2023-11-26T08:54:04.085Z,96661.56
2023-11-26T08:56:30.684Z,96649.41
2023-11-26T08:58:57.286Z,96641.41
2023-11-26T09:01:23.944Z,96642.25
2023-11-26T09:03:50.667Z,96645.69
2023-11-26T09:06:17.346Z,96646.47
2023-11-26T09:08:43.977Z,96649.13
2023-11-26T09:11:10.577Z,96651.03
2023-11-26T09:13:37.167Z,96658.25
2023-11-26T09:16:03.770Z,96663.56
2023-11-26T09:18:30.396Z,96657.47
2023-11-26T09:20:57.027Z,96659.78
2023-11-26T09:23:23.621Z,96659.78
2023-11-26T09:25:50.224Z,96659.78
2023-11-26T09:28:16.830Z,96665.13
2023-11-26T09:30:43.532Z,96654.47
2023-11-26T09:33:10.268Z,96656.75
2023-11-26T09:35:36.940Z,96651.78
2023-11-26T09:38:03.554Z,96654.47
2023-11-26T09:40:30.167Z,96650.25
2023-11-26T09:42:56.799Z,96651.78
2023-11-26T09:45:23.435Z,96656.75
2023-11-26T09:47:50.111Z,96656.41
2023-11-26T09:50:16.729Z,96649.97
2023-11-26T09:52:43.324Z,96649.22
2023-11-26T09:55:09.955Z,96642.00
2023-11-26T09:57:36.628Z,96649.22
2023-11-26T10:00:03.254Z,96653.09
2023-11-26T10:02:29.980Z,96650.41
2023-11-26T10:04:56.642Z,96654.19
2023-11-26T10:07:23.229Z,96649.53
2023-11-26T10:09:49.848Z,96649.53
2023-11-26T10:12:16.491Z,96649.22
2023-11-26T10:14:43.082Z,96647.31
2023-11-26T10:17:09.791Z,96649.97
2023-11-26T10:22:02.929Z,96646.88
2023-11-26T10:24:29.568Z,96648.00
2023-11-26T10:26:56.186Z,96650.31
2023-11-26T10:29:22.783Z,96642.31
2023-11-26T10:31:49.372Z,96637.78
2023-11-26T10:34:16.072Z,96636.66
2023-11-26T10:36:42.881Z,96632.44
2023-11-26T10:39:09.516Z,96633.22
2023-11-26T10:41:36.109Z,96633.66
2023-11-26T10:44:02.689Z,96629.44
2023-11-26T10:46:29.337Z,96629.78
2023-11-26T10:51:26.487Z,96629.44
2023-11-26T10:53:53.502Z,96631.00
2023-11-26T10:58:46.639Z,96612.34
2023-11-26T11:01:13.345Z,96610.44
2023-11-26T11:03:40.023Z,96609.94
2023-11-26T11:06:06.636Z,96600.81
2023-11-26T11:08:33.223Z,96599.69
2023-11-26T11:10:59.813Z,96588.69
2023-11-26T11:13:26.420Z,96589.81
2023-11-26T11:15:53.128Z,96593.69
2023-11-26T11:18:19.802Z,96593.75
2023-11-26T11:20:46.418Z,96578.13
2023-11-26T11:23:13.005Z,96585.44
2023-11-26T11:25:39.603Z,96589.22
2023-11-26T11:28:06.209Z,96584.66
2023-11-26T11:30:33.059Z,96593.81
2023-11-26T11:32:59.794Z,96586.78
2023-11-26T11:35:26.429Z,96592.91
2023-11-26T11:37:53.024Z,96587.56
2023-11-26T11:40:19.626Z,96596.00
2023-11-26T11:42:46.278Z,96590.06
2023-11-26T11:45:12.891Z,96595.38
2023-11-26T11:47:39.532Z,96589.34
2023-11-26T11:50:06.156Z,96587.44
2023-11-26T11:52:32.811Z,96588.22
2023-11-26T11:54:59.430Z,96584.44
2023-11-26T11:57:26.078Z,96575.34
2023-11-26T11:59:52.694Z,96579.53
2023-11-26T12:02:19.282Z,96577.28
2023-11-26T12:04:46.010Z,96571.97
2023-11-26T12:07:12.700Z,96563.69
2023-11-26T12:09:39.301Z,96563.00
2023-11-26T12:12:05.924Z,96555.00
2023-11-26T12:14:32.533Z,96557.66
2023-11-26T12:16:59.185Z,96551.28
2023-11-26T12:19:25.790Z,96552.44
2023-11-26T12:21:52.504Z,96538.78
2023-11-26T12:24:19.149Z,96536.44
2023-11-26T12:26:45.769Z,96536.03
2023-11-26T12:29:12.382Z,96537.22
2023-11-26T12:31:39.026Z,96538.00
2023-11-26T12:34:05.642Z,96546.34
2023-11-26T12:36:32.260Z,96540.25
2023-11-26T12:38:58.886Z,96534.94
2023-11-26T12:41:25.498Z,96534.94
2023-11-26T12:43:52.110Z,96537.22
2023-11-26T12:46:18.918Z,96535.34
2023-11-26T12:48:45.585Z,96529.66
2023-11-26T12:51:12.184Z,96523.53
2023-11-26T12:53:38.800Z,96527.69
2023-11-26T12:56:05.432Z,96526.94
2023-11-26T12:58:32.069Z,96515.53
2023-11-26T13:00:58.716Z,96519.00
2023-11-26T13:03:25.451Z,96522.44
2023-11-26T13:05:52.112Z,96519.00
2023-11-26T13:08:18.824Z,96517.44
2023-11-26T13:10:45.504Z,96521.22
2023-11-26T13:13:12.210Z,96512.81
2023-11-26T13:15:38.886Z,96513.59
2023-11-26T13:18:05.626Z,96513.59
2023-11-26T13:20:32.331Z,96508.59
2023-11-26T13:23:00.754Z,96508.25
2023-11-26T13:25:28.953Z,96504.41
2023-11-26T13:27:55.570Z,96503.63
2023-11-26T13:30:22.246Z,96500.97
2023-11-26T13:32:48.979Z,96492.97
2023-11-26T13:35:15.642Z,96490.63
2023-11-26T13:37:42.258Z,96483.41
2023-11-26T13:40:08.866Z,96479.97
2023-11-26T13:42:35.514Z,96476.53
2023-11-26T13:45:05.061Z,96475.00
2023-11-26T13:47:37.246Z,96467.41
2023-11-26T13:50:03.875Z,96472.75
2023-11-26T13:52:30.481Z,96467.06
2023-11-26T13:54:57.129Z,96476.53
2023-11-26T13:57:23.827Z,96473.47
2023-11-26T13:59:50.451Z,96468.47
2023-11-26T14:02:17.159Z,96465.47
2023-11-26T14:04:43.852Z,96467.38
2023-11-26T14:07:10.450Z,96460.47
2023-11-26T14:09:37.165Z,96464.63
2023-11-26T14:12:03.779Z,96463.09
2023-11-26T14:14:30.373Z,96463.44
2023-11-26T14:16:57.011Z,96461.88
2023-11-26T14:19:23.663Z,96468.72
2023-11-26T14:21:50.340Z,96466.78
2023-11-26T14:24:16.961Z,96470.19
2023-11-26T14:26:43.562Z,96467.84
2023-11-26T14:29:10.166Z,96473.97
2023-11-26T14:31:36.778Z,96471.28
2023-11-26T14:34:03.436Z,96466.31
2023-11-26T14:36:31.654Z,96465.47
2023-11-26T14:38:59.663Z,96468.19
2023-11-26T14:41:26.253Z,96472.78
2023-11-26T14:43:52.850Z,96468.19
2023-11-26T14:46:19.468Z,96470.53
2023-11-26T14:48:46.115Z,96474.72
2023-11-26T14:51:12.740Z,96462.59
2023-11-26T14:53:39.331Z,96467.44
2023-11-26T14:56:05.928Z,96464.78
2023-11-26T14:58:32.534Z,96476.97
2023-11-26T15:00:59.217Z,96477.25
2023-11-26T15:03:25.966Z,96478.38
2023-11-26T15:05:52.610Z,96468.78
2023-11-26T15:08:19.335Z,96472.97
2023-11-26T15:10:45.968Z,96462.75
2023-11-26T15:13:12.562Z,96466.69
2023-11-26T15:15:39.200Z,96455.66
2023-11-26T15:18:05.919Z,96465.03
2023-11-26T15:20:32.545Z,96462.59
2023-11-26T15:22:59.155Z,96467.22
2023-11-26T15:25:25.770Z,96466.69
2023-11-26T15:27:52.418Z,96465.53
2023-11-26T15:30:19.022Z,96469.75
2023-11-26T15:32:45.771Z,96471.25
2023-11-26T15:35:12.713Z,96475.03
2023-11-26T15:37:39.580Z,96470.88
2023-11-26T15:40:06.233Z,96465.91
2023-11-26T15:42:32.888Z,96469.34
2023-11-26T15:44:59.509Z,96469.69
2023-11-26T15:47:26.110Z,96471.94
2023-11-26T15:49:52.714Z,96476.84
2023-11-26T15:52:19.321Z,96463.09
2023-11-26T15:54:45.939Z,96459.31
2023-11-26T15:57:12.621Z,96458.19
2023-11-26T15:59:39.235Z,96467.66
2023-11-26T16:02:05.992Z,96464.22
2023-11-26T16:04:32.661Z,96454.69
2023-11-26T16:06:59.350Z,96457.34
2023-11-26T16:09:26.011Z,96455.34
2023-11-26T16:11:52.634Z,96451.16
2023-11-26T16:14:19.229Z,96459.13
2023-11-26T16:16:52.408Z,96456.56
2023-11-26T16:19:26.561Z,96455.75
2023-11-26T16:21:53.250Z,96455.34
2023-11-26T16:24:28.801Z,96456.47
2023-11-26T16:26:59.140Z,96459.13
2023-11-26T16:29:25.737Z,96455.69
2023-11-26T16:31:52.333Z,96446.53
2023-11-26T16:34:18.952Z,96448.06
2023-11-26T16:36:45.556Z,96440.06
2023-11-26T16:39:12.162Z,96439.66
2023-11-26T16:41:38.754Z,96441.88
2023-11-26T16:44:05.388Z,96443.44
2023-11-26T16:46:32.049Z,96448.34
2023-11-26T16:48:58.709Z,96451.00
2023-11-26T16:51:25.412Z,96448.28
2023-11-26T16:53:52.010Z,96446.78
2023-11-26T16:58:45.389Z,96444.84
2023-11-26T17:01:12.102Z,96443.00
2023-11-26T17:03:38.922Z,96447.50
2023-11-26T17:06:05.563Z,96439.94
2023-11-26T17:08:32.183Z,96457.03
2023-11-26T17:10:58.796Z,96456.63
2023-11-26T17:13:25.395Z,96450.09
2023-11-26T17:15:52.097Z,96456.19
2023-11-26T17:18:18.930Z,96460.47
2023-11-26T17:20:45.600Z,96455.50
2023-11-26T17:23:12.247Z,96453.13
2023-11-26T17:25:38.846Z,96456.56
2023-11-26T17:28:05.531Z,96457.72
2023-11-26T17:30:32.172Z,96449.41
2023-11-26T17:32:58.814Z,96449.69
2023-11-26T17:35:25.426Z,96447.00
2023-11-26T17:37:52.031Z,96445.91
2023-11-26T17:40:18.653Z,96450.09
2023-11-26T17:42:45.268Z,96447.78
2023-11-26T17:45:11.902Z,96449.69
2023-11-26T17:47:38.497Z,96447.78
2023-11-26T17:50:05.136Z,96456.13
2023-11-26T17:52:31.741Z,96455.00
2023-11-26T17:54:58.351Z,96455.34
2023-11-26T17:57:25.012Z,96452.34
2023-11-26T17:59:51.607Z,96454.56
2023-11-26T18:02:18.320Z,96448.47
2023-11-26T18:04:45.056Z,96443.91
2023-11-26T18:07:11.685Z,96450.03
2023-11-26T18:09:38.300Z,96453.03
2023-11-26T18:12:07.707Z,96448.84
2023-11-26T18:14:34.305Z,96444.28
2023-11-26T18:17:00.976Z,96443.50
2023-11-26T18:19:27.598Z,96443.91
2023-11-26T18:21:54.240Z,96436.28
2023-11-26T18:24:20.869Z,96440.56
2023-11-26T18:26:47.481Z,96446.72
2023-11-26T18:29:14.076Z,96447.56
2023-11-26T18:31:40.724Z,96445.28
2023-11-26T18:34:07.377Z,96441.13
2023-11-26T18:36:34.050Z,96460.97
2023-11-26T18:39:00.679Z,96448.78
2023-11-26T18:41:27.288Z,96448.34
2023-11-26T18:43:53.890Z,96454.09
2023-11-26T18:46:20.548Z,96447.22
2023-11-26T18:48:47.208Z,96446.53
2023-11-26T18:51:13.825Z,96447.66
2023-11-26T18:53:40.437Z,96452.44
2023-11-26T18:56:07.056Z,96461.09
2023-11-26T18:58:33.661Z,96467.31
2023-11-26T19:01:00.426Z,96466.59
2023-11-26T19:03:27.096Z,96466.75
2023-11-26T19:05:53.709Z,96471.25
2023-11-26T19:08:20.318Z,96460.19
2023-11-26T19:10:46.915Z,96455.31
2023-11-26T19:13:13.534Z,96456.50
2023-11-26T19:15:40.167Z,96445.06
2023-11-26T19:18:06.823Z,96439.75
2023-11-26T19:20:33.456Z,96439.41
2023-11-26T19:23:00.077Z,96433.78
2023-11-26T19:25:26.692Z,96434.16
2023-11-26T19:27:53.360Z,96427.28
2023-11-26T19:30:20.000Z,96425.41
2023-11-26T19:32:46.614Z,96431.16
2023-11-26T19:35:13.221Z,96438.72
2023-11-26T19:37:39.835Z,96440.28
2023-11-26T19:40:06.460Z,96434.25
2023-11-26T19:42:33.151Z,96433.41
2023-11-26T19:44:59.781Z,96436.50
2023-11-26T19:47:26.387Z,96435.38
2023-11-26T19:49:52.984Z,96435.28
2023-11-26T19:52:19.657Z,96425.47
2023-11-26T19:54:46.406Z,96420.28
2023-11-26T19:57:13.025Z,96416.00
2023-11-26T19:59:39.636Z,96413.41
2023-11-26T20:02:06.331Z,96415.69
2023-11-26T20:04:33.016Z,96418.34
2023-11-26T20:06:59.746Z,96416.47
2023-11-26T20:09:26.370Z,96419.50
2023-11-26T20:11:52.960Z,96427.13
2023-11-26T20:14:19.554Z,96427.50
2023-11-26T20:16:46.169Z,96436.75
2023-11-26T20:19:12.829Z,96429.75
2023-11-26T20:21:39.474Z,96414.56
2023-11-26T20:24:06.081Z,96412.69
2023-11-26T20:26:32.680Z,96408.91
2023-11-26T20:28:59.289Z,96405.47
2023-11-26T20:31:25.896Z,96404.34
2023-11-26T20:33:52.639Z,96401.66
2023-11-26T20:36:19.337Z,96401.31
2023-11-26T20:38:45.955Z,96402.84
2023-11-26T20:41:12.621Z,96405.47
2023-11-26T20:43:39.225Z,96394.03
2023-11-26T20:46:05.922Z,96402.44
2023-11-26T20:48:32.635Z,96402.00
2023-11-26T20:50:59.287Z,96389.41
2023-11-26T20:53:25.904Z,96381.41
2023-11-26T20:55:52.507Z,96374.53
2023-11-26T20:58:19.181Z,96383.78
2023-11-26T21:00:46.014Z,96380.69
2023-11-26T21:03:12.734Z,96372.63
2023-11-26T21:05:39.384Z,96363.91
2023-11-26T21:08:06.001Z,96369.19
2023-11-26T21:10:32.623Z,96369.97
2023-11-26T21:12:59.264Z,96349.41
2023-11-26T21:15:25.881Z,96336.09
2023-11-26T21:17:52.524Z,96342.97
2023-11-26T21:20:19.150Z,96341.41
2023-11-26T21:22:45.731Z,96342.53
2023-11-26T21:25:12.399Z,96328.78
2023-11-26T21:27:39.161Z,96322.69
2023-11-26T21:30:05.808Z,96332.94
2023-11-26T21:32:32.431Z,96329.56
2023-11-26T21:34:59.171Z,96323.09
2023-11-26T21:37:25.805Z,96327.25
2023-11-26T21:39:52.412Z,96329.13
2023-11-26T21:42:19.068Z,96331.09
2023-11-26T21:44:45.670Z,96327.66
2023-11-26T21:47:12.329Z,96326.47
2023-11-26T21:49:38.954Z,96333.00
2023-11-26T21:52:05.624Z,96330.69
2023-11-26T21:54:32.238Z,96334.06
2023-11-26T21:56:58.831Z,96329.91
2023-11-26T21:59:25.457Z,96315.06
2023-11-26T22:01:52.476Z,96308.19
2023-11-26T22:04:19.489Z,96309.34
2023-11-26T22:06:46.222Z,96310.06
2023-11-26T22:09:12.950Z,96302.09
2023-11-26T22:11:39.549Z,96296.75
2023-11-26T22:14:06.178Z,96294.09
2023-11-26T22:16:32.797Z,96300.19
2023-11-26T22:19:00.688Z,96294.00
2023-11-26T22:21:28.319Z,96284.13
2023-11-26T22:23:54.968Z,96293.25
2023-11-26T22:26:21.566Z,96287.16
2023-11-26T22:28:48.176Z,96295.56
2023-11-26T22:31:14.897Z,96281.06
2023-11-26T22:33:41.600Z,96286.75
2023-11-26T22:36:08.218Z,96282.53
2023-11-26T22:38:34.816Z,96288.97
2023-11-26T22:41:01.434Z,96290.13
2023-11-26T22:43:28.120Z,96292.38
2023-11-26T22:45:54.803Z,96298.13
2023-11-26T22:48:21.442Z,96289.72
2023-11-26T22:50:52.633Z,96299.16
2023-11-26T22:53:20.060Z,96296.94
2023-11-26T22:55:46.652Z,96292.72
2023-11-26T22:58:13.392Z,96294.22
2023-11-26T23:00:40.078Z,96288.13
2023-11-26T23:03:06.776Z,96285.06
2023-11-26T23:05:33.431Z,96283.94
2023-11-26T23:08:00.128Z,96290.78
2023-11-26T23:10:26.730Z,96286.22
2023-11-26T23:12:53.367Z,96286.63
2023-11-26T23:15:20.001Z,96284.97
2023-11-26T23:17:46.628Z,96283.47
2023-11-26T23:20:13.298Z,96284.59
2023-11-26T23:22:39.909Z,96280.44
2023-11-26T23:25:06.573Z,96284.59
2023-11-26T23:27:33.230Z,96273.16
2023-11-26T23:29:59.824Z,96272.34
2023-11-26T23:32:26.445Z,96270.47
2023-11-26T23:34:53.064Z,96267.03
