createdAt,value
2018-06-30T00:01:46.330Z,25.20
2018-06-30T00:04:14.550Z,25.20
2018-06-30T00:06:42.663Z,25.20
2018-06-30T00:09:10.778Z,25.10
2018-06-30T00:11:38.878Z,25.10
2018-06-30T00:14:07.027Z,25.10
2018-06-30T00:16:35.163Z,25.00
2018-06-30T00:19:03.265Z,24.90
2018-06-30T00:21:31.364Z,24.90
2018-06-30T00:23:59.460Z,24.90
2018-06-30T00:26:27.579Z,24.90
2018-06-30T00:28:55.687Z,24.80
2018-06-30T00:31:23.806Z,24.80
2018-06-30T00:33:51.894Z,24.70
2018-06-30T00:36:19.986Z,24.70
2018-06-30T00:38:48.088Z,24.60
2018-06-30T00:41:16.278Z,24.50
2018-06-30T00:43:44.395Z,24.50
2018-06-30T00:46:12.499Z,24.50
2018-06-30T00:48:40.704Z,24.50
2018-06-30T00:51:08.750Z,24.40
2018-06-30T00:53:36.943Z,24.40
2018-06-30T00:56:05.223Z,24.30
2018-06-30T00:58:33.338Z,24.30
2018-06-30T01:01:01.439Z,24.20
2018-06-30T01:03:29.536Z,24.20
2018-06-30T01:05:57.645Z,24.20
2018-06-30T01:08:25.963Z,24.10
2018-06-30T01:10:54.063Z,24.10
2018-06-30T01:13:22.285Z,24.00
2018-06-30T01:15:50.490Z,24.00
2018-06-30T01:18:18.605Z,24.00
2018-06-30T01:20:46.760Z,23.90
2018-06-30T01:23:14.871Z,23.90
2018-06-30T01:25:42.978Z,23.80
2018-06-30T01:28:11.078Z,23.80
2018-06-30T01:30:39.184Z,23.70
2018-06-30T01:33:07.282Z,23.70
2018-06-30T01:35:35.384Z,23.70
2018-06-30T01:38:03.492Z,23.60
2018-06-30T01:40:31.599Z,23.60
2018-06-30T01:42:59.716Z,23.60
2018-06-30T01:45:27.837Z,23.60
2018-06-30T01:47:55.924Z,23.60
2018-06-30T01:52:51.901Z,23.50
2018-06-30T01:55:20.042Z,23.50
2018-06-30T01:57:48.763Z,23.40
2018-06-30T02:00:16.910Z,23.40
2018-06-30T02:02:45.063Z,23.30
2018-06-30T02:05:13.198Z,23.40
2018-06-30T02:07:41.322Z,23.30
2018-06-30T02:10:09.484Z,23.30
2018-06-30T02:12:37.654Z,23.30
2018-06-30T02:15:06.126Z,23.20
2018-06-30T02:17:34.259Z,23.30
2018-06-30T02:20:02.464Z,23.20
2018-06-30T02:22:30.655Z,23.20
2018-06-30T02:24:58.795Z,23.20
2018-06-30T02:27:26.946Z,23.20
2018-06-30T02:29:55.110Z,23.20
2018-06-30T02:32:23.250Z,23.10
2018-06-30T02:34:51.388Z,23.10
2018-06-30T02:37:19.607Z,23.10
2018-06-30T02:39:47.750Z,23.00
2018-06-30T02:42:15.907Z,23.00
2018-06-30T02:44:44.115Z,23.00
2018-06-30T02:47:12.241Z,22.90
2018-06-30T02:49:40.375Z,22.80
2018-06-30T02:52:08.508Z,22.80
2018-06-30T02:54:36.659Z,22.80
2018-06-30T02:57:04.903Z,22.80
2018-06-30T02:59:33.031Z,22.70
2018-06-30T03:02:01.175Z,22.70
2018-06-30T03:04:29.388Z,22.60
2018-06-30T03:06:57.496Z,22.60
2018-06-30T03:09:26.097Z,22.60
2018-06-30T03:11:54.208Z,22.50
2018-06-30T03:14:22.311Z,22.50
2018-06-30T03:16:50.502Z,22.50
2018-06-30T03:19:18.627Z,22.50
2018-06-30T03:21:46.727Z,22.50
2018-06-30T03:24:14.884Z,22.50
2018-06-30T03:26:43.036Z,22.50
2018-06-30T03:29:11.182Z,22.40
2018-06-30T03:31:39.345Z,22.40
2018-06-30T03:34:07.391Z,22.30
2018-06-30T03:36:35.470Z,22.20
2018-06-30T03:39:04.003Z,22.20
2018-06-30T03:41:32.101Z,22.20
2018-06-30T03:44:00.206Z,22.10
2018-06-30T03:46:28.350Z,22.10
2018-06-30T03:48:56.583Z,22.10
2018-06-30T03:51:24.727Z,22.20
2018-06-30T03:53:52.873Z,22.10
2018-06-30T03:56:21.016Z,22.10
2018-06-30T03:58:50.071Z,22.10
2018-06-30T04:01:18.215Z,22.20
2018-06-30T04:03:46.366Z,22.20
2018-06-30T04:06:14.480Z,22.20
2018-06-30T04:08:42.674Z,22.20
2018-06-30T04:11:10.895Z,22.30
2018-06-30T04:13:39.044Z,22.30
2018-06-30T04:16:07.190Z,22.30
2018-06-30T04:18:35.365Z,22.30
2018-06-30T04:21:03.518Z,22.40
2018-06-30T04:23:31.686Z,22.40
2018-06-30T04:25:59.899Z,22.50
2018-06-30T04:28:28.028Z,22.50
2018-06-30T04:30:56.189Z,22.50
2018-06-30T04:33:24.370Z,22.60
2018-06-30T04:35:52.551Z,22.60
2018-06-30T04:38:20.685Z,22.60
2018-06-30T04:40:48.817Z,22.60
2018-06-30T04:43:16.966Z,22.60
2018-06-30T04:45:45.255Z,22.60
2018-06-30T04:48:13.423Z,22.60
2018-06-30T04:50:41.560Z,22.60
2018-06-30T04:53:09.726Z,22.60
2018-06-30T04:55:37.906Z,22.60
2018-06-30T04:58:06.174Z,22.70
2018-06-30T05:00:34.326Z,22.70
2018-06-30T05:03:02.487Z,22.70
2018-06-30T05:05:30.655Z,22.80
2018-06-30T05:07:58.822Z,22.90
2018-06-30T05:10:26.958Z,23.00
2018-06-30T05:12:55.219Z,23.10
2018-06-30T05:15:23.237Z,23.20
2018-06-30T05:17:51.418Z,23.40
2018-06-30T05:20:19.556Z,23.40
2018-06-30T05:22:47.694Z,23.40
2018-06-30T05:25:16.681Z,23.40
2018-06-30T05:27:44.810Z,23.40
2018-06-30T05:30:12.962Z,23.40
2018-06-30T05:32:41.142Z,23.50
2018-06-30T05:35:09.290Z,23.60
2018-06-30T05:37:37.423Z,23.60
2018-06-30T05:40:05.576Z,23.70
2018-06-30T05:42:33.750Z,23.60
2018-06-30T05:45:01.892Z,23.70
2018-06-30T05:47:30.199Z,23.80
2018-06-30T05:49:58.366Z,23.70
2018-06-30T05:52:26.563Z,23.70
2018-06-30T05:54:54.704Z,23.90
2018-06-30T05:57:22.812Z,23.90
2018-06-30T05:59:50.914Z,24.00
2018-06-30T06:02:19.049Z,24.00
2018-06-30T06:07:15.047Z,24.10
2018-06-30T06:09:43.901Z,24.10
2018-06-30T06:12:11.991Z,24.10
2018-06-30T06:14:40.140Z,24.20
2018-06-30T06:17:08.247Z,24.20
2018-06-30T06:19:36.362Z,24.40
2018-06-30T06:22:04.491Z,24.70
2018-06-30T06:24:32.858Z,25.00
2018-06-30T06:27:00.938Z,25.10
2018-06-30T06:29:29.039Z,25.00
2018-06-30T06:31:57.135Z,25.00
2018-06-30T06:34:25.246Z,25.10
2018-06-30T06:36:53.563Z,25.00
2018-06-30T06:39:21.666Z,25.20
2018-06-30T06:41:49.778Z,25.40
2018-06-30T06:44:17.924Z,26.10
2018-06-30T06:46:46.406Z,27.80
2018-06-30T06:49:14.524Z,29.60
2018-06-30T06:51:42.622Z,31.20
2018-06-30T06:54:10.799Z,32.60
2018-06-30T06:56:38.979Z,34.00
2018-06-30T06:59:07.058Z,34.90
2018-06-30T07:01:35.175Z,35.70
2018-06-30T07:04:03.263Z,36.60
2018-06-30T07:06:31.372Z,37.40
2018-06-30T07:08:59.467Z,37.80
2018-06-30T07:11:27.571Z,38.30
2018-06-30T07:13:55.673Z,38.80
2018-06-30T07:16:23.752Z,39.00
2018-06-30T07:18:51.869Z,39.50
2018-06-30T07:21:20.048Z,40.10
2018-06-30T07:23:48.130Z,40.90
2018-06-30T07:26:16.255Z,41.80
2018-06-30T07:28:44.345Z,42.60
2018-06-30T07:31:12.536Z,43.20
2018-06-30T07:33:40.640Z,43.90
2018-06-30T07:36:08.710Z,44.40
2018-06-30T07:38:36.786Z,44.90
2018-06-30T07:41:04.943Z,45.40
2018-06-30T07:43:33.088Z,45.90
2018-06-30T07:46:01.228Z,46.30
2018-06-30T07:48:29.310Z,46.80
2018-06-30T07:50:57.421Z,47.10
2018-06-30T07:53:25.606Z,47.30
2018-06-30T07:55:53.719Z,47.30
2018-06-30T07:58:21.826Z,47.10
2018-06-30T08:00:49.925Z,46.90
2018-06-30T08:03:18.019Z,46.60
2018-06-30T08:05:46.131Z,46.30
2018-06-30T08:08:14.238Z,46.10
2018-06-30T08:10:42.335Z,45.90
2018-06-30T08:13:10.484Z,45.30
2018-06-30T08:15:38.590Z,44.40
2018-06-30T08:18:06.735Z,43.60
2018-06-30T10:56:41.602Z,32.00
2018-06-30T10:59:09.757Z,33.00
2018-06-30T11:01:37.888Z,34.40
2018-06-30T11:04:06.068Z,35.40
2018-06-30T11:06:34.981Z,36.00
2018-06-30T11:09:04.062Z,36.40
2018-06-30T11:11:32.191Z,36.70
2018-06-30T11:14:00.328Z,36.90
2018-06-30T11:16:28.451Z,37.00
2018-06-30T11:18:57.631Z,37.20
2018-06-30T11:21:25.745Z,37.10
2018-06-30T11:23:54.051Z,36.80
2018-06-30T11:26:22.183Z,36.80
2018-06-30T11:28:50.355Z,36.90
2018-06-30T11:31:18.495Z,37.10
2018-06-30T11:33:46.632Z,37.30
2018-06-30T11:36:14.807Z,37.50
2018-06-30T11:38:43.015Z,37.50
2018-06-30T11:41:11.075Z,37.70
2018-06-30T11:43:39.227Z,37.80
2018-06-30T11:46:07.352Z,37.80
2018-06-30T11:48:35.478Z,37.70
2018-06-30T11:51:03.623Z,37.80
2018-06-30T11:53:31.740Z,37.80
2018-06-30T11:55:59.829Z,37.90
2018-06-30T11:58:27.910Z,38.10
2018-06-30T12:00:56.015Z,38.00
2018-06-30T12:03:24.211Z,38.00
2018-06-30T12:05:52.255Z,38.10
2018-06-30T12:08:20.341Z,38.00
2018-06-30T12:10:48.444Z,38.10
2018-06-30T12:13:16.565Z,38.30
2018-06-30T12:15:44.696Z,38.30
2018-06-30T12:18:12.795Z,38.10
2018-06-30T12:20:40.992Z,38.10
2018-06-30T12:23:09.091Z,38.10
2018-06-30T12:25:37.743Z,38.30
2018-06-30T12:28:05.847Z,38.50
2018-06-30T12:30:33.936Z,38.40
2018-06-30T12:33:02.048Z,38.40
2018-06-30T12:35:30.155Z,38.20
2018-06-30T12:37:58.257Z,38.20
2018-06-30T12:40:27.262Z,38.10
2018-06-30T12:42:55.359Z,38.20
2018-06-30T12:45:23.482Z,38.20
2018-06-30T12:47:51.582Z,38.30
2018-06-30T12:50:19.716Z,38.30
2018-06-30T12:52:47.831Z,38.30
2018-06-30T12:55:16.090Z,38.40
2018-06-30T12:57:44.314Z,38.60
2018-06-30T13:00:12.463Z,38.70
2018-06-30T13:02:40.707Z,38.70
2018-06-30T13:05:08.838Z,38.80
2018-06-30T13:07:36.972Z,38.60
2018-06-30T13:10:05.126Z,38.50
2018-06-30T13:12:33.253Z,38.60
2018-06-30T13:15:01.467Z,38.70
2018-06-30T13:17:29.603Z,38.60
2018-06-30T13:19:58.641Z,38.80
2018-06-30T13:22:27.314Z,39.00
2018-06-30T13:24:55.433Z,39.00
2018-06-30T13:27:23.566Z,39.00
2018-06-30T13:29:51.692Z,39.00
2018-06-30T14:32:43.337Z,33.00
2018-06-30T14:35:11.471Z,33.80
2018-06-30T14:37:40.155Z,35.10
2018-06-30T14:40:09.203Z,35.90
2018-06-30T14:42:37.286Z,36.30
2018-06-30T14:45:05.501Z,36.40
2018-06-30T14:47:33.577Z,36.50
2018-06-30T14:50:01.720Z,36.70
2018-06-30T14:52:29.839Z,36.90
2018-06-30T14:54:57.943Z,36.70
2018-06-30T14:59:54.926Z,36.80
2018-06-30T15:02:23.136Z,36.80
2018-06-30T15:04:51.376Z,36.50
2018-06-30T15:07:19.556Z,36.30
2018-06-30T15:09:47.671Z,36.20
2018-06-30T15:12:15.835Z,36.20
2018-06-30T15:14:44.049Z,36.10
2018-06-30T15:17:12.198Z,36.10
2018-06-30T15:19:40.520Z,35.90
2018-06-30T15:22:08.671Z,35.80
2018-06-30T15:24:36.893Z,35.70
2018-06-30T15:27:04.991Z,35.50
2018-06-30T15:29:33.119Z,35.60
2018-06-30T15:32:01.333Z,35.60
2018-06-30T15:34:29.513Z,35.60
2018-06-30T15:36:57.638Z,35.50
2018-06-30T15:39:25.843Z,35.40
2018-06-30T15:41:53.998Z,35.50
2018-06-30T15:44:22.168Z,35.40
2018-06-30T15:46:50.311Z,35.50
2018-06-30T15:49:18.525Z,35.40
2018-06-30T15:54:14.613Z,35.20
2018-06-30T15:56:42.767Z,34.90
2018-06-30T15:59:11.022Z,34.90
2018-06-30T16:01:39.156Z,34.90
2018-06-30T16:04:07.450Z,34.90
2018-06-30T16:06:35.561Z,34.90
2018-06-30T16:09:05.529Z,34.90
2018-06-30T16:11:33.682Z,35.00
2018-06-30T16:14:01.784Z,35.00
2018-06-30T16:16:29.984Z,35.00
2018-06-30T16:18:57.983Z,35.00
2018-06-30T16:21:26.066Z,34.80
2018-06-30T16:23:54.250Z,34.70
2018-06-30T16:26:22.422Z,34.60
2018-06-30T16:28:50.535Z,34.70
2018-06-30T16:31:18.643Z,34.60
2018-06-30T16:33:46.756Z,34.50
2018-06-30T16:36:14.868Z,34.50
2018-06-30T16:38:43.045Z,34.40
2018-06-30T16:41:11.162Z,34.50
2018-06-30T16:43:39.307Z,34.50
2018-06-30T16:46:07.422Z,34.50
2018-06-30T16:48:35.614Z,34.50
2018-06-30T16:51:03.763Z,34.40
2018-06-30T16:53:31.847Z,34.20
2018-06-30T16:56:00.111Z,34.20
2018-06-30T16:58:28.306Z,34.20
2018-06-30T17:00:56.420Z,34.10
2018-06-30T17:03:24.573Z,34.00
2018-06-30T17:05:52.739Z,33.90
2018-06-30T17:08:20.979Z,33.80
2018-06-30T17:10:49.078Z,33.70
2018-06-30T17:13:17.238Z,33.50
2018-06-30T17:15:45.398Z,33.50
2018-06-30T17:18:13.530Z,33.50
2018-06-30T17:20:41.768Z,33.50
2018-06-30T17:23:09.928Z,33.50
2018-06-30T17:25:38.075Z,33.50
2018-06-30T17:28:06.208Z,33.50
2018-06-30T17:30:34.339Z,33.50
2018-06-30T17:33:02.594Z,33.30
2018-06-30T17:35:30.726Z,33.20
2018-06-30T17:37:58.892Z,33.20
2018-06-30T17:40:27.915Z,33.20
2018-06-30T17:42:56.078Z,33.10
2018-06-30T17:47:52.134Z,32.90
2018-06-30T17:50:20.290Z,32.70
2018-06-30T17:52:49.086Z,32.50
2018-06-30T17:55:17.290Z,32.60
2018-06-30T17:57:45.429Z,32.50
2018-06-30T18:00:13.550Z,32.50
2018-06-30T18:02:41.750Z,32.50
2018-06-30T18:05:09.847Z,32.50
2018-06-30T18:07:38.064Z,32.30
2018-06-30T18:10:06.205Z,32.20
2018-06-30T18:12:34.353Z,32.20
2018-06-30T18:15:03.055Z,32.30
2018-06-30T18:17:31.185Z,32.20
2018-06-30T18:19:59.299Z,32.20
2018-06-30T18:22:27.914Z,32.20
2018-06-30T18:24:56.036Z,32.10
2018-06-30T18:27:24.230Z,32.10
2018-06-30T18:29:52.362Z,32.10
2018-06-30T18:32:20.559Z,32.10
2018-06-30T18:34:48.700Z,32.00
2018-06-30T18:37:16.906Z,31.90
2018-06-30T18:39:44.992Z,31.70
2018-06-30T18:42:13.084Z,31.60
2018-06-30T18:44:41.239Z,31.60
2018-06-30T18:47:09.346Z,31.60
2018-06-30T18:49:37.459Z,31.70
2018-06-30T18:52:05.650Z,31.60
2018-06-30T18:54:33.823Z,31.50
2018-06-30T18:59:36.733Z,31.40
2018-06-30T19:02:04.990Z,31.40
2018-06-30T19:04:33.173Z,31.30
2018-06-30T19:07:01.958Z,31.20
2018-06-30T19:09:30.047Z,31.10
2018-06-30T19:11:58.148Z,31.00
2018-06-30T19:14:26.258Z,30.90
2018-06-30T19:16:54.397Z,30.80
2018-06-30T19:19:22.563Z,30.80
2018-06-30T19:21:50.682Z,30.70
2018-06-30T19:24:18.898Z,30.60
2018-06-30T19:26:47.108Z,30.50
2018-06-30T19:29:15.191Z,30.40
2018-06-30T19:31:43.372Z,30.30
2018-06-30T19:34:11.481Z,30.20
2018-06-30T19:36:39.634Z,30.30
2018-06-30T19:39:09.363Z,30.20
2018-06-30T19:41:37.475Z,30.10
2018-06-30T19:44:05.590Z,30.10
2018-06-30T19:46:33.689Z,30.00
2018-06-30T19:49:01.798Z,30.00
2018-06-30T19:51:29.912Z,29.90
2018-06-30T19:53:57.999Z,29.80
2018-06-30T19:56:26.137Z,29.80
2018-06-30T19:58:54.434Z,29.70
2018-06-30T20:01:22.595Z,29.50
2018-06-30T20:03:50.767Z,29.40
2018-06-30T20:06:18.943Z,29.30
2018-06-30T20:08:47.066Z,29.30
2018-06-30T20:11:15.224Z,29.30
2018-06-30T20:13:43.392Z,29.20
2018-06-30T20:16:11.552Z,29.20
2018-06-30T20:18:39.683Z,29.10
2018-06-30T20:21:07.829Z,29.00
2018-06-30T20:23:35.959Z,28.90
2018-06-30T20:26:04.278Z,28.80
2018-06-30T20:28:32.418Z,28.80
2018-06-30T20:31:00.560Z,28.80
2018-06-30T20:33:28.694Z,28.70
2018-06-30T20:35:56.938Z,28.60
2018-06-30T20:38:25.132Z,28.50
2018-06-30T20:40:53.303Z,28.50
2018-06-30T20:43:21.528Z,28.40
2018-06-30T20:45:49.663Z,28.40
2018-06-30T20:48:17.881Z,28.30
2018-06-30T20:50:46.131Z,28.20
2018-06-30T20:53:14.192Z,28.20
2018-06-30T20:55:42.499Z,28.10
2018-06-30T20:58:10.644Z,28.00
2018-06-30T21:00:38.744Z,28.00
2018-06-30T21:03:07.127Z,27.90
2018-06-30T21:05:35.258Z,27.90
2018-06-30T21:08:03.486Z,27.90
2018-06-30T21:10:31.570Z,27.80
2018-06-30T21:12:59.671Z,27.70
2018-06-30T21:15:28.322Z,27.70
2018-06-30T21:17:56.443Z,27.70
2018-06-30T21:20:24.658Z,27.60
2018-06-30T21:22:52.833Z,27.60
2018-06-30T21:27:49.074Z,27.50
2018-06-30T21:32:45.123Z,27.40
2018-06-30T21:35:13.329Z,27.30
2018-06-30T21:37:41.411Z,27.20
2018-06-30T21:40:09.541Z,27.20
2018-06-30T21:42:37.644Z,27.20
2018-06-30T21:45:05.846Z,27.10
2018-06-30T21:47:33.955Z,27.10
2018-06-30T21:50:02.076Z,27.00
2018-06-30T21:52:30.162Z,27.00
2018-06-30T21:54:58.268Z,26.90
2018-06-30T21:57:26.387Z,26.90
2018-06-30T21:59:54.493Z,26.80
2018-06-30T22:02:22.591Z,26.80
2018-06-30T22:04:50.687Z,26.70
2018-06-30T22:07:18.776Z,26.60
2018-06-30T22:09:46.858Z,26.50
2018-06-30T22:12:14.963Z,26.40
2018-06-30T22:14:43.072Z,26.40
2018-06-30T22:17:11.177Z,26.40
2018-06-30T22:19:39.347Z,26.30
2018-06-30T22:22:07.910Z,26.30
2018-06-30T22:24:36.035Z,26.20
2018-06-30T22:27:04.193Z,26.10
2018-06-30T22:29:32.286Z,26.10
2018-06-30T22:32:00.395Z,26.00
2018-06-30T22:34:28.488Z,26.00
2018-06-30T22:36:56.584Z,25.90
2018-06-30T22:39:37.043Z,25.80
2018-06-30T22:42:05.326Z,25.80
2018-06-30T22:44:33.493Z,25.60
2018-06-30T22:47:01.898Z,25.50
2018-06-30T22:49:29.990Z,25.50
2018-06-30T22:51:58.087Z,25.40
2018-06-30T22:54:26.363Z,25.30
2018-06-30T22:56:54.402Z,25.20
2018-06-30T22:59:22.507Z,25.10
2018-06-30T23:01:50.619Z,25.00
2018-06-30T23:04:19.159Z,24.90
2018-06-30T23:06:47.274Z,24.90
2018-06-30T23:09:15.365Z,24.80
2018-06-30T23:11:43.510Z,24.80
2018-06-30T23:14:11.679Z,24.80
2018-06-30T23:16:40.107Z,24.70
2018-06-30T23:19:08.239Z,24.70
2018-06-30T23:21:36.318Z,24.60
2018-06-30T23:24:04.438Z,24.60
2018-06-30T23:26:32.519Z,24.50
2018-06-30T23:29:00.620Z,24.40
2018-06-30T23:31:28.719Z,24.40
2018-06-30T23:33:56.848Z,24.30
2018-06-30T23:38:53.194Z,24.10
2018-06-30T23:41:21.274Z,24.10
2018-06-30T23:43:49.371Z,24.10
2018-06-30T23:46:17.479Z,24.00
2018-06-30T23:48:45.582Z,24.00
2018-06-30T23:51:13.688Z,24.00
2018-06-30T23:53:41.786Z,23.90
2018-06-30T23:56:09.959Z,23.90
2018-06-30T23:58:38.077Z,23.90
