createdAt,value
2022-12-29T00:00:09.186Z,4.30
2022-12-29T00:02:44.430Z,4.00
2022-12-29T00:05:12.624Z,4.13
2022-12-29T00:07:40.547Z,4.23
2022-12-29T00:10:09.366Z,3.97
2022-12-29T00:12:54.665Z,4.27
2022-12-29T00:15:39.277Z,4.40
2022-12-29T00:18:09.132Z,4.20
2022-12-29T00:20:55.206Z,4.40
2022-12-29T00:23:41.002Z,4.37
2022-12-29T00:26:33.054Z,4.60
2022-12-29T00:29:27.074Z,5.10
2022-12-29T00:32:12.511Z,5.00
2022-12-29T00:34:59.602Z,4.83
2022-12-29T00:37:41.905Z,5.10
2022-12-29T00:40:27.879Z,4.97
2022-12-29T00:43:12.302Z,4.80
2022-12-29T00:45:42.596Z,5.07
2022-12-29T00:48:10.555Z,4.80
2022-12-29T00:50:38.744Z,4.77
2022-12-29T00:53:06.649Z,4.97
2022-12-29T00:55:38.560Z,4.77
2022-12-29T00:58:06.521Z,4.93
2022-12-29T01:00:35.221Z,4.77
2022-12-29T01:03:03.376Z,5.17
2022-12-29T01:05:31.325Z,4.90
2022-12-29T01:08:00.536Z,5.37
2022-12-29T01:10:27.690Z,5.13
2022-12-29T01:12:55.596Z,4.67
2022-12-29T01:15:23.623Z,4.70
2022-12-29T01:17:51.466Z,5.00
2022-12-29T01:20:20.336Z,4.90
2022-12-29T01:22:48.336Z,4.60
2022-12-29T01:25:17.776Z,4.90
2022-12-29T01:27:46.177Z,4.80
2022-12-29T01:30:14.693Z,5.20
2022-12-29T01:32:42.603Z,4.57
2022-12-29T01:35:11.620Z,4.90
2022-12-29T01:37:39.565Z,5.00
2022-12-29T01:40:08.316Z,4.87
2022-12-29T01:42:37.547Z,4.60
2022-12-29T01:45:10.545Z,4.70
2022-12-29T01:47:43.608Z,5.00
2022-12-29T01:50:17.898Z,5.20
2022-12-29T01:52:55.770Z,4.53
2022-12-29T01:55:24.730Z,4.93
2022-12-29T01:57:57.454Z,5.27
2022-12-29T02:00:25.490Z,5.13
2022-12-29T02:02:54.795Z,5.57
2022-12-29T02:05:29.883Z,5.33
2022-12-29T02:07:57.861Z,5.50
2022-12-29T02:10:29.677Z,5.53
2022-12-29T02:12:59.130Z,5.67
2022-12-29T02:15:37.726Z,5.27
2022-12-29T02:18:18.112Z,5.33
2022-12-29T02:21:26.274Z,5.57
2022-12-29T02:24:18.302Z,5.30
2022-12-29T02:27:03.219Z,5.67
2022-12-29T02:30:04.802Z,5.53
2022-12-29T02:32:41.415Z,5.77
2022-12-29T02:35:15.279Z,6.00
2022-12-29T02:37:48.735Z,5.90
2022-12-29T02:40:28.749Z,6.60
2022-12-29T02:43:04.555Z,5.63
2022-12-29T02:45:39.157Z,6.00
2022-12-29T02:48:14.327Z,6.10
2022-12-29T02:50:49.862Z,6.10
2022-12-29T02:53:40.952Z,5.83
2022-12-29T02:56:08.021Z,5.30
2022-12-29T02:58:35.922Z,5.80
2022-12-29T03:01:18.912Z,5.30
2022-12-29T03:04:00.305Z,5.50
2022-12-29T03:06:37.364Z,5.30
2022-12-29T03:09:18.717Z,5.43
2022-12-29T03:12:10.036Z,5.17
2022-12-29T03:15:09.118Z,5.23
2022-12-29T03:17:47.214Z,4.87
2022-12-29T03:20:21.199Z,5.23
2022-12-29T03:22:55.450Z,5.00
2022-12-29T03:25:30.224Z,5.20
2022-12-29T03:28:03.407Z,4.90
2022-12-29T03:30:37.858Z,4.70
2022-12-29T03:33:10.126Z,4.80
2022-12-29T03:35:44.249Z,4.90
2022-12-29T03:38:18.449Z,4.90
2022-12-29T03:40:53.998Z,4.70
2022-12-29T03:43:22.723Z,4.60
2022-12-29T03:45:50.710Z,5.10
2022-12-29T03:48:19.511Z,5.03
2022-12-29T03:50:49.765Z,4.73
2022-12-29T03:53:18.915Z,4.73
2022-12-29T03:55:46.948Z,5.00
2022-12-29T03:58:14.862Z,4.80
2022-12-29T04:00:59.819Z,4.40
2022-12-29T04:03:28.203Z,4.37
2022-12-29T04:05:57.659Z,4.60
2022-12-29T04:08:26.656Z,4.23
2022-12-29T04:10:54.558Z,4.80
2022-12-29T04:13:24.147Z,4.20
2022-12-29T04:15:53.724Z,4.43
2022-12-29T04:18:21.662Z,4.67
2022-12-29T04:21:01.651Z,3.90
2022-12-29T04:23:33.806Z,4.10
2022-12-29T04:26:01.782Z,4.30
2022-12-29T04:28:31.080Z,3.40
2022-12-29T04:30:59.204Z,3.83
2022-12-29T04:33:37.161Z,3.60
2022-12-29T04:36:05.840Z,3.83
2022-12-29T04:38:35.463Z,3.17
2022-12-29T04:41:06.129Z,3.10
2022-12-29T04:43:35.601Z,3.10
2022-12-29T04:46:06.891Z,2.90
2022-12-29T04:48:53.483Z,2.77
2022-12-29T04:51:41.596Z,2.90
2022-12-29T04:54:12.743Z,2.73
2022-12-29T04:56:41.157Z,2.90
2022-12-29T04:59:09.358Z,3.00
2022-12-29T05:01:37.328Z,2.77
2022-12-29T05:04:06.404Z,2.60
2022-12-29T05:06:34.363Z,2.80
2022-12-29T05:09:02.662Z,3.00
2022-12-29T05:11:32.073Z,2.70
2022-12-29T05:14:00.609Z,2.50
2022-12-29T05:16:29.059Z,2.27
2022-12-29T05:18:57.077Z,2.70
2022-12-29T05:21:25.322Z,2.60
2022-12-29T05:23:53.274Z,2.60
2022-12-29T05:26:21.285Z,2.40
2022-12-29T05:29:00.770Z,2.50
2022-12-29T05:31:29.199Z,2.30
2022-12-29T05:33:57.086Z,2.20
2022-12-29T05:36:25.195Z,2.23
2022-12-29T05:38:59.163Z,2.37
2022-12-29T05:41:27.090Z,2.77
2022-12-29T05:44:02.904Z,2.40
2022-12-29T05:46:35.184Z,2.40
2022-12-29T05:49:26.280Z,2.50
2022-12-29T05:52:02.943Z,2.60
2022-12-29T05:54:30.966Z,2.80
2022-12-29T05:56:59.229Z,3.07
2022-12-29T05:59:28.784Z,2.53
2022-12-29T06:01:57.175Z,2.90
2022-12-29T06:04:25.183Z,3.10
2022-12-29T06:06:54.033Z,2.70
2022-12-29T06:09:30.148Z,3.27
2022-12-29T06:11:58.432Z,2.47
2022-12-29T06:14:28.383Z,2.70
2022-12-29T06:16:56.417Z,2.90
2022-12-29T06:19:24.620Z,2.83
2022-12-29T06:21:53.416Z,2.60
2022-12-29T06:24:21.370Z,2.80
2022-12-29T06:26:49.402Z,2.33
2022-12-29T06:29:18.894Z,2.57
2022-12-29T06:31:50.226Z,2.43
2022-12-29T06:34:18.322Z,2.70
2022-12-29T06:36:46.164Z,2.43
2022-12-29T06:39:14.187Z,2.40
2022-12-29T06:41:49.860Z,2.80
2022-12-29T06:44:37.064Z,2.83
2022-12-29T06:47:08.685Z,2.73
2022-12-29T06:49:36.801Z,2.60
2022-12-29T06:52:10.802Z,2.30
2022-12-29T06:54:40.740Z,2.27
2022-12-29T06:57:08.704Z,2.33
2022-12-29T06:59:36.723Z,2.10
2022-12-29T07:02:04.728Z,2.30
2022-12-29T07:04:34.305Z,2.50
2022-12-29T07:07:02.233Z,2.10
2022-12-29T07:09:30.153Z,2.20
2022-12-29T07:11:58.188Z,2.20
2022-12-29T07:14:26.060Z,2.07
2022-12-29T07:16:54.060Z,2.10
2022-12-29T07:19:22.294Z,2.10
2022-12-29T07:21:51.456Z,2.20
2022-12-29T07:24:19.426Z,2.00
2022-12-29T07:26:47.853Z,2.00
2022-12-29T07:29:15.703Z,1.90
2022-12-29T07:31:43.560Z,1.90
2022-12-29T07:34:11.583Z,2.10
2022-12-29T07:36:39.459Z,2.00
2022-12-29T07:39:09.512Z,1.93
2022-12-29T07:41:37.417Z,2.20
2022-12-29T07:44:06.099Z,1.80
2022-12-29T07:46:59.015Z,2.13
2022-12-29T07:49:27.198Z,2.00
2022-12-29T07:51:55.156Z,2.20
2022-12-29T07:54:24.655Z,2.03
2022-12-29T07:56:52.918Z,2.10
2022-12-29T07:59:20.972Z,2.37
2022-12-29T08:01:48.898Z,2.40
2022-12-29T08:04:17.005Z,2.40
2022-12-29T08:06:46.339Z,2.30
2022-12-29T08:09:21.524Z,2.37
2022-12-29T08:11:51.460Z,2.30
2022-12-29T08:14:19.670Z,2.57
2022-12-29T08:16:47.874Z,2.23
2022-12-29T08:19:16.052Z,2.57
2022-12-29T08:21:43.967Z,2.40
2022-12-29T08:24:11.896Z,2.30
2022-12-29T08:26:40.580Z,2.50
2022-12-29T08:29:09.786Z,2.30
2022-12-29T08:31:38.602Z,2.30
2022-12-29T08:34:06.701Z,1.90
2022-12-29T08:36:34.730Z,2.10
2022-12-29T08:39:02.747Z,1.83
2022-12-29T08:41:30.781Z,1.60
2022-12-29T08:43:58.766Z,1.83
2022-12-29T08:46:28.011Z,1.70
2022-12-29T08:48:56.146Z,1.90
2022-12-29T08:51:25.213Z,2.00
2022-12-29T08:53:53.912Z,2.03
2022-12-29T08:56:22.293Z,2.17
2022-12-29T08:58:53.599Z,2.10
2022-12-29T09:01:23.339Z,2.27
2022-12-29T09:06:42.658Z,2.23
2022-12-29T09:09:11.231Z,2.33
2022-12-29T09:11:39.096Z,2.10
2022-12-29T09:14:07.284Z,2.00
2022-12-29T09:16:36.230Z,2.10
2022-12-29T09:19:05.482Z,2.20
2022-12-29T09:21:33.340Z,2.10
2022-12-29T09:24:01.193Z,1.73
2022-12-29T09:26:29.179Z,2.10
2022-12-29T09:28:57.725Z,2.00
2022-12-29T09:31:26.013Z,1.90
2022-12-29T09:33:53.909Z,2.00
2022-12-29T09:36:23.383Z,1.60
2022-12-29T09:38:52.143Z,1.57
2022-12-29T09:41:26.394Z,1.80
2022-12-29T09:44:07.625Z,1.60
2022-12-29T09:46:40.206Z,1.40
2022-12-29T09:49:25.580Z,1.50
2022-12-29T09:51:56.570Z,1.37
2022-12-29T09:54:48.185Z,1.50
2022-12-29T09:57:25.328Z,1.30
2022-12-29T09:59:57.630Z,1.33
2022-12-29T10:02:39.132Z,1.43
2022-12-29T10:05:20.417Z,1.37
2022-12-29T10:07:59.757Z,1.60
2022-12-29T10:10:36.802Z,1.30
2022-12-29T10:13:23.315Z,1.40
2022-12-29T10:16:02.514Z,1.40
2022-12-29T10:19:02.889Z,1.70
2022-12-29T10:21:43.579Z,1.37
2022-12-29T10:24:14.692Z,1.40
2022-12-29T10:26:44.902Z,1.60
2022-12-29T10:29:19.545Z,1.30
2022-12-29T10:31:51.702Z,1.70
2022-12-29T10:34:24.160Z,1.40
2022-12-29T10:36:57.510Z,1.80
2022-12-29T10:39:33.721Z,1.43
2022-12-29T10:42:10.884Z,1.20
2022-12-29T10:44:39.409Z,1.97
2022-12-29T10:47:13.143Z,1.60
2022-12-29T10:49:44.454Z,1.60
2022-12-29T10:52:13.727Z,1.37
2022-12-29T10:54:47.878Z,1.83
2022-12-29T10:57:28.936Z,1.43
2022-12-29T10:59:57.158Z,1.50
2022-12-29T11:02:43.695Z,1.50
2022-12-29T11:05:21.056Z,1.63
2022-12-29T11:07:50.198Z,1.50
2022-12-29T11:10:22.799Z,1.50
2022-12-29T11:12:58.908Z,1.63
2022-12-29T11:15:26.873Z,1.70
2022-12-29T11:17:57.985Z,1.80
2022-12-29T11:20:32.553Z,1.70
2022-12-29T11:23:01.541Z,1.30
2022-12-29T11:25:30.807Z,1.70
2022-12-29T11:28:01.205Z,1.33
2022-12-29T11:30:31.554Z,1.60
2022-12-29T11:33:00.448Z,1.30
2022-12-29T11:35:40.683Z,1.30
2022-12-29T11:38:20.612Z,1.63
2022-12-29T11:40:50.652Z,1.80
2022-12-29T11:43:25.621Z,2.20
2022-12-29T11:45:54.868Z,1.70
2022-12-29T11:48:23.776Z,1.70
2022-12-29T11:50:55.645Z,2.47
2022-12-29T11:53:26.850Z,2.10
2022-12-29T11:56:00.408Z,2.70
2022-12-29T11:58:33.662Z,1.27
2022-12-29T12:01:04.871Z,1.13
2022-12-29T12:03:36.868Z,1.30
2022-12-29T12:06:05.408Z,1.10
2022-12-29T12:08:37.818Z,1.37
2022-12-29T12:11:13.980Z,0.90
2022-12-29T12:13:48.876Z,1.10
2022-12-29T12:16:19.516Z,1.30
2022-12-29T12:18:55.368Z,1.10
2022-12-29T12:21:29.294Z,1.07
2022-12-29T12:24:28.081Z,1.00
2022-12-29T12:27:02.810Z,0.97
2022-12-29T12:29:40.383Z,1.10
2022-12-29T12:32:17.044Z,1.23
2022-12-29T12:34:47.441Z,1.40
2022-12-29T12:37:31.072Z,1.20
2022-12-29T12:40:16.436Z,1.10
2022-12-29T12:42:57.602Z,1.13
2022-12-29T12:45:41.828Z,1.10
2022-12-29T12:48:35.210Z,2.17
2022-12-29T12:51:15.620Z,1.87
2022-12-29T12:54:01.104Z,1.33
2022-12-29T12:56:52.740Z,1.80
2022-12-29T12:59:34.916Z,1.77
2022-12-29T13:02:17.257Z,1.63
2022-12-29T13:05:03.075Z,1.77
2022-12-29T13:07:42.279Z,1.43
2022-12-29T13:10:28.283Z,1.40
2022-12-29T13:13:13.098Z,1.40
2022-12-29T13:15:50.094Z,2.00
2022-12-29T13:18:27.047Z,1.60
2022-12-29T13:21:04.415Z,1.40
2022-12-29T13:23:40.338Z,1.37
2022-12-29T13:26:15.531Z,1.40
2022-12-29T13:28:51.900Z,1.50
2022-12-29T13:31:32.247Z,1.57
2022-12-29T13:34:06.540Z,2.43
2022-12-29T13:36:40.613Z,1.47
2022-12-29T13:39:20.696Z,2.00
2022-12-29T13:41:52.276Z,1.80
2022-12-29T13:44:24.963Z,2.40
2022-12-29T13:46:56.039Z,1.83
2022-12-29T13:49:25.671Z,2.27
2022-12-29T13:51:57.470Z,1.50
2022-12-29T13:54:37.645Z,1.60
2022-12-29T13:57:11.285Z,1.60
2022-12-29T13:59:46.270Z,1.80
2022-12-29T14:02:26.439Z,1.60
2022-12-29T14:05:00.171Z,1.90
2022-12-29T14:07:29.114Z,2.50
2022-12-29T14:09:58.755Z,2.00
2022-12-29T14:12:35.047Z,2.07
2022-12-29T14:15:23.073Z,3.20
2022-12-29T14:18:12.287Z,2.57
2022-12-29T14:20:48.406Z,1.73
2022-12-29T14:23:29.982Z,2.00
2022-12-29T14:26:13.637Z,2.00
2022-12-29T14:28:43.135Z,1.50
2022-12-29T14:31:42.689Z,2.03
2022-12-29T14:34:32.503Z,2.40
2022-12-29T14:37:02.319Z,1.50
2022-12-29T14:39:35.259Z,1.27
2022-12-29T14:42:06.289Z,4.00
2022-12-29T14:44:34.827Z,1.80
2022-12-29T14:47:07.695Z,1.40
2022-12-29T14:49:45.180Z,1.40
2022-12-29T14:52:20.833Z,1.30
2022-12-29T14:54:51.947Z,1.40
2022-12-29T14:57:30.118Z,1.47
2022-12-29T15:00:02.747Z,1.60
2022-12-29T15:02:40.603Z,1.40
2022-12-29T15:05:26.656Z,1.80
2022-12-29T15:07:55.548Z,1.40
2022-12-29T15:10:24.449Z,1.20
2022-12-29T15:12:56.115Z,1.80
2022-12-29T15:15:26.328Z,1.43
2022-12-29T15:17:54.721Z,2.07
2022-12-29T15:20:29.251Z,1.60
2022-12-29T15:22:59.362Z,1.83
2022-12-29T15:25:28.119Z,1.67
2022-12-29T15:27:59.057Z,1.73
2022-12-29T15:30:27.034Z,2.00
2022-12-29T15:32:54.851Z,1.53
2022-12-29T15:35:31.324Z,2.07
2022-12-29T15:38:00.340Z,1.90
2022-12-29T15:40:30.205Z,2.00
2022-12-29T15:43:12.503Z,2.00
2022-12-29T15:45:40.569Z,1.73
2022-12-29T15:48:17.388Z,1.80
2022-12-29T15:50:47.818Z,1.90
2022-12-29T15:53:25.547Z,2.00
2022-12-29T15:55:58.304Z,2.00
2022-12-29T15:58:31.813Z,3.03
2022-12-29T16:01:01.584Z,1.90
2022-12-29T16:03:32.961Z,2.13
2022-12-29T16:06:12.402Z,2.00
2022-12-29T16:08:41.724Z,2.80
2022-12-29T16:11:25.179Z,2.20
2022-12-29T16:13:55.947Z,2.20
2022-12-29T16:16:29.258Z,2.33
2022-12-29T16:18:58.500Z,1.83
2022-12-29T16:21:33.398Z,1.90
2022-12-29T16:24:03.931Z,2.57
2022-12-29T16:26:31.907Z,3.40
2022-12-29T16:29:02.305Z,3.47
2022-12-29T16:31:36.771Z,3.80
2022-12-29T16:34:22.292Z,3.93
2022-12-29T16:36:57.787Z,3.17
2022-12-29T16:39:37.793Z,2.60
2022-12-29T16:42:44.413Z,2.90
2022-12-29T16:46:08.130Z,3.00
2022-12-29T16:48:38.508Z,3.30
2022-12-29T16:51:09.558Z,2.77
2022-12-29T16:53:41.085Z,3.23
2022-12-29T16:56:17.913Z,3.20
2022-12-29T16:58:49.384Z,3.30
2022-12-29T17:01:20.075Z,2.80
2022-12-29T17:03:52.547Z,3.23
2022-12-29T17:06:22.293Z,3.40
2022-12-29T17:08:53.200Z,5.30
2022-12-29T17:11:42.415Z,4.80
2022-12-29T17:14:37.595Z,4.30
2022-12-29T17:17:10.939Z,3.13
2022-12-29T17:19:39.962Z,3.05
2022-12-29T17:22:13.793Z,3.30
2022-12-29T17:24:43.132Z,3.43
2022-12-29T17:27:26.038Z,2.67
2022-12-29T17:29:57.047Z,3.00
2022-12-29T17:32:25.152Z,4.07
2022-12-29T17:34:52.979Z,3.47
2022-12-29T17:37:32.821Z,3.57
2022-12-29T17:40:03.405Z,2.90
2022-12-29T17:42:33.489Z,3.50
2022-12-29T17:45:02.700Z,3.77
2022-12-29T17:47:30.467Z,3.57
2022-12-29T17:49:58.325Z,3.57
2022-12-29T17:52:26.146Z,3.37
2022-12-29T17:54:55.562Z,3.23
2022-12-29T17:57:24.787Z,3.37
2022-12-29T17:59:52.629Z,3.57
2022-12-29T18:02:27.202Z,3.50
2022-12-29T18:04:55.848Z,3.27
2022-12-29T18:07:24.244Z,3.40
2022-12-29T18:09:52.103Z,3.40
2022-12-29T18:12:33.358Z,3.57
2022-12-29T18:15:01.318Z,3.47
2022-12-29T18:17:29.133Z,5.00
2022-12-29T18:19:57.361Z,4.10
2022-12-29T18:22:28.794Z,4.27
2022-12-29T18:24:56.780Z,3.87
2022-12-29T18:27:24.587Z,3.37
2022-12-29T18:29:53.844Z,3.90
2022-12-29T18:32:22.190Z,3.93
2022-12-29T18:34:50.059Z,3.23
2022-12-29T18:37:17.852Z,3.33
2022-12-29T18:39:45.672Z,4.10
2022-12-29T18:42:17.901Z,3.60
2022-12-29T18:44:45.813Z,3.73
2022-12-29T18:47:15.084Z,3.77
2022-12-29T18:49:43.172Z,3.93
2022-12-29T18:52:14.697Z,4.03
2022-12-29T18:54:42.740Z,3.80
2022-12-29T18:57:10.722Z,3.60
2022-12-29T18:59:39.001Z,3.80
2022-12-29T19:02:06.814Z,3.70
2022-12-29T19:04:36.040Z,4.00
2022-12-29T19:07:03.901Z,4.00
2022-12-29T19:09:31.768Z,4.50
2022-12-29T19:11:59.550Z,3.87
2022-12-29T19:14:27.491Z,4.20
2022-12-29T19:16:55.278Z,3.70
2022-12-29T19:19:23.174Z,3.93
2022-12-29T19:21:56.592Z,4.30
2022-12-29T19:24:25.247Z,4.60
2022-12-29T19:26:53.095Z,4.00
2022-12-29T19:29:21.216Z,4.60
2022-12-29T19:31:49.187Z,4.07
2022-12-29T19:34:17.826Z,4.20
2022-12-29T19:36:46.356Z,3.63
2022-12-29T19:39:15.677Z,4.20
2022-12-29T19:41:43.743Z,3.97
2022-12-29T19:44:11.723Z,6.37
2022-12-29T19:46:39.671Z,6.00
2022-12-29T19:49:07.591Z,4.90
2022-12-29T19:51:35.519Z,5.30
2022-12-29T19:54:03.468Z,4.63
2022-12-29T19:56:32.727Z,6.23
2022-12-29T19:59:00.572Z,6.17
2022-12-29T20:01:28.606Z,5.53
2022-12-29T20:03:56.693Z,5.37
2022-12-29T20:06:24.533Z,5.57
2022-12-29T20:08:52.386Z,4.60
2022-12-29T20:11:20.641Z,5.40
2022-12-29T20:13:49.845Z,4.90
2022-12-29T20:16:19.695Z,5.07
2022-12-29T20:18:48.310Z,4.47
2022-12-29T20:21:17.832Z,5.40
2022-12-29T20:23:46.716Z,4.67
2022-12-29T20:26:16.548Z,4.80
2022-12-29T20:28:44.543Z,4.33
2022-12-29T20:31:19.329Z,3.67
2022-12-29T20:33:47.404Z,3.33
2022-12-29T20:36:17.402Z,3.40
2022-12-29T20:38:46.882Z,3.43
2022-12-29T20:41:15.195Z,3.57
2022-12-29T20:43:43.207Z,3.50
2022-12-29T20:46:12.022Z,6.07
2022-12-29T20:48:41.709Z,2.73
2022-12-29T20:51:10.075Z,2.77
2022-12-29T20:53:40.059Z,2.17
2022-12-29T20:56:11.238Z,2.23
2022-12-29T20:59:08.146Z,2.40
2022-12-29T21:01:27.354Z,2.30
2022-12-29T21:03:56.738Z,2.67
2022-12-29T21:06:24.930Z,1.73
2022-12-29T21:08:54.911Z,1.93
2022-12-29T21:11:23.230Z,2.00
2022-12-29T21:13:51.624Z,1.90
2022-12-29T21:16:21.055Z,1.93
2022-12-29T21:18:49.321Z,1.80
2022-12-29T21:21:21.031Z,2.10
2022-12-29T21:23:49.364Z,2.03
2022-12-29T21:26:19.350Z,1.90
2022-12-29T21:28:47.493Z,1.73
2022-12-29T21:31:24.509Z,1.60
2022-12-29T21:33:53.185Z,2.00
2022-12-29T21:36:22.397Z,2.20
2022-12-29T21:38:50.318Z,1.77
2022-12-29T21:41:19.112Z,1.60
2022-12-29T21:44:08.589Z,1.93
2022-12-29T21:46:38.945Z,1.70
2022-12-29T21:49:08.015Z,2.00
2022-12-29T21:51:53.738Z,1.80
2022-12-29T21:54:42.357Z,1.90
2022-12-29T21:57:14.324Z,1.77
2022-12-29T22:00:03.424Z,2.10
2022-12-29T22:02:54.866Z,1.90
2022-12-29T22:05:40.572Z,1.83
2022-12-29T22:08:27.618Z,1.93
2022-12-29T22:11:13.139Z,1.63
2022-12-29T22:13:41.043Z,1.60
2022-12-29T22:16:11.255Z,1.70
2022-12-29T22:18:39.548Z,1.53
2022-12-29T22:21:08.593Z,1.40
2022-12-29T22:23:39.015Z,1.70
2022-12-29T22:26:08.843Z,1.53
2022-12-29T22:28:38.138Z,1.70
2022-12-29T22:31:06.728Z,2.10
2022-12-29T22:33:34.746Z,1.87
2022-12-29T22:36:02.714Z,1.37
2022-12-29T22:38:30.493Z,1.60
2022-12-29T22:41:01.244Z,1.90
2022-12-29T22:43:29.861Z,1.80
2022-12-29T22:46:03.295Z,2.13
2022-12-29T22:48:32.603Z,2.10
2022-12-29T22:51:00.457Z,2.10
2022-12-29T22:53:28.637Z,2.07
2022-12-29T22:56:04.708Z,2.00
2022-12-29T22:58:32.702Z,2.20
2022-12-29T23:01:00.752Z,2.27
2022-12-29T23:03:29.041Z,2.17
2022-12-29T23:05:58.184Z,2.20
2022-12-29T23:08:26.575Z,2.70
2022-12-29T23:10:54.857Z,2.57
2022-12-29T23:13:24.167Z,2.57
2022-12-29T23:15:51.981Z,2.57
2022-12-29T23:18:20.064Z,2.50
2022-12-29T23:20:49.749Z,2.90
2022-12-29T23:23:46.237Z,2.50
2022-12-29T23:26:16.763Z,3.07
2022-12-29T23:28:46.366Z,2.90
2022-12-29T23:31:14.725Z,3.00
2022-12-29T23:33:42.767Z,2.80
2022-12-29T23:36:11.062Z,3.40
2022-12-29T23:38:39.026Z,3.10
2022-12-29T23:41:07.051Z,2.93
2022-12-29T23:43:35.327Z,2.50
2022-12-29T23:46:08.975Z,3.00
2022-12-29T23:48:37.227Z,2.97
2022-12-29T23:51:06.870Z,2.70
2022-12-29T23:53:35.916Z,2.80
2022-12-29T23:56:04.323Z,3.20
2022-12-29T23:58:33.048Z,3.20
