createdAt,value
2017-09-09T00:02:02.532Z,96.60
2017-09-09T00:04:30.183Z,96.50
2017-09-09T00:06:57.806Z,96.40
2017-09-09T00:09:25.401Z,96.60
2017-09-09T00:11:53.015Z,96.50
2017-09-09T00:14:20.612Z,96.60
2017-09-09T00:16:48.255Z,96.50
2017-09-09T00:19:15.847Z,96.50
2017-09-09T00:21:43.455Z,96.20
2017-09-09T00:24:11.081Z,96.30
2017-09-09T00:26:38.676Z,96.20
2017-09-09T00:29:07.046Z,96.40
2017-09-09T00:31:34.653Z,96.40
2017-09-09T00:34:02.274Z,96.30
2017-09-09T00:36:29.890Z,96.20
2017-09-09T00:38:57.505Z,96.10
2017-09-09T00:41:25.130Z,96.00
2017-09-09T00:43:52.740Z,96.10
2017-09-09T00:46:20.352Z,96.20
2017-09-09T00:48:47.955Z,96.30
2017-09-09T00:51:15.644Z,96.30
2017-09-09T00:53:43.270Z,95.50
2017-09-09T00:56:10.912Z,95.80
2017-09-09T00:58:38.524Z,95.70
2017-09-09T01:03:56.644Z,95.20
2017-09-09T01:06:28.678Z,96.10
2017-09-09T01:08:56.296Z,96.10
2017-09-09T01:11:24.730Z,95.90
2017-09-09T01:13:52.355Z,96.00
2017-09-09T01:16:19.962Z,96.00
2017-09-09T01:18:47.625Z,96.20
2017-09-09T01:21:15.258Z,96.10
2017-09-09T01:23:42.900Z,96.20
2017-09-09T01:26:10.527Z,96.40
2017-09-09T01:28:38.147Z,96.60
2017-09-09T01:31:29.248Z,96.40
2017-09-09T01:33:56.908Z,96.40
2017-09-09T01:36:24.556Z,96.40
2017-09-09T01:38:52.219Z,96.70
2017-09-09T01:41:19.884Z,96.80
2017-09-09T01:43:47.550Z,97.00
2017-09-09T01:46:15.182Z,97.00
2017-09-09T01:48:42.821Z,96.90
2017-09-09T01:51:10.439Z,96.80
2017-09-09T01:53:38.093Z,96.70
2017-09-09T01:56:05.706Z,96.70
2017-09-09T01:58:33.334Z,96.70
2017-09-09T02:01:00.929Z,96.70
2017-09-09T02:03:28.595Z,96.80
2017-09-09T02:05:56.310Z,96.90
2017-09-09T02:08:23.957Z,96.80
2017-09-09T02:10:51.656Z,96.70
2017-09-09T02:13:19.295Z,96.80
2017-09-09T02:15:46.975Z,96.90
2017-09-09T02:18:14.704Z,96.90
2017-09-09T02:20:42.404Z,96.80
2017-09-09T02:23:10.117Z,96.90
2017-09-09T02:25:37.796Z,97.00
2017-09-09T02:28:05.456Z,97.10
2017-09-09T02:30:33.107Z,97.10
2017-09-09T03:44:02.773Z,97.80
2017-09-09T04:06:53.352Z,97.90
2017-09-09T04:09:21.107Z,97.90
2017-09-09T04:11:48.813Z,97.90
2017-09-09T04:14:16.489Z,98.00
2017-09-09T04:16:44.238Z,98.10
2017-09-09T04:19:11.960Z,98.10
2017-09-09T04:21:39.628Z,98.00
2017-09-09T04:24:07.278Z,98.10
2017-09-09T04:26:34.950Z,98.10
2017-09-09T04:29:03.931Z,98.00
2017-09-09T04:31:31.885Z,98.00
2017-09-09T04:33:59.611Z,97.90
2017-09-09T06:42:26.618Z,98.00
2017-09-09T07:26:30.008Z,97.60
2017-09-09T07:28:58.870Z,97.40
2017-09-09T09:25:17.801Z,94.70
2017-09-09T09:27:45.589Z,94.30
2017-09-09T09:30:13.814Z,94.70
2017-09-09T09:32:41.534Z,93.70
2017-09-09T09:35:09.256Z,94.30
2017-09-09T09:37:37.023Z,93.90
2017-09-09T09:40:04.759Z,93.50
2017-09-09T09:42:32.569Z,94.40
2017-09-09T09:45:00.292Z,94.10
2017-09-09T09:47:28.053Z,94.10
2017-09-09T09:49:55.763Z,94.50
2017-09-09T09:52:23.601Z,94.80
2017-09-09T09:54:51.331Z,95.20
2017-09-09T09:57:29.558Z,95.10
2017-09-09T09:59:57.245Z,94.70
2017-09-09T10:02:35.061Z,94.40
2017-09-09T10:05:04.828Z,93.50
2017-09-09T10:07:41.369Z,95.00
2017-09-09T10:10:09.499Z,94.40
2017-09-09T10:12:37.263Z,92.00
2017-09-09T10:15:05.076Z,91.00
2017-09-09T10:17:34.594Z,91.60
2017-09-09T10:20:02.398Z,92.80
2017-09-09T10:22:33.022Z,92.40
2017-09-09T10:25:02.035Z,91.50
2017-09-09T10:27:29.906Z,91.90
2017-09-09T10:29:57.691Z,91.40
2017-09-09T10:32:26.172Z,91.90
2017-09-09T10:34:54.036Z,91.00
2017-09-09T10:37:22.656Z,91.00
2017-09-09T10:39:50.304Z,91.00
2017-09-09T10:42:18.026Z,91.90
2017-09-09T10:44:48.590Z,87.40
2017-09-09T10:47:16.267Z,90.40
2017-09-09T10:49:44.024Z,87.80
2017-09-09T10:52:11.812Z,87.50
2017-09-09T10:54:40.491Z,89.80
2017-09-09T10:57:08.160Z,85.00
2017-09-09T10:59:35.866Z,84.20
2017-09-09T11:02:03.546Z,85.40
2017-09-09T11:04:31.277Z,85.70
2017-09-09T11:06:58.992Z,85.50
2017-09-09T11:09:26.669Z,83.10
2017-09-09T11:11:54.356Z,82.20
2017-09-09T11:14:22.608Z,84.00
2017-09-09T11:16:50.327Z,82.30
2017-09-09T11:19:20.362Z,82.80
2017-09-09T11:21:48.184Z,86.20
2017-09-09T11:24:15.962Z,86.00
2017-09-09T11:26:43.606Z,87.00
2017-09-09T11:29:12.749Z,87.80
2017-09-09T11:31:40.490Z,87.10
2017-09-09T11:34:08.110Z,90.10
2017-09-09T11:36:35.799Z,89.60
2017-09-09T11:39:03.533Z,90.30
2017-09-09T11:41:31.217Z,90.90
2017-09-09T11:43:58.884Z,90.70
2017-09-09T11:46:26.979Z,90.50
2017-09-09T11:48:54.684Z,90.50
2017-09-09T11:51:23.658Z,90.80
2017-09-09T11:53:51.305Z,89.50
2017-09-09T11:56:19.045Z,89.30
2017-09-09T11:58:46.752Z,88.20
2017-09-09T12:01:14.397Z,88.20
2017-09-09T12:03:42.060Z,86.70
2017-09-09T12:06:09.718Z,88.30
2017-09-09T12:08:37.438Z,82.70
2017-09-09T12:11:05.905Z,85.70
2017-09-09T12:13:33.533Z,86.40
2017-09-09T12:16:01.211Z,85.40
2017-09-09T12:18:28.885Z,85.90
2017-09-09T12:20:56.751Z,83.90
2017-09-09T12:23:24.426Z,84.20
2017-09-09T12:25:52.290Z,82.70
2017-09-09T12:28:19.959Z,80.40
2017-09-09T12:30:47.758Z,82.30
2017-09-09T12:33:15.449Z,81.80
2017-09-09T12:35:43.200Z,84.50
2017-09-09T12:38:11.051Z,81.60
2017-09-09T12:40:38.715Z,75.90
2017-09-09T12:43:06.409Z,82.30
2017-09-09T12:45:35.596Z,82.00
2017-09-09T12:48:03.273Z,80.70
2017-09-09T12:50:31.072Z,80.40
2017-09-09T12:55:35.176Z,84.30
2017-09-09T12:58:03.689Z,84.60
2017-09-09T13:00:32.499Z,82.30
2017-09-09T13:03:00.183Z,84.90
2017-09-09T13:05:30.893Z,86.80
2017-09-09T13:07:59.482Z,88.00
2017-09-09T13:10:29.094Z,89.30
2017-09-09T13:12:57.610Z,90.00
2017-09-09T13:15:26.135Z,90.60
2017-09-09T13:20:44.674Z,88.20
2017-09-09T13:23:13.027Z,88.10
2017-09-09T13:25:46.747Z,86.20
2017-09-09T13:28:14.429Z,85.40
2017-09-09T13:30:46.577Z,87.60
2017-09-09T13:33:14.281Z,88.40
2017-09-09T13:38:57.592Z,90.20
2017-09-09T13:41:43.980Z,87.80
2017-09-09T14:05:00.435Z,90.40
2017-09-09T14:19:43.079Z,90.80
2017-09-09T14:22:14.204Z,91.20
2017-09-09T14:24:41.844Z,91.30
2017-09-09T14:27:09.452Z,91.10
2017-09-09T14:29:37.080Z,90.50
2017-09-09T14:32:07.375Z,89.60
2017-09-09T14:34:35.073Z,90.00
2017-09-09T14:37:02.749Z,89.60
2017-09-09T14:39:30.369Z,90.30
2017-09-09T14:41:58.060Z,89.30
2017-09-09T14:44:27.025Z,88.40
2017-09-09T14:46:54.727Z,88.00
2017-09-09T14:49:22.372Z,87.10
2017-09-09T14:51:50.005Z,86.30
2017-09-09T14:54:17.612Z,86.20
2017-09-09T14:56:45.221Z,84.00
2017-09-09T14:59:12.871Z,82.30
2017-09-09T15:01:40.520Z,83.40
2017-09-09T15:04:08.172Z,83.20
2017-09-09T15:06:38.159Z,84.00
2017-09-09T15:09:05.827Z,82.90
2017-09-09T15:11:35.228Z,83.30
2017-09-09T15:14:02.901Z,83.30
2017-09-09T15:16:30.560Z,85.40
2017-09-09T15:18:58.233Z,86.50
2017-09-09T15:21:25.843Z,83.70
2017-09-09T15:23:53.555Z,84.90
2017-09-09T15:26:21.427Z,83.60
2017-09-09T15:28:49.060Z,84.00
2017-09-09T15:31:16.691Z,85.10
2017-09-09T15:33:44.320Z,81.70
2017-09-09T15:36:12.043Z,81.20
2017-09-09T15:38:39.920Z,82.40
2017-09-09T15:41:07.624Z,82.40
2017-09-09T15:43:35.602Z,83.20
2017-09-09T15:46:03.367Z,83.40
2017-09-09T15:48:31.041Z,82.90
2017-09-09T15:50:58.695Z,82.10
2017-09-09T15:53:26.340Z,83.70
2017-09-09T15:55:54.238Z,85.10
2017-09-09T15:58:21.874Z,81.80
2017-09-09T16:00:49.560Z,84.50
2017-09-09T16:03:17.182Z,84.60
2017-09-09T16:05:44.876Z,87.10
2017-09-09T16:08:12.731Z,87.40
2017-09-09T16:10:40.378Z,87.60
2017-09-09T16:13:08.012Z,87.30
2017-09-09T16:15:35.632Z,88.20
2017-09-09T16:18:03.298Z,89.00
2017-09-09T16:20:30.940Z,88.90
2017-09-09T16:22:58.599Z,89.40
2017-09-09T16:25:26.252Z,90.00
2017-09-09T16:27:53.875Z,90.20
2017-09-09T16:30:21.805Z,90.50
2017-09-09T16:32:49.441Z,90.10
2017-09-09T16:35:17.031Z,90.20
2017-09-09T16:37:44.736Z,89.30
2017-09-09T16:40:12.355Z,90.10
2017-09-09T16:42:40.028Z,89.80
2017-09-09T16:45:07.669Z,90.50
2017-09-09T16:47:35.288Z,90.50
2017-09-09T16:50:02.923Z,90.40
2017-09-09T16:52:30.553Z,90.70
2017-09-09T16:54:58.143Z,90.00
2017-09-09T16:57:26.136Z,90.60
2017-09-09T16:59:53.765Z,90.50
2017-09-09T17:02:21.401Z,90.50
2017-09-09T17:04:49.027Z,90.30
2017-09-09T17:07:16.642Z,89.40
2017-09-09T17:09:44.311Z,90.40
2017-09-09T17:12:12.282Z,90.70
2017-09-09T17:14:40.062Z,91.00
2017-09-09T17:17:11.895Z,91.20
2017-09-09T17:19:40.279Z,91.10
2017-09-09T17:22:08.669Z,91.50
2017-09-09T17:24:37.076Z,91.90
2017-09-09T17:27:05.963Z,91.90
2017-09-09T17:29:35.256Z,92.10
2017-09-09T17:32:03.849Z,92.20
2017-09-09T17:34:32.666Z,92.20
2017-09-09T17:37:00.361Z,92.50
2017-09-09T17:39:28.090Z,92.50
2017-09-09T17:41:55.721Z,92.80
2017-09-09T17:44:31.172Z,92.60
2017-09-09T17:46:58.836Z,92.10
2017-09-09T17:49:26.491Z,92.40
2017-09-09T17:51:54.135Z,92.30
2017-09-09T17:54:22.026Z,92.50
2017-09-09T17:56:49.758Z,92.60
2017-09-09T17:59:19.163Z,92.90
2017-09-09T18:01:48.538Z,92.90
2017-09-09T18:04:16.270Z,93.10
2017-09-09T18:06:43.971Z,93.20
2017-09-09T18:09:11.753Z,93.00
2017-09-09T18:11:40.535Z,93.00
2017-09-09T18:14:08.189Z,93.00
2017-09-09T18:16:35.842Z,93.10
2017-09-09T18:19:03.494Z,93.70
2017-09-09T18:21:31.128Z,93.60
2017-09-09T18:23:58.794Z,93.90
2017-09-09T18:26:26.433Z,94.00
2017-09-09T18:28:54.112Z,94.00
2017-09-09T18:31:21.779Z,93.90
2017-09-09T18:33:49.453Z,93.60
2017-09-09T18:36:17.191Z,93.60
2017-09-09T18:38:45.126Z,93.60
2017-09-09T18:41:12.767Z,93.90
2017-09-09T18:43:40.465Z,93.80
2017-09-09T18:46:08.147Z,94.00
2017-09-09T18:51:26.077Z,93.70
2017-09-09T18:53:53.775Z,93.60
2017-09-09T18:56:21.486Z,93.80
2017-09-09T18:58:49.263Z,93.60
2017-09-09T19:01:16.926Z,93.70
2017-09-09T19:06:34.850Z,93.70
2017-09-09T19:09:03.464Z,94.60
2017-09-09T19:11:31.272Z,94.70
2017-09-09T19:13:58.974Z,94.70
2017-09-09T19:16:29.601Z,94.50
2017-09-09T19:18:57.386Z,94.40
2017-09-09T19:21:25.134Z,94.30
2017-09-09T19:23:52.894Z,94.40
2017-09-09T19:26:20.532Z,94.50
2017-09-09T19:28:48.243Z,94.50
2017-09-09T19:31:15.947Z,94.60
2017-09-09T19:33:43.652Z,94.60
2017-09-09T19:36:11.342Z,94.40
2017-09-09T19:38:38.989Z,94.40
2017-09-09T19:41:06.678Z,94.50
2017-09-09T19:43:34.498Z,94.70
2017-09-09T19:46:03.034Z,94.80
2017-09-09T19:48:30.859Z,94.80
2017-09-09T19:50:58.525Z,94.90
2017-09-09T19:53:26.286Z,94.90
2017-09-09T19:55:53.969Z,95.00
2017-09-09T19:58:21.655Z,95.10
2017-09-09T20:00:49.313Z,95.20
2017-09-09T20:03:17.053Z,95.10
2017-09-09T20:05:44.818Z,95.10
2017-09-09T20:08:13.279Z,95.00
2017-09-09T20:10:40.947Z,94.90
2017-09-09T20:13:08.589Z,94.90
2017-09-09T20:15:36.309Z,94.90
2017-09-09T20:18:04.039Z,94.90
2017-09-09T20:20:31.702Z,95.00
2017-09-09T20:23:01.536Z,95.00
2017-09-09T20:25:30.231Z,95.10
2017-09-09T20:27:59.817Z,95.20
2017-09-09T20:30:27.486Z,95.60
2017-09-09T20:32:55.159Z,95.60
2017-09-09T20:35:25.300Z,95.60
2017-09-09T20:40:44.496Z,95.50
2017-09-09T20:43:12.313Z,95.30
2017-09-09T20:45:40.022Z,95.20
2017-09-09T20:48:07.888Z,95.30
2017-09-09T20:50:37.702Z,95.30
2017-09-09T20:53:05.683Z,95.30
2017-09-09T20:55:33.543Z,95.20
2017-09-09T20:58:01.333Z,95.20
2017-09-09T21:00:29.014Z,95.20
2017-09-09T21:02:56.742Z,95.20
2017-09-09T21:05:24.685Z,95.20
2017-09-09T21:07:55.562Z,95.30
2017-09-09T21:13:13.808Z,95.50
2017-09-09T21:15:41.565Z,95.70
2017-09-09T21:18:13.110Z,95.60
2017-09-09T21:20:40.997Z,95.50
2017-09-09T21:23:08.894Z,95.40
2017-09-09T21:37:24.644Z,95.60
2017-09-09T21:39:55.484Z,95.50
2017-09-09T21:42:25.227Z,95.40
2017-09-09T21:44:53.808Z,95.40
2017-09-09T21:47:21.787Z,95.40
2017-09-09T21:49:50.399Z,95.50
2017-09-09T21:52:18.145Z,95.60
2017-09-09T21:54:46.754Z,95.50
2017-09-09T21:57:14.470Z,95.60
2017-09-09T21:59:42.215Z,95.50
2017-09-09T22:02:09.982Z,95.50
2017-09-09T22:04:41.025Z,95.80
2017-09-09T22:07:12.706Z,95.80
2017-09-09T22:09:40.485Z,95.50
2017-09-09T22:12:08.240Z,95.40
2017-09-09T22:14:36.520Z,95.30
2017-09-09T22:17:05.281Z,95.40
2017-09-09T22:22:25.929Z,95.40
2017-09-09T22:41:59.854Z,95.90
2017-09-09T22:44:27.458Z,95.60
2017-09-09T22:46:55.078Z,95.40
2017-09-09T22:49:22.669Z,95.70
2017-09-09T22:51:50.259Z,95.50
2017-09-09T22:54:17.880Z,95.50
2017-09-09T22:56:45.503Z,95.30
2017-09-09T22:59:14.016Z,95.30
2017-09-09T23:01:41.632Z,95.40
2017-09-09T23:04:09.229Z,95.50
2017-09-09T23:06:36.813Z,95.60
2017-09-09T23:09:04.448Z,95.50
2017-09-09T23:11:32.076Z,95.60
2017-09-09T23:13:59.671Z,95.40
2017-09-09T23:16:27.291Z,95.30
2017-09-09T23:18:54.900Z,95.30
2017-09-09T23:21:22.515Z,95.30
2017-09-09T23:23:50.121Z,95.30
2017-09-09T23:26:18.211Z,95.30
2017-09-09T23:28:45.836Z,95.40
2017-09-09T23:31:13.465Z,95.30
2017-09-09T23:33:41.078Z,95.60
2017-09-09T23:36:08.696Z,95.80
2017-09-09T23:38:37.075Z,95.70
2017-09-09T23:41:04.667Z,95.70
2017-09-09T23:43:33.088Z,95.70
2017-09-09T23:46:00.702Z,95.50
2017-09-09T23:48:28.316Z,95.60
2017-09-09T23:50:55.906Z,95.80
2017-09-09T23:53:23.519Z,95.80
2017-09-09T23:55:51.123Z,95.60
2017-09-09T23:58:18.738Z,95.50
