createdAt,value
2023-02-02T00:00:05.984Z,15.06
2023-02-02T00:00:16.146Z,15.06
2023-02-02T00:00:26.191Z,15.05
2023-02-02T00:00:36.263Z,15.07
2023-02-02T00:00:46.402Z,15.06
2023-02-02T00:00:56.470Z,15.07
2023-02-02T00:01:06.535Z,15.07
2023-02-02T00:01:16.686Z,15.07
2023-02-02T00:01:26.758Z,15.07
2023-02-02T00:01:36.826Z,15.07
2023-02-02T00:01:46.982Z,15.07
2023-02-02T00:01:57.045Z,15.07
2023-02-02T00:02:07.102Z,15.08
2023-02-02T00:02:17.240Z,15.06
2023-02-02T00:02:27.340Z,15.07
2023-02-02T00:02:37.473Z,15.07
2023-02-02T00:02:47.623Z,15.07
2023-02-02T00:02:57.718Z,15.08
2023-02-02T00:03:07.856Z,15.08
2023-02-02T00:03:17.859Z,15.08
2023-02-02T00:03:27.920Z,15.09
2023-02-02T00:03:37.995Z,15.09
2023-02-02T00:03:48.220Z,15.09
2023-02-02T00:03:58.362Z,15.10
2023-02-02T00:04:08.308Z,15.09
2023-02-02T00:04:18.471Z,15.10
2023-02-02T00:04:28.556Z,15.10
2023-02-02T00:04:38.614Z,15.09
2023-02-02T00:04:48.747Z,15.08
2023-02-02T00:04:58.813Z,15.07
2023-02-02T00:05:08.873Z,15.08
2023-02-02T00:05:18.982Z,15.07
2023-02-02T00:05:29.044Z,15.08
2023-02-02T00:05:39.103Z,15.07
2023-02-02T00:05:49.249Z,15.07
2023-02-02T00:05:59.310Z,15.07
2023-02-02T00:06:09.382Z,15.07
2023-02-02T00:06:19.480Z,15.08
2023-02-02T00:06:29.591Z,15.08
2023-02-02T00:06:39.630Z,15.08
2023-02-02T00:06:49.815Z,15.08
2023-02-02T00:06:59.890Z,15.07
2023-02-02T00:07:09.934Z,15.06
2023-02-02T00:07:20.084Z,15.08
2023-02-02T00:07:30.159Z,15.08
2023-02-02T00:07:40.222Z,15.07
2023-02-02T00:07:50.325Z,15.08
2023-02-02T00:08:00.384Z,15.08
2023-02-02T00:08:10.457Z,15.08
2023-02-02T00:08:20.570Z,15.08
2023-02-02T00:08:30.655Z,15.08
2023-02-02T00:08:40.720Z,15.10
2023-02-02T00:08:50.826Z,15.09
2023-02-02T00:09:00.902Z,15.09
2023-02-02T00:09:10.953Z,15.10
2023-02-02T00:09:21.098Z,15.10
2023-02-02T00:09:31.197Z,15.09
2023-02-02T00:09:41.240Z,15.10
2023-02-02T00:09:51.346Z,15.09
2023-02-02T00:10:01.413Z,15.09
2023-02-02T00:10:11.450Z,15.03
2023-02-02T00:10:21.509Z,15.05
2023-02-02T00:10:31.609Z,15.07
2023-02-02T00:10:41.624Z,15.07
2023-02-02T00:10:51.688Z,15.08
2023-02-02T00:11:01.748Z,15.10
2023-02-02T00:11:11.808Z,15.09
2023-02-02T00:11:21.875Z,15.10
2023-02-02T00:11:31.965Z,15.09
2023-02-02T00:11:41.984Z,15.10
2023-02-02T00:11:52.058Z,15.09
2023-02-02T00:12:02.133Z,15.11
2023-02-02T00:12:12.178Z,15.11
2023-02-02T00:12:22.244Z,15.10
2023-02-02T00:12:32.339Z,15.11
2023-02-02T00:12:42.397Z,15.11
2023-02-02T00:12:52.458Z,15.11
2023-02-02T00:13:02.528Z,15.11
2023-02-02T00:13:12.591Z,15.12
2023-02-02T00:13:22.652Z,15.13
2023-02-02T00:13:32.760Z,15.13
2023-02-02T00:13:42.820Z,15.13
2023-02-02T00:13:52.877Z,15.13
2023-02-02T00:14:03.067Z,15.13
2023-02-02T00:14:13.134Z,15.13
2023-02-02T00:14:23.190Z,15.13
2023-02-02T00:14:33.384Z,15.13
2023-02-02T00:14:43.452Z,15.13
2023-02-02T00:14:53.510Z,15.14
2023-02-02T00:15:03.672Z,15.14
2023-02-02T00:15:13.735Z,15.14
2023-02-02T00:15:24.252Z,15.14
2023-02-02T00:15:33.959Z,15.14
2023-02-02T00:15:44.022Z,15.13
2023-02-02T00:15:54.124Z,15.13
2023-02-02T00:16:04.218Z,15.14
2023-02-02T00:16:14.271Z,15.13
2023-02-02T00:16:24.353Z,15.14
2023-02-02T00:16:34.528Z,15.14
2023-02-02T00:16:44.504Z,15.14
2023-02-02T00:16:54.573Z,15.15
2023-02-02T00:17:04.673Z,15.15
2023-02-02T00:17:14.742Z,15.15
2023-02-02T00:17:24.803Z,15.15
2023-02-02T00:17:34.969Z,15.14
2023-02-02T00:17:45.020Z,15.14
2023-02-02T00:17:55.083Z,15.15
2023-02-02T00:18:05.180Z,15.14
2023-02-02T00:18:15.265Z,15.14
2023-02-02T00:18:25.325Z,15.15
2023-02-02T00:18:35.482Z,15.15
2023-02-02T00:18:45.531Z,15.14
2023-02-02T00:18:55.613Z,15.14
2023-02-02T00:19:05.714Z,15.14
2023-02-02T00:19:15.783Z,15.15
2023-02-02T00:19:25.846Z,15.15
2023-02-02T00:19:35.968Z,15.14
2023-02-02T00:19:46.016Z,15.15
2023-02-02T00:19:56.086Z,15.15
2023-02-02T00:20:06.197Z,15.16
2023-02-02T00:20:16.263Z,15.15
2023-02-02T00:20:26.337Z,15.16
2023-02-02T00:20:36.435Z,15.15
2023-02-02T00:20:46.504Z,15.16
2023-02-02T00:20:56.575Z,15.16
2023-02-02T00:21:07.326Z,15.16
2023-02-02T00:21:16.746Z,15.16
2023-02-02T00:21:26.810Z,15.15
2023-02-02T00:21:36.963Z,15.14
2023-02-02T00:21:47.032Z,15.16
2023-02-02T00:21:57.099Z,15.15
2023-02-02T00:22:07.236Z,15.16
2023-02-02T00:22:17.261Z,15.16
2023-02-02T00:22:27.319Z,15.15
2023-02-02T00:22:37.473Z,15.14
2023-02-02T00:22:47.551Z,15.14
2023-02-02T00:22:57.616Z,15.14
2023-02-02T00:23:07.727Z,15.14
2023-02-02T00:23:17.788Z,15.14
2023-02-02T00:23:27.842Z,15.13
2023-02-02T00:23:38.077Z,15.14
2023-02-02T00:23:48.134Z,15.15
2023-02-02T00:23:58.210Z,15.14
2023-02-02T00:24:08.354Z,15.14
2023-02-02T00:24:18.427Z,15.15
2023-02-02T00:24:28.477Z,15.15
2023-02-02T00:24:38.617Z,15.15
2023-02-02T00:24:48.720Z,15.15
2023-02-02T00:24:58.760Z,15.15
2023-02-02T00:25:08.905Z,15.16
2023-02-02T00:25:18.995Z,15.10
2023-02-02T00:25:29.058Z,15.11
2023-02-02T00:25:39.122Z,15.13
2023-02-02T00:25:49.211Z,15.14
2023-02-02T00:25:59.232Z,15.14
2023-02-02T00:26:09.287Z,15.14
2023-02-02T00:26:19.380Z,15.14
2023-02-02T00:26:29.458Z,15.14
2023-02-02T00:26:39.565Z,15.14
2023-02-02T00:26:49.691Z,15.15
2023-02-02T00:26:59.637Z,15.15
2023-02-02T00:27:09.707Z,15.15
2023-02-02T00:27:19.772Z,15.16
2023-02-02T00:27:29.838Z,15.16
2023-02-02T00:27:39.913Z,15.16
2023-02-02T00:27:49.974Z,15.17
2023-02-02T00:28:00.039Z,15.17
2023-02-02T00:28:10.111Z,15.17
2023-02-02T00:28:20.179Z,15.17
2023-02-02T00:28:30.239Z,15.17
2023-02-02T00:28:40.308Z,15.17
2023-02-02T00:28:50.365Z,15.17
2023-02-02T00:29:00.426Z,15.17
2023-02-02T00:29:10.493Z,15.18
2023-02-02T00:29:20.554Z,15.17
2023-02-02T00:29:30.633Z,15.16
2023-02-02T00:29:40.694Z,15.16
2023-02-02T00:29:50.764Z,15.16
2023-02-02T00:30:00.834Z,15.16
2023-02-02T00:30:10.943Z,15.16
2023-02-02T00:30:21.010Z,15.16
2023-02-02T00:30:31.109Z,15.15
2023-02-02T00:30:41.203Z,15.16
2023-02-02T00:30:51.280Z,15.15
2023-02-02T00:31:01.387Z,15.16
2023-02-02T00:31:11.489Z,15.15
2023-02-02T00:31:21.558Z,15.15
2023-02-02T00:31:31.659Z,15.16
2023-02-02T00:31:41.821Z,15.15
2023-02-02T00:31:51.878Z,15.14
2023-02-02T00:32:01.878Z,15.14
2023-02-02T00:32:12.045Z,15.14
2023-02-02T00:32:22.120Z,15.15
2023-02-02T00:32:32.181Z,15.14
2023-02-02T00:32:42.289Z,15.14
2023-02-02T00:32:52.351Z,15.15
2023-02-02T00:33:02.416Z,15.15
2023-02-02T00:33:12.534Z,15.15
2023-02-02T00:33:22.594Z,15.15
2023-02-02T00:33:32.664Z,15.16
2023-02-02T00:33:42.807Z,15.16
2023-02-02T00:33:52.885Z,15.16
2023-02-02T00:34:02.927Z,15.17
2023-02-02T00:34:13.137Z,15.18
2023-02-02T00:34:23.195Z,15.17
2023-02-02T00:34:33.258Z,15.17
2023-02-02T00:34:43.391Z,15.17
2023-02-02T00:34:53.426Z,15.17
2023-02-02T00:35:03.516Z,15.11
2023-02-02T00:35:13.646Z,15.13
2023-02-02T00:35:23.857Z,15.15
2023-02-02T00:35:33.707Z,15.15
2023-02-02T00:35:43.762Z,15.15
2023-02-02T00:35:53.814Z,15.16
2023-02-02T00:36:03.877Z,15.16
2023-02-02T00:36:13.986Z,15.15
2023-02-02T00:36:24.001Z,15.16
2023-02-02T00:36:34.070Z,15.15
2023-02-02T00:36:44.139Z,15.15
2023-02-02T00:36:54.205Z,15.15
2023-02-02T00:37:04.259Z,15.14
2023-02-02T00:37:14.323Z,15.15
2023-02-02T00:37:24.381Z,15.13
2023-02-02T00:37:34.453Z,15.14
2023-02-02T00:37:44.521Z,15.14
2023-02-02T00:37:54.584Z,15.13
2023-02-02T00:38:04.645Z,15.14
2023-02-02T00:38:14.717Z,15.14
2023-02-02T00:38:24.790Z,15.12
2023-02-02T00:38:34.871Z,15.14
2023-02-02T00:38:44.919Z,15.14
2023-02-02T00:38:54.978Z,15.14
2023-02-02T00:39:05.048Z,15.14
2023-02-02T00:39:15.106Z,15.14
2023-02-02T00:39:25.256Z,15.13
2023-02-02T00:39:35.306Z,15.15
2023-02-02T00:39:45.369Z,15.14
2023-02-02T00:39:55.559Z,15.15
2023-02-02T00:40:05.617Z,15.15
2023-02-02T00:40:15.685Z,15.14
2023-02-02T00:40:25.837Z,15.14
2023-02-02T00:40:35.923Z,15.15
2023-02-02T00:40:45.952Z,15.15
2023-02-02T00:40:56.095Z,15.15
2023-02-02T00:41:06.165Z,15.14
2023-02-02T00:41:16.238Z,15.14
2023-02-02T00:41:26.389Z,15.14
2023-02-02T00:41:36.451Z,15.15
2023-02-02T00:41:46.533Z,15.14
2023-02-02T00:41:56.648Z,15.15
2023-02-02T00:42:06.693Z,15.14
2023-02-02T00:42:16.768Z,15.15
2023-02-02T00:42:26.914Z,15.15
2023-02-02T00:42:36.975Z,15.15
2023-02-02T00:42:47.039Z,15.16
2023-02-02T00:42:57.236Z,15.16
2023-02-02T00:43:07.301Z,15.17
2023-02-02T00:43:17.373Z,15.16
2023-02-02T00:43:27.467Z,15.17
2023-02-02T00:43:37.540Z,15.14
2023-02-02T00:43:47.607Z,15.15
2023-02-02T00:43:57.710Z,15.16
2023-02-02T00:44:07.769Z,15.16
2023-02-02T00:44:17.844Z,15.15
2023-02-02T00:44:27.990Z,15.15
2023-02-02T00:44:38.052Z,15.15
2023-02-02T00:44:48.114Z,15.15
2023-02-02T00:44:58.265Z,15.15
2023-02-02T00:45:08.331Z,15.15
2023-02-02T00:45:18.407Z,15.15
2023-02-02T00:45:28.518Z,15.15
2023-02-02T00:45:38.580Z,15.15
2023-02-02T00:45:48.634Z,15.15
2023-02-02T00:45:58.776Z,15.16
2023-02-02T00:46:08.895Z,15.16
2023-02-02T00:46:18.911Z,15.15
2023-02-02T00:46:29.010Z,15.15
2023-02-02T00:46:39.076Z,15.14
2023-02-02T00:46:49.160Z,15.15
2023-02-02T00:46:59.270Z,15.15
2023-02-02T00:47:09.359Z,15.14
2023-02-02T00:47:19.387Z,15.12
2023-02-02T00:47:29.575Z,15.13
2023-02-02T00:47:39.644Z,15.13
2023-02-02T00:47:49.705Z,15.13
2023-02-02T00:47:59.848Z,15.14
2023-02-02T00:48:09.912Z,15.13
2023-02-02T00:48:19.992Z,15.13
2023-02-02T00:48:30.170Z,15.13
2023-02-02T00:48:40.216Z,15.14
2023-02-02T00:48:50.302Z,15.13
2023-02-02T00:49:00.414Z,15.14
2023-02-02T00:49:10.465Z,15.13
2023-02-02T00:49:20.543Z,15.14
2023-02-02T00:49:30.683Z,15.14
2023-02-02T00:49:40.769Z,15.15
2023-02-02T00:49:50.824Z,15.15
2023-02-02T00:50:00.997Z,15.15
2023-02-02T00:50:11.068Z,15.15
2023-02-02T00:50:21.138Z,15.15
2023-02-02T00:50:31.237Z,15.15
2023-02-02T00:50:41.295Z,15.15
2023-02-02T00:50:51.360Z,15.16
2023-02-02T00:51:01.558Z,15.16
2023-02-02T00:51:11.608Z,15.17
2023-02-02T00:51:21.676Z,15.16
2023-02-02T00:51:31.872Z,15.16
2023-02-02T00:51:41.939Z,15.16
2023-02-02T00:51:52.008Z,15.16
2023-02-02T00:52:02.120Z,15.16
2023-02-02T00:52:12.174Z,15.17
2023-02-02T00:52:22.229Z,15.17
2023-02-02T00:52:32.344Z,15.17
2023-02-02T00:52:42.423Z,15.17
2023-02-02T00:52:52.486Z,15.17
2023-02-02T00:53:02.631Z,15.18
2023-02-02T00:53:12.692Z,15.18
2023-02-02T00:53:22.754Z,15.18
2023-02-02T00:53:32.927Z,15.19
2023-02-02T00:53:42.994Z,15.20
2023-02-02T00:53:53.047Z,15.19
2023-02-02T00:54:03.156Z,15.20
2023-02-02T00:54:13.243Z,15.15
2023-02-02T00:54:23.311Z,15.17
2023-02-02T00:54:33.365Z,15.18
2023-02-02T00:54:43.438Z,15.17
2023-02-02T00:54:53.488Z,15.18
2023-02-02T00:55:03.552Z,15.18
2023-02-02T00:55:13.605Z,15.19
2023-02-02T00:55:23.905Z,15.19
2023-02-02T00:55:33.745Z,15.19
2023-02-02T00:55:43.799Z,15.20
2023-02-02T00:55:53.856Z,15.20
2023-02-02T00:56:03.908Z,15.21
2023-02-02T00:56:13.987Z,15.21
2023-02-02T00:56:24.038Z,15.20
2023-02-02T00:56:34.196Z,15.21
2023-02-02T00:56:44.260Z,15.22
2023-02-02T00:56:54.341Z,15.21
2023-02-02T00:57:04.512Z,15.22
2023-02-02T00:57:14.548Z,15.22
2023-02-02T00:57:24.606Z,15.21
2023-02-02T00:57:34.806Z,15.21
2023-02-02T00:57:44.868Z,15.21
2023-02-02T00:57:54.920Z,15.21
2023-02-02T00:58:05.075Z,15.22
2023-02-02T00:58:15.149Z,15.22
2023-02-02T00:58:25.218Z,15.23
2023-02-02T00:58:35.333Z,15.23
2023-02-02T00:58:45.379Z,15.23
2023-02-02T00:58:55.448Z,15.22
2023-02-02T00:59:05.589Z,15.22
2023-02-02T00:59:15.662Z,15.23
2023-02-02T00:59:25.726Z,15.23
2023-02-02T00:59:35.880Z,15.22
2023-02-02T00:59:45.946Z,15.21
2023-02-02T00:59:55.998Z,15.23
2023-02-02T01:00:06.182Z,15.23
2023-02-02T01:00:16.268Z,15.23
2023-02-02T01:00:26.323Z,15.23
2023-02-02T01:00:36.469Z,15.23
2023-02-02T01:00:46.572Z,15.22
2023-02-02T01:00:56.668Z,15.23
2023-02-02T01:01:06.757Z,15.24
2023-02-02T01:01:16.847Z,15.23
2023-02-02T01:01:26.851Z,15.24
2023-02-02T01:01:36.976Z,15.23
2023-02-02T01:01:47.077Z,15.23
2023-02-02T01:01:57.230Z,15.24
2023-02-02T01:02:07.264Z,15.24
2023-02-02T01:02:17.348Z,15.25
2023-02-02T01:02:27.440Z,15.25
2023-02-02T01:02:37.534Z,15.24
2023-02-02T01:02:47.592Z,15.22
2023-02-02T01:02:57.676Z,15.22
2023-02-02T01:03:07.776Z,15.23
2023-02-02T01:03:17.832Z,15.23
2023-02-02T01:03:27.894Z,15.23
2023-02-02T01:03:38.117Z,15.21
2023-02-02T01:03:48.170Z,15.21
2023-02-02T01:03:58.229Z,15.21
2023-02-02T01:04:08.388Z,15.21
2023-02-02T01:04:18.453Z,15.19
2023-02-02T01:04:28.504Z,15.17
2023-02-02T01:04:38.640Z,15.19
2023-02-02T01:04:48.719Z,15.19
2023-02-02T01:04:58.780Z,15.18
2023-02-02T01:05:08.913Z,15.19
2023-02-02T01:05:18.979Z,15.19
2023-02-02T01:05:29.046Z,15.20
2023-02-02T01:05:39.143Z,15.20
2023-02-02T01:05:49.216Z,15.20
2023-02-02T01:05:59.275Z,15.21
2023-02-02T01:06:09.431Z,15.21
2023-02-02T01:06:19.490Z,15.21
2023-02-02T01:06:29.556Z,15.20
2023-02-02T01:06:39.743Z,15.21
2023-02-02T01:06:49.777Z,15.20
2023-02-02T01:06:59.889Z,15.22
2023-02-02T01:07:09.951Z,15.22
2023-02-02T01:07:20.010Z,15.21
2023-02-02T01:07:30.080Z,15.23
2023-02-02T01:07:40.190Z,15.21
2023-02-02T01:07:50.247Z,15.23
2023-02-02T01:08:00.320Z,15.23
2023-02-02T01:08:10.428Z,15.24
2023-02-02T01:08:20.496Z,15.24
2023-02-02T01:08:30.566Z,15.23
2023-02-02T01:08:40.721Z,15.24
2023-02-02T01:08:50.781Z,15.24
2023-02-02T01:09:00.837Z,15.25
2023-02-02T01:09:11.039Z,15.24
2023-02-02T01:09:21.099Z,15.25
2023-02-02T01:09:31.155Z,15.25
2023-02-02T01:09:41.320Z,15.24
2023-02-02T01:09:51.385Z,15.25
2023-02-02T01:10:01.463Z,15.25
2023-02-02T01:10:11.559Z,15.25
2023-02-02T01:10:21.619Z,15.25
2023-02-02T01:10:31.685Z,15.25
2023-02-02T01:10:41.836Z,15.26
2023-02-02T01:10:51.912Z,15.25
2023-02-02T01:11:01.956Z,15.25
2023-02-02T01:11:12.123Z,15.27
2023-02-02T01:11:22.174Z,15.26
2023-02-02T01:11:32.239Z,15.26
2023-02-02T01:11:42.424Z,15.27
2023-02-02T01:11:52.504Z,15.26
2023-02-02T01:12:02.601Z,15.26
2023-02-02T01:12:12.673Z,15.27
2023-02-02T01:12:22.734Z,15.27
2023-02-02T01:12:32.792Z,15.26
2023-02-02T01:12:42.937Z,15.26
2023-02-02T01:12:53.024Z,15.26
2023-02-02T01:13:03.056Z,15.27
2023-02-02T01:13:13.248Z,15.27
2023-02-02T01:13:23.308Z,15.26
2023-02-02T01:13:33.375Z,15.26
2023-02-02T01:13:43.520Z,15.26
2023-02-02T01:13:53.592Z,15.27
2023-02-02T01:14:03.644Z,15.27
2023-02-02T01:14:13.789Z,15.27
2023-02-02T01:14:23.856Z,15.25
2023-02-02T01:14:33.924Z,15.26
2023-02-02T01:14:44.062Z,15.27
2023-02-02T01:14:54.122Z,15.27
2023-02-02T01:15:04.204Z,15.27
2023-02-02T01:15:14.353Z,15.27
2023-02-02T01:15:24.775Z,15.27
2023-02-02T01:15:34.467Z,15.27
2023-02-02T01:15:44.652Z,15.27
2023-02-02T01:15:54.714Z,15.27
2023-02-02T01:16:04.811Z,15.26
2023-02-02T01:16:14.914Z,15.26
2023-02-02T01:16:25.073Z,15.27
2023-02-02T01:16:35.206Z,15.27
2023-02-02T01:16:45.335Z,15.26
2023-02-02T01:16:55.263Z,15.26
2023-02-02T01:17:05.361Z,15.26
2023-02-02T01:17:15.478Z,15.26
2023-02-02T01:17:25.555Z,15.28
2023-02-02T01:17:35.617Z,15.27
2023-02-02T01:17:45.728Z,15.27
2023-02-02T01:17:55.790Z,15.27
2023-02-02T01:18:05.874Z,15.27
2023-02-02T01:18:15.968Z,15.28
2023-02-02T01:18:26.026Z,15.27
2023-02-02T01:18:36.090Z,15.27
2023-02-02T01:18:46.262Z,15.28
2023-02-02T01:18:56.293Z,15.27
2023-02-02T01:19:06.381Z,15.28
2023-02-02T01:19:16.507Z,15.28
2023-02-02T01:19:26.552Z,15.28
2023-02-02T01:19:36.614Z,15.28
2023-02-02T01:19:46.727Z,15.29
2023-02-02T01:19:56.784Z,15.28
2023-02-02T01:20:06.886Z,15.29
2023-02-02T01:20:16.981Z,15.28
2023-02-02T01:20:27.022Z,15.29
2023-02-02T01:20:37.088Z,15.29
2023-02-02T01:20:47.168Z,15.22
2023-02-02T01:20:57.232Z,15.25
2023-02-02T01:21:07.288Z,15.27
2023-02-02T01:21:17.351Z,15.27
2023-02-02T01:21:27.409Z,15.27
2023-02-02T01:21:37.470Z,15.28
2023-02-02T01:21:47.529Z,15.28
2023-02-02T01:21:57.593Z,15.28
2023-02-02T01:22:07.671Z,15.29
2023-02-02T01:22:17.731Z,15.29
2023-02-02T01:22:27.808Z,15.29
2023-02-02T01:22:37.877Z,15.29
2023-02-02T01:22:47.914Z,15.24
2023-02-02T01:22:57.975Z,15.26
2023-02-02T01:23:08.055Z,15.27
2023-02-02T01:23:18.113Z,15.27
2023-02-02T01:23:28.177Z,15.26
2023-02-02T01:23:38.265Z,15.27
2023-02-02T01:23:48.311Z,15.28
2023-02-02T01:23:58.369Z,15.28
2023-02-02T01:24:08.430Z,15.28
2023-02-02T01:24:18.499Z,15.29
2023-02-02T01:24:28.557Z,15.29
2023-02-02T01:24:38.621Z,15.29
2023-02-02T01:24:48.703Z,15.29
2023-02-02T01:24:58.770Z,15.29
2023-02-02T01:25:08.825Z,15.28
2023-02-02T01:25:18.882Z,15.29
2023-02-02T01:25:28.942Z,15.29
2023-02-02T01:25:39.004Z,15.30
2023-02-02T01:25:49.070Z,15.29
2023-02-02T01:25:59.132Z,15.29
2023-02-02T01:26:09.246Z,15.29
2023-02-02T01:26:19.326Z,15.29
2023-02-02T01:26:29.341Z,15.31
2023-02-02T01:26:39.407Z,15.31
2023-02-02T01:26:49.484Z,15.31
2023-02-02T01:26:59.480Z,15.31
2023-02-02T01:27:09.657Z,15.29
2023-02-02T01:27:19.673Z,15.29
2023-02-02T01:27:29.737Z,15.30
2023-02-02T01:27:39.944Z,15.30
2023-02-02T01:27:50.028Z,15.30
2023-02-02T01:28:00.079Z,15.30
2023-02-02T01:28:10.220Z,15.30
2023-02-02T01:28:20.268Z,15.31
2023-02-02T01:28:30.342Z,15.30
2023-02-02T01:28:40.445Z,15.30
2023-02-02T01:28:50.500Z,15.30
2023-02-02T01:29:00.583Z,15.29
2023-02-02T01:29:10.693Z,15.30
2023-02-02T01:29:20.747Z,15.30
2023-02-02T01:29:30.820Z,15.30
2023-02-02T01:29:40.929Z,15.30
2023-02-02T01:29:51.006Z,15.29
2023-02-02T01:30:01.066Z,15.30
2023-02-02T01:30:11.212Z,15.28
2023-02-02T01:30:21.267Z,15.28
2023-02-02T01:30:31.354Z,15.28
2023-02-02T01:30:41.579Z,15.29
2023-02-02T01:30:51.637Z,15.29
2023-02-02T01:31:01.675Z,15.28
2023-02-02T01:31:11.793Z,15.29
2023-02-02T01:31:21.908Z,15.24
2023-02-02T01:31:31.975Z,15.27
2023-02-02T01:31:42.078Z,15.27
2023-02-02T01:31:52.183Z,15.28
2023-02-02T01:32:02.211Z,15.28
2023-02-02T01:32:12.246Z,15.29
2023-02-02T01:32:22.281Z,15.28
2023-02-02T01:32:32.342Z,15.29
2023-02-02T01:32:42.406Z,15.29
2023-02-02T01:32:52.469Z,15.30
2023-02-02T01:33:02.535Z,15.30
2023-02-02T01:33:12.591Z,15.30
2023-02-02T01:33:22.661Z,15.31
2023-02-02T01:33:32.719Z,15.31
2023-02-02T01:33:42.774Z,15.31
2023-02-02T01:33:52.839Z,15.30
2023-02-02T01:34:02.903Z,15.30
2023-02-02T01:34:12.963Z,15.30
2023-02-02T01:34:23.020Z,15.31
2023-02-02T01:34:33.082Z,15.31
2023-02-02T01:34:43.157Z,15.31
2023-02-02T01:34:53.218Z,15.31
2023-02-02T01:35:03.283Z,15.30
2023-02-02T01:35:13.446Z,15.31
2023-02-02T01:35:23.901Z,15.31
2023-02-02T01:35:33.560Z,15.30
2023-02-02T01:35:43.707Z,15.32
2023-02-02T01:35:53.768Z,15.31
2023-02-02T01:36:03.846Z,15.31
2023-02-02T01:36:14.006Z,15.32
2023-02-02T01:36:24.065Z,15.32
2023-02-02T01:36:34.128Z,15.31
2023-02-02T01:36:44.221Z,15.31
2023-02-02T01:36:54.288Z,15.31
2023-02-02T01:37:04.361Z,15.30
2023-02-02T01:37:14.498Z,15.30
2023-02-02T01:37:24.516Z,15.29
2023-02-02T01:37:34.570Z,15.30
2023-02-02T01:37:44.761Z,15.30
2023-02-02T01:37:54.841Z,15.30
2023-02-02T01:38:04.898Z,15.30
2023-02-02T01:38:15.057Z,15.28
2023-02-02T01:38:25.112Z,15.29
2023-02-02T01:38:35.195Z,15.29
2023-02-02T01:38:45.345Z,15.29
2023-02-02T01:38:55.404Z,15.30
2023-02-02T01:39:05.470Z,15.30
2023-02-02T01:39:15.575Z,15.30
2023-02-02T01:39:25.637Z,15.30
2023-02-02T01:39:35.701Z,15.30
2023-02-02T01:39:45.856Z,15.32
2023-02-02T01:39:55.913Z,15.30
2023-02-02T01:40:05.977Z,15.31
2023-02-02T01:40:16.139Z,15.30
2023-02-02T01:40:26.205Z,15.30
2023-02-02T01:40:36.242Z,15.26
2023-02-02T01:40:46.296Z,15.28
2023-02-02T01:40:56.347Z,15.29
2023-02-02T01:41:06.430Z,15.29
2023-02-02T01:41:16.490Z,15.30
2023-02-02T01:41:26.548Z,15.30
2023-02-02T01:41:36.626Z,15.29
2023-02-02T01:41:46.695Z,15.29
2023-02-02T01:41:56.737Z,15.29
2023-02-02T01:42:06.831Z,15.29
2023-02-02T01:42:16.914Z,15.29
2023-02-02T01:42:26.937Z,15.30
2023-02-02T01:42:37.011Z,15.30
2023-02-02T01:42:47.052Z,15.31
2023-02-02T01:42:57.120Z,15.31
2023-02-02T01:43:07.174Z,15.31
2023-02-02T01:43:17.236Z,15.32
2023-02-02T01:43:27.299Z,15.30
2023-02-02T01:43:37.369Z,15.32
2023-02-02T01:43:47.434Z,15.32
2023-02-02T01:43:57.494Z,15.32
2023-02-02T01:44:07.567Z,15.32
2023-02-02T01:44:17.634Z,15.32
2023-02-02T01:44:27.749Z,15.32
2023-02-02T01:44:37.811Z,15.32
2023-02-02T01:44:47.881Z,15.33
2023-02-02T01:44:58.025Z,15.32
2023-02-02T01:45:08.111Z,15.33
2023-02-02T01:45:18.182Z,15.32
2023-02-02T01:45:28.310Z,15.32
2023-02-02T01:45:38.373Z,15.32
2023-02-02T01:45:48.491Z,15.32
2023-02-02T01:45:58.687Z,15.32
2023-02-02T01:46:08.680Z,15.32
2023-02-02T01:46:18.755Z,15.31
2023-02-02T01:46:28.870Z,15.32
2023-02-02T01:46:38.926Z,15.31
2023-02-02T01:46:48.986Z,15.31
2023-02-02T01:46:59.129Z,15.31
2023-02-02T01:47:09.199Z,15.31
2023-02-02T01:47:19.325Z,15.31
2023-02-02T01:47:29.433Z,15.32
2023-02-02T01:47:39.498Z,15.31
2023-02-02T01:47:49.563Z,15.31
2023-02-02T01:47:59.738Z,15.31
2023-02-02T01:48:09.787Z,15.31
2023-02-02T01:48:19.856Z,15.31
2023-02-02T01:48:30.021Z,15.32
2023-02-02T01:48:40.073Z,15.32
2023-02-02T01:48:50.142Z,15.32
2023-02-02T01:49:00.290Z,15.32
2023-02-02T01:49:10.358Z,15.32
2023-02-02T01:49:20.414Z,15.32
2023-02-02T01:49:30.517Z,15.32
2023-02-02T01:49:40.589Z,15.32
2023-02-02T01:49:50.653Z,15.31
2023-02-02T01:50:00.760Z,15.31
2023-02-02T01:50:10.823Z,15.32
2023-02-02T01:50:20.903Z,15.32
2023-02-02T01:50:31.046Z,15.32
2023-02-02T01:50:41.117Z,15.31
2023-02-02T01:50:51.174Z,15.31
2023-02-02T01:51:01.277Z,15.31
2023-02-02T01:51:11.342Z,15.30
2023-02-02T01:51:21.403Z,15.30
2023-02-02T01:51:31.513Z,15.30
2023-02-02T01:51:41.581Z,15.30
2023-02-02T01:51:51.657Z,15.30
2023-02-02T01:52:01.798Z,15.31
2023-02-02T01:52:11.852Z,15.30
2023-02-02T01:52:21.929Z,15.30
2023-02-02T01:52:32.096Z,15.30
2023-02-02T01:52:42.180Z,15.30
2023-02-02T01:52:52.207Z,15.31
2023-02-02T01:53:02.360Z,15.30
2023-02-02T01:53:12.421Z,15.29
2023-02-02T01:53:22.489Z,15.30
2023-02-02T01:53:32.594Z,15.30
2023-02-02T01:53:42.660Z,15.29
2023-02-02T01:53:52.727Z,15.30
2023-02-02T01:54:02.845Z,15.30
2023-02-02T01:54:12.902Z,15.30
2023-02-02T01:54:22.998Z,15.30
2023-02-02T01:54:33.146Z,15.30
2023-02-02T01:54:43.182Z,15.30
2023-02-02T01:54:53.240Z,15.30
2023-02-02T01:55:03.386Z,15.30
2023-02-02T01:55:13.456Z,15.30
2023-02-02T01:55:23.906Z,15.31
2023-02-02T01:55:33.671Z,15.31
2023-02-02T01:55:43.726Z,15.31
2023-02-02T01:55:53.796Z,15.30
2023-02-02T01:56:03.912Z,15.32
2023-02-02T01:56:13.968Z,15.32
2023-02-02T01:56:24.046Z,15.32
2023-02-02T01:56:34.149Z,15.32
2023-02-02T01:56:44.227Z,15.32
2023-02-02T01:56:54.290Z,15.32
2023-02-02T01:57:04.390Z,15.32
2023-02-02T01:57:14.453Z,15.31
2023-02-02T01:57:24.541Z,15.32
2023-02-02T01:57:34.648Z,15.31
2023-02-02T01:57:44.706Z,15.31
2023-02-02T01:57:54.770Z,15.31
2023-02-02T01:58:04.875Z,15.31
2023-02-02T01:58:14.952Z,15.31
2023-02-02T01:58:25.026Z,15.31
2023-02-02T01:58:35.131Z,15.31
2023-02-02T01:58:45.195Z,15.32
2023-02-02T01:58:55.244Z,15.32
2023-02-02T01:59:05.384Z,15.32
2023-02-02T01:59:15.474Z,15.32
2023-02-02T01:59:25.529Z,15.32
2023-02-02T01:59:35.636Z,15.33
2023-02-02T01:59:45.696Z,15.32
2023-02-02T01:59:55.764Z,15.29
2023-02-02T02:00:05.909Z,15.31
2023-02-02T02:00:15.995Z,15.30
2023-02-02T02:00:26.046Z,15.30
2023-02-02T02:00:36.157Z,15.30
2023-02-02T02:00:47.163Z,15.31
2023-02-02T02:00:56.321Z,15.30
2023-02-02T02:01:06.439Z,15.30
2023-02-02T02:01:16.595Z,15.30
2023-02-02T02:01:26.587Z,15.31
2023-02-02T02:01:36.733Z,15.32
2023-02-02T02:01:46.736Z,15.32
2023-02-02T02:01:56.793Z,15.31
2023-02-02T02:02:06.970Z,15.32
2023-02-02T02:02:17.037Z,15.32
2023-02-02T02:02:27.207Z,15.33
2023-02-02T02:02:37.246Z,15.32
2023-02-02T02:02:47.329Z,15.32
2023-02-02T02:02:57.357Z,15.32
2023-02-02T02:03:07.508Z,15.32
2023-02-02T02:03:17.570Z,15.33
2023-02-02T02:03:27.630Z,15.32
2023-02-02T02:03:37.777Z,15.32
2023-02-02T02:03:47.863Z,15.32
2023-02-02T02:03:57.936Z,15.33
2023-02-02T02:04:08.004Z,15.26
2023-02-02T02:04:18.067Z,15.29
2023-02-02T02:04:28.155Z,15.31
2023-02-02T02:04:38.189Z,15.31
2023-02-02T02:04:48.272Z,15.26
2023-02-02T02:04:58.332Z,15.29
2023-02-02T02:05:08.388Z,15.30
2023-02-02T02:05:18.463Z,15.31
2023-02-02T02:05:28.545Z,15.31
2023-02-02T02:05:38.567Z,15.32
2023-02-02T02:05:48.680Z,15.32
2023-02-02T02:05:58.757Z,15.31
2023-02-02T02:06:08.810Z,15.31
2023-02-02T02:06:18.897Z,15.32
2023-02-02T02:06:28.881Z,15.32
2023-02-02T02:06:38.961Z,15.32
2023-02-02T02:06:49.025Z,15.32
2023-02-02T02:06:59.092Z,15.33
2023-02-02T02:07:09.149Z,15.32
2023-02-02T02:07:19.217Z,15.32
2023-02-02T02:07:29.313Z,15.32
2023-02-02T02:07:39.322Z,15.32
2023-02-02T02:07:49.423Z,15.32
2023-02-02T02:07:59.451Z,15.32
2023-02-02T02:08:09.521Z,15.32
2023-02-02T02:08:19.572Z,15.32
2023-02-02T02:08:29.628Z,15.32
2023-02-02T02:08:39.790Z,15.32
2023-02-02T02:08:49.832Z,15.33
2023-02-02T02:08:59.902Z,15.32
2023-02-02T02:09:10.044Z,15.32
2023-02-02T02:09:20.107Z,15.32
2023-02-02T02:09:30.172Z,15.30
2023-02-02T02:09:40.345Z,15.31
2023-02-02T02:09:50.403Z,15.30