createdAt,value
2023-04-09T00:00:06.178Z,1.79
2023-04-09T00:02:40.242Z,1.00
2023-04-09T00:05:08.551Z,1.69
2023-04-09T00:07:36.278Z,1.86
2023-04-09T00:10:04.263Z,1.90
2023-04-09T00:12:33.351Z,1.90
2023-04-09T00:15:01.115Z,2.18
2023-04-09T00:17:28.903Z,1.95
2023-04-09T00:19:56.793Z,1.57
2023-04-09T00:22:24.527Z,1.51
2023-04-09T00:24:52.265Z,1.69
2023-04-09T00:27:20.013Z,1.91
2023-04-09T00:29:49.101Z,1.78
2023-04-09T00:32:17.190Z,1.37
2023-04-09T00:34:45.092Z,1.77
2023-04-09T00:37:12.849Z,1.66
2023-04-09T00:39:40.631Z,1.58
2023-04-09T00:42:08.391Z,1.70
2023-04-09T00:44:36.157Z,1.55
2023-04-09T00:47:05.340Z,1.52
2023-04-09T00:49:33.077Z,1.76
2023-04-09T00:52:00.899Z,2.16
2023-04-09T00:54:28.836Z,2.07
2023-04-09T00:56:57.118Z,1.73
2023-04-09T00:59:25.887Z,1.60
2023-04-09T01:01:54.147Z,1.59
2023-04-09T01:04:23.331Z,1.77
2023-04-09T01:06:52.879Z,1.61
2023-04-09T01:09:23.789Z,1.55
2023-04-09T01:11:56.651Z,1.51
2023-04-09T01:14:26.379Z,1.46
2023-04-09T01:16:58.734Z,1.43
2023-04-09T01:19:40.634Z,1.25
2023-04-09T01:22:11.696Z,0.88
2023-04-09T01:24:46.090Z,0.89
2023-04-09T01:27:17.616Z,1.60
2023-04-09T01:29:56.033Z,1.18
2023-04-09T01:32:24.158Z,1.41
2023-04-09T01:34:51.921Z,0.94
2023-04-09T01:37:19.673Z,0.81
2023-04-09T01:39:47.447Z,0.98
2023-04-09T01:42:15.215Z,1.16
2023-04-09T01:44:42.940Z,1.35
2023-04-09T01:47:12.051Z,1.18
2023-04-09T01:49:40.602Z,0.85
2023-04-09T01:52:08.421Z,1.23
2023-04-09T01:54:36.180Z,1.20
2023-04-09T01:57:03.972Z,1.53
2023-04-09T01:59:31.744Z,1.23
2023-04-09T02:02:01.241Z,0.87
2023-04-09T02:04:34.013Z,1.09
2023-04-09T02:07:05.854Z,0.96
2023-04-09T02:09:33.583Z,1.16
2023-04-09T02:12:03.589Z,1.63
2023-04-09T02:14:31.665Z,1.30
2023-04-09T02:17:00.240Z,1.08
2023-04-09T02:19:40.749Z,1.26
2023-04-09T02:22:08.592Z,1.28
2023-04-09T02:24:36.414Z,1.11
2023-04-09T02:27:04.371Z,1.16
2023-04-09T02:29:32.106Z,1.09
2023-04-09T02:31:59.911Z,1.14
2023-04-09T02:34:28.528Z,2.04
2023-04-09T02:36:57.915Z,1.87
2023-04-09T02:39:25.926Z,1.53
2023-04-09T02:41:53.890Z,1.65
2023-04-09T02:44:21.658Z,1.56
2023-04-09T02:46:49.816Z,1.06
2023-04-09T02:49:17.583Z,1.02
2023-04-09T02:51:45.726Z,1.32
2023-04-09T02:54:14.870Z,1.06
2023-04-09T02:56:42.643Z,1.07
2023-04-09T02:59:11.012Z,0.85
2023-04-09T03:01:38.912Z,0.89
2023-04-09T03:04:06.806Z,1.23
2023-04-09T03:06:34.676Z,1.07
2023-04-09T03:09:02.463Z,0.80
2023-04-09T03:11:31.587Z,0.89
2023-04-09T03:13:59.319Z,1.35
2023-04-09T03:16:27.389Z,1.13
2023-04-09T03:18:55.144Z,1.15
2023-04-09T03:21:22.968Z,0.98
2023-04-09T03:23:52.602Z,0.66
2023-04-09T03:26:20.570Z,1.05
2023-04-09T03:28:52.021Z,0.96
2023-04-09T03:31:20.595Z,1.40
2023-04-09T03:33:48.211Z,1.31
2023-04-09T03:36:15.947Z,1.19
2023-04-09T03:38:57.114Z,1.14
2023-04-09T03:41:32.446Z,0.95
2023-04-09T03:44:05.484Z,1.25
2023-04-09T03:46:42.865Z,1.49
2023-04-09T03:49:14.684Z,1.78
2023-04-09T03:51:44.591Z,1.56
2023-04-09T03:54:12.642Z,1.88
2023-04-09T03:56:41.389Z,1.71
2023-04-09T03:59:14.102Z,1.47
2023-04-09T04:01:45.402Z,1.30
2023-04-09T04:04:13.584Z,1.23
2023-04-09T04:06:44.732Z,1.61
2023-04-09T04:09:34.192Z,1.55
2023-04-09T04:12:06.653Z,1.91
2023-04-09T04:15:00.378Z,1.42
2023-04-09T04:17:42.679Z,1.50
2023-04-09T04:20:19.560Z,1.46
2023-04-09T04:23:13.353Z,1.51
2023-04-09T04:25:49.846Z,1.60
2023-04-09T04:28:25.093Z,1.96
2023-04-09T04:30:54.105Z,2.07
2023-04-09T04:33:21.744Z,1.92
2023-04-09T04:35:53.136Z,1.78
2023-04-09T04:38:33.449Z,1.97
2023-04-09T04:41:04.217Z,1.76
2023-04-09T04:43:34.053Z,1.91
2023-04-09T04:46:03.247Z,2.56
2023-04-09T04:48:32.552Z,1.77
2023-04-09T04:51:00.405Z,2.19
2023-04-09T04:53:34.242Z,1.75
2023-04-09T04:56:13.542Z,1.50
2023-04-09T04:58:47.323Z,1.44
2023-04-09T05:01:18.542Z,1.67
2023-04-09T05:03:46.310Z,1.58
2023-04-09T05:06:34.204Z,1.00
2023-04-09T05:09:06.597Z,1.63
2023-04-09T05:11:49.300Z,1.50
2023-04-09T05:14:21.513Z,1.55
2023-04-09T05:16:51.188Z,1.55
2023-04-09T05:19:22.374Z,1.86
2023-04-09T05:21:55.787Z,1.39
2023-04-09T05:24:23.873Z,1.40
2023-04-09T05:26:51.440Z,1.29
2023-04-09T05:29:18.963Z,1.32
2023-04-09T05:31:46.554Z,1.25
2023-04-09T05:34:33.197Z,1.44
2023-04-09T05:37:01.103Z,1.46
2023-04-09T05:39:28.855Z,1.33
2023-04-09T05:41:58.876Z,1.44
2023-04-09T05:45:01.802Z,1.63
2023-04-09T05:47:30.084Z,1.66
2023-04-09T05:50:19.318Z,1.83
2023-04-09T05:52:47.214Z,1.88
2023-04-09T05:55:16.086Z,1.85
2023-04-09T05:57:53.033Z,1.80
2023-04-09T06:00:21.758Z,1.50
2023-04-09T06:02:51.067Z,1.72
2023-04-09T06:05:20.089Z,2.09
2023-04-09T06:07:48.815Z,2.35
2023-04-09T06:10:16.533Z,2.14
2023-04-09T06:12:44.548Z,2.34
2023-04-09T06:15:12.572Z,2.39
2023-04-09T06:17:40.414Z,2.51
2023-04-09T06:20:08.663Z,2.42
2023-04-09T06:22:37.620Z,2.03
2023-04-09T06:25:05.624Z,2.27
2023-04-09T06:27:33.463Z,2.37
2023-04-09T06:30:01.094Z,2.56
2023-04-09T06:32:28.690Z,2.61
2023-04-09T06:34:56.401Z,2.42
2023-04-09T06:37:24.170Z,2.55
2023-04-09T06:40:01.005Z,2.59
2023-04-09T06:42:29.229Z,2.74
2023-04-09T06:45:08.482Z,2.41
2023-04-09T06:47:36.735Z,2.31
2023-04-09T06:50:04.599Z,2.47
2023-04-09T06:52:32.192Z,2.96
2023-04-09T06:55:01.352Z,3.32
2023-04-09T06:57:28.914Z,3.16
2023-04-09T06:59:56.564Z,2.98
2023-04-09T07:02:24.317Z,2.71
2023-04-09T07:04:52.180Z,2.94
2023-04-09T07:07:20.997Z,3.18
2023-04-09T07:09:48.662Z,3.38
2023-04-09T07:12:19.657Z,3.29
2023-04-09T07:14:47.308Z,3.62
2023-04-09T07:17:14.862Z,3.76
2023-04-09T07:19:42.419Z,3.58
2023-04-09T07:22:09.959Z,3.42
2023-04-09T07:24:37.640Z,3.83
2023-04-09T07:27:05.682Z,4.13
2023-04-09T07:29:34.871Z,4.24
2023-04-09T07:32:03.576Z,4.43
2023-04-09T07:34:31.168Z,4.88
2023-04-09T07:36:58.736Z,4.53
2023-04-09T07:39:27.103Z,5.34
2023-04-09T07:41:54.843Z,5.33
2023-04-09T07:44:22.376Z,5.50
2023-04-09T07:46:51.400Z,5.88
2023-04-09T07:49:18.996Z,5.86
2023-04-09T07:51:46.542Z,6.39
2023-04-09T07:54:14.127Z,6.33
2023-04-09T07:56:41.740Z,5.64
2023-04-09T07:59:09.452Z,6.22
2023-04-09T08:01:37.024Z,6.89
2023-04-09T08:04:06.373Z,6.78
2023-04-09T08:06:33.991Z,6.64
2023-04-09T08:09:01.752Z,7.34
2023-04-09T08:11:29.334Z,7.18
2023-04-09T08:13:57.191Z,7.86
2023-04-09T08:16:24.796Z,7.52
2023-04-09T08:18:52.609Z,7.57
2023-04-09T08:21:21.779Z,6.97
2023-04-09T08:23:49.341Z,6.71
2023-04-09T08:26:16.893Z,7.82
2023-04-09T08:28:44.501Z,7.47
2023-04-09T08:31:12.027Z,6.97
2023-04-09T08:33:39.670Z,7.32
2023-04-09T08:36:09.146Z,7.27
2023-04-09T08:38:38.156Z,7.47
2023-04-09T08:41:06.054Z,7.86
2023-04-09T08:43:47.280Z,7.95
2023-04-09T08:46:21.385Z,7.57
2023-04-09T08:48:49.386Z,7.45
2023-04-09T08:51:16.915Z,8.25
2023-04-09T08:53:47.609Z,8.25
2023-04-09T08:56:15.895Z,8.27
2023-04-09T08:58:44.493Z,8.33
2023-04-09T09:01:21.917Z,8.49
2023-04-09T09:03:57.270Z,8.85
2023-04-09T09:06:25.156Z,9.45
2023-04-09T09:09:07.320Z,9.21
2023-04-09T09:11:35.000Z,9.30
2023-04-09T09:14:02.916Z,8.97
2023-04-09T09:16:31.355Z,9.23
2023-04-09T09:18:59.258Z,8.59
2023-04-09T09:21:27.363Z,8.89
2023-04-09T09:23:54.918Z,9.77
2023-04-09T09:26:24.607Z,9.38
2023-04-09T09:28:52.570Z,9.84
2023-04-09T09:31:20.755Z,10.03
2023-04-09T09:33:48.663Z,9.58
2023-04-09T09:36:16.434Z,9.60
2023-04-09T09:38:54.507Z,10.03
2023-04-09T09:41:23.798Z,10.03
2023-04-09T09:43:52.327Z,9.56
2023-04-09T09:46:20.028Z,9.92
2023-04-09T09:48:49.830Z,9.99
2023-04-09T09:51:17.540Z,9.95
2023-04-09T09:53:46.582Z,11.18
2023-04-09T09:56:15.886Z,11.65
2023-04-09T09:58:45.804Z,11.17
2023-04-09T10:01:13.902Z,11.47
2023-04-09T10:03:42.468Z,10.98
2023-04-09T10:06:10.009Z,11.64
2023-04-09T10:08:38.133Z,11.25
2023-04-09T10:11:06.045Z,12.01
2023-04-09T10:13:35.359Z,12.01
2023-04-09T10:16:04.259Z,11.31
2023-04-09T10:18:33.542Z,12.25
2023-04-09T10:21:03.250Z,10.98
2023-04-09T10:23:33.141Z,11.00
2023-04-09T10:26:00.671Z,11.17
2023-04-09T10:28:28.150Z,12.02
2023-04-09T10:30:56.342Z,12.68
2023-04-09T10:33:26.680Z,12.39
2023-04-09T10:35:54.396Z,11.93
2023-04-09T10:38:40.905Z,12.28
2023-04-09T10:41:13.961Z,12.07
2023-04-09T10:43:41.484Z,13.15
2023-04-09T10:46:09.326Z,12.38
2023-04-09T10:48:38.462Z,12.29
2023-04-09T10:51:07.388Z,11.68
2023-04-09T10:53:35.026Z,12.14
2023-04-09T10:56:04.609Z,11.72
2023-04-09T10:58:35.145Z,11.38
2023-04-09T11:01:04.436Z,12.19
2023-04-09T11:03:32.014Z,12.39
2023-04-09T11:06:01.453Z,13.22
2023-04-09T11:08:29.928Z,12.16
2023-04-09T11:10:58.485Z,12.37
2023-04-09T11:13:26.145Z,12.60
2023-04-09T11:15:53.741Z,11.91
2023-04-09T11:18:21.349Z,11.74
2023-04-09T11:20:48.927Z,11.60
2023-04-09T11:23:18.462Z,11.72
2023-04-09T11:25:49.073Z,11.33
2023-04-09T11:28:16.601Z,11.43
2023-04-09T11:30:44.750Z,11.51
2023-04-09T11:33:12.297Z,11.30
2023-04-09T11:35:39.953Z,11.97
2023-04-09T11:38:07.727Z,11.69
2023-04-09T11:40:36.640Z,11.62
2023-04-09T11:43:04.201Z,12.19
2023-04-09T11:45:32.364Z,12.29
2023-04-09T11:48:00.044Z,12.22
2023-04-09T11:50:27.604Z,12.48
2023-04-09T11:52:55.124Z,12.17
2023-04-09T11:59:17.372Z,12.21
2023-04-09T12:01:44.864Z,11.86
2023-04-09T12:04:12.569Z,12.05
2023-04-09T12:06:41.757Z,12.83
2023-04-09T12:09:09.445Z,13.16
2023-04-09T12:11:37.693Z,13.32
2023-04-09T12:14:05.236Z,13.10
2023-04-09T12:16:34.771Z,13.33
2023-04-09T12:19:02.486Z,12.85
2023-04-09T12:21:45.325Z,13.38
2023-04-09T12:24:13.038Z,12.96
2023-04-09T12:26:40.589Z,13.00
2023-04-09T12:29:08.121Z,13.00
2023-04-09T12:31:37.167Z,12.45
2023-04-09T12:34:04.725Z,12.01
2023-04-09T12:36:32.281Z,11.76
2023-04-09T12:38:59.830Z,11.75
2023-04-09T12:41:27.416Z,12.17
2023-04-09T12:43:54.951Z,12.48
2023-04-09T12:46:22.476Z,12.54
2023-04-09T12:48:51.534Z,11.86
2023-04-09T12:51:19.044Z,11.66
2023-04-09T12:53:46.625Z,11.60
2023-04-09T12:56:14.121Z,11.97
2023-04-09T12:58:41.659Z,12.47
2023-04-09T13:01:09.217Z,12.78
2023-04-09T13:03:36.998Z,12.59
2023-04-09T13:06:06.859Z,12.04
2023-04-09T13:08:34.519Z,11.72
2023-04-09T13:11:02.113Z,12.02
2023-04-09T13:13:29.807Z,11.87
2023-04-09T13:15:57.392Z,11.89
2023-04-09T13:18:25.005Z,11.85
2023-04-09T13:20:52.543Z,12.05
2023-04-09T13:23:21.454Z,12.14
2023-04-09T13:25:48.966Z,12.41
2023-04-09T13:28:17.007Z,12.53
2023-04-09T13:30:44.588Z,12.56
2023-04-09T13:33:12.208Z,12.52
2023-04-09T13:35:39.757Z,12.45
2023-04-09T13:38:07.409Z,12.28
2023-04-09T13:40:36.314Z,12.67
2023-04-09T13:43:03.888Z,12.13
2023-04-09T13:45:31.421Z,12.64
2023-04-09T13:48:00.335Z,11.93
2023-04-09T13:50:27.862Z,11.74
2023-04-09T13:52:55.658Z,12.00
2023-04-09T13:55:23.170Z,11.68
2023-04-09T13:57:52.091Z,12.26
2023-04-09T14:00:20.786Z,12.19
2023-04-09T14:02:48.469Z,12.25
2023-04-09T14:05:16.536Z,12.02
2023-04-09T14:07:44.161Z,12.11
2023-04-09T14:10:12.151Z,12.39
2023-04-09T14:12:39.688Z,12.29
2023-04-09T14:15:10.210Z,12.26
2023-04-09T14:17:37.944Z,12.52
2023-04-09T14:20:05.910Z,12.52
2023-04-09T14:22:33.471Z,12.23
2023-04-09T14:25:01.261Z,12.38
2023-04-09T14:27:28.880Z,12.30
2023-04-09T14:29:56.380Z,11.94
2023-04-09T14:32:25.441Z,11.67
2023-04-09T14:34:52.964Z,11.57
2023-04-09T14:37:20.548Z,11.47
2023-04-09T14:39:48.063Z,11.42
2023-04-09T14:42:15.655Z,11.31
2023-04-09T14:44:43.167Z,11.30
2023-04-09T14:47:10.781Z,11.30
2023-04-09T14:49:39.662Z,11.39
2023-04-09T14:52:07.182Z,11.42
2023-04-09T14:54:34.847Z,11.68
2023-04-09T14:57:03.811Z,12.29
2023-04-09T14:59:31.344Z,12.51
2023-04-09T15:01:58.949Z,12.66
2023-04-09T15:04:26.870Z,13.00
2023-04-09T15:06:55.801Z,13.13
2023-04-09T15:09:23.369Z,13.36
2023-04-09T15:15:18.766Z,12.88
2023-04-09T15:17:46.232Z,13.47
2023-04-09T15:20:14.146Z,13.00
2023-04-09T15:22:42.910Z,13.12
2023-04-09T15:25:11.482Z,12.88
2023-04-09T15:27:39.960Z,13.01
2023-04-09T15:30:08.471Z,12.79
2023-04-09T15:32:36.453Z,12.86
2023-04-09T15:35:04.042Z,12.88
2023-04-09T15:37:31.961Z,12.89
2023-04-09T15:40:00.882Z,13.07
2023-04-09T15:42:28.409Z,13.00
2023-04-09T15:44:55.951Z,12.91
2023-04-09T15:47:23.536Z,12.49
2023-04-09T15:49:51.059Z,12.59
2023-04-09T15:52:18.519Z,12.48
2023-04-09T15:54:45.978Z,12.05
2023-04-09T15:57:15.296Z,11.88
2023-04-09T15:59:42.753Z,11.73
2023-04-09T16:02:10.303Z,11.71
2023-04-09T16:04:37.903Z,11.55
2023-04-09T16:07:05.554Z,11.48
2023-04-09T16:09:33.087Z,11.36
2023-04-09T16:12:01.504Z,11.45
2023-04-09T16:14:31.010Z,11.62
2023-04-09T16:16:58.636Z,11.70
2023-04-09T16:19:26.134Z,11.81
2023-04-09T16:21:53.751Z,11.58
2023-04-09T16:24:21.230Z,11.44
2023-04-09T16:26:48.733Z,11.46
2023-04-09T16:29:17.768Z,11.58
2023-04-09T16:31:46.825Z,11.24
2023-04-09T16:34:14.399Z,11.19
2023-04-09T16:36:41.881Z,11.21
2023-04-09T16:39:09.458Z,11.08
2023-04-09T16:41:37.131Z,11.04
2023-04-09T16:44:04.751Z,10.90
2023-04-09T16:46:32.420Z,10.76
2023-04-09T16:49:01.383Z,10.65
2023-04-09T16:51:28.891Z,10.54
2023-04-09T16:53:56.455Z,10.41
2023-04-09T16:56:23.964Z,10.22
2023-04-09T16:58:51.823Z,10.23
2023-04-09T17:01:19.499Z,10.19
2023-04-09T17:03:48.731Z,10.12
2023-04-09T17:06:18.071Z,9.99
2023-04-09T17:08:45.798Z,9.92
2023-04-09T17:11:15.507Z,9.82
2023-04-09T17:13:43.243Z,9.70
2023-04-09T17:16:11.433Z,9.59
2023-04-09T17:18:39.128Z,9.47
2023-04-09T17:21:06.967Z,9.50
2023-04-09T17:23:36.081Z,9.39
2023-04-09T17:26:03.599Z,9.24
2023-04-09T17:28:31.129Z,9.11
2023-04-09T17:30:58.840Z,8.81
2023-04-09T17:33:26.468Z,8.87
2023-04-09T17:35:54.236Z,8.70
2023-04-09T17:38:24.784Z,8.58
2023-04-09T17:40:53.694Z,8.58
2023-04-09T17:43:21.271Z,8.33
2023-04-09T17:45:49.268Z,8.39
2023-04-09T17:48:17.186Z,8.36
2023-04-09T17:50:45.048Z,8.11
2023-04-09T17:53:12.761Z,8.15
2023-04-09T17:55:40.270Z,8.18
2023-04-09T17:58:09.269Z,8.00
2023-04-09T18:00:36.847Z,7.92
2023-04-09T18:03:04.734Z,7.80
2023-04-09T18:05:32.586Z,7.73
2023-04-09T18:08:02.306Z,8.03
2023-04-09T18:10:29.893Z,7.95
2023-04-09T18:13:00.340Z,7.92
2023-04-09T18:15:29.227Z,7.86
2023-04-09T18:17:59.101Z,7.97
2023-04-09T18:20:26.639Z,7.71
2023-04-09T18:22:55.516Z,7.69
2023-04-09T18:25:23.409Z,7.72
2023-04-09T18:27:51.278Z,7.65
2023-04-09T18:30:18.927Z,7.71
2023-04-09T18:32:48.802Z,7.69
2023-04-09T18:35:17.409Z,7.57
2023-04-09T18:37:44.945Z,7.58
2023-04-09T18:40:15.378Z,7.48
2023-04-09T18:42:43.041Z,7.51
2023-04-09T18:45:11.497Z,7.58
2023-04-09T18:47:39.504Z,7.35
2023-04-09T18:50:10.098Z,7.50
2023-04-09T18:52:38.936Z,7.52
2023-04-09T18:55:06.901Z,7.44
2023-04-09T18:57:34.471Z,7.29
2023-04-09T19:00:05.799Z,6.61
2023-04-09T19:02:33.597Z,6.55
2023-04-09T19:05:01.940Z,6.49
2023-04-09T19:07:31.545Z,5.98
2023-04-09T19:09:59.080Z,5.96
2023-04-09T19:12:27.476Z,5.83
2023-04-09T19:14:55.009Z,5.84
2023-04-09T19:17:22.779Z,6.38
2023-04-09T19:19:50.392Z,6.69
2023-04-09T19:22:17.927Z,6.79
2023-04-09T19:24:46.807Z,6.37
2023-04-09T19:27:14.520Z,5.87
2023-04-09T19:29:42.087Z,5.65
2023-04-09T19:32:12.788Z,5.35
2023-04-09T19:34:40.380Z,5.23
2023-04-09T19:37:07.923Z,5.04
2023-04-09T19:39:35.739Z,5.12
2023-04-09T19:42:04.674Z,5.05
2023-04-09T19:44:32.251Z,4.80
2023-04-09T19:46:59.872Z,4.54
2023-04-09T19:49:27.416Z,4.86
2023-04-09T19:51:54.954Z,5.02
2023-04-09T19:54:22.783Z,5.01
2023-04-09T19:56:50.337Z,5.16
2023-04-09T19:59:19.339Z,5.26
2023-04-09T20:01:48.049Z,5.57
2023-04-09T20:04:15.692Z,4.98
2023-04-09T20:06:43.682Z,4.59
2023-04-09T20:09:12.409Z,4.48
2023-04-09T20:11:39.960Z,4.39
2023-04-09T20:14:07.760Z,4.29
2023-04-09T20:16:36.737Z,4.56
2023-04-09T20:19:04.321Z,4.82
2023-04-09T20:21:31.869Z,4.79
2023-04-09T20:23:59.481Z,4.24
2023-04-09T20:26:27.012Z,4.09
2023-04-09T20:28:54.712Z,4.00
2023-04-09T20:31:22.957Z,4.52
2023-04-09T20:33:51.892Z,5.01
2023-04-09T20:36:19.821Z,5.24
2023-04-09T20:38:47.361Z,4.97
2023-04-09T20:41:14.896Z,4.86
2023-04-09T20:43:42.516Z,4.60
2023-04-09T20:46:10.729Z,4.66
2023-04-09T20:48:38.271Z,4.00
2023-04-09T20:51:10.701Z,3.39
2023-04-09T20:53:38.286Z,3.90
2023-04-09T20:56:06.156Z,3.89
2023-04-09T20:58:33.674Z,3.81
2023-04-09T21:01:06.603Z,3.54
2023-04-09T21:03:34.568Z,3.41
2023-04-09T21:06:02.499Z,3.54
2023-04-09T21:08:31.454Z,3.76
2023-04-09T21:10:59.051Z,3.89
2023-04-09T21:13:27.413Z,4.12
2023-04-09T21:15:55.903Z,3.95
2023-04-09T21:18:23.979Z,4.02
2023-04-09T21:20:51.708Z,4.36
2023-04-09T21:23:19.348Z,4.48
2023-04-09T21:25:48.222Z,4.59
2023-04-09T21:28:15.777Z,4.01
2023-04-09T21:30:43.358Z,3.67
2023-04-09T21:33:10.919Z,3.67
2023-04-09T21:35:38.567Z,3.45
2023-04-09T21:38:06.242Z,3.59
2023-04-09T21:40:33.769Z,3.58
2023-04-09T21:43:02.654Z,3.33
2023-04-09T21:45:30.210Z,3.77
2023-04-09T21:47:57.731Z,3.16
2023-04-09T21:50:25.272Z,3.18
2023-04-09T21:52:53.096Z,3.23
2023-04-09T21:55:20.662Z,3.61
2023-04-09T21:57:48.224Z,3.03
2023-04-09T22:00:17.666Z,2.99
2023-04-09T22:02:45.342Z,3.04
2023-04-09T22:05:13.083Z,3.35
2023-04-09T22:07:40.938Z,3.49
2023-04-09T22:10:09.450Z,3.59
2023-04-09T22:12:37.239Z,3.76
2023-04-09T22:15:05.791Z,3.87
2023-04-09T22:17:34.682Z,3.77
2023-04-09T22:20:02.704Z,3.83
2023-04-09T22:22:30.225Z,3.86
2023-04-09T22:24:57.764Z,3.84
2023-04-09T22:27:25.291Z,3.72
2023-04-09T22:29:52.817Z,3.56
2023-04-09T22:32:20.431Z,3.80
2023-04-09T22:34:49.308Z,3.39
2023-04-09T22:37:17.400Z,3.66
2023-04-09T22:39:44.910Z,3.03
2023-04-09T22:42:12.683Z,2.85
2023-04-09T22:44:40.485Z,2.95
2023-04-09T22:47:08.012Z,3.05
2023-04-09T22:49:35.559Z,3.35
2023-04-09T22:52:04.453Z,3.34
2023-04-09T22:54:31.984Z,2.87
2023-04-09T22:56:59.501Z,3.15
2023-04-09T22:59:38.973Z,3.28
2023-04-09T23:02:07.574Z,3.42
2023-04-09T23:04:35.792Z,3.47
2023-04-09T23:07:04.761Z,3.48
2023-04-09T23:09:32.278Z,3.49
2023-04-09T23:11:59.845Z,3.59
2023-04-09T23:14:27.361Z,3.65
2023-04-09T23:16:54.898Z,3.78
2023-04-09T23:19:22.449Z,3.72
2023-04-09T23:21:49.961Z,3.71
2023-04-09T23:24:19.309Z,3.57
2023-04-09T23:26:46.803Z,3.63
2023-04-09T23:29:14.370Z,3.61
2023-04-09T23:31:41.905Z,3.27
2023-04-09T23:34:09.462Z,2.79
2023-04-09T23:36:36.981Z,3.24
2023-04-09T23:39:04.685Z,3.30
2023-04-09T23:41:33.553Z,3.20
2023-04-09T23:44:01.110Z,3.06
2023-04-09T23:46:28.600Z,3.19
2023-04-09T23:48:56.146Z,3.14
2023-04-09T23:51:24.319Z,3.13
2023-04-09T23:53:52.085Z,3.30
2023-04-09T23:56:19.801Z,3.50
2023-04-09T23:58:48.679Z,3.10
