createdAt,value
2023-03-19T00:00:48.634Z,8.70
2023-03-19T00:03:17.035Z,6.83
2023-03-19T00:05:53.001Z,7.17
2023-03-19T00:08:21.628Z,7.00
2023-03-19T00:10:50.190Z,6.43
2023-03-19T00:13:18.824Z,6.10
2023-03-19T00:15:48.704Z,6.40
2023-03-19T00:18:17.265Z,6.73
2023-03-19T00:20:46.917Z,6.33
2023-03-19T00:23:15.413Z,5.83
2023-03-19T00:25:43.781Z,6.13
2023-03-19T00:28:12.202Z,5.77
2023-03-19T00:30:41.039Z,6.03
2023-03-19T00:33:10.955Z,5.93
2023-03-19T00:35:41.485Z,5.67
2023-03-19T00:38:10.763Z,5.80
2023-03-19T00:40:39.072Z,6.60
2023-03-19T00:43:07.523Z,5.47
2023-03-19T00:45:36.129Z,5.53
2023-03-19T00:48:04.731Z,5.83
2023-03-19T00:50:34.635Z,6.03
2023-03-19T00:53:04.713Z,6.23
2023-03-19T00:55:33.730Z,5.77
2023-03-19T00:58:02.586Z,5.57
2023-03-19T01:00:30.902Z,4.60
2023-03-19T01:03:00.242Z,4.40
2023-03-19T01:05:28.706Z,5.10
2023-03-19T01:07:58.789Z,5.23
2023-03-19T01:10:27.398Z,4.83
2023-03-19T01:12:55.949Z,5.30
2023-03-19T01:15:24.526Z,5.40
2023-03-19T01:17:52.923Z,4.60
2023-03-19T01:20:24.191Z,5.00
2023-03-19T01:22:53.211Z,5.23
2023-03-19T01:25:22.990Z,5.80
2023-03-19T01:28:02.768Z,4.70
2023-03-19T01:30:31.644Z,4.53
2023-03-19T01:33:03.115Z,4.80
2023-03-19T01:35:37.116Z,5.00
2023-03-19T01:38:06.351Z,4.40
2023-03-19T01:40:36.772Z,4.20
2023-03-19T01:43:18.491Z,5.00
2023-03-19T01:45:56.953Z,4.40
2023-03-19T01:48:49.729Z,4.53
2023-03-19T01:51:25.049Z,4.77
2023-03-19T01:54:14.833Z,4.77
2023-03-19T01:57:11.502Z,4.30
2023-03-19T01:59:57.606Z,4.50
2023-03-19T02:02:30.740Z,4.30
2023-03-19T02:05:05.614Z,4.17
2023-03-19T02:07:36.226Z,4.03
2023-03-19T02:10:07.346Z,4.70
2023-03-19T02:12:37.298Z,4.53
2023-03-19T02:15:07.336Z,3.97
2023-03-19T02:17:36.061Z,4.20
2023-03-19T02:20:13.007Z,3.83
2023-03-19T02:22:47.559Z,4.07
2023-03-19T02:25:23.623Z,3.97
2023-03-19T02:27:54.210Z,4.30
2023-03-19T02:30:27.310Z,3.77
2023-03-19T02:32:56.793Z,4.10
2023-03-19T02:35:26.362Z,3.90
2023-03-19T02:37:54.756Z,3.73
2023-03-19T02:40:25.994Z,3.97
2023-03-19T02:42:58.015Z,3.57
2023-03-19T02:45:30.404Z,3.87
2023-03-19T02:47:59.022Z,4.50
2023-03-19T02:50:27.538Z,3.97
2023-03-19T02:52:55.891Z,3.80
2023-03-19T02:55:24.375Z,3.83
2023-03-19T02:57:52.852Z,3.60
2023-03-19T03:00:22.991Z,3.70
2023-03-19T03:02:51.526Z,3.27
2023-03-19T03:05:19.935Z,3.97
2023-03-19T03:07:49.795Z,3.10
2023-03-19T03:10:18.880Z,3.57
2023-03-19T03:12:47.659Z,3.60
2023-03-19T03:15:16.096Z,3.47
2023-03-19T03:17:47.144Z,2.90
2023-03-19T03:20:19.970Z,3.13
2023-03-19T03:22:48.693Z,3.70
2023-03-19T03:25:17.474Z,2.80
2023-03-19T03:27:45.836Z,3.23
2023-03-19T03:30:16.131Z,3.00
2023-03-19T03:32:46.000Z,3.07
2023-03-19T03:35:18.530Z,2.77
2023-03-19T03:37:46.945Z,3.43
2023-03-19T03:40:16.258Z,3.10
2023-03-19T03:42:45.493Z,3.40
2023-03-19T03:45:14.618Z,3.10
2023-03-19T03:47:47.676Z,3.60
2023-03-19T03:50:17.142Z,3.87
2023-03-19T03:52:45.748Z,3.60
2023-03-19T03:55:14.221Z,2.90
2023-03-19T03:57:42.586Z,3.97
2023-03-19T04:00:12.638Z,3.23
2023-03-19T04:02:46.390Z,3.13
2023-03-19T04:05:17.684Z,2.70
2023-03-19T04:07:47.083Z,2.70
2023-03-19T04:10:16.626Z,2.83
2023-03-19T04:12:46.028Z,3.13
2023-03-19T04:15:14.778Z,2.80
2023-03-19T04:17:47.740Z,3.50
2023-03-19T04:20:18.738Z,2.67
2023-03-19T04:22:47.456Z,3.07
2023-03-19T04:25:15.786Z,2.77
2023-03-19T04:27:45.776Z,2.90
2023-03-19T04:30:15.500Z,2.70
2023-03-19T04:32:45.079Z,2.40
2023-03-19T04:35:15.650Z,2.83
2023-03-19T04:37:48.750Z,2.93
2023-03-19T04:40:20.273Z,3.03
2023-03-19T04:42:49.724Z,2.80
2023-03-19T04:45:32.675Z,2.63
2023-03-19T04:48:03.901Z,2.43
2023-03-19T04:50:36.213Z,2.47
2023-03-19T04:53:05.071Z,2.57
2023-03-19T04:55:34.255Z,2.60
2023-03-19T04:58:11.068Z,2.83
2023-03-19T05:00:39.696Z,3.23
2023-03-19T05:03:08.884Z,2.97
2023-03-19T05:05:39.447Z,2.73
2023-03-19T05:08:09.981Z,2.93
2023-03-19T05:10:39.126Z,2.30
2023-03-19T05:13:08.622Z,2.50
2023-03-19T05:15:44.455Z,3.23
2023-03-19T05:18:14.853Z,2.70
2023-03-19T05:20:47.792Z,2.60
2023-03-19T05:23:22.968Z,2.50
2023-03-19T05:26:08.626Z,2.40
2023-03-19T05:29:11.015Z,3.80
2023-03-19T05:32:05.438Z,3.10
2023-03-19T05:34:34.596Z,3.40
2023-03-19T05:37:04.546Z,2.80
2023-03-19T05:39:33.859Z,2.77
2023-03-19T05:42:06.776Z,3.13
2023-03-19T05:44:35.515Z,3.10
2023-03-19T05:47:39.514Z,2.83
2023-03-19T05:50:08.786Z,2.80
2023-03-19T05:52:39.114Z,2.70
2023-03-19T05:55:08.895Z,2.53
2023-03-19T05:57:45.034Z,2.30
2023-03-19T06:00:20.467Z,3.00
2023-03-19T06:02:49.653Z,4.90
2023-03-19T06:05:27.230Z,3.03
2023-03-19T06:08:01.453Z,2.40
2023-03-19T06:10:41.264Z,2.53
2023-03-19T06:13:12.747Z,3.63
2023-03-19T06:15:52.195Z,3.73
2023-03-19T06:18:27.962Z,3.07
2023-03-19T06:20:57.309Z,2.60
2023-03-19T06:23:27.403Z,2.70
2023-03-19T06:25:56.368Z,3.23
2023-03-19T06:28:27.340Z,3.10
2023-03-19T06:30:58.104Z,3.13
2023-03-19T06:33:47.345Z,2.83
2023-03-19T06:36:16.156Z,2.83
2023-03-19T06:38:46.058Z,2.60
2023-03-19T06:41:14.456Z,2.97
2023-03-19T06:43:43.535Z,2.70
2023-03-19T06:46:12.291Z,2.40
2023-03-19T06:48:41.192Z,3.10
2023-03-19T06:51:09.652Z,2.80
2023-03-19T06:53:38.031Z,3.07
2023-03-19T06:56:08.073Z,3.13
2023-03-19T06:58:36.526Z,2.90
2023-03-19T07:01:05.171Z,3.07
2023-03-19T07:03:33.618Z,2.97
2023-03-19T07:06:02.074Z,3.17
2023-03-19T07:08:30.424Z,2.87
2023-03-19T07:11:04.219Z,3.13
2023-03-19T07:13:34.305Z,3.37
2023-03-19T07:16:02.830Z,2.80
2023-03-19T07:18:31.739Z,3.07
2023-03-19T07:21:00.119Z,2.90
2023-03-19T07:23:28.502Z,2.70
2023-03-19T07:25:56.977Z,3.03
2023-03-19T07:28:25.604Z,2.80
2023-03-19T07:30:56.435Z,3.80
2023-03-19T07:33:24.925Z,2.73
2023-03-19T07:35:53.892Z,2.70
2023-03-19T07:38:23.218Z,3.77
2023-03-19T07:41:01.973Z,3.00
2023-03-19T07:43:31.756Z,2.70
2023-03-19T07:46:01.959Z,2.97
2023-03-19T07:48:30.660Z,2.83
2023-03-19T07:50:59.035Z,2.80
2023-03-19T07:53:27.426Z,2.73
2023-03-19T07:55:55.751Z,2.80
2023-03-19T07:58:24.255Z,3.10
2023-03-19T08:00:52.750Z,2.53
2023-03-19T08:03:22.524Z,3.73
2023-03-19T08:05:51.518Z,3.13
2023-03-19T08:08:19.967Z,3.10
2023-03-19T08:10:51.212Z,3.57
2023-03-19T08:13:20.481Z,2.60
2023-03-19T08:15:48.798Z,2.63
2023-03-19T08:18:17.161Z,2.50
2023-03-19T08:20:47.748Z,2.60
2023-03-19T08:23:16.830Z,2.77
2023-03-19T08:25:45.224Z,3.00
2023-03-19T08:28:13.677Z,3.17
2023-03-19T08:30:42.234Z,2.90
2023-03-19T08:33:11.571Z,3.07
2023-03-19T08:35:40.359Z,2.90
2023-03-19T08:38:10.341Z,3.50
2023-03-19T08:40:38.822Z,4.17
2023-03-19T08:43:07.679Z,3.00
2023-03-19T08:45:40.224Z,2.77
2023-03-19T08:48:08.630Z,3.30
2023-03-19T08:50:37.087Z,2.90
2023-03-19T08:53:05.619Z,3.90
2023-03-19T08:55:35.342Z,3.60
2023-03-19T08:58:03.827Z,3.60
2023-03-19T09:00:32.269Z,3.93
2023-03-19T09:03:00.864Z,4.27
2023-03-19T09:05:29.866Z,4.53
2023-03-19T09:07:58.311Z,3.40
2023-03-19T09:10:26.770Z,3.57
2023-03-19T09:12:57.349Z,4.30
2023-03-19T09:15:25.952Z,4.70
2023-03-19T09:17:54.319Z,4.27
2023-03-19T09:20:22.747Z,4.13
2023-03-19T09:22:51.217Z,3.83
2023-03-19T09:25:19.818Z,4.50
2023-03-19T09:27:48.189Z,3.70
2023-03-19T09:30:18.375Z,4.30
2023-03-19T09:32:46.881Z,3.90
2023-03-19T09:35:15.985Z,4.03
2023-03-19T09:37:44.480Z,3.90
2023-03-19T09:40:22.312Z,3.90
2023-03-19T09:43:02.894Z,3.27
2023-03-19T09:45:33.001Z,3.40
2023-03-19T09:48:06.903Z,3.10
2023-03-19T09:50:36.540Z,3.37
2023-03-19T09:53:13.458Z,2.90
2023-03-19T09:55:46.894Z,2.83
2023-03-19T09:58:19.742Z,2.47
2023-03-19T10:00:52.449Z,2.83
2023-03-19T10:03:43.352Z,2.40
2023-03-19T10:06:26.717Z,2.30
2023-03-19T10:09:12.157Z,2.77
2023-03-19T10:11:56.406Z,2.33
2023-03-19T10:15:05.612Z,3.30
2023-03-19T10:17:39.955Z,3.30
2023-03-19T10:20:14.019Z,3.70
2023-03-19T10:22:47.579Z,2.77
2023-03-19T10:25:22.168Z,2.93
2023-03-19T10:27:57.092Z,5.43
2023-03-19T10:30:26.258Z,3.10
2023-03-19T10:33:08.436Z,2.80
2023-03-19T10:35:42.680Z,3.13
2023-03-19T10:38:20.807Z,3.00
2023-03-19T10:41:01.035Z,3.57
2023-03-19T10:43:31.235Z,3.67
2023-03-19T10:45:59.868Z,3.90
2023-03-19T10:48:30.918Z,4.00
2023-03-19T10:51:01.510Z,4.27
2023-03-19T10:53:35.920Z,4.27
2023-03-19T10:56:06.835Z,3.73
2023-03-19T10:58:36.658Z,4.03
2023-03-19T11:01:08.661Z,4.17
2023-03-19T11:03:41.113Z,5.60
2023-03-19T11:06:19.395Z,4.70
2023-03-19T11:08:56.987Z,4.13
2023-03-19T11:11:27.691Z,4.43
2023-03-19T11:13:56.123Z,4.57
2023-03-19T11:16:24.854Z,4.47
2023-03-19T11:18:55.634Z,4.67
2023-03-19T11:21:29.214Z,4.43
2023-03-19T11:24:02.984Z,4.47
2023-03-19T11:26:32.168Z,4.17
2023-03-19T11:29:04.839Z,4.33
2023-03-19T11:31:40.952Z,5.20
2023-03-19T11:34:21.815Z,4.40
2023-03-19T11:36:58.095Z,3.90
2023-03-19T11:39:32.503Z,3.97
2023-03-19T11:42:13.112Z,3.63
2023-03-19T11:44:53.646Z,3.43
2023-03-19T11:47:30.626Z,3.43
2023-03-19T11:50:18.705Z,3.57
2023-03-19T11:53:05.302Z,2.60
2023-03-19T11:55:38.260Z,3.30
2023-03-19T11:58:33.816Z,3.30
2023-03-19T12:01:10.956Z,2.93
2023-03-19T12:04:01.636Z,2.90
2023-03-19T12:06:46.469Z,3.00
2023-03-19T12:09:24.867Z,2.80
2023-03-19T12:12:00.135Z,3.20
2023-03-19T12:14:42.506Z,3.33
2023-03-19T12:17:30.624Z,3.03
2023-03-19T12:20:28.639Z,2.77
2023-03-19T12:23:07.891Z,3.33
2023-03-19T12:25:54.183Z,3.33
2023-03-19T12:28:27.935Z,3.80
2023-03-19T12:31:15.501Z,3.50
2023-03-19T12:33:50.589Z,3.27
2023-03-19T12:36:24.814Z,3.30
2023-03-19T12:38:59.660Z,3.13
2023-03-19T12:41:30.258Z,2.67
2023-03-19T12:44:03.287Z,3.03
2023-03-19T12:46:39.213Z,3.10
2023-03-19T12:49:12.413Z,3.43
2023-03-19T12:51:45.613Z,2.60
2023-03-19T12:54:21.375Z,2.87
2023-03-19T12:56:56.271Z,2.60
2023-03-19T12:59:32.458Z,2.70
2023-03-19T13:02:06.584Z,3.23
2023-03-19T13:04:40.019Z,3.40
2023-03-19T13:07:13.838Z,2.80
2023-03-19T13:09:49.779Z,3.13
2023-03-19T13:12:22.091Z,3.43
2023-03-19T13:14:58.790Z,2.83
2023-03-19T13:17:36.413Z,2.80
2023-03-19T13:20:15.674Z,4.37
2023-03-19T13:22:48.452Z,3.10
2023-03-19T13:25:25.062Z,3.00
2023-03-19T13:27:55.567Z,3.13
2023-03-19T13:30:26.199Z,2.87
2023-03-19T13:33:03.637Z,3.20
2023-03-19T13:35:41.773Z,2.37
2023-03-19T13:38:20.740Z,2.80
2023-03-19T13:40:52.453Z,2.80
2023-03-19T13:43:55.168Z,2.80
2023-03-19T13:46:39.848Z,2.77
2023-03-19T13:49:28.527Z,2.60
2023-03-19T13:52:00.212Z,2.60
2023-03-19T13:54:38.386Z,2.93
2023-03-19T13:57:33.916Z,2.37
2023-03-19T14:00:47.518Z,2.60
2023-03-19T14:03:25.370Z,2.77
2023-03-19T14:05:56.415Z,2.50
2023-03-19T14:08:28.233Z,2.57
2023-03-19T14:10:59.565Z,2.40
2023-03-19T14:13:37.999Z,2.50
2023-03-19T14:16:18.168Z,2.47
2023-03-19T14:18:50.510Z,2.17
2023-03-19T14:21:34.011Z,2.10
2023-03-19T14:24:55.920Z,2.70
2023-03-19T14:27:33.100Z,2.50
2023-03-19T14:30:09.060Z,2.83
2023-03-19T14:32:41.065Z,3.30
2023-03-19T14:35:17.501Z,3.63
2023-03-19T14:37:50.227Z,2.90
2023-03-19T14:40:22.216Z,2.80
2023-03-19T14:43:01.996Z,3.10
2023-03-19T14:45:58.885Z,3.10
2023-03-19T14:49:08.507Z,2.50
2023-03-19T14:52:04.579Z,2.40
2023-03-19T14:54:41.853Z,2.53
2023-03-19T14:57:17.954Z,3.43
2023-03-19T14:59:47.413Z,2.67
2023-03-19T15:02:38.071Z,2.83
2023-03-19T15:05:08.785Z,2.70
2023-03-19T15:07:42.879Z,2.63
2023-03-19T15:10:18.865Z,3.07
2023-03-19T15:13:25.697Z,3.00
2023-03-19T15:16:10.950Z,2.97
2023-03-19T15:18:40.025Z,2.97
2023-03-19T15:21:08.713Z,3.27
2023-03-19T15:23:41.303Z,3.70
2023-03-19T15:26:11.928Z,2.63
2023-03-19T15:28:49.539Z,3.00
2023-03-19T15:31:31.667Z,3.50
2023-03-19T15:34:19.241Z,3.10
2023-03-19T15:36:49.046Z,3.53
2023-03-19T15:39:19.652Z,3.60
2023-03-19T15:41:51.423Z,3.60
2023-03-19T15:44:23.892Z,3.27
2023-03-19T15:46:52.804Z,3.30
2023-03-19T15:49:26.414Z,3.40
2023-03-19T15:51:59.657Z,3.20
2023-03-19T15:54:29.832Z,4.47
2023-03-19T15:56:58.526Z,3.83
2023-03-19T15:59:31.758Z,4.23
2023-03-19T16:02:02.279Z,3.90
2023-03-19T16:04:38.517Z,3.47
2023-03-19T16:07:24.585Z,3.30
2023-03-19T16:09:54.729Z,3.37
2023-03-19T16:12:38.551Z,3.40
2023-03-19T16:15:25.148Z,3.63
2023-03-19T16:17:53.560Z,3.37
2023-03-19T16:20:21.940Z,3.80
2023-03-19T16:22:55.405Z,3.70
2023-03-19T16:25:30.234Z,3.80
2023-03-19T16:27:58.749Z,3.90
2023-03-19T16:30:30.949Z,3.67
2023-03-19T16:33:00.745Z,4.27
2023-03-19T16:35:30.822Z,4.93
2023-03-19T16:38:13.284Z,4.77
2023-03-19T16:40:45.871Z,4.57
2023-03-19T16:43:21.840Z,4.80
2023-03-19T16:46:04.677Z,4.77
2023-03-19T16:48:33.234Z,4.60
2023-03-19T16:51:01.782Z,5.07
2023-03-19T16:53:32.602Z,4.87
2023-03-19T16:56:03.593Z,4.57
2023-03-19T16:58:36.255Z,4.20
2023-03-19T17:01:06.101Z,4.57
2023-03-19T17:03:34.544Z,4.90
2023-03-19T17:06:05.072Z,4.70
2023-03-19T17:08:33.798Z,5.00
2023-03-19T17:11:03.724Z,4.80
2023-03-19T17:13:34.521Z,6.37
2023-03-19T17:16:06.899Z,8.17
2023-03-19T17:18:37.520Z,8.00
2023-03-19T17:21:10.295Z,7.00
2023-03-19T17:23:38.983Z,7.47
2023-03-19T17:26:16.765Z,6.90
2023-03-19T17:28:45.672Z,6.17
2023-03-19T17:31:26.251Z,6.40
2023-03-19T17:34:01.412Z,6.30
2023-03-19T17:36:29.972Z,5.97
2023-03-19T17:38:58.405Z,5.47
2023-03-19T17:41:28.175Z,6.77
2023-03-19T17:43:56.567Z,6.37
2023-03-19T17:46:27.234Z,6.30
2023-03-19T17:48:56.546Z,7.17
2023-03-19T17:51:26.027Z,5.90
2023-03-19T17:53:56.068Z,6.17
2023-03-19T17:56:27.314Z,5.83
2023-03-19T17:58:55.877Z,5.23
2023-03-19T18:01:28.102Z,5.43
2023-03-19T18:03:59.057Z,6.03
2023-03-19T18:06:32.203Z,6.20
2023-03-19T18:09:00.676Z,5.40
2023-03-19T18:11:30.379Z,7.90
2023-03-19T18:13:58.766Z,10.33
2023-03-19T18:16:29.633Z,10.17
2023-03-19T18:19:01.270Z,13.00
2023-03-19T18:21:30.555Z,6.60
2023-03-19T18:23:59.037Z,5.87
2023-03-19T18:26:27.528Z,6.73
2023-03-19T18:28:57.278Z,6.97
2023-03-19T18:31:27.329Z,10.33
2023-03-19T18:33:58.223Z,8.87
2023-03-19T18:36:30.474Z,10.17
2023-03-19T18:38:59.250Z,11.03
2023-03-19T18:41:29.562Z,8.93
2023-03-19T18:44:09.465Z,9.23
2023-03-19T18:46:39.891Z,8.00
2023-03-19T18:49:19.489Z,7.23
2023-03-19T18:52:01.078Z,7.73
2023-03-19T18:54:31.687Z,8.87
2023-03-19T18:57:01.552Z,8.67
2023-03-19T18:59:34.150Z,8.30
2023-03-19T19:02:05.030Z,9.57
2023-03-19T19:04:33.446Z,11.27
2023-03-19T19:07:01.936Z,12.43
2023-03-19T19:09:30.513Z,11.40
2023-03-19T19:12:01.027Z,11.67
2023-03-19T19:14:31.201Z,12.10
2023-03-19T19:16:59.812Z,12.37
2023-03-19T19:19:28.739Z,11.80
2023-03-19T19:21:57.121Z,11.57
2023-03-19T19:24:25.592Z,12.00
2023-03-19T19:26:58.531Z,11.07
2023-03-19T19:29:29.570Z,12.13
2023-03-19T19:32:00.747Z,12.67
2023-03-19T19:34:29.054Z,10.87
2023-03-19T19:37:00.418Z,11.63
2023-03-19T19:39:28.897Z,10.93
2023-03-19T19:41:57.269Z,12.97
2023-03-19T19:44:25.660Z,12.97
2023-03-19T19:46:54.712Z,11.23
2023-03-19T19:49:25.251Z,11.07
2023-03-19T19:51:53.639Z,9.97
2023-03-19T19:54:25.065Z,10.80
2023-03-19T19:56:53.627Z,10.70
2023-03-19T19:59:26.448Z,10.70
2023-03-19T20:01:54.980Z,11.80
2023-03-19T20:04:24.777Z,11.10
2023-03-19T20:06:53.192Z,10.87
2023-03-19T20:09:22.253Z,10.77
2023-03-19T20:11:50.826Z,10.27
2023-03-19T20:14:19.267Z,9.50
2023-03-19T20:16:48.873Z,10.67
2023-03-19T20:19:20.267Z,10.77
2023-03-19T20:21:50.086Z,9.53
2023-03-19T20:24:18.681Z,9.83
2023-03-19T20:26:47.120Z,9.57
2023-03-19T20:29:16.762Z,10.23
2023-03-19T20:31:46.781Z,11.23
2023-03-19T20:34:28.674Z,10.33
2023-03-19T20:37:06.599Z,11.30
2023-03-19T20:39:34.877Z,10.93
2023-03-19T20:42:03.247Z,11.13
2023-03-19T20:44:31.609Z,9.70
2023-03-19T20:47:00.167Z,10.50
2023-03-19T20:49:29.214Z,10.33
2023-03-19T20:51:57.542Z,10.10
2023-03-19T20:54:27.879Z,9.60
2023-03-19T20:56:56.428Z,9.90
2023-03-19T20:59:27.298Z,10.30
2023-03-19T21:01:56.596Z,10.20
2023-03-19T21:04:25.051Z,9.60
2023-03-19T21:06:54.392Z,9.57
2023-03-19T21:09:24.255Z,9.17
2023-03-19T21:11:54.031Z,9.00
2023-03-19T21:14:23.650Z,9.30
2023-03-19T21:16:52.014Z,8.73
2023-03-19T21:19:20.421Z,9.03
2023-03-19T21:21:49.450Z,9.77
2023-03-19T21:24:20.505Z,9.70
2023-03-19T21:26:49.296Z,11.70
2023-03-19T21:29:26.254Z,9.67
2023-03-19T21:31:56.771Z,9.03
2023-03-19T21:34:25.378Z,9.53
2023-03-19T21:36:53.661Z,8.90
2023-03-19T21:39:22.100Z,9.07
2023-03-19T21:41:50.428Z,9.20
2023-03-19T21:44:24.614Z,9.00
2023-03-19T21:46:53.184Z,8.57
2023-03-19T21:49:21.978Z,8.87
2023-03-19T21:51:50.566Z,9.70
2023-03-19T21:54:19.031Z,9.47
2023-03-19T21:56:47.625Z,9.13
2023-03-19T21:59:18.124Z,9.30
2023-03-19T22:01:47.904Z,10.13
2023-03-19T22:04:16.444Z,9.90
2023-03-19T22:06:44.839Z,9.13
2023-03-19T22:09:13.169Z,9.67
2023-03-19T22:11:42.655Z,9.23
2023-03-19T22:14:19.191Z,9.60
2023-03-19T22:16:53.453Z,11.67
2023-03-19T22:19:22.300Z,10.10
2023-03-19T22:21:50.825Z,11.10
2023-03-19T22:24:19.296Z,9.37
2023-03-19T22:26:57.742Z,9.57
2023-03-19T22:29:26.775Z,9.70
2023-03-19T22:31:57.508Z,10.30
2023-03-19T22:34:28.839Z,10.23
2023-03-19T22:36:57.287Z,10.00
2023-03-19T22:39:25.820Z,10.97
2023-03-19T22:41:54.204Z,11.70
2023-03-19T22:44:27.665Z,10.40
2023-03-19T22:46:58.401Z,9.33
2023-03-19T22:49:28.133Z,9.87
2023-03-19T22:51:57.752Z,10.00
2023-03-19T22:54:26.418Z,9.87
2023-03-19T22:56:54.767Z,10.97
2023-03-19T22:59:23.151Z,14.93
2023-03-19T23:01:51.660Z,14.17
2023-03-19T23:04:23.100Z,10.30
2023-03-19T23:06:52.932Z,10.67
2023-03-19T23:09:23.136Z,10.57
2023-03-19T23:11:52.056Z,10.57
2023-03-19T23:14:36.039Z,14.10
2023-03-19T23:17:12.152Z,11.80
2023-03-19T23:19:41.921Z,11.20
2023-03-19T23:22:16.931Z,10.23
2023-03-19T23:24:46.124Z,9.73
2023-03-19T23:27:24.012Z,9.63
2023-03-19T23:29:53.141Z,10.47
2023-03-19T23:32:21.890Z,13.27
2023-03-19T23:35:01.058Z,10.80
2023-03-19T23:37:30.060Z,9.33
2023-03-19T23:39:58.398Z,9.00
2023-03-19T23:42:29.658Z,9.43
2023-03-19T23:45:01.501Z,9.10
2023-03-19T23:47:31.746Z,9.30
2023-03-19T23:50:01.595Z,8.57
2023-03-19T23:52:30.039Z,8.17
2023-03-19T23:54:58.359Z,9.17
2023-03-19T23:57:27.601Z,8.20
2023-03-19T23:59:56.337Z,7.87
