createdAt,value
2017-09-29T00:00:31.490Z,16.33
2017-09-29T00:01:12.089Z,16.33
2017-09-29T00:01:52.985Z,16.35
2017-09-29T00:02:33.688Z,16.41
2017-09-29T00:03:14.324Z,16.33
2017-09-29T00:03:55.199Z,16.35
2017-09-29T00:04:35.815Z,16.31
2017-09-29T00:05:16.498Z,16.35
2017-09-29T00:05:57.238Z,16.33
2017-09-29T00:06:37.853Z,16.36
2017-09-29T00:07:18.623Z,16.33
2017-09-29T00:07:59.179Z,16.38
2017-09-29T00:08:40.027Z,16.31
2017-09-29T00:09:20.743Z,16.29
2017-09-29T00:10:01.614Z,16.33
2017-09-29T00:10:42.222Z,16.32
2017-09-29T00:11:22.802Z,16.33
2017-09-29T00:12:03.557Z,16.35
2017-09-29T00:12:44.289Z,16.38
2017-09-29T00:13:25.638Z,16.26
2017-09-29T00:14:06.304Z,16.26
2017-09-29T00:14:47.063Z,16.28
2017-09-29T00:15:27.745Z,16.23
2017-09-29T00:16:08.347Z,16.24
2017-09-29T00:16:49.119Z,16.24
2017-09-29T00:17:30.029Z,16.28
2017-09-29T00:18:10.622Z,16.26
2017-09-29T00:18:51.334Z,16.29
2017-09-29T00:19:32.153Z,16.26
2017-09-29T00:20:12.903Z,16.24
2017-09-29T00:20:53.540Z,16.29
2017-09-29T00:21:34.098Z,16.24
2017-09-29T00:22:15.015Z,16.26
2017-09-29T00:22:55.957Z,16.26
2017-09-29T00:23:36.716Z,16.26
2017-09-29T00:24:17.488Z,16.2
2017-09-29T00:24:58.140Z,16.24
2017-09-29T00:25:38.845Z,16.26
2017-09-29T00:26:19.491Z,16.24
2017-09-29T00:27:00.077Z,16.21
2017-09-29T00:27:40.660Z,16.2
2017-09-29T00:28:21.248Z,16.24
2017-09-29T00:29:01.839Z,16.17
2017-09-29T00:29:42.458Z,16.26
2017-09-29T00:30:23.034Z,16.21
2017-09-29T00:31:03.599Z,16.23
2017-09-29T00:31:44.159Z,16.28
2017-09-29T00:32:24.730Z,16.17
2017-09-29T00:33:05.333Z,16.12
2017-09-29T00:33:45.939Z,16.13
2017-09-29T00:34:26.549Z,16.15
2017-09-29T00:35:07.202Z,16.12
2017-09-29T00:35:47.826Z,16.13
2017-09-29T00:36:28.496Z,16.04
2017-09-29T00:37:09.308Z,16.09
2017-09-29T00:37:50.033Z,16.1
2017-09-29T00:38:30.783Z,16.05
2017-09-29T00:39:11.430Z,16.09
2017-09-29T00:39:52.146Z,16.08
2017-09-29T00:40:32.812Z,16.05
2017-09-29T00:41:13.524Z,16.09
2017-09-29T00:41:54.111Z,16.13
2017-09-29T00:42:34.705Z,16.09
2017-09-29T00:43:15.476Z,16.08
2017-09-29T00:43:56.243Z,16.02
2017-09-29T00:44:36.975Z,16.1
2017-09-29T00:45:17.625Z,16.15
2017-09-29T00:45:58.589Z,16.09
2017-09-29T00:46:39.581Z,16.05
2017-09-29T00:47:20.229Z,16.05
2017-09-29T00:48:00.906Z,16.02
2017-09-29T00:48:41.602Z,16.12
2017-09-29T00:49:22.497Z,16.05
2017-09-29T00:50:03.338Z,16.12
2017-09-29T00:50:43.918Z,16.05
2017-09-29T00:51:24.580Z,16.08
2017-09-29T00:52:05.170Z,16.1
2017-09-29T00:52:45.893Z,16.04
2017-09-29T00:53:26.577Z,16.09
2017-09-29T00:54:07.277Z,16.1
2017-09-29T00:54:48.001Z,16.12
2017-09-29T00:55:28.620Z,16.12
2017-09-29T00:56:09.848Z,16.15
2017-09-29T00:56:50.742Z,16.12
2017-09-29T00:57:31.457Z,16.12
2017-09-29T00:58:12.151Z,16.15
2017-09-29T00:58:52.931Z,16.05
2017-09-29T00:59:33.743Z,16.1
2017-09-29T01:00:14.673Z,16.08
2017-09-29T01:00:55.477Z,16.08
2017-09-29T01:01:37.198Z,16.1
2017-09-29T01:02:17.906Z,16.09
2017-09-29T01:02:58.971Z,15.98
2017-09-29T01:03:39.574Z,16.04
2017-09-29T01:04:20.326Z,16.02
2017-09-29T01:05:01.252Z,16.08
2017-09-29T01:05:41.899Z,16.01
2017-09-29T01:06:22.662Z,16.1
2017-09-29T01:07:03.354Z,16.04
2017-09-29T01:07:44.206Z,15.98
2017-09-29T01:08:24.918Z,16.01
2017-09-29T01:09:05.653Z,16
2017-09-29T01:09:46.459Z,15.98
2017-09-29T01:10:27.334Z,15.97
2017-09-29T01:11:08.258Z,16
2017-09-29T01:11:48.903Z,16
2017-09-29T01:12:29.628Z,15.98
2017-09-29T01:13:10.306Z,15.97
2017-09-29T01:13:51.051Z,15.97
2017-09-29T01:14:31.729Z,15.97
2017-09-29T01:15:12.340Z,16.08
2017-09-29T01:15:53.000Z,15.97
2017-09-29T01:16:33.590Z,15.92
2017-09-29T01:17:14.193Z,15.95
2017-09-29T01:17:54.787Z,16
2017-09-29T01:18:35.375Z,16
2017-09-29T01:19:15.966Z,16.01
2017-09-29T01:19:56.544Z,16.01
2017-09-29T01:20:37.131Z,16.02
2017-09-29T01:21:17.704Z,16
2017-09-29T01:21:58.305Z,15.97
2017-09-29T01:22:38.909Z,16
2017-09-29T01:23:19.508Z,15.98
2017-09-29T01:24:00.091Z,15.97
2017-09-29T01:24:40.688Z,16.01
2017-09-29T01:25:21.261Z,15.97
2017-09-29T01:26:01.875Z,16.02
2017-09-29T01:26:42.467Z,16
2017-09-29T01:27:23.082Z,16.04
2017-09-29T01:28:03.652Z,15.94
2017-09-29T01:28:44.320Z,15.94
2017-09-29T01:29:24.878Z,16.02
2017-09-29T01:30:05.501Z,15.98
2017-09-29T01:30:46.094Z,15.92
2017-09-29T01:31:26.693Z,15.97
2017-09-29T01:32:07.277Z,16.05
2017-09-29T01:32:47.870Z,15.97
2017-09-29T01:33:28.491Z,16.02
2017-09-29T01:34:09.095Z,15.94
2017-09-29T01:34:49.695Z,15.91
2017-09-29T01:35:30.348Z,15.95
2017-09-29T01:36:10.923Z,15.97
2017-09-29T01:36:51.504Z,15.92
2017-09-29T01:37:32.084Z,15.97
2017-09-29T01:38:12.680Z,15.94
2017-09-29T01:38:53.260Z,15.94
2017-09-29T01:39:33.842Z,16.01
2017-09-29T01:40:14.432Z,16.01
2017-09-29T01:40:55.009Z,16
2017-09-29T01:41:35.592Z,16.02
2017-09-29T01:42:16.167Z,15.97
2017-09-29T01:42:56.730Z,16.01
2017-09-29T01:43:37.335Z,16
2017-09-29T01:44:17.928Z,15.98
2017-09-29T01:44:58.519Z,16.04
2017-09-29T01:45:39.083Z,16.02
2017-09-29T01:46:19.668Z,16.01
2017-09-29T01:47:00.366Z,16
2017-09-29T01:47:41.038Z,16
2017-09-29T01:48:21.612Z,15.92
2017-09-29T01:49:02.226Z,15.91
2017-09-29T01:49:42.815Z,15.86
2017-09-29T01:50:23.409Z,15.84
2017-09-29T01:51:03.979Z,15.88
2017-09-29T01:51:44.575Z,15.88
2017-09-29T01:52:25.164Z,15.94
2017-09-29T01:53:05.748Z,15.92
2017-09-29T01:53:46.384Z,15.88
2017-09-29T01:54:26.981Z,15.88
2017-09-29T01:55:07.605Z,15.86
2017-09-29T01:55:48.186Z,15.95
2017-09-29T01:56:28.748Z,15.86
2017-09-29T01:57:09.342Z,15.84
2017-09-29T01:57:49.945Z,15.94
2017-09-29T01:58:30.535Z,15.95
2017-09-29T01:59:11.110Z,16.01
2017-09-29T01:59:51.665Z,15.91
2017-09-29T02:00:32.262Z,15.98
2017-09-29T02:01:12.900Z,15.95
2017-09-29T02:01:53.458Z,15.95
2017-09-29T02:02:34.036Z,15.97
2017-09-29T02:03:14.629Z,15.97
2017-09-29T02:03:55.225Z,15.97
2017-09-29T02:04:35.814Z,15.98
2017-09-29T02:05:16.406Z,15.92
2017-09-29T02:05:56.970Z,15.94
2017-09-29T02:06:37.542Z,15.98
2017-09-29T02:07:18.159Z,15.98
2017-09-29T02:07:58.728Z,16
2017-09-29T02:08:39.322Z,15.97
2017-09-29T02:09:19.908Z,15.95
2017-09-29T02:10:00.540Z,15.94
2017-09-29T02:10:41.109Z,15.94
2017-09-29T02:11:21.750Z,16
2017-09-29T02:12:02.321Z,15.91
2017-09-29T02:12:42.939Z,15.9
2017-09-29T02:13:23.531Z,16.01
2017-09-29T02:14:04.144Z,15.97
2017-09-29T02:14:44.740Z,15.98
2017-09-29T02:15:25.346Z,15.92
2017-09-29T02:16:05.908Z,15.98
2017-09-29T02:16:46.507Z,16
2017-09-29T02:17:27.106Z,15.97
2017-09-29T02:18:07.951Z,15.92
2017-09-29T02:18:48.802Z,16.01
2017-09-29T02:19:29.800Z,15.94
2017-09-29T02:20:10.730Z,15.97
2017-09-29T02:20:51.653Z,15.98
2017-09-29T02:21:32.350Z,15.92
2017-09-29T02:22:13.289Z,15.98
2017-09-29T02:22:54.287Z,15.97
2017-09-29T02:23:35.191Z,15.94
2017-09-29T02:24:16.086Z,15.95
2017-09-29T02:24:56.691Z,15.88
2017-09-29T02:25:37.264Z,15.92
2017-09-29T02:26:17.818Z,15.86
2017-09-29T02:26:58.388Z,15.88
2017-09-29T02:27:38.949Z,15.9
2017-09-29T02:28:19.525Z,15.92
2017-09-29T02:29:00.102Z,15.98
2017-09-29T02:29:40.676Z,15.91
2017-09-29T02:30:21.257Z,15.84
2017-09-29T02:31:01.861Z,15.86
2017-09-29T02:31:42.427Z,15.92
2017-09-29T02:32:23.006Z,15.88
2017-09-29T02:33:03.604Z,15.91
2017-09-29T02:33:44.214Z,15.88
2017-09-29T02:34:24.796Z,15.88
2017-09-29T02:35:05.415Z,15.88
2017-09-29T02:35:46.009Z,15.9
2017-09-29T02:36:26.622Z,15.86
2017-09-29T02:37:07.275Z,15.9
2017-09-29T02:37:47.875Z,15.83
2017-09-29T02:38:28.455Z,15.83
2017-09-29T02:39:09.041Z,15.84
2017-09-29T02:39:49.648Z,15.77
2017-09-29T02:40:30.245Z,15.75
2017-09-29T02:41:10.845Z,15.82
2017-09-29T02:41:51.430Z,15.73
2017-09-29T02:42:32.027Z,15.83
2017-09-29T02:43:12.608Z,15.79
2017-09-29T02:43:53.224Z,15.83
2017-09-29T02:44:33.845Z,15.94
2017-09-29T02:45:14.449Z,15.92
2017-09-29T02:45:55.021Z,15.73
2017-09-29T02:46:35.608Z,15.8
2017-09-29T02:47:16.185Z,15.72
2017-09-29T02:47:56.768Z,15.84
2017-09-29T02:48:37.387Z,15.83
2017-09-29T02:49:17.957Z,15.83
2017-09-29T02:49:58.519Z,15.91
2017-09-29T02:50:39.101Z,15.83
2017-09-29T02:51:19.675Z,15.91
2017-09-29T02:52:00.284Z,15.76
2017-09-29T02:52:40.960Z,15.76
2017-09-29T02:53:21.620Z,15.9
2017-09-29T02:54:02.186Z,15.9
2017-09-29T02:54:42.819Z,15.83
2017-09-29T02:55:23.439Z,15.84
2017-09-29T02:56:04.009Z,15.9
2017-09-29T02:56:44.604Z,15.9
2017-09-29T02:57:25.191Z,15.76
2017-09-29T02:58:05.778Z,15.76
2017-09-29T02:58:46.417Z,15.76
2017-09-29T02:59:26.989Z,15.82
2017-09-29T03:00:07.600Z,15.8
2017-09-29T03:00:48.169Z,15.84
2017-09-29T03:01:28.735Z,15.8
2017-09-29T03:02:09.356Z,15.77
2017-09-29T03:02:49.941Z,15.83
2017-09-29T03:03:30.536Z,15.83
2017-09-29T03:04:11.149Z,15.79
2017-09-29T03:04:51.824Z,15.88
2017-09-29T03:05:32.438Z,15.77
2017-09-29T03:06:13.041Z,15.77
2017-09-29T03:06:53.656Z,15.83
2017-09-29T03:07:34.243Z,15.76
2017-09-29T03:08:14.874Z,15.84
2017-09-29T03:08:55.448Z,15.79
2017-09-29T03:09:36.060Z,15.77
2017-09-29T03:10:16.654Z,15.8
2017-09-29T03:10:57.239Z,15.76
2017-09-29T03:11:37.855Z,15.75
2017-09-29T03:12:18.463Z,15.75
2017-09-29T03:12:59.061Z,15.79
2017-09-29T03:13:39.682Z,15.73
2017-09-29T03:14:20.272Z,15.75
2017-09-29T03:15:00.839Z,15.75
2017-09-29T03:15:41.436Z,15.8
2017-09-29T03:16:22.019Z,15.7
2017-09-29T03:17:02.631Z,15.76
2017-09-29T03:17:43.229Z,15.79
2017-09-29T03:18:23.891Z,15.76
2017-09-29T03:19:04.468Z,15.77
2017-09-29T03:19:45.100Z,15.75
2017-09-29T03:20:25.711Z,15.7
2017-09-29T03:21:06.314Z,15.77
2017-09-29T03:21:46.906Z,15.77
2017-09-29T03:22:27.498Z,15.67
2017-09-29T03:23:08.076Z,15.72
2017-09-29T03:23:48.655Z,15.65
2017-09-29T03:24:29.219Z,15.64
2017-09-29T03:25:09.803Z,15.65
2017-09-29T03:25:50.372Z,15.65
2017-09-29T03:26:31.007Z,15.7
2017-09-29T03:27:11.578Z,15.7
2017-09-29T03:27:52.167Z,15.65
2017-09-29T03:28:32.748Z,15.7
2017-09-29T03:29:13.313Z,15.67
2017-09-29T03:29:53.924Z,15.65
2017-09-29T03:30:34.573Z,15.7
2017-09-29T03:31:15.173Z,15.65
2017-09-29T03:31:55.771Z,15.64
2017-09-29T03:32:36.358Z,15.59
2017-09-29T03:33:16.973Z,15.62
2017-09-29T03:33:57.624Z,15.58
2017-09-29T03:34:38.246Z,15.61
2017-09-29T03:35:18.830Z,15.58
2017-09-29T03:35:59.488Z,15.55
2017-09-29T03:36:40.073Z,15.57
2017-09-29T03:37:20.685Z,15.64
2017-09-29T03:38:01.321Z,15.55
2017-09-29T03:38:41.893Z,15.54
2017-09-29T03:39:22.476Z,15.64
2017-09-29T03:40:03.114Z,15.55
2017-09-29T03:40:43.686Z,15.61
2017-09-29T03:41:24.269Z,15.61
2017-09-29T03:42:04.911Z,15.61
2017-09-29T03:42:45.480Z,15.52
2017-09-29T03:43:26.058Z,15.51
2017-09-29T03:44:06.639Z,15.47
2017-09-29T03:44:47.217Z,15.54
2017-09-29T03:45:27.820Z,15.49
2017-09-29T03:46:08.397Z,15.46
2017-09-29T03:46:48.965Z,15.51
2017-09-29T03:47:29.598Z,15.47
2017-09-29T03:48:10.175Z,15.44
2017-09-29T03:48:50.766Z,15.54
2017-09-29T03:49:31.393Z,15.51
2017-09-29T03:50:11.965Z,15.52
2017-09-29T03:50:52.531Z,15.49
2017-09-29T03:51:33.138Z,15.44
2017-09-29T03:52:13.726Z,15.47
2017-09-29T03:52:54.317Z,15.46
2017-09-29T03:53:34.890Z,15.43
2017-09-29T03:54:15.494Z,15.42
2017-09-29T03:54:56.090Z,15.52
2017-09-29T03:55:36.686Z,15.49
2017-09-29T03:56:17.316Z,15.44
2017-09-29T03:56:57.911Z,15.4
2017-09-29T03:57:38.500Z,15.47
2017-09-29T03:58:19.096Z,15.47
2017-09-29T03:58:59.719Z,15.37
2017-09-29T03:59:40.324Z,15.37
2017-09-29T04:00:20.970Z,15.37
2017-09-29T04:01:01.555Z,15.36
2017-09-29T04:01:42.155Z,15.42
2017-09-29T04:02:22.763Z,15.37
2017-09-29T04:03:03.343Z,15.43
2017-09-29T04:03:43.935Z,15.37
2017-09-29T04:04:24.497Z,15.37
2017-09-29T04:05:05.081Z,15.43
2017-09-29T04:05:45.657Z,15.37
2017-09-29T04:06:26.253Z,15.36
2017-09-29T04:07:06.864Z,15.35
2017-09-29T04:07:47.453Z,15.4
2017-09-29T04:08:28.043Z,15.39
2017-09-29T04:09:08.616Z,15.31
2017-09-29T04:09:49.200Z,15.35
2017-09-29T04:10:29.826Z,15.37
2017-09-29T04:11:10.396Z,15.31
2017-09-29T04:11:50.970Z,15.33
2017-09-29T04:12:31.585Z,15.36
2017-09-29T04:13:12.156Z,15.37
2017-09-29T04:13:52.728Z,15.37
2017-09-29T04:14:33.303Z,15.36
2017-09-29T04:15:13.901Z,15.31
2017-09-29T04:15:54.509Z,15.29
2017-09-29T04:16:35.093Z,15.37
2017-09-29T04:17:15.676Z,15.4
2017-09-29T04:17:56.251Z,15.39
2017-09-29T04:18:36.856Z,15.29
2017-09-29T04:19:17.411Z,15.33
2017-09-29T04:19:58.077Z,15.37
2017-09-29T04:20:38.640Z,15.35
2017-09-29T04:21:19.252Z,15.37
2017-09-29T04:21:59.860Z,15.42
2017-09-29T04:22:40.450Z,15.31
2017-09-29T04:23:21.061Z,15.39
2017-09-29T04:24:01.620Z,15.42
2017-09-29T04:24:42.188Z,15.35
2017-09-29T04:25:22.764Z,15.37
2017-09-29T04:26:03.439Z,15.44
2017-09-29T04:26:43.998Z,15.37
2017-09-29T04:27:24.629Z,15.35
2017-09-29T04:28:05.213Z,15.43
2017-09-29T04:28:45.825Z,15.39
2017-09-29T04:29:26.440Z,15.33
2017-09-29T04:30:07.051Z,15.39
2017-09-29T04:30:47.638Z,15.4
2017-09-29T04:31:28.238Z,15.39
2017-09-29T04:32:08.832Z,15.36
2017-09-29T04:32:49.441Z,15.43
2017-09-29T04:33:30.038Z,15.29
2017-09-29T04:34:10.643Z,15.39
2017-09-29T04:34:51.248Z,15.39
2017-09-29T04:35:31.853Z,15.27
2017-09-29T04:36:12.428Z,15.37
2017-09-29T04:36:53.023Z,15.37
2017-09-29T04:37:33.607Z,15.37
2017-09-29T04:38:14.200Z,15.31
2017-09-29T04:38:54.819Z,15.33
2017-09-29T04:39:35.418Z,15.29
2017-09-29T04:40:16.002Z,15.27
2017-09-29T04:40:56.668Z,15.29
2017-09-29T04:41:37.242Z,15.29
2017-09-29T04:42:17.828Z,15.36
2017-09-29T04:42:58.408Z,15.27
2017-09-29T04:43:38.973Z,15.22
2017-09-29T04:44:19.551Z,15.29
2017-09-29T04:45:00.142Z,15.19
2017-09-29T04:45:40.785Z,15.31
2017-09-29T04:46:22.561Z,15.24
2017-09-29T04:47:03.131Z,15.28
2017-09-29T04:47:43.739Z,15.27
2017-09-29T04:48:24.293Z,15.28
2017-09-29T04:49:04.955Z,15.25
2017-09-29T04:49:45.565Z,15.27
2017-09-29T04:50:26.146Z,15.24
2017-09-29T04:51:06.768Z,15.27
2017-09-29T04:51:47.435Z,15.27
2017-09-29T04:52:28.026Z,15.22
2017-09-29T04:53:08.601Z,15.27
2017-09-29T04:53:49.177Z,15.22
2017-09-29T04:54:30.800Z,15.27
2017-09-29T04:55:11.648Z,15.27
2017-09-29T04:55:52.378Z,15.19
2017-09-29T04:56:32.964Z,15.27
2017-09-29T04:57:13.535Z,15.22
2017-09-29T04:57:54.144Z,15.25
2017-09-29T04:58:34.731Z,15.29
2017-09-29T04:59:15.325Z,15.27
2017-09-29T04:59:55.933Z,15.24
2017-09-29T05:00:36.521Z,15.21
2017-09-29T05:01:17.110Z,15.21
2017-09-29T05:01:57.706Z,15.17
2017-09-29T05:02:38.313Z,15.21
2017-09-29T05:03:18.905Z,15.1
2017-09-29T05:03:59.492Z,15.09
2017-09-29T05:04:40.109Z,15.14
2017-09-29T05:05:20.697Z,15.11
2017-09-29T05:06:01.300Z,15.09
2017-09-29T05:06:41.887Z,15.11
2017-09-29T05:07:22.485Z,15.07
2017-09-29T05:08:03.066Z,15.1
2017-09-29T05:08:43.690Z,15.09
2017-09-29T05:09:24.271Z,15.09
2017-09-29T05:10:04.895Z,15.15
2017-09-29T05:10:45.478Z,15.1
2017-09-29T05:11:26.096Z,15.11
2017-09-29T05:12:06.646Z,15.04
2017-09-29T05:12:47.247Z,15.07
2017-09-29T05:13:27.880Z,15.14
2017-09-29T05:14:08.462Z,15.11
2017-09-29T05:14:49.062Z,15.06
2017-09-29T05:15:29.646Z,15.14
2017-09-29T05:16:10.242Z,15.09
2017-09-29T05:16:50.859Z,15.03
2017-09-29T05:17:31.424Z,15.11
2017-09-29T05:18:12.013Z,14.99
2017-09-29T05:18:52.603Z,14.99
2017-09-29T05:19:33.216Z,14.96
2017-09-29T05:20:13.877Z,14.91
2017-09-29T05:20:54.507Z,14.97
2017-09-29T05:21:35.123Z,15.03
2017-09-29T05:22:15.753Z,14.99
2017-09-29T05:22:56.329Z,15
2017-09-29T05:23:36.965Z,14.96
2017-09-29T05:24:17.567Z,15.15
2017-09-29T05:24:58.148Z,15.09
2017-09-29T05:25:38.767Z,15.22
2017-09-29T05:26:19.347Z,15.22
2017-09-29T05:26:59.972Z,15.33
2017-09-29T05:27:40.606Z,15.33
2017-09-29T05:28:21.246Z,15.35
2017-09-29T05:29:01.863Z,15.37
2017-09-29T05:29:42.469Z,15.54
2017-09-29T05:30:23.142Z,15.57
2017-09-29T05:31:03.732Z,15.62
2017-09-29T05:31:44.396Z,15.72
2017-09-29T05:32:24.993Z,15.75
2017-09-29T05:33:05.584Z,15.76
2017-09-29T05:33:46.176Z,15.77
2017-09-29T05:34:27.360Z,15.86
2017-09-29T05:35:07.969Z,15.91
2017-09-29T05:35:48.566Z,15.98
2017-09-29T05:36:29.213Z,16.05
2017-09-29T05:37:09.809Z,16.09
2017-09-29T05:37:50.611Z,16.08
2017-09-29T05:38:31.216Z,16.09
2017-09-29T05:39:11.839Z,16.09
2017-09-29T05:39:52.466Z,16.16
2017-09-29T05:40:33.090Z,16.23
2017-09-29T05:41:13.887Z,16.21
2017-09-29T05:41:54.503Z,16.26
2017-09-29T05:42:35.088Z,16.24
2017-09-29T05:43:15.742Z,16.28
2017-09-29T05:43:56.356Z,16.32
2017-09-29T05:44:36.971Z,16.28
2017-09-29T05:45:17.577Z,16.32
2017-09-29T05:45:58.264Z,16.33
2017-09-29T05:46:38.839Z,16.33
2017-09-29T05:47:19.447Z,16.32
2017-09-29T05:48:00.092Z,16.35
2017-09-29T05:48:40.686Z,16.36
2017-09-29T05:49:21.265Z,16.39
2017-09-29T05:50:01.851Z,16.47
2017-09-29T05:50:42.445Z,16.43
2017-09-29T05:51:23.025Z,16.47
2017-09-29T05:52:03.625Z,16.49
2017-09-29T05:52:44.247Z,16.53
2017-09-29T05:53:24.826Z,16.58
2017-09-29T05:54:05.415Z,16.54
2017-09-29T05:54:46.005Z,16.56
2017-09-29T05:55:26.605Z,16.56
2017-09-29T05:56:07.229Z,16.54
2017-09-29T05:56:47.853Z,16.56
2017-09-29T05:57:28.466Z,16.64
2017-09-29T05:58:09.050Z,16.64
2017-09-29T05:58:49.643Z,16.6
2017-09-29T05:59:30.254Z,16.71
2017-09-29T06:00:10.852Z,16.68
2017-09-29T06:00:51.474Z,16.66
2017-09-29T06:01:32.089Z,16.69
2017-09-29T06:02:12.681Z,16.72
2017-09-29T06:02:53.271Z,16.65
2017-09-29T06:03:33.860Z,16.57
2017-09-29T06:04:14.504Z,16.6
2017-09-29T06:04:55.123Z,16.65
2017-09-29T06:05:35.734Z,16.6
2017-09-29T06:06:16.339Z,16.6
2017-09-29T06:06:56.919Z,16.64
2017-09-29T06:07:37.495Z,16.66
2017-09-29T06:08:18.081Z,16.54
2017-09-29T06:08:58.712Z,16.51
2017-09-29T06:09:39.307Z,16.51
2017-09-29T06:10:19.929Z,16.43
2017-09-29T06:11:00.529Z,16.47
2017-09-29T06:11:41.114Z,16.39
2017-09-29T06:12:21.691Z,16.43
2017-09-29T06:13:02.276Z,16.29
2017-09-29T06:13:42.864Z,16.29
2017-09-29T06:14:23.423Z,16.21
2017-09-29T06:15:03.983Z,16.17
2017-09-29T06:15:44.647Z,16.21
2017-09-29T06:16:25.228Z,16.21
2017-09-29T06:17:05.798Z,16.15
2017-09-29T06:17:46.372Z,16.1
2017-09-29T06:18:26.960Z,16.08
2017-09-29T06:19:07.557Z,16.01
2017-09-29T06:19:48.147Z,16
2017-09-29T06:20:28.719Z,16
2017-09-29T06:21:09.314Z,16.01
2017-09-29T06:21:49.930Z,16
2017-09-29T06:22:30.505Z,15.98
2017-09-29T06:23:11.164Z,15.91
2017-09-29T06:23:51.754Z,15.94
2017-09-29T06:24:32.344Z,15.95
2017-09-29T06:25:12.953Z,15.97
2017-09-29T06:25:53.533Z,15.97
2017-09-29T06:26:34.189Z,15.94
2017-09-29T06:27:14.810Z,16.09
2017-09-29T06:27:55.384Z,16.05
2017-09-29T06:28:35.993Z,16.01
2017-09-29T06:29:16.574Z,16.08
2017-09-29T06:29:57.154Z,16.12
2017-09-29T06:30:37.766Z,16.12
2017-09-29T06:31:18.359Z,16.08
2017-09-29T06:31:59.024Z,16.02
2017-09-29T06:32:39.661Z,15.98
2017-09-29T06:33:20.286Z,15.94
2017-09-29T06:34:00.914Z,15.97
2017-09-29T06:34:41.635Z,16.04
2017-09-29T06:35:22.235Z,16.08
2017-09-29T06:36:02.803Z,16.02
2017-09-29T06:36:43.377Z,16.04
2017-09-29T06:37:23.931Z,16
2017-09-29T06:38:04.571Z,16
2017-09-29T06:38:45.181Z,16.05
2017-09-29T06:39:25.799Z,16
2017-09-29T06:40:06.379Z,16.02
2017-09-29T06:40:46.983Z,16.01
2017-09-29T06:41:27.531Z,16.1
2017-09-29T06:42:08.144Z,16.12
2017-09-29T06:42:48.732Z,16.09
2017-09-29T06:43:29.315Z,16.1
2017-09-29T06:44:09.936Z,16.15
2017-09-29T06:44:50.509Z,16.12
2017-09-29T06:45:31.083Z,16.13
2017-09-29T06:46:11.689Z,16.21
2017-09-29T06:46:52.428Z,16.21
2017-09-29T06:47:33.028Z,16.24
2017-09-29T06:48:13.610Z,16.2
2017-09-29T06:48:54.191Z,16.17
2017-09-29T06:49:34.752Z,16.24
2017-09-29T06:50:15.315Z,16.24
2017-09-29T06:50:55.892Z,16.29
2017-09-29T06:51:36.469Z,16.29
2017-09-29T06:52:17.100Z,16.24
2017-09-29T06:52:57.634Z,16.26
2017-09-29T06:53:38.242Z,16.23
2017-09-29T06:54:18.811Z,16.16
2017-09-29T06:54:59.405Z,16.12
2017-09-29T06:55:40.018Z,16.12
2017-09-29T06:56:20.605Z,16.1
2017-09-29T06:57:01.192Z,15.97
2017-09-29T06:57:41.832Z,16.02
2017-09-29T06:58:22.438Z,15.98
2017-09-29T06:59:03.044Z,15.95
2017-09-29T06:59:43.627Z,15.94
2017-09-29T07:00:24.226Z,15.77
2017-09-29T07:01:04.875Z,15.76
2017-09-29T07:01:45.491Z,15.73
2017-09-29T07:02:26.100Z,15.75
2017-09-29T07:03:06.696Z,15.75
2017-09-29T07:03:47.262Z,15.79
2017-09-29T07:04:27.897Z,15.73
2017-09-29T07:05:08.495Z,15.75
2017-09-29T07:05:49.164Z,15.73
2017-09-29T07:06:29.751Z,15.73
2017-09-29T07:07:10.359Z,15.79
2017-09-29T07:07:51.789Z,15.67
2017-09-29T07:08:32.377Z,15.75
2017-09-29T07:09:12.988Z,15.75
2017-09-29T07:09:53.588Z,15.77
2017-09-29T07:10:34.186Z,15.79
2017-09-29T07:11:14.925Z,15.83
2017-09-29T07:11:55.509Z,15.84
2017-09-29T07:12:36.118Z,15.77
2017-09-29T07:13:16.748Z,15.94
2017-09-29T07:13:57.360Z,15.9
2017-09-29T07:14:37.963Z,15.95
2017-09-29T07:15:18.575Z,16.01
2017-09-29T07:15:59.220Z,15.97
2017-09-29T07:16:39.811Z,15.97
2017-09-29T07:17:20.882Z,16.01
2017-09-29T07:18:01.470Z,16.1
2017-09-29T07:18:42.045Z,16.24
2017-09-29T07:19:22.855Z,16.41
2017-09-29T07:20:03.322Z,16.61
2017-09-29T07:20:43.907Z,16.74
2017-09-29T07:21:24.533Z,16.84
2017-09-29T07:22:05.262Z,17.16
2017-09-29T07:22:45.841Z,17.33
2017-09-29T07:23:26.418Z,17.41
2017-09-29T07:24:07.006Z,17.65
2017-09-29T07:24:47.670Z,17.87
2017-09-29T07:25:28.245Z,17.86
2017-09-29T07:26:08.850Z,18.08
2017-09-29T07:26:49.479Z,18.18
2017-09-29T07:27:30.077Z,18.35
2017-09-29T07:28:10.671Z,18.47
2017-09-29T07:28:51.257Z,18.55
2017-09-29T07:29:31.978Z,18.74
2017-09-29T07:30:12.553Z,18.8
2017-09-29T07:30:53.191Z,18.92
2017-09-29T07:31:33.776Z,18.9
2017-09-29T07:32:14.404Z,19.08
2017-09-29T07:32:55.115Z,18.99
2017-09-29T07:33:35.733Z,19.14
2017-09-29T07:34:16.354Z,19.14
2017-09-29T07:34:57.004Z,19.16
2017-09-29T07:35:37.675Z,19.24
2017-09-29T07:36:18.285Z,19.26
2017-09-29T07:36:58.889Z,19.24
2017-09-29T07:37:39.458Z,19.16
2017-09-29T07:38:20.070Z,19.22
2017-09-29T07:39:00.656Z,19.31
2017-09-29T07:39:41.284Z,19.44
2017-09-29T07:40:21.872Z,19.56
2017-09-29T07:41:02.448Z,19.69
2017-09-29T07:41:43.069Z,19.77
2017-09-29T07:42:23.684Z,19.88
2017-09-29T07:43:04.269Z,19.89
2017-09-29T07:43:44.855Z,20.04
2017-09-29T07:44:25.509Z,20.1
2017-09-29T07:45:06.113Z,20.34
2017-09-29T07:45:46.757Z,20.41
2017-09-29T07:46:27.349Z,20.55
2017-09-29T07:47:07.987Z,20.56
2017-09-29T07:47:48.607Z,20.67
2017-09-29T07:48:29.237Z,20.7
2017-09-29T07:49:09.893Z,20.77
2017-09-29T07:49:50.481Z,20.8
2017-09-29T07:50:31.166Z,20.88
2017-09-29T07:51:11.698Z,20.97
2017-09-29T07:51:52.281Z,21.06
2017-09-29T07:52:32.904Z,21.09
2017-09-29T07:53:13.506Z,21.07
2017-09-29T07:53:54.114Z,21.2
2017-09-29T07:54:34.757Z,21.24
2017-09-29T07:55:15.413Z,21.25
2017-09-29T07:55:56.075Z,21.24
2017-09-29T07:56:36.671Z,21.25
2017-09-29T07:57:17.267Z,21.27
2017-09-29T07:57:57.864Z,21.29
2017-09-29T07:58:38.468Z,21.36
2017-09-29T07:59:19.102Z,21.46
2017-09-29T07:59:59.703Z,21.48
2017-09-29T08:00:40.335Z,21.37
2017-09-29T08:01:20.927Z,21.45
2017-09-29T08:02:01.526Z,21.3
2017-09-29T08:02:42.154Z,21.2
2017-09-29T08:03:22.757Z,21.22
2017-09-29T08:04:03.385Z,21.39
2017-09-29T08:04:44.047Z,21.4
2017-09-29T08:05:24.677Z,21.46
2017-09-29T08:06:05.307Z,21.42
2017-09-29T08:06:45.976Z,21.51
2017-09-29T08:07:26.592Z,21.43
2017-09-29T08:08:07.209Z,21.46
2017-09-29T08:08:47.829Z,21.51
2017-09-29T08:09:28.468Z,21.48
2017-09-29T08:10:09.060Z,21.46
2017-09-29T08:10:49.714Z,21.42
2017-09-29T08:11:30.347Z,21.46
2017-09-29T08:12:10.939Z,21.48
2017-09-29T08:12:51.546Z,21.55
2017-09-29T08:13:32.156Z,21.37
2017-09-29T08:14:12.732Z,21.4
2017-09-29T08:14:53.387Z,21.43
2017-09-29T08:15:34.088Z,21.48
2017-09-29T08:16:14.614Z,21.33
2017-09-29T08:16:55.247Z,21.36
2017-09-29T08:17:35.890Z,21.2
2017-09-29T08:18:16.496Z,21.17
2017-09-29T08:18:57.089Z,21.14
2017-09-29T08:19:37.757Z,20.97
2017-09-29T08:20:18.372Z,20.99
2017-09-29T08:20:58.973Z,20.96
2017-09-29T08:21:39.658Z,20.97
2017-09-29T08:22:20.243Z,20.96
2017-09-29T08:23:00.852Z,20.96
2017-09-29T08:23:41.455Z,20.93
2017-09-29T08:24:22.121Z,20.93
2017-09-29T08:25:02.714Z,20.99
2017-09-29T08:25:43.302Z,20.93
2017-09-29T08:26:23.906Z,20.97
2017-09-29T08:27:04.497Z,20.85
2017-09-29T08:27:45.092Z,20.85
2017-09-29T08:28:25.682Z,20.84
2017-09-29T08:29:06.300Z,20.84
2017-09-29T08:29:46.892Z,20.92
2017-09-29T08:30:27.496Z,20.92
2017-09-29T08:31:08.103Z,20.87
2017-09-29T08:31:48.724Z,21
2017-09-29T08:32:29.355Z,20.88
2017-09-29T08:33:09.986Z,20.93
2017-09-29T08:33:50.612Z,20.87
2017-09-29T08:34:31.210Z,20.74
2017-09-29T08:35:11.795Z,20.74
2017-09-29T08:35:52.401Z,20.65
2017-09-29T08:36:32.992Z,20.67
2017-09-29T08:37:13.587Z,20.59
2017-09-29T08:37:54.172Z,20.51
2017-09-29T08:38:34.768Z,20.55
2017-09-29T08:39:15.385Z,20.59
2017-09-29T08:39:55.980Z,20.59
2017-09-29T08:40:36.565Z,20.58
2017-09-29T08:41:17.138Z,20.52
2017-09-29T08:41:57.708Z,20.5
2017-09-29T08:42:38.296Z,20.43
2017-09-29T08:43:18.886Z,20.48
2017-09-29T08:43:59.512Z,20.37
2017-09-29T08:44:40.083Z,20.32
2017-09-29T08:45:20.684Z,20.39
2017-09-29T08:46:01.280Z,20.32