createdAt,value
2022-08-30T00:00:19.921Z,0.70
2022-08-30T00:02:29.250Z,0.70
2022-08-30T00:04:38.139Z,0.70
2022-08-30T00:06:46.798Z,0.60
2022-08-30T00:11:28.280Z,0.70
2022-08-30T00:13:38.711Z,0.50
2022-08-30T00:15:48.568Z,0.50
2022-08-30T00:17:57.225Z,0.50
2022-08-30T00:20:08.023Z,0.50
2022-08-30T00:22:19.581Z,0.50
2022-08-30T00:24:28.145Z,0.70
2022-08-30T00:26:36.729Z,0.60
2022-08-30T00:28:46.790Z,0.70
2022-08-30T00:30:55.370Z,0.60
2022-08-30T00:33:03.879Z,0.50
2022-08-30T00:35:13.633Z,0.67
2022-08-30T00:37:23.578Z,0.70
2022-08-30T00:39:32.398Z,0.50
2022-08-30T00:41:40.887Z,0.60
2022-08-30T00:43:50.830Z,0.80
2022-08-30T00:45:59.741Z,0.50
2022-08-30T00:48:08.819Z,0.70
2022-08-30T00:50:19.640Z,0.80
2022-08-30T00:52:28.176Z,0.70
2022-08-30T00:54:37.967Z,0.60
2022-08-30T00:56:47.107Z,0.60
2022-08-30T00:58:59.046Z,0.70
2022-08-30T01:01:08.776Z,0.60
2022-08-30T01:03:17.599Z,0.70
2022-08-30T01:05:26.363Z,0.60
2022-08-30T01:07:35.238Z,0.60
2022-08-30T01:09:43.797Z,0.60
2022-08-30T01:11:52.514Z,0.60
2022-08-30T01:14:03.148Z,0.60
2022-08-30T01:16:12.635Z,0.60
2022-08-30T01:18:25.111Z,0.60
2022-08-30T01:20:37.695Z,0.70
2022-08-30T01:22:48.775Z,0.67
2022-08-30T01:25:00.023Z,0.60
2022-08-30T01:27:08.605Z,1.00
2022-08-30T01:29:19.942Z,0.53
2022-08-30T01:31:28.638Z,0.70
2022-08-30T01:33:38.684Z,0.70
2022-08-30T01:35:52.587Z,0.53
2022-08-30T01:38:01.260Z,0.70
2022-08-30T01:40:12.022Z,0.60
2022-08-30T01:42:20.624Z,0.60
2022-08-30T01:44:29.193Z,0.50
2022-08-30T01:46:39.863Z,0.73
2022-08-30T01:48:53.087Z,0.60
2022-08-30T01:51:02.946Z,0.77
2022-08-30T01:53:15.153Z,0.63
2022-08-30T01:55:25.280Z,0.70
2022-08-30T01:57:33.867Z,0.70
2022-08-30T01:59:47.682Z,0.70
2022-08-30T02:01:56.420Z,0.77
2022-08-30T02:04:05.883Z,0.70
2022-08-30T02:06:16.603Z,0.80
2022-08-30T02:08:27.465Z,0.80
2022-08-30T02:10:39.197Z,0.70
2022-08-30T02:12:47.895Z,0.53
2022-08-30T02:14:56.431Z,0.70
2022-08-30T02:17:05.328Z,0.70
2022-08-30T02:19:13.992Z,0.53
2022-08-30T02:21:23.671Z,0.90
2022-08-30T02:23:32.389Z,0.70
2022-08-30T02:25:42.393Z,0.60
2022-08-30T02:27:51.100Z,0.70
2022-08-30T02:29:59.587Z,0.70
2022-08-30T02:32:08.159Z,0.70
2022-08-30T02:34:17.378Z,0.80
2022-08-30T02:36:26.051Z,0.80
2022-08-30T02:38:34.668Z,0.60
2022-08-30T02:40:45.321Z,0.90
2022-08-30T02:42:53.896Z,0.70
2022-08-30T02:45:02.719Z,0.70
2022-08-30T02:47:11.883Z,0.70
2022-08-30T02:49:35.706Z,0.97
2022-08-30T02:51:44.266Z,0.70
2022-08-30T02:53:52.842Z,0.80
2022-08-30T02:56:02.794Z,0.70
2022-08-30T02:58:12.028Z,0.83
2022-08-30T03:00:24.545Z,0.90
2022-08-30T03:02:33.300Z,0.77
2022-08-30T03:04:44.323Z,0.70
2022-08-30T03:06:52.854Z,0.80
2022-08-30T03:09:01.646Z,0.60
2022-08-30T03:11:13.830Z,0.90
2022-08-30T03:13:22.349Z,0.97
2022-08-30T03:15:32.144Z,1.00
2022-08-30T03:17:40.666Z,0.90
2022-08-30T03:19:49.263Z,0.80
2022-08-30T03:21:57.769Z,0.80
2022-08-30T03:24:06.747Z,0.80
2022-08-30T03:26:16.602Z,0.80
2022-08-30T03:28:25.197Z,1.00
2022-08-30T03:30:33.771Z,0.70
2022-08-30T03:32:43.157Z,0.90
2022-08-30T03:34:51.970Z,0.60
2022-08-30T03:37:01.348Z,0.73
2022-08-30T03:39:10.650Z,0.80
2022-08-30T03:41:24.359Z,0.83
2022-08-30T03:43:33.576Z,0.87
2022-08-30T03:45:42.164Z,0.83
2022-08-30T03:47:50.767Z,0.90
2022-08-30T03:50:00.061Z,0.90
2022-08-30T03:52:08.631Z,0.60
2022-08-30T03:54:17.356Z,0.90
2022-08-30T03:56:27.332Z,0.80
2022-08-30T03:58:36.062Z,0.80
2022-08-30T04:00:44.676Z,0.80
2022-08-30T04:02:53.484Z,0.77
2022-08-30T04:05:02.146Z,0.73
2022-08-30T04:07:10.659Z,0.80
2022-08-30T04:09:19.727Z,0.80
2022-08-30T04:11:29.786Z,0.90
2022-08-30T04:13:38.494Z,0.70
2022-08-30T04:15:47.098Z,0.80
2022-08-30T04:17:55.643Z,0.80
2022-08-30T04:20:04.398Z,0.90
2022-08-30T04:22:13.249Z,0.80
2022-08-30T04:24:21.877Z,0.90
2022-08-30T04:26:31.914Z,0.83
2022-08-30T04:28:40.708Z,0.90
2022-08-30T04:30:51.975Z,0.80
2022-08-30T04:33:00.686Z,1.47
2022-08-30T04:35:09.849Z,0.97
2022-08-30T04:37:18.371Z,0.90
2022-08-30T04:39:28.802Z,1.20
2022-08-30T04:41:40.767Z,1.30
2022-08-30T04:43:50.535Z,0.90
2022-08-30T04:45:59.158Z,1.00
2022-08-30T04:48:07.886Z,1.00
2022-08-30T04:50:18.755Z,0.93
2022-08-30T04:52:30.235Z,1.10
2022-08-30T04:54:38.905Z,0.83
2022-08-30T04:56:48.831Z,0.80
2022-08-30T04:58:57.491Z,1.00
2022-08-30T05:01:06.661Z,0.80
2022-08-30T05:03:18.697Z,0.87
2022-08-30T05:05:42.623Z,0.70
2022-08-30T05:07:51.114Z,0.87
2022-08-30T05:09:59.791Z,0.70
2022-08-30T05:12:10.040Z,0.90
2022-08-30T05:14:18.558Z,0.70
2022-08-30T05:16:27.382Z,0.87
2022-08-30T05:18:36.059Z,0.80
2022-08-30T05:20:45.079Z,1.13
2022-08-30T05:22:54.266Z,0.90
2022-08-30T05:25:02.848Z,1.00
2022-08-30T05:27:12.813Z,1.27
2022-08-30T05:29:21.671Z,0.60
2022-08-30T05:31:33.198Z,0.90
2022-08-30T05:33:41.803Z,0.57
2022-08-30T05:35:50.411Z,0.70
2022-08-30T05:37:59.437Z,0.80
2022-08-30T05:40:11.103Z,0.80
2022-08-30T05:42:21.658Z,0.77
2022-08-30T05:44:30.291Z,0.67
2022-08-30T05:46:39.751Z,0.70
2022-08-30T05:48:48.470Z,0.70
2022-08-30T05:51:04.215Z,1.30
2022-08-30T05:53:12.732Z,0.63
2022-08-30T05:55:21.359Z,0.80
2022-08-30T05:57:33.214Z,0.70
2022-08-30T05:59:44.580Z,0.63
2022-08-30T06:01:53.245Z,0.67
2022-08-30T06:04:04.295Z,0.63
2022-08-30T06:06:13.215Z,0.60
2022-08-30T06:08:23.761Z,0.70
2022-08-30T06:10:32.305Z,0.60
2022-08-30T06:12:42.298Z,0.70
2022-08-30T06:14:50.834Z,0.80
2022-08-30T06:17:02.291Z,0.60
2022-08-30T06:19:11.159Z,0.80
2022-08-30T06:21:20.172Z,0.80
2022-08-30T06:23:29.149Z,0.80
2022-08-30T06:25:41.974Z,0.87
2022-08-30T06:27:55.979Z,0.70
2022-08-30T06:30:08.460Z,0.70
2022-08-30T06:32:16.940Z,0.80
2022-08-30T06:34:25.455Z,0.80
2022-08-30T06:36:34.347Z,0.70
2022-08-30T06:38:43.546Z,0.63
2022-08-30T06:40:52.110Z,0.80
2022-08-30T06:43:02.170Z,0.70
2022-08-30T06:45:11.364Z,0.90
2022-08-30T06:47:20.010Z,0.90
2022-08-30T06:49:28.583Z,0.80
2022-08-30T06:51:37.959Z,0.70
2022-08-30T06:53:48.949Z,0.80
2022-08-30T06:55:58.999Z,0.77
2022-08-30T06:58:08.995Z,0.70
2022-08-30T07:00:18.518Z,0.87
2022-08-30T07:02:27.484Z,0.87
2022-08-30T07:04:36.476Z,0.70
2022-08-30T07:06:44.995Z,0.93
2022-08-30T07:08:56.498Z,1.00
2022-08-30T07:11:05.613Z,0.70
2022-08-30T07:13:15.616Z,0.80
2022-08-30T07:15:24.336Z,0.70
2022-08-30T07:17:50.262Z,0.63
2022-08-30T07:19:58.794Z,0.60
2022-08-30T07:22:07.583Z,0.80
2022-08-30T07:24:16.333Z,0.80
2022-08-30T07:26:26.523Z,0.70
2022-08-30T07:28:38.554Z,1.10
2022-08-30T07:30:47.132Z,1.00
2022-08-30T07:32:55.685Z,0.80
2022-08-30T07:35:04.288Z,0.90
2022-08-30T07:37:18.127Z,0.90
2022-08-30T07:39:26.847Z,1.00
2022-08-30T07:41:38.859Z,0.80
2022-08-30T07:43:49.123Z,0.80
2022-08-30T07:45:58.194Z,0.80
2022-08-30T07:48:07.416Z,0.73
2022-08-30T07:50:16.103Z,0.83
2022-08-30T07:52:24.635Z,0.77
2022-08-30T07:54:33.591Z,0.77
2022-08-30T07:56:42.229Z,0.73
2022-08-30T07:58:52.551Z,0.80
2022-08-30T08:01:02.140Z,0.80
2022-08-30T08:03:11.051Z,0.80
2022-08-30T08:05:24.238Z,0.70
2022-08-30T08:07:33.348Z,0.80
2022-08-30T08:09:41.902Z,0.80
2022-08-30T08:11:50.538Z,0.80
2022-08-30T08:14:00.448Z,1.00
2022-08-30T08:16:09.148Z,0.90
2022-08-30T08:18:18.010Z,0.77
2022-08-30T08:20:27.267Z,0.60
2022-08-30T08:22:40.168Z,0.80
2022-08-30T08:24:48.981Z,0.80
2022-08-30T08:26:57.774Z,0.60
2022-08-30T08:29:08.314Z,0.70
2022-08-30T08:31:17.473Z,0.83
2022-08-30T08:33:26.307Z,0.97
2022-08-30T08:35:35.281Z,1.00
2022-08-30T08:37:44.337Z,0.73
2022-08-30T08:39:53.778Z,0.93
2022-08-30T08:42:06.276Z,0.93
2022-08-30T08:44:20.676Z,1.10
2022-08-30T08:46:34.388Z,1.17
2022-08-30T08:48:59.693Z,1.30
2022-08-30T08:51:28.607Z,1.20
2022-08-30T08:53:46.577Z,1.20
2022-08-30T08:55:56.039Z,1.30
2022-08-30T08:58:04.762Z,1.20
2022-08-30T09:00:15.627Z,1.30
2022-08-30T09:02:26.067Z,1.37
2022-08-30T09:04:36.592Z,1.37
2022-08-30T09:06:52.744Z,1.50
2022-08-30T09:09:01.271Z,2.03
2022-08-30T09:11:16.771Z,1.57
2022-08-30T09:13:25.958Z,1.80
2022-08-30T09:15:37.344Z,1.67
2022-08-30T09:17:55.440Z,1.20
2022-08-30T09:20:04.312Z,1.40
2022-08-30T09:22:30.482Z,1.33
2022-08-30T09:24:40.237Z,1.50
2022-08-30T09:26:51.372Z,1.67
2022-08-30T09:29:01.180Z,1.07
2022-08-30T09:31:20.269Z,0.90
2022-08-30T09:33:28.890Z,0.90
2022-08-30T09:35:39.452Z,0.80
2022-08-30T09:37:50.154Z,0.90
2022-08-30T09:39:58.946Z,0.90
2022-08-30T09:42:14.455Z,1.00
2022-08-30T09:44:24.214Z,1.40
2022-08-30T09:46:34.296Z,1.43
2022-08-30T09:48:44.928Z,1.20
2022-08-30T09:50:57.113Z,1.40
2022-08-30T09:53:10.558Z,1.10
2022-08-30T09:55:25.390Z,1.40
2022-08-30T09:57:36.819Z,1.50
2022-08-30T09:59:49.087Z,1.50
2022-08-30T10:02:03.729Z,1.40
2022-08-30T10:04:16.628Z,1.60
2022-08-30T10:06:29.751Z,1.30
2022-08-30T10:08:44.265Z,1.20
2022-08-30T10:10:54.461Z,1.40
2022-08-30T10:13:08.082Z,1.00
2022-08-30T10:15:20.511Z,1.03
2022-08-30T10:17:39.174Z,0.97
2022-08-30T10:19:57.468Z,1.17
2022-08-30T10:22:07.604Z,1.03
2022-08-30T10:24:20.855Z,1.00
2022-08-30T10:26:32.664Z,0.70
2022-08-30T10:28:44.016Z,0.80
2022-08-30T10:30:58.291Z,0.87
2022-08-30T10:33:10.891Z,1.10
2022-08-30T10:35:21.854Z,0.90
2022-08-30T10:37:31.654Z,1.00
2022-08-30T10:39:42.991Z,0.90
2022-08-30T10:41:52.214Z,1.10
2022-08-30T10:44:03.147Z,0.80
2022-08-30T10:46:14.784Z,0.70
2022-08-30T10:48:26.990Z,0.70
2022-08-30T10:50:41.325Z,1.00
2022-08-30T10:52:54.754Z,0.90
2022-08-30T10:55:07.918Z,0.90
2022-08-30T10:57:16.459Z,0.80
2022-08-30T10:59:25.832Z,0.80
2022-08-30T11:01:46.492Z,0.83
2022-08-30T11:04:07.384Z,0.90
2022-08-30T11:06:26.770Z,1.10
2022-08-30T11:08:48.988Z,1.47
2022-08-30T11:11:04.013Z,1.67
2022-08-30T11:13:14.517Z,1.63
2022-08-30T11:15:23.958Z,1.27
2022-08-30T11:17:34.523Z,1.27
2022-08-30T11:19:47.243Z,1.23
2022-08-30T11:22:13.338Z,1.17
2022-08-30T11:24:22.422Z,1.30
2022-08-30T11:26:50.063Z,1.40
2022-08-30T11:29:03.042Z,1.40
2022-08-30T11:31:12.424Z,1.03
2022-08-30T11:33:46.097Z,0.97
2022-08-30T11:35:56.779Z,1.20
2022-08-30T11:38:13.705Z,1.13
2022-08-30T11:40:49.411Z,1.03
2022-08-30T11:42:58.572Z,1.20
2022-08-30T11:45:28.537Z,1.20
2022-08-30T11:47:41.031Z,1.13
2022-08-30T11:49:55.503Z,1.10
2022-08-30T11:52:28.515Z,1.00
2022-08-30T11:54:40.214Z,1.23
2022-08-30T11:56:56.508Z,1.27
2022-08-30T11:59:09.909Z,1.53
2022-08-30T12:01:42.347Z,1.30
2022-08-30T12:03:57.089Z,1.43
2022-08-30T12:06:07.995Z,1.37
2022-08-30T12:08:33.499Z,1.13
2022-08-30T12:10:45.580Z,1.00
2022-08-30T12:12:55.387Z,1.00
2022-08-30T12:15:03.889Z,0.87
2022-08-30T12:17:31.559Z,0.80
2022-08-30T12:19:41.392Z,1.00
2022-08-30T12:21:56.316Z,0.80
2022-08-30T12:24:07.696Z,1.17
2022-08-30T12:26:20.401Z,1.00
2022-08-30T12:28:28.890Z,0.97
2022-08-30T12:30:40.167Z,1.10
2022-08-30T12:32:50.973Z,0.90
2022-08-30T12:35:00.381Z,0.70
2022-08-30T12:37:11.385Z,0.90
2022-08-30T12:39:22.864Z,0.90
2022-08-30T12:41:32.766Z,1.00
2022-08-30T12:43:49.485Z,1.00
2022-08-30T12:46:00.889Z,0.90
2022-08-30T12:48:17.514Z,1.10
2022-08-30T12:50:30.121Z,1.03
2022-08-30T12:52:40.596Z,1.03
2022-08-30T12:54:49.643Z,1.30
2022-08-30T12:57:19.275Z,1.17
2022-08-30T12:59:45.160Z,1.07
2022-08-30T13:02:08.099Z,1.43
2022-08-30T13:04:30.031Z,1.40
2022-08-30T13:06:40.212Z,1.60
2022-08-30T13:08:51.798Z,1.87
2022-08-30T13:11:07.386Z,1.80
2022-08-30T13:13:28.436Z,1.70
2022-08-30T13:15:43.123Z,1.90
2022-08-30T13:18:11.638Z,1.90
2022-08-30T13:20:28.004Z,1.80
2022-08-30T13:22:37.470Z,1.80
2022-08-30T13:24:46.055Z,1.70
2022-08-30T13:26:55.211Z,1.30
2022-08-30T13:29:10.425Z,1.10
2022-08-30T13:31:19.673Z,1.00
2022-08-30T13:33:28.204Z,0.93
2022-08-30T13:35:36.824Z,1.03
2022-08-30T13:37:49.331Z,1.03
2022-08-30T13:40:04.418Z,1.17
2022-08-30T13:44:43.350Z,1.13
2022-08-30T13:46:55.567Z,1.47
2022-08-30T13:52:18.600Z,1.20
2022-08-30T13:54:23.007Z,1.13
2022-08-30T13:56:32.846Z,1.30
2022-08-30T13:58:43.078Z,1.60
2022-08-30T14:00:53.745Z,1.60
2022-08-30T14:03:02.535Z,1.50
2022-08-30T14:05:30.744Z,1.80
2022-08-30T14:07:40.400Z,1.33
2022-08-30T14:09:49.055Z,1.50
2022-08-30T14:11:57.718Z,1.40
2022-08-30T14:14:36.480Z,1.07
2022-08-30T14:16:37.663Z,1.10
2022-08-30T14:18:46.270Z,0.90
2022-08-30T14:20:55.390Z,1.00
2022-08-30T14:23:03.966Z,1.10
2022-08-30T14:25:18.621Z,0.90
2022-08-30T14:27:27.178Z,1.53
2022-08-30T14:29:36.271Z,1.50
2022-08-30T14:31:47.057Z,1.70
2022-08-30T14:33:55.795Z,1.70
2022-08-30T14:36:04.573Z,1.63
2022-08-30T14:38:15.772Z,1.70
2022-08-30T14:40:24.396Z,1.90
2022-08-30T14:42:33.065Z,1.40
2022-08-30T14:44:55.773Z,1.03
2022-08-30T14:47:06.706Z,1.27
2022-08-30T14:49:16.175Z,0.90
2022-08-30T14:51:26.509Z,1.03
2022-08-30T14:53:35.066Z,1.07
2022-08-30T14:55:45.305Z,1.20
2022-08-30T14:57:53.948Z,1.00
2022-08-30T15:00:02.474Z,1.20
2022-08-30T15:02:13.137Z,1.00
2022-08-30T15:04:21.839Z,1.00
2022-08-30T15:06:30.564Z,1.00
2022-08-30T15:08:39.835Z,1.17
2022-08-30T15:10:48.669Z,0.87
2022-08-30T15:12:57.178Z,1.30
2022-08-30T15:15:06.003Z,1.30
2022-08-30T15:17:17.948Z,1.53
2022-08-30T15:19:26.930Z,1.43
2022-08-30T15:21:36.631Z,1.60
2022-08-30T15:23:45.436Z,1.70
2022-08-30T15:25:54.422Z,1.60
2022-08-30T15:28:02.937Z,1.47
2022-08-30T15:30:12.733Z,1.10
2022-08-30T15:32:24.771Z,1.50
2022-08-30T15:34:34.851Z,1.33
2022-08-30T15:36:43.754Z,1.60
2022-08-30T15:38:55.481Z,1.80
2022-08-30T15:41:05.299Z,2.00
2022-08-30T15:43:13.854Z,1.80
2022-08-30T15:45:22.698Z,1.80
2022-08-30T15:47:32.770Z,2.00
2022-08-30T15:49:41.321Z,1.70
2022-08-30T15:51:51.654Z,1.80
2022-08-30T15:54:03.442Z,1.90
2022-08-30T15:56:11.930Z,1.67
2022-08-30T15:58:20.410Z,1.70
2022-08-30T16:00:29.018Z,1.90
2022-08-30T16:02:39.465Z,1.93
2022-08-30T16:04:48.639Z,1.93
2022-08-30T16:06:57.984Z,1.90
2022-08-30T16:09:07.349Z,2.00
2022-08-30T16:11:16.707Z,1.70
2022-08-30T16:13:25.237Z,1.87
2022-08-30T16:15:33.872Z,1.77
2022-08-30T16:17:44.489Z,1.63
2022-08-30T16:19:56.906Z,1.97
2022-08-30T16:22:08.729Z,1.67
2022-08-30T16:24:22.383Z,1.87
2022-08-30T16:26:32.208Z,1.27
2022-08-30T16:28:41.971Z,1.40
2022-08-30T16:30:52.139Z,1.20
2022-08-30T16:33:02.061Z,1.37
2022-08-30T16:35:11.458Z,1.27
2022-08-30T16:37:20.188Z,1.40
2022-08-30T16:39:28.755Z,1.50
2022-08-30T16:41:37.751Z,1.13
2022-08-30T16:43:46.939Z,1.20
2022-08-30T16:45:59.548Z,1.13
2022-08-30T16:48:09.878Z,1.20
2022-08-30T16:50:23.322Z,1.30
2022-08-30T16:52:31.944Z,1.57
2022-08-30T16:54:40.579Z,1.60
2022-08-30T16:56:49.118Z,1.80
2022-08-30T16:59:02.426Z,1.70
2022-08-30T17:01:11.742Z,1.57
2022-08-30T17:03:22.134Z,1.93
2022-08-30T17:05:30.828Z,1.83
2022-08-30T17:07:39.502Z,1.33
2022-08-30T17:09:48.246Z,1.00
2022-08-30T17:11:57.382Z,1.13
2022-08-30T17:14:07.531Z,1.00
2022-08-30T17:16:17.202Z,1.00
2022-08-30T17:18:32.694Z,0.87
2022-08-30T17:20:41.208Z,1.00
2022-08-30T17:22:52.973Z,1.07
2022-08-30T17:25:01.643Z,0.90
2022-08-30T17:27:11.134Z,0.80
2022-08-30T17:29:20.249Z,0.80
2022-08-30T17:31:31.368Z,0.77
2022-08-30T17:33:43.186Z,0.70
2022-08-30T17:35:55.347Z,0.80
2022-08-30T17:38:04.515Z,0.80
2022-08-30T17:40:14.698Z,0.70
2022-08-30T17:42:23.544Z,0.77
2022-08-30T17:44:42.298Z,0.73
2022-08-30T17:46:51.006Z,0.80
2022-08-30T17:49:01.465Z,0.70
2022-08-30T17:51:10.101Z,0.70
2022-08-30T17:53:18.674Z,0.87
2022-08-30T17:55:27.291Z,0.90
2022-08-30T17:57:42.058Z,1.00
2022-08-30T17:59:50.688Z,0.80
2022-08-30T18:01:59.354Z,1.00
2022-08-30T18:04:09.360Z,1.00
2022-08-30T18:06:17.916Z,0.90
2022-08-30T18:08:26.827Z,0.80
2022-08-30T18:10:35.326Z,1.00
2022-08-30T18:12:45.230Z,0.80
2022-08-30T18:14:54.712Z,1.00
2022-08-30T18:17:03.367Z,0.70
2022-08-30T18:19:13.308Z,0.90
2022-08-30T18:21:22.308Z,0.80
2022-08-30T18:23:31.266Z,1.00
2022-08-30T18:25:40.443Z,0.70
2022-08-30T18:27:58.094Z,1.10
2022-08-30T18:30:11.640Z,1.50
2022-08-30T18:32:38.169Z,0.90
2022-08-30T18:34:48.800Z,0.70
2022-08-30T18:36:58.686Z,1.00
2022-08-30T18:39:07.268Z,0.90
2022-08-30T18:41:16.345Z,0.90
2022-08-30T18:43:30.273Z,0.80
2022-08-30T18:45:40.793Z,0.77
2022-08-30T18:47:50.054Z,1.07
2022-08-30T18:50:00.620Z,1.10
2022-08-30T18:52:10.593Z,1.13
2022-08-30T18:54:19.707Z,1.00
2022-08-30T18:56:28.824Z,0.70
2022-08-30T18:58:44.396Z,1.07
2022-08-30T19:00:56.725Z,0.80
2022-08-30T19:03:06.357Z,0.80
2022-08-30T19:05:17.933Z,1.00
2022-08-30T19:07:29.918Z,0.80
2022-08-30T19:09:43.307Z,0.70
2022-08-30T19:11:54.618Z,0.80
2022-08-30T19:14:04.293Z,0.70
2022-08-30T19:16:16.596Z,0.90
2022-08-30T19:18:27.757Z,1.30
2022-08-30T19:20:38.074Z,0.80
2022-08-30T19:23:10.051Z,0.80
2022-08-30T19:25:22.842Z,0.67
2022-08-30T19:27:37.857Z,0.73
2022-08-30T19:29:53.167Z,0.80
2022-08-30T19:32:03.217Z,0.83
2022-08-30T19:34:13.374Z,0.87
2022-08-30T19:36:24.616Z,0.90
2022-08-30T19:38:36.023Z,1.10
2022-08-30T19:40:44.860Z,0.90
2022-08-30T19:42:54.577Z,0.80
2022-08-30T19:45:03.346Z,1.00
2022-08-30T19:47:15.134Z,1.07
2022-08-30T19:49:24.829Z,0.80
2022-08-30T19:51:35.404Z,0.80
2022-08-30T19:53:44.811Z,0.90
2022-08-30T19:55:53.541Z,0.70
2022-08-30T19:58:02.362Z,0.63
2022-08-30T20:00:11.948Z,0.80
2022-08-30T20:02:25.756Z,0.70
2022-08-30T20:04:35.889Z,1.00
2022-08-30T20:06:47.993Z,0.70
2022-08-30T20:11:25.093Z,0.80
2022-08-30T20:13:34.408Z,0.80
2022-08-30T20:15:42.944Z,1.10
2022-08-30T20:18:05.761Z,0.80
2022-08-30T20:20:15.499Z,0.80
2022-08-30T20:24:54.859Z,0.90
2022-08-30T20:27:05.005Z,0.80
2022-08-30T20:29:13.514Z,1.00
2022-08-30T20:31:22.126Z,0.73
2022-08-30T20:33:30.782Z,0.70
2022-08-30T20:35:39.526Z,1.00
2022-08-30T20:37:50.805Z,0.97
2022-08-30T20:39:59.374Z,0.80
2022-08-30T20:42:08.332Z,0.80
2022-08-30T20:44:17.038Z,0.80
2022-08-30T20:46:25.620Z,0.90
2022-08-30T20:48:34.693Z,0.90
2022-08-30T20:50:43.834Z,0.80
2022-08-30T20:52:53.725Z,1.00
2022-08-30T20:55:02.230Z,0.77
2022-08-30T20:57:10.869Z,0.80
2022-08-30T20:59:21.041Z,0.80
2022-08-30T21:01:29.654Z,0.90
2022-08-30T21:03:38.713Z,0.87
2022-08-30T21:05:47.286Z,0.73
2022-08-30T21:07:57.185Z,0.73
2022-08-30T21:10:06.609Z,0.93
2022-08-30T21:12:15.119Z,0.80
2022-08-30T21:14:23.812Z,0.70
2022-08-30T21:16:32.707Z,0.70
2022-08-30T21:18:41.302Z,0.70
2022-08-30T21:20:49.768Z,0.77
2022-08-30T21:22:59.672Z,0.80
2022-08-30T21:25:08.545Z,1.00
2022-08-30T21:27:17.082Z,0.60
2022-08-30T21:29:25.839Z,0.70
2022-08-30T21:31:35.006Z,0.93
2022-08-30T21:33:44.027Z,0.80
2022-08-30T21:36:09.939Z,0.70
2022-08-30T21:38:20.595Z,0.90
2022-08-30T21:40:29.262Z,0.87
2022-08-30T21:42:39.947Z,0.90
2022-08-30T21:44:48.483Z,1.00
2022-08-30T21:46:57.098Z,0.70
2022-08-30T21:49:07.261Z,0.77
2022-08-30T21:51:15.802Z,0.83
2022-08-30T21:53:25.776Z,0.80
2022-08-30T21:55:34.303Z,0.70
2022-08-30T21:57:42.815Z,0.70
2022-08-30T21:59:51.514Z,1.07
2022-08-30T22:02:01.287Z,0.80
2022-08-30T22:04:11.177Z,0.70
2022-08-30T22:06:20.149Z,0.73
2022-08-30T22:08:30.509Z,0.90
2022-08-30T22:10:39.018Z,0.60
2022-08-30T22:13:13.140Z,0.97
2022-08-30T22:15:22.413Z,0.80
2022-08-30T22:17:35.327Z,0.93
2022-08-30T22:19:43.828Z,0.80
2022-08-30T22:21:53.866Z,0.80
2022-08-30T22:24:11.037Z,0.80
2022-08-30T22:26:20.267Z,0.80
2022-08-30T22:28:28.753Z,0.70
2022-08-30T22:30:37.409Z,0.70
2022-08-30T22:32:45.947Z,0.60
2022-08-30T22:34:54.559Z,0.80
2022-08-30T22:37:03.115Z,0.80
2022-08-30T22:39:13.428Z,0.90
2022-08-30T22:41:25.541Z,0.80
2022-08-30T22:43:39.465Z,0.80
2022-08-30T22:45:47.997Z,0.70
2022-08-30T22:47:56.643Z,0.77
2022-08-30T22:50:05.302Z,0.60
2022-08-30T22:52:50.206Z,0.80
2022-08-30T22:55:00.113Z,0.80
2022-08-30T22:57:09.285Z,0.70
2022-08-30T22:59:17.778Z,0.80
2022-08-30T23:01:27.082Z,0.77
2022-08-30T23:03:35.688Z,0.73
2022-08-30T23:05:44.183Z,0.70
2022-08-30T23:07:53.070Z,1.00
2022-08-30T23:10:03.059Z,1.23
2022-08-30T23:12:11.590Z,0.87
2022-08-30T23:14:20.081Z,0.80
2022-08-30T23:16:28.659Z,0.70
2022-08-30T23:18:38.590Z,0.87
2022-08-30T23:20:47.025Z,0.90
2022-08-30T23:23:00.115Z,0.80
2022-08-30T23:25:28.330Z,0.77
2022-08-30T23:27:58.355Z,0.83
2022-08-30T23:30:24.727Z,0.70
2022-08-30T23:32:50.678Z,0.80
2022-08-30T23:35:16.713Z,0.70
2022-08-30T23:37:42.811Z,0.80
2022-08-30T23:40:08.987Z,0.90
2022-08-30T23:42:36.673Z,0.87
2022-08-30T23:45:02.689Z,1.00
2022-08-30T23:47:28.653Z,0.80
2022-08-30T23:49:58.130Z,0.70
2022-08-30T23:52:24.731Z,0.70
2022-08-30T23:54:51.054Z,0.70
2022-08-30T23:57:17.253Z,0.80
2022-08-30T23:59:45.155Z,0.70
