createdAt,value
2017-09-05T00:00:06.984Z,0.00
2017-09-05T00:01:06.943Z,0.00
2017-09-05T00:02:06.902Z,0.00
2017-09-05T00:03:06.870Z,0.00
2017-09-05T00:04:06.916Z,0.00
2017-09-05T00:05:06.803Z,0.00
2017-09-05T00:06:06.773Z,0.00
2017-09-05T00:07:06.738Z,0.00
2017-09-05T00:08:06.708Z,0.00
2017-09-05T00:09:06.666Z,0.00
2017-09-05T00:10:06.631Z,0.00
2017-09-05T00:11:06.595Z,0.00
2017-09-05T00:12:06.557Z,0.00
2017-09-05T00:13:06.529Z,0.00
2017-09-05T00:14:06.496Z,0.00
2017-09-05T00:15:06.464Z,0.00
2017-09-05T00:16:06.466Z,0.00
2017-09-05T00:17:06.393Z,0.00
2017-09-05T00:18:06.360Z,0.00
2017-09-05T00:19:06.327Z,0.00
2017-09-05T00:20:06.287Z,0.00
2017-09-05T00:21:06.253Z,0.00
2017-09-05T00:22:06.223Z,0.00
2017-09-05T00:23:06.184Z,0.00
2017-09-05T00:24:06.145Z,0.00
2017-09-05T00:25:06.109Z,0.00
2017-09-05T00:26:06.078Z,0.00
2017-09-05T00:27:06.041Z,0.00
2017-09-05T00:28:06.005Z,0.00
2017-09-05T00:29:05.974Z,0.00
2017-09-05T00:30:05.941Z,0.00
2017-09-05T00:31:05.904Z,0.00
2017-09-05T00:32:05.866Z,0.00
2017-09-05T00:33:05.836Z,0.00
2017-09-05T00:34:05.801Z,0.00
2017-09-05T00:35:05.764Z,0.00
2017-09-05T00:36:05.730Z,0.00
2017-09-05T00:37:05.694Z,0.00
2017-09-05T00:38:05.662Z,0.00
2017-09-05T00:39:05.623Z,0.00
2017-09-05T00:40:05.591Z,0.00
2017-09-05T00:41:05.561Z,0.00
2017-09-05T00:42:05.523Z,0.00
2017-09-05T00:43:05.485Z,0.00
2017-09-05T00:44:05.457Z,0.00
2017-09-05T00:45:05.426Z,0.00
2017-09-05T00:46:05.386Z,0.00
2017-09-05T00:47:05.348Z,0.00
2017-09-05T00:48:05.312Z,0.00
2017-09-05T00:49:05.278Z,0.00
2017-09-05T00:50:05.247Z,0.00
2017-09-05T00:51:05.214Z,0.00
2017-09-05T00:52:05.172Z,0.00
2017-09-05T00:53:05.142Z,0.00
2017-09-05T00:54:05.102Z,0.00
2017-09-05T00:55:05.064Z,0.00
2017-09-05T00:56:05.039Z,0.00
2017-09-05T00:57:05.000Z,0.00
2017-09-05T00:58:04.967Z,0.00
2017-09-05T00:59:04.930Z,0.00
2017-09-05T01:00:04.893Z,0.00
2017-09-05T01:01:04.871Z,0.00
2017-09-05T01:02:04.855Z,0.00
2017-09-05T01:03:04.788Z,0.00
2017-09-05T01:04:04.755Z,0.00
2017-09-05T01:05:04.721Z,0.00
2017-09-05T01:06:04.689Z,0.00
2017-09-05T01:07:04.650Z,0.00
2017-09-05T01:08:04.615Z,0.00
2017-09-05T01:09:04.579Z,0.00
2017-09-05T01:10:04.581Z,0.00
2017-09-05T01:11:04.515Z,0.00
2017-09-05T01:12:04.479Z,0.00
2017-09-05T01:13:04.447Z,0.00
2017-09-05T01:14:04.405Z,0.00
2017-09-05T01:15:04.375Z,0.00
2017-09-05T01:16:04.332Z,0.00
2017-09-05T01:17:04.302Z,0.00
2017-09-05T01:18:04.264Z,0.00
2017-09-05T01:19:04.237Z,0.00
2017-09-05T01:20:04.195Z,0.00
2017-09-05T01:21:04.165Z,0.00
2017-09-05T01:22:04.124Z,0.00
2017-09-05T01:23:04.096Z,0.00
2017-09-05T01:24:04.063Z,0.00
2017-09-05T01:25:04.027Z,0.00
2017-09-05T01:26:03.989Z,0.00
2017-09-05T01:27:03.954Z,0.00
2017-09-05T01:28:03.911Z,0.00
2017-09-05T01:29:03.881Z,0.00
2017-09-05T01:30:03.852Z,0.00
2017-09-05T01:31:03.817Z,0.00
2017-09-05T01:32:03.779Z,0.00
2017-09-05T01:33:03.745Z,0.00
2017-09-05T01:34:03.712Z,0.00
2017-09-05T01:35:03.675Z,0.00
2017-09-05T01:36:03.640Z,0.00
2017-09-05T01:37:03.618Z,0.00
2017-09-05T01:38:03.573Z,0.00
2017-09-05T01:39:03.535Z,0.00
2017-09-05T01:40:03.502Z,0.00
2017-09-05T01:41:03.466Z,0.00
2017-09-05T01:42:03.425Z,0.00
2017-09-05T01:43:03.395Z,0.00
2017-09-05T01:44:03.361Z,0.00
2017-09-05T01:45:03.328Z,0.00
2017-09-05T01:46:03.297Z,0.00
2017-09-05T01:47:03.255Z,0.00
2017-09-05T01:48:03.223Z,0.00
2017-09-05T01:49:03.183Z,0.00
2017-09-05T01:50:03.155Z,0.00
2017-09-05T01:51:03.117Z,0.00
2017-09-05T01:52:03.083Z,0.00
2017-09-05T01:53:03.044Z,0.00
2017-09-05T01:54:03.011Z,0.00
2017-09-05T01:55:02.977Z,0.00
2017-09-05T01:56:02.941Z,0.00
2017-09-05T01:57:02.905Z,0.00
2017-09-05T01:58:02.876Z,0.00
2017-09-05T01:59:02.837Z,0.00
2017-09-05T02:00:02.809Z,0.00
2017-09-05T02:01:02.761Z,0.00
2017-09-05T02:02:02.742Z,0.00
2017-09-05T02:03:02.693Z,0.00
2017-09-05T02:04:02.661Z,0.00
2017-09-05T02:05:02.629Z,0.00
2017-09-05T02:06:02.587Z,0.00
2017-09-05T02:07:02.578Z,0.00
2017-09-05T02:08:02.523Z,0.00
2017-09-05T02:09:02.490Z,0.00
2017-09-05T02:10:02.452Z,0.00
2017-09-05T02:11:02.416Z,0.00
2017-09-05T02:12:02.379Z,0.00
2017-09-05T02:13:02.342Z,0.00
2017-09-05T02:14:02.311Z,0.00
2017-09-05T02:15:02.277Z,0.00
2017-09-05T02:16:02.234Z,0.00
2017-09-05T02:17:02.205Z,0.00
2017-09-05T02:18:02.172Z,0.00
2017-09-05T02:19:02.136Z,0.00
2017-09-05T02:20:02.091Z,0.00
2017-09-05T02:21:02.064Z,0.00
2017-09-05T02:22:02.028Z,0.00
2017-09-05T02:23:01.994Z,0.00
2017-09-05T02:24:01.952Z,0.00
2017-09-05T02:25:01.926Z,0.00
2017-09-05T02:26:01.891Z,0.00
2017-09-05T02:27:01.889Z,0.00
2017-09-05T02:28:01.816Z,0.00
2017-09-05T02:29:01.787Z,0.00
2017-09-05T02:30:01.744Z,0.00
2017-09-05T02:31:01.719Z,0.00
2017-09-05T02:32:01.674Z,0.00
2017-09-05T02:33:01.643Z,0.00
2017-09-05T02:34:01.606Z,0.00
2017-09-05T02:35:01.575Z,0.00
2017-09-05T02:36:01.540Z,0.00
2017-09-05T02:37:01.503Z,0.00
2017-09-05T02:38:01.466Z,0.00
2017-09-05T02:39:01.431Z,0.00
2017-09-05T02:40:01.396Z,0.00
2017-09-05T02:41:01.365Z,0.00
2017-09-05T02:42:01.325Z,0.00
2017-09-05T02:43:01.294Z,0.00
2017-09-05T02:44:01.258Z,0.00
2017-09-05T02:45:01.215Z,0.00
2017-09-05T02:46:01.184Z,0.00
2017-09-05T02:47:01.155Z,0.00
2017-09-05T02:48:01.110Z,0.00
2017-09-05T02:49:01.074Z,0.00
2017-09-05T02:50:01.044Z,0.00
2017-09-05T02:51:01.003Z,0.00
2017-09-05T02:52:00.979Z,0.00
2017-09-05T02:53:00.932Z,0.00
2017-09-05T02:54:00.907Z,0.00
2017-09-05T02:55:00.876Z,0.00
2017-09-05T02:56:00.827Z,0.00
2017-09-05T02:57:00.793Z,0.00
2017-09-05T02:58:00.762Z,0.00
2017-09-05T02:59:00.722Z,0.00
2017-09-05T03:00:00.704Z,0.00
2017-09-05T03:01:00.652Z,0.00
2017-09-05T03:02:00.621Z,0.00
2017-09-05T03:03:00.577Z,0.00
2017-09-05T03:04:00.550Z,0.00
2017-09-05T03:05:00.511Z,0.00
2017-09-05T03:06:00.478Z,0.00
2017-09-05T03:07:00.438Z,0.00
2017-09-05T03:08:00.408Z,0.00
2017-09-05T03:09:00.371Z,0.00
2017-09-05T03:10:00.333Z,0.00
2017-09-05T03:11:00.302Z,0.00
2017-09-05T03:12:00.262Z,0.00
2017-09-05T03:13:00.235Z,0.00
2017-09-05T03:14:00.193Z,0.00
2017-09-05T03:15:00.164Z,0.00
2017-09-05T03:16:00.121Z,0.00
2017-09-05T03:17:00.088Z,0.00
2017-09-05T03:18:00.047Z,0.00
2017-09-05T03:19:00.014Z,0.00
2017-09-05T03:19:59.985Z,0.00
2017-09-05T03:20:59.948Z,0.00
2017-09-05T03:21:59.913Z,0.00
2017-09-05T03:22:59.872Z,0.00
2017-09-05T03:23:59.844Z,0.00
2017-09-05T03:24:59.813Z,0.00
2017-09-05T03:25:59.782Z,0.00
2017-09-05T03:26:59.736Z,0.00
2017-09-05T03:27:59.698Z,0.00
2017-09-05T03:28:59.661Z,0.00
2017-09-05T03:29:59.624Z,0.00
2017-09-05T03:30:59.600Z,0.00
2017-09-05T03:31:59.553Z,0.00
2017-09-05T03:32:59.520Z,0.00
2017-09-05T03:33:59.480Z,0.00
2017-09-05T03:34:59.452Z,0.00
2017-09-05T03:35:59.415Z,0.00
2017-09-05T03:36:59.381Z,0.00
2017-09-05T03:37:59.342Z,0.00
2017-09-05T03:38:59.311Z,0.00
2017-09-05T03:39:59.269Z,0.00
2017-09-05T03:40:59.240Z,0.00
2017-09-05T03:41:59.201Z,0.00
2017-09-05T03:42:59.192Z,0.00
2017-09-05T03:43:59.130Z,0.00
2017-09-05T03:44:59.092Z,0.00
2017-09-05T03:45:59.057Z,0.00
2017-09-05T03:46:59.078Z,0.00
2017-09-05T03:47:58.982Z,0.00
2017-09-05T03:48:58.947Z,0.00
2017-09-05T03:49:58.912Z,0.00
2017-09-05T03:50:58.878Z,0.00
2017-09-05T03:51:58.844Z,0.00
2017-09-05T03:52:58.818Z,0.00
2017-09-05T03:53:58.772Z,0.00
2017-09-05T03:54:58.732Z,0.00
2017-09-05T03:55:58.737Z,0.00
2017-09-05T03:56:58.662Z,0.00
2017-09-05T03:57:58.626Z,0.00
2017-09-05T03:58:58.597Z,0.00
2017-09-05T03:59:58.565Z,0.00
2017-09-05T04:00:58.526Z,0.00
2017-09-05T04:01:58.493Z,0.00
2017-09-05T04:02:58.447Z,0.00
2017-09-05T04:03:58.413Z,0.00
2017-09-05T04:04:58.374Z,0.00
2017-09-05T04:05:58.342Z,0.00
2017-09-05T04:06:58.306Z,0.00
2017-09-05T04:07:58.281Z,0.00
2017-09-05T04:08:58.235Z,0.00
2017-09-05T04:09:58.202Z,0.00
2017-09-05T04:10:58.163Z,0.00
2017-09-05T04:11:58.127Z,0.00
2017-09-05T04:12:58.102Z,0.00
2017-09-05T04:13:58.059Z,0.00
2017-09-05T04:14:58.019Z,5.63
2017-09-05T04:15:57.993Z,5.63
2017-09-05T04:16:57.951Z,5.63
2017-09-05T04:17:57.915Z,5.63
2017-09-05T04:18:57.878Z,5.63
2017-09-05T04:19:57.842Z,5.63
2017-09-05T04:20:57.802Z,11.25
2017-09-05T04:21:57.774Z,11.25
2017-09-05T04:22:57.742Z,16.88
2017-09-05T04:23:57.702Z,16.88
2017-09-05T04:24:57.683Z,16.88
2017-09-05T04:25:57.633Z,22.50
2017-09-05T04:26:57.593Z,22.50
2017-09-05T04:27:57.558Z,28.13
2017-09-05T04:28:57.538Z,33.75
2017-09-05T04:29:57.483Z,33.75
2017-09-05T04:30:57.456Z,39.38
2017-09-05T04:31:57.414Z,39.38
2017-09-05T04:32:57.376Z,45.00
2017-09-05T04:33:57.342Z,50.63
2017-09-05T04:34:57.313Z,56.25
2017-09-05T04:35:57.276Z,61.88
2017-09-05T04:36:57.247Z,67.50
2017-09-05T04:37:57.202Z,73.13
2017-09-05T04:38:57.169Z,73.13
2017-09-05T04:39:57.130Z,78.75
2017-09-05T04:40:57.094Z,101.25
2017-09-05T04:41:57.055Z,129.38
2017-09-05T04:42:57.028Z,140.63
2017-09-05T04:43:56.994Z,146.25
2017-09-05T04:44:56.953Z,157.50
2017-09-05T04:45:56.919Z,168.75
2017-09-05T04:46:56.912Z,191.25
2017-09-05T04:47:56.845Z,202.50
2017-09-05T04:48:56.813Z,213.75
2017-09-05T04:49:56.781Z,225.00
2017-09-05T04:50:56.739Z,241.88
2017-09-05T04:51:56.702Z,258.75
2017-09-05T04:52:56.672Z,270.00
2017-09-05T04:53:56.643Z,286.88
2017-09-05T04:54:56.600Z,298.13
2017-09-05T04:55:56.573Z,315.00
2017-09-05T04:56:56.533Z,331.88
2017-09-05T04:57:56.498Z,348.75
2017-09-05T04:58:56.468Z,371.25
2017-09-05T04:59:56.435Z,388.13
2017-09-05T05:00:56.408Z,416.25
2017-09-05T05:01:56.364Z,455.63
2017-09-05T05:02:56.332Z,495.00
2017-09-05T05:03:56.297Z,630.00
2017-09-05T05:04:56.272Z,826.88
2017-09-05T05:05:56.226Z,759.38
2017-09-05T05:06:56.195Z,798.75
2017-09-05T05:07:56.163Z,1001.25
2017-09-05T05:08:56.124Z,793.13
2017-09-05T05:09:56.093Z,556.88
2017-09-05T05:10:56.063Z,613.13
2017-09-05T05:11:56.028Z,652.50
2017-09-05T05:12:55.991Z,596.25
2017-09-05T05:13:55.971Z,596.25
2017-09-05T05:14:55.936Z,691.88
2017-09-05T05:15:55.893Z,703.13
2017-09-05T05:16:55.873Z,748.13
2017-09-05T05:17:55.830Z,720.00
2017-09-05T05:18:55.794Z,708.75
2017-09-05T05:19:55.768Z,680.63
2017-09-05T05:20:55.731Z,691.88
2017-09-05T05:21:55.707Z,686.25
2017-09-05T05:22:55.671Z,720.00
2017-09-05T05:23:55.644Z,770.63
2017-09-05T05:24:55.601Z,742.50
2017-09-05T05:25:55.577Z,720.00
2017-09-05T05:26:55.543Z,725.63
2017-09-05T05:27:55.510Z,770.63
2017-09-05T05:28:55.482Z,781.88
2017-09-05T05:29:55.450Z,804.38
2017-09-05T05:30:55.413Z,798.75
2017-09-05T05:31:55.394Z,776.25
2017-09-05T05:32:55.354Z,731.25
2017-09-05T05:33:55.340Z,742.50
2017-09-05T05:34:55.295Z,810.00
2017-09-05T05:35:55.263Z,911.25
2017-09-05T05:36:55.235Z,984.38
2017-09-05T05:37:55.312Z,855.00
2017-09-05T05:38:55.171Z,720.00
2017-09-05T05:39:55.188Z,680.63
2017-09-05T05:40:55.113Z,742.50
2017-09-05T05:41:55.086Z,826.88
2017-09-05T05:42:55.055Z,776.25
2017-09-05T05:43:55.023Z,793.13
2017-09-05T05:44:54.987Z,922.50
2017-09-05T05:45:54.958Z,990.00
2017-09-05T05:46:54.933Z,849.38
2017-09-05T05:47:54.900Z,793.13
2017-09-05T05:48:54.870Z,1029.38
2017-09-05T05:49:54.850Z,978.75
2017-09-05T05:50:54.809Z,888.75
2017-09-05T05:51:54.778Z,1001.25
2017-09-05T05:52:54.763Z,877.50
2017-09-05T05:53:54.722Z,826.88
2017-09-05T05:54:54.688Z,961.88
2017-09-05T05:55:54.661Z,1119.38
2017-09-05T05:56:54.629Z,916.88
2017-09-05T05:57:54.603Z,950.63
2017-09-05T05:58:54.571Z,984.38
2017-09-05T05:59:54.541Z,832.50
2017-09-05T06:00:54.539Z,928.13
2017-09-05T06:01:54.486Z,911.25
2017-09-05T06:02:54.456Z,939.38
2017-09-05T06:03:54.421Z,1029.38
2017-09-05T06:04:54.391Z,1080.00
2017-09-05T06:05:54.372Z,928.13
2017-09-05T06:06:54.339Z,961.88
2017-09-05T06:07:54.313Z,1096.88
2017-09-05T06:08:54.273Z,1203.75
2017-09-05T06:09:54.245Z,1074.38
2017-09-05T06:10:54.219Z,1130.63
2017-09-05T06:11:54.185Z,1023.75
2017-09-05T06:12:54.159Z,1074.38
2017-09-05T06:13:54.129Z,1209.38
2017-09-05T06:14:54.159Z,1175.63
2017-09-05T06:15:54.076Z,1096.88
2017-09-05T06:16:54.041Z,1198.13
2017-09-05T06:17:54.016Z,1305.00
2017-09-05T06:18:53.994Z,1181.25
2017-09-05T06:19:53.960Z,1080.00
2017-09-05T06:20:53.931Z,1085.63
2017-09-05T06:21:53.899Z,1119.38
2017-09-05T06:22:53.882Z,1434.38
2017-09-05T06:23:53.844Z,1479.38
2017-09-05T06:24:53.817Z,1248.75
2017-09-05T06:25:53.779Z,1080.00
2017-09-05T06:26:53.752Z,1136.25
2017-09-05T06:27:53.721Z,1288.13
2017-09-05T06:28:53.691Z,1333.13
2017-09-05T06:29:53.662Z,1310.63
2017-09-05T06:30:53.645Z,1344.38
2017-09-05T06:31:53.607Z,1293.75
2017-09-05T06:32:53.582Z,1243.13
2017-09-05T06:33:53.560Z,1456.88
2017-09-05T06:34:53.521Z,1355.63
2017-09-05T06:35:53.498Z,1417.50
2017-09-05T06:36:53.495Z,1310.63
2017-09-05T06:37:53.439Z,1310.63
2017-09-05T06:38:53.415Z,1355.63
2017-09-05T06:39:53.377Z,1451.25
2017-09-05T06:40:53.356Z,1552.50
2017-09-05T06:41:53.330Z,1445.63
2017-09-05T06:42:53.294Z,1271.25
2017-09-05T06:43:53.272Z,1209.38
2017-09-05T06:44:53.241Z,1423.13
2017-09-05T06:45:53.253Z,1428.75
2017-09-05T06:46:53.183Z,1350.00
2017-09-05T06:47:53.157Z,1141.88
2017-09-05T06:48:53.125Z,1282.50
2017-09-05T06:49:53.097Z,1445.63
2017-09-05T06:50:53.067Z,1411.88
2017-09-05T06:51:53.048Z,1175.63
2017-09-05T06:52:53.014Z,995.63
2017-09-05T06:53:52.984Z,1040.63
2017-09-05T06:54:52.958Z,961.88
2017-09-05T06:55:52.924Z,916.88
2017-09-05T06:56:52.913Z,860.63
2017-09-05T06:57:52.870Z,765.00
2017-09-05T06:58:52.846Z,675.00
2017-09-05T06:59:52.839Z,630.00
2017-09-05T07:00:52.781Z,618.75
2017-09-05T07:01:52.755Z,613.13
2017-09-05T07:02:52.725Z,613.13
2017-09-05T07:03:52.701Z,607.50
2017-09-05T07:04:52.692Z,601.88
2017-09-05T07:05:52.636Z,601.88
2017-09-05T07:06:52.618Z,601.88
2017-09-05T07:07:52.594Z,601.88
2017-09-05T07:08:52.561Z,568.13
2017-09-05T07:09:52.527Z,534.38
2017-09-05T07:10:52.500Z,523.13
2017-09-05T07:11:52.465Z,523.13
2017-09-05T07:12:52.446Z,523.13
2017-09-05T07:13:52.566Z,523.13
2017-09-05T07:14:52.379Z,523.13
2017-09-05T07:15:52.358Z,517.50
2017-09-05T07:16:52.330Z,523.13
2017-09-05T07:17:52.296Z,523.13
2017-09-05T07:18:52.266Z,523.13
2017-09-05T07:19:52.237Z,517.50
2017-09-05T07:20:52.221Z,517.50
2017-09-05T07:21:52.179Z,511.88
2017-09-05T07:22:52.156Z,511.88
2017-09-05T07:23:52.122Z,506.25
2017-09-05T07:24:52.094Z,506.25
2017-09-05T07:25:52.071Z,506.25
2017-09-05T07:26:52.026Z,500.63
2017-09-05T07:27:52.002Z,500.63
2017-09-05T07:28:51.974Z,500.63
2017-09-05T07:29:51.940Z,500.63
2017-09-05T07:30:51.910Z,500.63
2017-09-05T07:31:51.899Z,500.63
2017-09-05T07:32:51.851Z,500.63
2017-09-05T07:33:51.818Z,500.63
2017-09-05T07:34:51.794Z,506.25
2017-09-05T07:35:51.765Z,500.63
2017-09-05T07:36:51.726Z,500.63
2017-09-05T07:37:51.700Z,495.00
2017-09-05T07:38:51.672Z,495.00
2017-09-05T07:39:51.640Z,495.00
2017-09-05T07:40:51.610Z,489.38
2017-09-05T07:41:51.579Z,489.38
2017-09-05T07:42:51.547Z,489.38
2017-09-05T07:43:51.514Z,483.75
2017-09-05T07:44:51.488Z,478.13
2017-09-05T07:45:51.457Z,478.13
2017-09-05T07:46:51.459Z,478.13
2017-09-05T07:47:51.391Z,472.50
2017-09-05T07:48:51.366Z,478.13
2017-09-05T07:49:51.329Z,472.50
2017-09-05T07:50:51.299Z,472.50
2017-09-05T07:51:51.274Z,478.13
2017-09-05T07:52:51.240Z,472.50
2017-09-05T07:53:51.206Z,472.50
2017-09-05T07:54:51.174Z,466.88
2017-09-05T07:55:51.162Z,466.88
2017-09-05T07:56:51.132Z,466.88
2017-09-05T07:57:51.082Z,466.88
2017-09-05T07:58:51.054Z,466.88
2017-09-05T07:59:51.018Z,466.88
2017-09-05T08:00:50.990Z,472.50
2017-09-05T08:01:50.969Z,472.50
2017-09-05T08:02:50.928Z,472.50
2017-09-05T08:03:50.896Z,472.50
2017-09-05T08:04:50.892Z,472.50
2017-09-05T08:05:50.831Z,472.50
2017-09-05T08:06:50.802Z,466.88
2017-09-05T08:07:50.765Z,466.88
2017-09-05T08:08:50.752Z,461.25
2017-09-05T08:09:50.712Z,466.88
2017-09-05T08:10:50.675Z,472.50
2017-09-05T08:11:50.652Z,472.50
2017-09-05T08:12:50.621Z,472.50
2017-09-05T08:13:50.590Z,472.50
2017-09-05T08:14:50.556Z,472.50
2017-09-05T08:15:50.535Z,472.50
2017-09-05T08:16:50.486Z,472.50
2017-09-05T08:17:50.460Z,466.88
2017-09-05T08:18:50.434Z,461.25
2017-09-05T08:19:50.404Z,466.88
2017-09-05T08:20:50.361Z,461.25
2017-09-05T08:21:50.335Z,466.88
2017-09-05T08:22:50.301Z,472.50
2017-09-05T08:23:51.089Z,472.50
2017-09-05T08:24:50.236Z,466.88
2017-09-05T08:25:50.214Z,461.25
2017-09-05T08:26:50.169Z,461.25
2017-09-05T08:27:50.148Z,461.25
2017-09-05T08:28:50.117Z,461.25
2017-09-05T08:29:50.089Z,461.25
2017-09-05T08:30:50.058Z,461.25
2017-09-05T08:31:50.022Z,466.88
2017-09-05T08:32:49.996Z,466.88
2017-09-05T08:33:49.957Z,466.88
2017-09-05T08:34:49.963Z,466.88
2017-09-05T08:35:49.894Z,472.50
2017-09-05T08:36:49.870Z,461.25
2017-09-05T08:37:49.837Z,466.88
2017-09-05T08:38:49.805Z,461.25
2017-09-05T08:39:49.771Z,461.25
2017-09-05T08:40:49.748Z,455.63
2017-09-05T08:41:49.703Z,455.63
2017-09-05T08:42:49.676Z,450.00
2017-09-05T08:43:49.641Z,450.00
2017-09-05T08:44:49.611Z,450.00
2017-09-05T08:45:49.587Z,450.00
2017-09-05T08:46:49.557Z,450.00
2017-09-05T08:47:49.521Z,444.38
2017-09-05T08:48:49.491Z,444.38
2017-09-05T08:49:49.463Z,444.38
2017-09-05T08:50:49.429Z,444.38
2017-09-05T08:51:49.398Z,455.63
2017-09-05T08:52:49.356Z,450.00
2017-09-05T08:53:49.330Z,461.25
2017-09-05T08:54:49.302Z,450.00
2017-09-05T08:55:49.278Z,450.00
2017-09-05T08:56:49.301Z,450.00
2017-09-05T08:57:49.206Z,444.38
2017-09-05T08:58:49.178Z,444.38
2017-09-05T08:59:49.142Z,438.75
2017-09-05T09:00:49.118Z,433.13
2017-09-05T09:01:49.078Z,444.38
2017-09-05T09:02:49.047Z,438.75
2017-09-05T09:03:49.019Z,427.50
2017-09-05T09:04:48.993Z,438.75
2017-09-05T09:05:48.975Z,433.13
2017-09-05T09:06:48.924Z,433.13
2017-09-05T09:07:48.899Z,444.38
2017-09-05T09:08:48.864Z,444.38
2017-09-05T09:09:48.839Z,444.38
2017-09-05T09:10:48.805Z,444.38
2017-09-05T09:11:48.773Z,444.38
2017-09-05T09:12:48.737Z,444.38
2017-09-05T09:13:48.725Z,438.75
2017-09-05T09:14:48.681Z,438.75
2017-09-05T09:15:48.657Z,438.75
2017-09-05T09:16:48.620Z,438.75
2017-09-05T09:17:48.598Z,438.75
2017-09-05T09:18:48.553Z,438.75
2017-09-05T09:19:48.528Z,438.75
2017-09-05T09:20:48.499Z,438.75
2017-09-05T09:21:48.471Z,444.38
2017-09-05T09:22:48.435Z,438.75
2017-09-05T09:23:48.405Z,433.13
2017-09-05T09:24:48.371Z,433.13
2017-09-05T09:25:48.359Z,433.13
2017-09-05T09:26:48.313Z,438.75
2017-09-05T09:27:48.286Z,438.75
2017-09-05T09:28:48.272Z,438.75
2017-09-05T09:29:48.230Z,438.75
2017-09-05T09:30:48.190Z,433.13
2017-09-05T09:31:48.173Z,433.13
2017-09-05T09:32:48.133Z,433.13
2017-09-05T09:33:48.655Z,433.13
2017-09-05T09:34:48.071Z,433.13
2017-09-05T09:35:48.687Z,433.13
2017-09-05T09:36:48.011Z,433.13
2017-09-05T09:37:47.973Z,433.13
2017-09-05T09:38:47.947Z,433.13
2017-09-05T09:39:47.920Z,433.13
2017-09-05T09:40:47.885Z,433.13
2017-09-05T09:41:47.856Z,433.13
2017-09-05T09:42:47.839Z,433.13
2017-09-05T09:43:47.805Z,433.13
2017-09-05T09:44:47.855Z,433.13
2017-09-05T09:45:47.728Z,433.13
2017-09-05T09:46:47.702Z,433.13
2017-09-05T09:47:47.673Z,438.75
2017-09-05T09:48:47.648Z,427.50
2017-09-05T09:49:47.612Z,433.13
2017-09-05T09:50:47.645Z,433.13
2017-09-05T09:51:47.543Z,433.13
2017-09-05T09:52:47.606Z,433.13
2017-09-05T09:53:47.485Z,438.75
2017-09-05T09:54:47.464Z,433.13
2017-09-05T09:55:47.428Z,433.13
2017-09-05T09:56:47.406Z,433.13
2017-09-05T09:57:47.365Z,438.75
2017-09-05T09:58:47.329Z,438.75
2017-09-05T09:59:47.306Z,438.75
2017-09-05T10:00:47.274Z,438.75
2017-09-05T10:01:47.253Z,438.75
2017-09-05T10:02:47.226Z,444.38
2017-09-05T10:03:47.292Z,444.38
2017-09-05T10:04:47.150Z,444.38
2017-09-05T10:05:47.120Z,438.75
2017-09-05T10:06:47.088Z,433.13
2017-09-05T10:07:47.061Z,438.75
2017-09-05T10:08:47.028Z,438.75
2017-09-05T10:09:46.995Z,438.75
2017-09-05T10:10:47.005Z,433.13
2017-09-05T10:11:46.945Z,427.50
2017-09-05T10:12:46.947Z,410.63
2017-09-05T10:13:46.882Z,410.63
2017-09-05T10:14:46.851Z,410.63
2017-09-05T10:15:46.911Z,416.25
2017-09-05T10:16:46.785Z,421.88
2017-09-05T10:17:46.775Z,421.88
2017-09-05T10:18:46.729Z,427.50
2017-09-05T10:19:46.702Z,427.50
2017-09-05T10:20:46.670Z,433.13
2017-09-05T10:21:46.638Z,438.75
2017-09-05T10:22:46.618Z,450.00
2017-09-05T10:23:46.572Z,450.00
2017-09-05T10:24:46.544Z,444.38
2017-09-05T10:25:46.526Z,450.00
2017-09-05T10:26:46.500Z,444.38
2017-09-05T10:27:46.453Z,461.25
2017-09-05T10:28:46.427Z,466.88
2017-09-05T10:29:46.395Z,466.88
2017-09-05T10:30:46.366Z,466.88
2017-09-05T10:31:46.335Z,472.50
2017-09-05T10:32:46.316Z,472.50
2017-09-05T10:33:46.283Z,472.50
2017-09-05T10:34:46.256Z,478.13
2017-09-05T10:35:46.228Z,478.13
2017-09-05T10:36:46.203Z,472.50
2017-09-05T10:37:46.159Z,466.88
2017-09-05T10:38:46.171Z,461.25
2017-09-05T10:39:46.099Z,461.25
2017-09-05T10:40:46.068Z,455.63
2017-09-05T10:41:46.039Z,450.00
2017-09-05T10:42:46.004Z,438.75
2017-09-05T10:43:46.010Z,416.25
2017-09-05T10:44:45.963Z,421.88
2017-09-05T10:45:45.922Z,433.13
2017-09-05T10:46:45.883Z,421.88
2017-09-05T10:47:45.868Z,416.25
2017-09-05T10:48:45.828Z,416.25
2017-09-05T10:49:45.801Z,421.88
2017-09-05T10:50:45.767Z,421.88
2017-09-05T10:51:45.744Z,427.50
2017-09-05T10:52:45.760Z,427.50
2017-09-05T10:53:45.710Z,421.88
2017-09-05T10:54:45.657Z,416.25
2017-09-05T10:55:45.623Z,410.63
2017-09-05T10:56:45.590Z,410.63
2017-09-05T10:57:45.555Z,410.63
2017-09-05T10:58:45.532Z,416.25
2017-09-05T10:59:45.499Z,410.63
2017-09-05T11:00:45.534Z,343.13
2017-09-05T11:01:45.450Z,399.38
2017-09-05T11:02:45.423Z,410.63
2017-09-05T11:03:45.384Z,416.25
2017-09-05T11:04:45.352Z,416.25
2017-09-05T11:05:45.339Z,365.63
2017-09-05T11:06:45.294Z,410.63
2017-09-05T11:07:45.294Z,410.63
2017-09-05T11:08:45.231Z,410.63
2017-09-05T11:09:45.198Z,410.63
2017-09-05T11:10:45.169Z,410.63
2017-09-05T11:11:45.149Z,405.00
2017-09-05T11:12:45.113Z,410.63
2017-09-05T11:13:45.085Z,405.00
2017-09-05T11:14:45.090Z,405.00
2017-09-05T11:15:45.021Z,405.00
2017-09-05T11:16:45.019Z,410.63
2017-09-05T11:17:44.975Z,405.00
2017-09-05T11:18:44.930Z,410.63
2017-09-05T11:19:44.911Z,410.63
2017-09-05T11:20:44.874Z,410.63
2017-09-05T11:21:44.852Z,405.00
2017-09-05T11:22:44.811Z,410.63
2017-09-05T11:23:44.784Z,405.00
2017-09-05T11:24:44.752Z,410.63
2017-09-05T11:25:44.727Z,405.00
2017-09-05T11:26:44.693Z,405.00
2017-09-05T11:27:44.688Z,410.63
2017-09-05T11:28:44.636Z,410.63
2017-09-05T11:29:44.606Z,405.00
2017-09-05T11:30:44.570Z,405.00
2017-09-05T11:31:44.545Z,416.25
2017-09-05T11:32:44.533Z,399.38
2017-09-05T11:33:44.487Z,399.38
2017-09-05T11:34:44.463Z,399.38
2017-09-05T11:35:44.435Z,399.38
2017-09-05T11:36:44.393Z,399.38
2017-09-05T11:37:44.373Z,393.75
2017-09-05T11:38:44.345Z,393.75
2017-09-05T11:39:44.486Z,393.75
2017-09-05T11:40:44.286Z,393.75
2017-09-05T11:41:44.268Z,393.75
2017-09-05T11:42:44.270Z,393.75
2017-09-05T11:43:44.193Z,393.75
2017-09-05T11:44:44.237Z,382.50
2017-09-05T11:45:44.141Z,382.50
2017-09-05T11:46:44.102Z,382.50
2017-09-05T11:47:44.080Z,382.50
2017-09-05T11:48:44.045Z,388.13
2017-09-05T11:49:44.014Z,388.13
2017-09-05T11:50:43.994Z,382.50
2017-09-05T11:51:43.956Z,382.50
2017-09-05T11:52:43.922Z,382.50
2017-09-05T11:53:43.904Z,388.13
2017-09-05T11:54:43.865Z,388.13
2017-09-05T11:55:43.841Z,388.13
2017-09-05T11:56:43.823Z,393.75
2017-09-05T11:57:43.781Z,399.38
2017-09-05T11:58:43.740Z,405.00
2017-09-05T11:59:43.719Z,405.00
2017-09-05T12:00:43.694Z,405.00
2017-09-05T12:01:43.663Z,410.63
2017-09-05T12:02:43.633Z,399.38
2017-09-05T12:03:43.601Z,405.00
2017-09-05T12:04:43.570Z,405.00
2017-09-05T12:05:43.536Z,410.63
2017-09-05T12:06:43.528Z,410.63
2017-09-05T12:07:43.478Z,410.63
2017-09-05T12:08:43.450Z,410.63
2017-09-05T12:09:43.424Z,410.63
2017-09-05T12:10:43.390Z,410.63
2017-09-05T12:11:43.369Z,410.63
2017-09-05T12:12:43.337Z,405.00
2017-09-05T12:13:43.296Z,405.00
2017-09-05T12:14:43.283Z,388.13
2017-09-05T12:15:43.244Z,405.00
2017-09-05T12:16:43.220Z,405.00
2017-09-05T12:17:43.183Z,405.00
2017-09-05T12:18:43.156Z,405.00
2017-09-05T12:19:43.123Z,410.63
2017-09-05T12:20:43.130Z,410.63
2017-09-05T12:21:43.072Z,405.00
2017-09-05T12:22:43.032Z,399.38
2017-09-05T12:23:43.003Z,393.75
2017-09-05T12:24:42.982Z,388.13
2017-09-05T12:25:42.949Z,382.50
2017-09-05T12:26:42.918Z,388.13
2017-09-05T12:27:42.900Z,382.50
2017-09-05T12:28:42.892Z,382.50
2017-09-05T12:29:42.831Z,382.50
2017-09-05T12:30:42.798Z,382.50
2017-09-05T12:31:42.771Z,382.50
2017-09-05T12:32:42.746Z,382.50
2017-09-05T12:33:42.739Z,388.13
2017-09-05T12:34:42.682Z,365.63
2017-09-05T12:35:42.655Z,371.25
2017-09-05T12:36:42.624Z,371.25
2017-09-05T12:37:42.594Z,376.88
2017-09-05T12:38:42.571Z,376.88
2017-09-05T12:39:42.536Z,376.88
2017-09-05T12:40:42.508Z,376.88
2017-09-05T12:41:42.478Z,376.88
2017-09-05T12:42:42.458Z,382.50