createdAt,value
2022-10-09T00:02:33.866Z,4173.4
2022-10-09T00:08:15.241Z,4172.1
2022-10-09T00:14:14.709Z,4171.3
2022-10-09T00:19:48.619Z,4175.8
2022-10-09T00:25:44.819Z,4173.1
2022-10-09T00:37:14.210Z,4167.6
2022-10-09T00:42:52.168Z,4169.7
2022-10-09T00:48:27.434Z,4169.4
2022-10-09T00:54:05.739Z,4171.4
2022-10-09T00:59:45.551Z,4167.9
2022-10-09T01:05:31.443Z,4171.1
2022-10-09T01:11:28.874Z,4167.9
2022-10-09T01:17:02.923Z,4168.7
2022-10-09T01:22:38.381Z,4170.7
2022-10-09T01:28:15.434Z,4165.6
2022-10-09T01:33:50.360Z,4165.4
2022-10-09T01:39:57.870Z,4165.7
2022-10-09T01:45:34.260Z,4166.1
2022-10-09T01:51:09.260Z,4165.1
2022-10-09T01:56:50.677Z,4165.1
2022-10-09T02:02:26.663Z,4165.2
2022-10-09T02:08:01.463Z,4165.2
2022-10-09T02:13:58.316Z,4163.9
2022-10-09T02:19:33.812Z,4165.4
2022-10-09T02:25:10.443Z,4168.1
2022-10-09T02:30:46.292Z,4163
2022-10-09T02:36:23.896Z,4165.9
2022-10-09T02:41:59.025Z,4163.4
2022-10-09T02:47:34.053Z,4164.4
2022-10-09T02:53:08.985Z,4164
2022-10-09T02:59:02.845Z,4164.6
2022-10-09T03:04:55.603Z,4167.4
2022-10-09T03:10:31.481Z,4164.7
2022-10-09T03:16:07.816Z,4160
2022-10-09T03:21:43.885Z,4162
2022-10-09T03:27:22.630Z,4162.5
2022-10-09T03:32:57.572Z,4162.2
2022-10-09T03:38:32.579Z,4159.9
2022-10-09T03:44:10.732Z,4160
2022-10-09T03:49:53.306Z,4158.7
2022-10-09T03:55:33.457Z,4163.7
2022-10-09T04:01:17.838Z,4157.7
2022-10-09T04:06:58.607Z,4160.7
2022-10-09T04:12:55.373Z,4157
2022-10-09T04:18:29.360Z,4160.9
2022-10-09T04:24:07.899Z,4156.7
2022-10-09T04:29:43.697Z,4157.4
2022-10-09T04:35:29.894Z,4153.7
2022-10-09T04:41:08.782Z,4157.9
2022-10-09T04:46:43.796Z,4156.3
2022-10-09T04:52:18.867Z,4155.2
2022-10-09T04:57:56.700Z,4155.8
2022-10-09T05:03:38.736Z,4154.7
2022-10-09T05:09:13.839Z,4155.5
2022-10-09T05:14:48.559Z,4154.5
2022-10-09T05:21:08.275Z,4157.5
2022-10-09T05:26:47.779Z,4150.7
2022-10-09T05:32:28.310Z,4156
2022-10-09T05:38:24.410Z,4154.3
2022-10-09T05:44:09.543Z,4152.8
2022-10-09T05:49:45.679Z,4152
2022-10-09T05:55:23.193Z,4154.7
2022-10-09T06:00:58.941Z,4150
2022-10-09T06:06:33.955Z,4152
2022-10-09T06:12:30.497Z,4148.8
2022-10-09T06:18:04.993Z,4150.5
2022-10-09T06:23:39.744Z,4151.5
2022-10-09T06:29:28.180Z,4154.8
2022-10-09T06:35:05.174Z,4155.2
2022-10-09T06:40:39.891Z,4158.5
2022-10-09T06:46:27.292Z,4162.4
2022-10-09T06:52:02.574Z,4163.9
2022-10-09T06:57:37.260Z,4166.9
2022-10-09T07:03:13.322Z,4166.7
2022-10-09T07:08:48.745Z,4178
2022-10-09T07:14:23.536Z,4177.3
2022-10-09T07:19:58.403Z,4179.6
2022-10-09T07:25:33.353Z,4181.8
2022-10-09T07:31:10.329Z,4197.4
2022-10-09T07:36:46.336Z,4211.8
2022-10-09T07:42:32.603Z,4205.8
2022-10-09T07:48:08.787Z,4210.6
2022-10-09T07:53:44.680Z,4204.4
2022-10-09T07:59:20.227Z,4206.3
2022-10-09T08:04:55.235Z,4211.8
2022-10-09T08:10:31.251Z,4209.4
2022-10-09T08:16:08.675Z,4213.8
2022-10-09T08:21:43.919Z,4210.4
2022-10-09T08:27:19.424Z,4214.1
2022-10-09T08:32:55.071Z,4199.2
2022-10-09T08:38:49.418Z,4209.8
2022-10-09T08:44:24.518Z,4205.1
2022-10-09T08:49:59.419Z,4214.1
2022-10-09T08:55:34.305Z,4202.4
2022-10-09T09:01:10.434Z,4213.5
2022-10-09T09:06:46.121Z,4203.4
2022-10-09T09:12:42.902Z,4217.3
2022-10-09T09:18:15.568Z,4221
2022-10-09T09:23:50.502Z,4209.4
2022-10-09T09:29:25.340Z,4212.3
2022-10-09T09:35:00.336Z,4222.8
2022-10-09T09:40:56.527Z,4223.3
2022-10-09T09:46:32.989Z,4209.4
2022-10-09T09:52:08.133Z,4218
2022-10-09T09:57:43.523Z,4226.9
2022-10-09T10:03:18.482Z,4225.2
2022-10-09T10:08:53.372Z,4217.6
2022-10-09T10:14:29.440Z,4212.8
2022-10-09T10:20:04.292Z,4206.4
2022-10-09T10:25:39.110Z,4209.9
2022-10-09T10:31:15.840Z,4219.7
2022-10-09T10:36:51.855Z,4230.2
2022-10-09T10:42:26.660Z,4233.1
2022-10-09T10:48:02.157Z,4219.2
2022-10-09T10:53:37.924Z,4215.3
2022-10-09T10:59:13.136Z,4220
2022-10-09T11:04:48.380Z,4218
2022-10-09T11:10:23.514Z,4229.9
2022-10-09T11:15:59.277Z,4226.9
2022-10-09T11:21:35.949Z,4217
2022-10-09T11:27:11.685Z,4229.4
2022-10-09T11:32:46.942Z,4225.2
2022-10-09T11:38:24.507Z,4226.5
2022-10-09T11:44:00.786Z,4229.5
2022-10-09T11:49:35.441Z,4227.7
2022-10-09T11:55:10.545Z,4226.5
2022-10-09T12:00:46.414Z,4228.4
2022-10-09T12:06:21.466Z,4208.8
2022-10-09T12:12:18.555Z,4223.8
2022-10-09T12:17:51.862Z,4223.2
2022-10-09T12:23:31.720Z,4219
2022-10-09T12:29:07.056Z,4215.5
2022-10-09T12:34:41.971Z,4220.3
2022-10-09T12:40:18.180Z,4223.8
2022-10-09T12:45:55.588Z,4225.7
2022-10-09T12:51:53.884Z,4216.1
2022-10-09T12:57:31.333Z,4220
2022-10-09T13:03:06.597Z,4213.1
2022-10-09T13:08:41.622Z,4216.3
2022-10-09T13:14:16.482Z,4218.5
2022-10-09T13:19:52.915Z,4220.5
2022-10-09T13:25:27.892Z,4219.3
2022-10-09T13:31:12.231Z,4218.7
2022-10-09T13:36:47.657Z,4223.8
2022-10-09T13:42:22.801Z,4218.5
2022-10-09T13:48:00.259Z,4231
2022-10-09T13:53:36.001Z,4227.7
2022-10-09T13:59:11.048Z,4228.5
2022-10-09T14:04:46.117Z,4222.2
2022-10-09T14:10:27.687Z,4226.9
2022-10-09T14:16:03.445Z,4224.9
2022-10-09T14:21:39.487Z,4218
2022-10-09T14:27:15.536Z,4219.5
2022-10-09T14:32:53.161Z,4228.4
2022-10-09T14:38:28.108Z,4228.9
2022-10-09T14:44:04.315Z,4222.2
2022-10-09T14:49:39.434Z,4228.9
2022-10-09T14:55:14.773Z,4228
2022-10-09T15:00:49.733Z,4219.8
2022-10-09T15:06:25.456Z,4224.4
2022-10-09T15:12:03.315Z,4214.5
2022-10-09T15:17:38.577Z,4217.8
2022-10-09T15:23:21.220Z,4217
2022-10-09T15:28:56.425Z,4217.1
2022-10-09T15:34:31.518Z,4211.8
2022-10-09T15:40:06.598Z,4211.1
2022-10-09T15:45:41.751Z,4209.8
2022-10-09T15:51:16.637Z,4209.1
2022-10-09T15:56:51.547Z,4209.3
2022-10-09T16:02:26.463Z,4206.6
2022-10-09T16:08:07.381Z,4208.4
2022-10-09T16:13:42.133Z,4207.4
2022-10-09T16:19:16.745Z,4209.6
2022-10-09T16:24:51.938Z,4211.1
2022-10-09T16:30:27.879Z,4210.6
2022-10-09T16:36:02.878Z,4209.6
2022-10-09T16:41:59.844Z,4205.4
2022-10-09T16:47:32.660Z,4207.9
2022-10-09T16:53:07.665Z,4205.4
2022-10-09T16:58:42.562Z,4202.6
2022-10-09T17:04:17.278Z,4203.6
2022-10-09T17:09:52.099Z,4202.2
2022-10-09T17:15:26.974Z,4200.2
2022-10-09T17:21:03.001Z,4200.6
2022-10-09T17:26:38.487Z,4201.6
2022-10-09T17:32:14.644Z,4201.9
2022-10-09T17:37:49.409Z,4203.2
2022-10-09T17:43:24.534Z,4200.9
2022-10-09T17:48:59.866Z,4201.7
2022-10-09T17:54:34.746Z,4201.4
2022-10-09T18:00:13.652Z,4201.2
2022-10-09T18:05:48.489Z,4200.7
2022-10-09T18:11:24.253Z,4199.9
2022-10-09T18:16:58.856Z,4198.4
2022-10-09T18:22:33.748Z,4199.2
2022-10-09T18:28:38.838Z,4198.7
2022-10-09T18:34:14.252Z,4198.7
2022-10-09T18:39:49.555Z,4197.5
2022-10-09T18:45:24.523Z,4197.2
2022-10-09T18:51:10.360Z,4197.9
2022-10-09T18:56:45.726Z,4199.7
2022-10-09T19:02:29.498Z,4197.2
2022-10-09T19:08:05.426Z,4197.5
2022-10-09T19:13:41.439Z,4197.6
2022-10-09T19:19:59.736Z,4195.5
2022-10-09T19:25:36.730Z,4196
2022-10-09T19:31:42.335Z,4196.2
2022-10-09T19:37:17.769Z,4194
2022-10-09T19:43:15.491Z,4192
2022-10-09T19:49:31.048Z,4195
2022-10-09T19:55:56.100Z,4193.9
2022-10-09T20:01:38.854Z,4192.7
2022-10-09T20:08:01.822Z,4192
2022-10-09T20:13:57.796Z,4191.7
2022-10-09T20:19:46.195Z,4192.2
2022-10-09T20:25:26.208Z,4191
2022-10-09T20:31:07.683Z,4189.3
2022-10-09T20:37:05.887Z,4190.5
2022-10-09T20:43:02.690Z,4187.3
2022-10-09T20:48:36.503Z,4188.7
2022-10-09T20:54:11.478Z,4191.5
2022-10-09T20:59:58.395Z,4188.2
2022-10-09T21:05:33.438Z,4188.5
2022-10-09T21:11:11.287Z,4191
2022-10-09T21:16:47.258Z,4188.2
2022-10-09T21:22:23.076Z,4189.2
2022-10-09T21:28:00.594Z,4185.7
2022-10-09T21:33:35.427Z,4185.3
2022-10-09T21:39:15.478Z,4185.5
2022-10-09T21:44:53.443Z,4183.3
2022-10-09T21:50:28.457Z,4184.3
2022-10-09T21:56:03.482Z,4184
2022-10-09T22:01:39.132Z,4185.5
2022-10-09T22:07:14.705Z,4184.5
2022-10-09T22:12:52.520Z,4185.5
2022-10-09T22:18:49.678Z,4183.6
2022-10-09T22:24:30.312Z,4182.1
2022-10-09T22:30:34.753Z,4183.1
2022-10-09T22:36:29.250Z,4182
2022-10-09T22:42:26.183Z,4181
2022-10-09T22:47:59.151Z,4183.1
2022-10-09T22:53:33.915Z,4182.3
2022-10-09T22:59:13.633Z,4179.8
2022-10-09T23:04:52.793Z,4178.5
2022-10-09T23:10:27.697Z,4180
2022-10-09T23:16:03.630Z,4179.6
2022-10-09T23:21:39.569Z,4176.6
2022-10-09T23:27:17.269Z,4180.8
2022-10-09T23:33:02.729Z,4176.8
2022-10-09T23:38:47.302Z,4176.6
2022-10-09T23:44:23.540Z,4177.6
2022-10-09T23:50:21.831Z,4176.1
2022-10-09T23:55:59.539Z,4175.9
