createdAt,value
2022-08-05T00:01:27.987Z,100435.78
2022-08-05T00:05:05.614Z,100429.31
2022-08-05T00:08:34.592Z,100438.16
2022-08-05T00:12:13.158Z,100432.63
2022-08-05T00:15:56.201Z,100426.91
2022-08-05T00:19:17.272Z,100431.03
2022-08-05T00:22:41.969Z,100425.97
2022-08-05T00:26:20.561Z,100432.63
2022-08-05T00:29:46.327Z,100430.88
2022-08-05T00:34:54.741Z,100434.84
2022-08-05T00:37:11.169Z,100427.72
2022-08-05T00:40:29.535Z,100430.25
2022-08-05T00:44:06.388Z,100425.97
2022-08-05T00:47:56.783Z,100425.03
2022-08-05T00:51:50.318Z,100431.00
2022-08-05T00:54:53.775Z,100426.56
2022-08-05T00:58:21.696Z,100425.94
2022-08-05T01:02:00.313Z,100424.50
2022-08-05T01:05:30.179Z,100419.59
2022-08-05T01:09:08.105Z,100413.91
2022-08-05T01:12:33.978Z,100418.25
2022-08-05T01:16:21.059Z,100418.44
2022-08-05T01:20:02.451Z,100416.34
2022-08-05T01:23:58.132Z,100421.88
2022-08-05T01:27:32.874Z,100416.03
2022-08-05T01:31:33.248Z,100419.03
2022-08-05T01:35:02.897Z,100415.69
2022-08-05T01:38:37.569Z,100425.47
2022-08-05T01:42:18.536Z,100421.03
2022-08-05T01:45:44.692Z,100425.44
2022-08-05T01:49:26.790Z,100429.22
2022-08-05T01:52:56.982Z,100431.25
2022-08-05T01:58:12.153Z,100423.81
2022-08-05T02:00:12.298Z,100432.97
2022-08-05T02:03:45.388Z,100425.84
2022-08-05T02:07:22.990Z,100432.63
2022-08-05T02:11:05.274Z,100418.56
2022-08-05T02:15:12.496Z,100431.66
2022-08-05T02:18:52.696Z,100420.91
2022-08-05T02:22:32.171Z,100416.34
2022-08-05T02:26:02.673Z,100423.25
2022-08-05T02:29:59.216Z,100428.13
2022-08-05T02:33:16.658Z,100421.00
2022-08-05T02:37:04.397Z,100416.25
2022-08-05T02:40:30.218Z,100410.69
2022-08-05T02:44:13.096Z,100415.09
2022-08-05T02:48:07.476Z,100421.88
2022-08-05T02:51:28.296Z,100425.47
2022-08-05T02:54:50.909Z,100416.44
2022-08-05T02:58:30.347Z,100418.75
2022-08-05T03:02:00.595Z,100411.78
2022-08-05T03:06:54.335Z,100408.44
2022-08-05T03:09:27.155Z,100412.34
2022-08-05T03:12:46.343Z,100416.13
2022-08-05T03:16:24.272Z,100406.31
2022-08-05T03:19:54.501Z,100407.13
2022-08-05T03:23:37.592Z,100401.88
2022-08-05T03:27:03.634Z,100405.94
2022-08-05T03:30:45.038Z,100401.19
2022-08-05T03:34:13.278Z,100398.50
2022-08-05T03:37:46.281Z,100406.56
2022-08-05T03:41:23.687Z,100409.25
2022-08-05T03:44:47.707Z,100408.72
2022-08-05T03:48:35.589Z,100407.94
2022-08-05T03:52:37.822Z,100407.94
2022-08-05T03:56:11.051Z,100403.56
2022-08-05T03:59:46.570Z,100404.84
2022-08-05T04:03:26.686Z,100408.19
2022-08-05T04:06:54.344Z,100411.56
2022-08-05T04:10:19.826Z,100402.87
2022-08-05T04:14:00.442Z,100412.41
2022-08-05T04:17:55.658Z,100409.59
2022-08-05T04:21:11.248Z,100412.03
2022-08-05T04:24:36.350Z,100420.47
2022-08-05T04:28:18.702Z,100413.06
2022-08-05T04:31:48.523Z,100409.03
2022-08-05T04:35:26.151Z,100400.88
2022-08-05T04:38:52.636Z,100404.38
2022-08-05T04:42:21.153Z,100411.38
2022-08-05T04:45:58.056Z,100407.00
2022-08-05T04:49:24.586Z,100409.87
2022-08-05T04:53:02.164Z,100400.13
2022-08-05T04:56:33.174Z,100406.34
2022-08-05T05:00:13.424Z,100403.50
2022-08-05T05:03:42.365Z,100409.53
2022-08-05T05:07:17.773Z,100406.06
2022-08-05T05:10:56.420Z,100408.25
2022-08-05T05:14:32.204Z,100402.81
2022-08-05T05:17:56.219Z,100399.25
2022-08-05T05:21:33.030Z,100396.47
2022-08-05T05:25:00.132Z,100402.28
2022-08-05T05:28:42.626Z,100400.13
2022-08-05T05:32:05.805Z,100406.84
2022-08-05T05:35:44.250Z,100395.00
2022-08-05T05:39:16.441Z,100394.13
2022-08-05T05:42:53.264Z,100392.75
2022-08-05T05:46:29.984Z,100401.34
2022-08-05T05:50:04.312Z,100408.47
2022-08-05T05:53:53.992Z,100401.66
2022-08-05T05:57:19.252Z,100393.75
2022-08-05T06:00:52.329Z,100391.84
2022-08-05T06:04:41.615Z,100385.13
2022-08-05T06:08:08.281Z,100388.81
2022-08-05T06:11:59.290Z,100384.75
2022-08-05T06:16:30.645Z,100392.91
2022-08-05T06:18:56.268Z,100391.84
2022-08-05T06:22:33.502Z,100389.56
2022-08-05T06:26:13.928Z,100386.59
2022-08-05T06:29:49.650Z,100396.72
2022-08-05T06:33:33.316Z,100396.00
2022-08-05T06:37:02.344Z,100393.59
2022-08-05T06:40:42.249Z,100392.41
2022-08-05T06:44:19.214Z,100389.81
2022-08-05T06:48:36.839Z,100393.50
2022-08-05T06:51:26.654Z,100387.62
2022-08-05T06:54:52.114Z,100397.41
2022-08-05T06:58:30.037Z,100394.97
2022-08-05T07:01:54.911Z,100393.97
2022-08-05T07:05:37.480Z,100395.91
2022-08-05T07:09:05.688Z,100397.84
2022-08-05T07:18:00.997Z,100401.41
2022-08-05T07:20:39.086Z,100403.88
2022-08-05T07:24:11.407Z,100392.84
2022-08-05T07:27:58.634Z,100390.25
2022-08-05T07:31:41.066Z,100392.13
2022-08-05T07:43:20.788Z,100381.72
2022-08-05T07:46:48.272Z,100382.69
2022-08-05T07:50:16.716Z,100383.75
2022-08-05T07:53:50.818Z,100389.34
2022-08-05T07:57:17.575Z,100376.66
2022-08-05T08:04:39.154Z,100384.09
2022-08-05T08:08:12.375Z,100388.34
2022-08-05T08:11:58.970Z,100379.25
2022-08-05T08:16:34.308Z,100379.37
2022-08-05T08:18:58.590Z,100379.81
2022-08-05T08:22:30.835Z,100381.34
2022-08-05T08:26:04.690Z,100375.47
2022-08-05T08:30:32.616Z,100379.75
2022-08-05T08:33:54.332Z,100369.88
2022-08-05T08:37:40.098Z,100368.81
2022-08-05T08:41:14.287Z,100376.22
2022-08-05T10:15:58.712Z,100307.91
2022-08-05T10:37:57.855Z,100280.13
2022-08-05T10:45:40.071Z,100290.03
2022-08-05T10:49:09.778Z,100276.75
2022-08-05T10:52:49.791Z,100277.03
2022-08-05T11:03:26.949Z,100268.75
2022-08-05T11:59:23.321Z,100246.38
2022-08-05T12:14:04.382Z,100241.28
2022-08-05T12:18:02.849Z,100237.16
2022-08-05T12:28:38.642Z,100225.41
2022-08-05T12:39:18.998Z,100232.72
2022-08-05T12:42:38.222Z,100222.06
2022-08-05T13:02:01.666Z,100214.06
2022-08-05T13:04:21.342Z,100205.19
2022-08-05T13:08:00.077Z,100203.41
2022-08-05T13:14:37.766Z,100195.00
2022-08-05T13:21:57.389Z,100176.13
2022-08-05T13:25:22.035Z,100176.69
2022-08-05T13:28:44.001Z,100166.03
2022-08-05T13:32:07.759Z,100169.31
2022-08-05T13:35:50.313Z,100159.59
2022-08-05T13:42:38.190Z,100156.91
2022-08-05T13:46:11.454Z,100158.16
2022-08-05T13:49:37.726Z,100157.78
2022-08-05T13:53:16.006Z,100147.53
2022-08-05T13:56:36.639Z,100145.34
2022-08-05T14:00:08.673Z,100142.88
2022-08-05T14:03:39.154Z,100131.63
2022-08-05T14:07:26.282Z,100122.78
2022-08-05T14:10:39.184Z,100130.12
2022-08-05T14:13:54.999Z,100112.00
2022-08-05T14:17:05.913Z,100113.56
2022-08-05T14:20:46.938Z,100120.91
2022-08-05T14:24:13.199Z,100116.09
2022-08-05T14:32:03.296Z,100101.97
2022-08-05T14:35:07.019Z,100107.75
2022-08-05T14:38:37.338Z,100100.38
2022-08-05T14:42:19.585Z,100105.63
2022-08-05T14:45:31.374Z,100093.50
2022-08-05T14:48:50.084Z,100092.91
2022-08-05T14:51:56.548Z,100097.94
2022-08-05T17:45:09.891Z,100048.97
2022-08-05T17:48:25.441Z,100050.19
2022-08-05T18:36:54.150Z,100045.41
2022-08-05T18:40:33.985Z,100054.13
2022-08-05T18:43:17.307Z,100068.38
2022-08-05T18:46:57.669Z,100066.72
2022-08-05T18:50:53.245Z,100064.22
2022-08-05T18:54:35.986Z,100066.34
2022-08-05T18:58:16.368Z,100066.00
2022-08-05T19:01:57.134Z,100066.63
2022-08-05T19:06:11.319Z,100067.97
2022-08-05T19:08:53.410Z,100066.22
2022-08-05T19:12:22.310Z,100069.91
2022-08-05T19:16:04.005Z,100073.91
2022-08-05T19:19:33.560Z,100077.19
2022-08-05T19:23:22.750Z,100072.44
2022-08-05T19:26:54.485Z,100076.94
2022-08-05T19:30:10.297Z,100074.19
2022-08-05T19:33:48.350Z,100075.53
2022-08-05T19:37:22.332Z,100072.28
2022-08-05T19:40:47.692Z,100079.06
2022-08-05T19:44:29.088Z,100085.91
2022-08-05T19:47:55.787Z,100080.41
2022-08-05T19:52:09.306Z,100077.50
2022-08-05T19:56:14.916Z,100080.38
2022-08-05T20:02:41.442Z,100080.75
2022-08-05T20:06:29.336Z,100079.91
2022-08-05T20:09:54.540Z,100082.94
2022-08-05T20:13:29.983Z,100087.00
2022-08-05T20:17:06.257Z,100099.59
2022-08-05T20:20:49.448Z,100098.97
2022-08-05T20:24:28.897Z,100104.66
2022-08-05T20:28:13.800Z,100108.41
2022-08-05T20:35:26.779Z,100110.53
2022-08-05T20:38:57.976Z,100110.53
2022-08-05T20:42:43.557Z,100110.44
2022-08-05T20:46:09.223Z,100111.91
2022-08-05T20:49:51.952Z,100107.00
2022-08-05T20:53:37.136Z,100116.19
2022-08-05T20:56:58.317Z,100109.69
2022-08-05T21:00:49.741Z,100109.78
2022-08-05T21:04:01.406Z,100108.78
2022-08-05T21:07:50.802Z,100119.84
2022-08-05T21:11:10.073Z,100123.56
2022-08-05T21:14:26.800Z,100114.50
2022-08-05T21:18:11.381Z,100124.69
2022-08-05T21:21:44.158Z,100128.31
2022-08-05T21:25:05.004Z,100114.59
2022-08-05T21:28:50.634Z,100121.38
2022-08-05T21:32:18.757Z,100125.09
2022-08-05T21:35:58.700Z,100131.53
2022-08-05T21:39:26.933Z,100132.22
2022-08-05T21:42:54.539Z,100132.88
2022-08-05T21:46:36.877Z,100134.38
2022-08-05T21:50:01.899Z,100134.00
2022-08-05T21:53:45.507Z,100132.34
2022-08-05T21:57:33.681Z,100137.19
2022-08-05T22:00:59.765Z,100139.00
2022-08-05T22:04:29.918Z,100135.84
2022-08-05T22:11:38.920Z,100133.72
2022-08-05T22:16:00.814Z,100140.12
2022-08-05T22:19:57.072Z,100138.31
2022-08-05T22:23:03.935Z,100141.13
2022-08-05T22:27:24.908Z,100133.94
2022-08-05T22:31:05.739Z,100141.47
2022-08-05T22:35:02.892Z,100134.28
2022-08-05T22:38:48.905Z,100131.78
2022-08-05T22:42:21.458Z,100136.28
2022-08-05T22:45:50.749Z,100128.37
2022-08-05T22:50:19.838Z,100133.31
2022-08-05T22:53:04.653Z,100142.09
2022-08-05T22:56:48.556Z,100137.34
2022-08-05T23:00:37.305Z,100136.34
2022-08-05T23:04:26.068Z,100133.06
2022-08-05T23:08:16.577Z,100136.75
2022-08-05T23:11:55.774Z,100133.59
2022-08-05T23:15:56.609Z,100137.97
2022-08-05T23:19:23.743Z,100121.69
2022-08-05T23:23:16.664Z,100134.81
2022-08-05T23:26:59.870Z,100132.56
2022-08-05T23:30:53.088Z,100126.72
2022-08-05T23:34:24.732Z,100133.00
2022-08-05T23:38:12.172Z,100134.78
2022-08-05T23:41:56.502Z,100131.63
2022-08-05T23:45:33.740Z,100125.63
2022-08-05T23:49:22.291Z,100123.94
2022-08-05T23:53:06.834Z,100120.81
2022-08-05T23:56:49.636Z,100123.53
