createdAt,value
2022-08-29T00:00:18.343Z,101920.56
2022-08-29T00:03:25.139Z,101924.78
2022-08-29T00:06:32.935Z,101920.44
2022-08-29T00:09:39.462Z,101914.31
2022-08-29T00:12:46.333Z,101926.22
2022-08-29T00:15:52.651Z,101932.09
2022-08-29T00:18:59.339Z,101919.25
2022-08-29T00:22:07.370Z,101913.25
2022-08-29T00:25:15.636Z,101913.31
2022-08-29T00:28:22.367Z,101921.88
2022-08-29T00:31:29.048Z,101921.06
2022-08-29T00:34:35.571Z,101921.13
2022-08-29T00:37:44.595Z,101919.47
2022-08-29T00:40:55.521Z,101916.84
2022-08-29T00:44:02.411Z,101916.91
2022-08-29T00:47:12.129Z,101917.66
2022-08-29T00:50:28.115Z,101922.78
2022-08-29T00:53:41.698Z,101910.91
2022-08-29T00:56:48.415Z,101915.97
2022-08-29T00:59:55.202Z,101916.91
2022-08-29T01:03:02.851Z,101915.97
2022-08-29T01:06:10.130Z,101914.06
2022-08-29T01:09:18.069Z,101918.41
2022-08-29T01:12:23.893Z,101921.81
2022-08-29T01:15:31.690Z,101908.84
2022-08-29T01:18:40.609Z,101912.16
2022-08-29T01:21:58.245Z,101913.03
2022-08-29T01:25:12.291Z,101913.81
2022-08-29T01:28:23.150Z,101919.66
2022-08-29T01:31:56.339Z,101917.88
2022-08-29T01:35:05.848Z,101924.75
2022-08-29T01:38:27.461Z,101927.31
2022-08-29T01:41:35.993Z,101935.88
2022-08-29T01:44:42.713Z,101927.06
2022-08-29T01:47:49.075Z,101933.06
2022-08-29T01:50:57.869Z,101927.69
2022-08-29T01:54:06.022Z,101934.66
2022-08-29T01:57:14.969Z,101930.25
2022-08-29T02:00:21.390Z,101929.28
2022-08-29T02:03:27.705Z,101924.00
2022-08-29T02:06:35.091Z,101925.47
2022-08-29T02:09:45.575Z,101927.97
2022-08-29T02:12:54.279Z,101921.97
2022-08-29T02:16:01.030Z,101917.69
2022-08-29T02:19:07.411Z,101915.00
2022-08-29T02:22:14.581Z,101916.81
2022-08-29T02:25:38.772Z,101909.72
2022-08-29T02:28:46.842Z,101921.78
2022-08-29T02:31:53.717Z,101915.72
2022-08-29T02:35:00.232Z,101914.78
2022-08-29T02:38:07.151Z,101920.00
2022-08-29T02:41:14.462Z,101907.16
2022-08-29T02:44:22.284Z,101916.63
2022-08-29T02:47:28.979Z,101921.78
2022-08-29T02:50:35.650Z,101914.06
2022-08-29T02:53:41.970Z,101910.53
2022-08-29T02:56:50.634Z,101908.69
2022-08-29T02:59:58.270Z,101902.63
2022-08-29T03:03:05.771Z,101900.00
2022-08-29T03:06:12.893Z,101898.50
2022-08-29T03:09:19.164Z,101893.22
2022-08-29T03:12:25.704Z,101916.94
2022-08-29T03:15:36.299Z,101917.81
2022-08-29T03:18:43.643Z,101918.66
2022-08-29T03:21:50.347Z,101922.06
2022-08-29T03:24:56.908Z,101913.53
2022-08-29T03:28:03.781Z,101914.25
2022-08-29T03:31:12.319Z,101912.59
2022-08-29T03:34:18.767Z,101916.75
2022-08-29T03:37:26.281Z,101905.56
2022-08-29T03:40:32.918Z,101897.84
2022-08-29T03:43:39.890Z,101897.84
2022-08-29T03:46:47.763Z,101898.59
2022-08-29T03:49:54.406Z,101901.94
2022-08-29T03:53:01.244Z,101912.09
2022-08-29T03:56:09.352Z,101906.09
2022-08-29T03:59:18.949Z,101903.44
2022-08-29T04:02:26.524Z,101892.25
2022-08-29T04:05:32.943Z,101889.72
2022-08-29T04:08:39.359Z,101905.75
2022-08-29T04:11:46.038Z,101906.56
2022-08-29T04:14:52.603Z,101900.63
2022-08-29T04:18:03.094Z,101905.63
2022-08-29T04:21:10.275Z,101902.16
2022-08-29T04:24:17.306Z,101909.88
2022-08-29T04:27:24.020Z,101908.09
2022-08-29T04:30:30.619Z,101907.06
2022-08-29T04:33:38.342Z,101918.00
2022-08-29T04:36:45.614Z,101911.09
2022-08-29T04:39:52.742Z,101910.06
2022-08-29T04:43:00.134Z,101915.09
2022-08-29T04:46:07.160Z,101921.75
2022-08-29T04:49:24.048Z,101924.13
2022-08-29T04:52:30.887Z,101930.09
2022-08-29T04:55:37.577Z,101927.41
2022-08-29T04:58:45.217Z,101928.13
2022-08-29T05:01:51.874Z,101928.13
2022-08-29T05:04:59.422Z,101928.13
2022-08-29T05:08:05.870Z,101932.28
2022-08-29T05:11:15.677Z,101932.25
2022-08-29T05:14:29.210Z,101935.63
2022-08-29T05:17:35.848Z,101935.56
2022-08-29T05:20:47.258Z,101938.38
2022-08-29T05:23:54.410Z,101946.75
2022-08-29T05:27:00.782Z,101946.88
2022-08-29T05:30:09.273Z,101947.78
2022-08-29T05:33:16.850Z,101950.41
2022-08-29T05:36:24.919Z,101947.06
2022-08-29T05:39:31.694Z,101959.81
2022-08-29T05:42:38.373Z,101967.66
2022-08-29T05:45:44.868Z,101968.88
2022-08-29T05:48:51.555Z,101974.22
2022-08-29T05:52:00.689Z,101973.69
2022-08-29T05:55:07.728Z,101985.16
2022-08-29T05:58:14.829Z,101987.34
2022-08-29T06:01:27.698Z,101985.38
2022-08-29T06:04:34.747Z,101987.47
2022-08-29T06:07:42.831Z,101975.06
2022-08-29T06:10:49.365Z,101972.84
2022-08-29T06:13:56.745Z,101969.00
2022-08-29T06:17:04.820Z,101973.81
2022-08-29T06:20:12.362Z,101979.19
2022-08-29T06:23:20.207Z,101976.41
2022-08-29T06:26:33.653Z,101978.56
2022-08-29T06:29:43.142Z,101971.50
2022-08-29T06:32:50.241Z,101966.72
2022-08-29T06:35:56.863Z,101963.38
2022-08-29T06:39:08.922Z,101962.22
2022-08-29T06:42:18.771Z,101965.31
2022-08-29T06:45:29.107Z,101957.09
2022-08-29T06:48:36.613Z,101945.38
2022-08-29T06:51:49.147Z,101935.56
2022-08-29T06:54:56.923Z,101930.41
2022-08-29T06:58:03.704Z,101925.22
2022-08-29T07:01:12.921Z,101938.19
2022-08-29T07:04:20.577Z,101925.66
2022-08-29T07:07:27.388Z,101919.28
2022-08-29T07:10:35.125Z,101915.81
2022-08-29T07:13:42.183Z,101923.25
2022-08-29T07:16:49.051Z,101913.81
2022-08-29T07:19:55.505Z,101905.16
2022-08-29T07:23:01.878Z,101899.41
2022-08-29T07:26:12.662Z,101892.09
2022-08-29T07:29:22.441Z,101893.88
2022-08-29T07:32:29.419Z,101899.25
2022-08-29T07:35:36.155Z,101881.41
2022-08-29T07:38:42.815Z,101887.00
2022-08-29T07:41:50.835Z,101875.91
2022-08-29T07:44:57.881Z,101868.66
2022-08-29T07:48:04.326Z,101865.38
2022-08-29T07:51:21.728Z,101863.13
2022-08-29T07:54:28.371Z,101846.09
2022-08-29T07:57:39.710Z,101829.84
2022-08-29T08:00:46.827Z,101820.25
2022-08-29T08:03:54.651Z,101810.72
2022-08-29T08:07:03.644Z,101800.38
2022-08-29T08:10:11.180Z,101810.25
2022-08-29T08:13:19.570Z,101784.59
2022-08-29T08:16:28.912Z,101763.03
2022-08-29T08:19:35.383Z,101764.78
2022-08-29T08:22:42.461Z,101767.38
2022-08-29T08:25:48.843Z,101757.91
2022-08-29T08:28:56.552Z,101733.66
2022-08-29T08:32:03.505Z,101717.69
2022-08-29T08:35:12.030Z,101697.44
2022-08-29T08:38:19.049Z,101677.13
2022-08-29T08:41:40.059Z,101677.91
2022-08-29T08:45:08.224Z,101660.97
2022-08-29T08:48:20.086Z,101614.78
2022-08-29T08:51:32.387Z,101618.09
2022-08-29T08:54:49.118Z,101641.06
2022-08-29T08:58:05.317Z,101623.44
2022-08-29T09:01:23.064Z,101621.78
2022-08-29T09:04:44.170Z,101625.41
2022-08-29T09:08:04.331Z,101595.44
2022-08-29T09:11:20.138Z,101588.31
2022-08-29T09:14:46.888Z,101612.78
2022-08-29T09:18:00.678Z,101603.28
2022-08-29T09:21:39.410Z,101563.66
2022-08-29T09:24:48.934Z,101583.72
2022-08-29T09:27:55.462Z,101570.53
2022-08-29T09:31:25.170Z,101551.22
2022-08-29T09:35:04.896Z,101536.94
2022-08-29T09:38:09.109Z,101534.03
2022-08-29T09:41:30.767Z,101492.13
2022-08-29T09:44:37.472Z,101498.13
2022-08-29T09:47:43.955Z,101507.19
2022-08-29T09:50:51.847Z,101491.72
2022-08-29T09:54:17.770Z,101488.69
2022-08-29T09:57:29.023Z,101516.09
2022-08-29T10:00:38.862Z,101511.81
2022-08-29T10:03:56.418Z,101507.28
2022-08-29T10:07:11.530Z,101484.59
2022-08-29T10:10:21.867Z,101470.13
2022-08-29T10:13:46.978Z,101483.00
2022-08-29T10:17:20.753Z,101521.34
2022-08-29T10:20:41.747Z,101506.34
2022-08-29T10:24:15.904Z,101497.84
2022-08-29T10:27:38.162Z,101493.84
2022-08-29T10:30:54.178Z,101512.28
2022-08-29T10:34:21.178Z,101492.91
2022-08-29T10:37:42.498Z,101520.81
2022-08-29T10:40:54.387Z,101515.72
2022-08-29T10:44:20.511Z,101520.41
2022-08-29T10:47:34.470Z,101485.94
2022-08-29T10:51:03.821Z,101522.56
2022-08-29T10:54:21.225Z,101495.47
2022-08-29T10:57:48.233Z,101453.06
2022-08-29T11:01:08.438Z,101422.00
2022-08-29T11:04:22.185Z,101403.50
2022-08-29T11:07:34.486Z,101458.91
2022-08-29T11:10:49.812Z,101427.84
2022-08-29T11:14:05.551Z,101419.25
2022-08-29T11:17:16.142Z,101415.03
2022-08-29T11:20:28.157Z,101354.13
2022-08-29T11:23:42.234Z,101340.16
2022-08-29T11:26:59.275Z,101350.16
2022-08-29T11:30:13.516Z,101385.09
2022-08-29T11:33:33.281Z,101355.94
2022-08-29T11:36:57.444Z,101405.09
2022-08-29T11:40:10.198Z,101442.78
2022-08-29T11:43:21.943Z,101427.66
2022-08-29T11:46:42.341Z,101388.28
2022-08-29T11:49:51.794Z,101352.31
2022-08-29T11:53:10.551Z,101343.97
2022-08-29T11:56:28.907Z,101327.25
2022-08-29T12:00:01.144Z,101289.94
2022-08-29T12:03:54.530Z,101291.06
2022-08-29T12:07:03.527Z,101225.75
2022-08-29T12:10:25.850Z,101241.53
2022-08-29T12:14:04.892Z,101244.19
2022-08-29T12:18:00.941Z,101281.47
2022-08-29T12:21:47.052Z,101331.09
2022-08-29T12:24:57.768Z,101298.81
2022-08-29T12:28:32.178Z,101252.81
2022-08-29T12:32:23.957Z,101205.03
2022-08-29T12:36:02.092Z,101200.19
2022-08-29T12:39:24.470Z,101160.97
2022-08-29T12:42:42.905Z,101148.75
2022-08-29T12:45:51.408Z,101113.44
2022-08-29T12:49:07.938Z,101104.94
2022-08-29T12:52:26.833Z,101170.16
2022-08-29T12:55:42.040Z,101134.13
2022-08-29T12:58:58.022Z,101124.75
2022-08-29T13:02:05.866Z,101117.28
2022-08-29T13:05:25.561Z,101147.09
2022-08-29T13:08:38.106Z,101168.00
2022-08-29T13:11:46.168Z,101114.50
2022-08-29T13:15:00.598Z,101106.19
2022-08-29T13:18:08.316Z,101100.72
2022-08-29T13:21:26.259Z,101108.31
2022-08-29T13:24:33.925Z,101183.78
2022-08-29T13:27:41.985Z,101172.63
2022-08-29T13:31:10.324Z,101179.50
2022-08-29T13:34:22.685Z,101164.41
2022-08-29T13:37:33.686Z,101208.97
2022-08-29T13:40:46.901Z,101212.66
2022-08-29T13:43:54.844Z,101183.66
2022-08-29T13:47:05.415Z,101246.03
2022-08-29T13:50:13.024Z,101266.50
2022-08-29T13:53:19.278Z,101246.47
2022-08-29T13:56:33.385Z,101253.50
2022-08-29T13:59:41.709Z,101256.19
2022-08-29T14:02:48.313Z,101254.88
2022-08-29T14:05:56.453Z,101262.19
2022-08-29T14:09:03.576Z,101261.94
2022-08-29T14:12:11.030Z,101274.94
2022-08-29T14:15:19.678Z,101266.34
2022-08-29T14:18:26.202Z,101270.31
2022-08-29T14:21:32.891Z,101308.72
2022-08-29T14:24:40.748Z,101309.06
2022-08-29T14:27:48.509Z,101314.22
2022-08-29T14:30:56.494Z,101324.06
2022-08-29T14:34:03.316Z,101346.19
2022-08-29T14:37:09.951Z,101343.94
2022-08-29T14:40:16.404Z,101345.59
2022-08-29T14:43:28.254Z,101343.69
2022-08-29T14:46:36.468Z,101348.66
2022-08-29T14:49:44.656Z,101353.63
2022-08-29T14:52:51.390Z,101368.53
2022-08-29T14:55:59.607Z,101355.78
2022-08-29T14:59:06.102Z,101375.09
2022-08-29T15:02:14.441Z,101340.31
2022-08-29T15:05:21.358Z,101314.16
2022-08-29T15:08:27.817Z,101334.31
2022-08-29T15:11:34.392Z,101301.22
2022-08-29T15:14:41.406Z,101266.59
2022-08-29T15:17:49.416Z,101266.38
2022-08-29T15:20:55.957Z,101271.00
2022-08-29T15:24:04.167Z,101319.81
2022-08-29T15:27:11.909Z,101363.22
2022-08-29T15:30:22.620Z,101419.38
2022-08-29T15:33:30.875Z,101437.75
2022-08-29T15:36:37.571Z,101428.28
2022-08-29T15:39:44.765Z,101430.44
2022-08-29T15:42:52.493Z,101445.19
2022-08-29T15:45:59.802Z,101436.41
2022-08-29T15:49:09.134Z,101426.09
2022-08-29T15:52:15.719Z,101440.31
2022-08-29T15:55:22.703Z,101459.75
2022-08-29T15:58:29.007Z,101482.75
2022-08-29T16:01:37.840Z,101483.13
2022-08-29T16:04:52.639Z,101490.44
2022-08-29T16:08:03.187Z,101509.06
2022-08-29T16:11:09.575Z,101516.91
2022-08-29T16:17:44.316Z,101532.25
2022-08-29T16:20:52.467Z,101532.44
2022-08-29T16:24:06.542Z,101534.91
2022-08-29T16:27:12.760Z,101529.72
2022-08-29T16:30:20.066Z,101534.97
2022-08-29T16:33:26.611Z,101543.97
2022-08-29T16:36:34.888Z,101544.00
2022-08-29T16:39:42.545Z,101550.09
2022-08-29T16:42:55.646Z,101548.38
2022-08-29T16:46:02.706Z,101546.75
2022-08-29T16:49:09.592Z,101551.94
2022-08-29T16:52:17.426Z,101558.13
2022-08-29T16:55:26.103Z,101568.63
2022-08-29T16:58:55.687Z,101573.03
2022-08-29T17:02:02.551Z,101584.41
2022-08-29T17:05:09.647Z,101574.16
2022-08-29T17:08:16.845Z,101587.19
2022-08-29T17:11:23.114Z,101593.34
2022-08-29T17:14:28.587Z,101599.47
2022-08-29T17:17:35.949Z,101611.63
2022-08-29T17:20:46.155Z,101608.19
2022-08-29T17:23:55.359Z,101624.63
2022-08-29T17:27:02.715Z,101624.66
2022-08-29T17:30:11.143Z,101631.56
2022-08-29T17:33:18.176Z,101636.69
2022-08-29T17:36:24.618Z,101638.44
2022-08-29T17:39:34.153Z,101646.16
2022-08-29T17:42:43.998Z,101661.69
2022-08-29T17:45:50.743Z,101664.25
2022-08-29T17:48:56.983Z,101669.41
2022-08-29T17:52:03.770Z,101666.78
2022-08-29T17:55:12.419Z,101665.88
2022-08-29T17:58:20.680Z,101671.06
2022-08-29T18:01:27.038Z,101671.88
2022-08-29T18:04:38.918Z,101675.28
2022-08-29T18:07:45.757Z,101665.75
2022-08-29T18:10:53.917Z,101704.56
2022-08-29T18:14:01.027Z,101729.56
2022-08-29T18:17:07.444Z,101712.28
2022-08-29T18:20:19.300Z,101713.91
2022-08-29T18:23:25.997Z,101710.34
2022-08-29T18:26:33.935Z,101713.72
2022-08-29T18:29:41.002Z,101709.28
2022-08-29T18:32:47.373Z,101715.09
2022-08-29T18:35:54.256Z,101727.88
2022-08-29T18:39:01.700Z,101726.81
2022-08-29T18:42:24.825Z,101731.00
2022-08-29T18:45:36.277Z,101739.50
2022-08-29T18:48:44.804Z,101745.31
2022-08-29T18:51:51.515Z,101756.41
2022-08-29T18:54:58.027Z,101755.38
2022-08-29T18:58:07.014Z,101757.81
2022-08-29T19:01:17.666Z,101762.97
2022-08-29T19:04:34.422Z,101772.22
2022-08-29T19:07:40.779Z,101779.88
2022-08-29T19:10:49.367Z,101771.13
2022-08-29T19:14:01.744Z,101777.09
2022-08-29T19:17:08.677Z,101778.53
2022-08-29T19:20:36.761Z,101783.63
2022-08-29T19:23:47.117Z,101785.22
2022-08-29T19:26:58.385Z,101790.31
2022-08-29T19:30:07.944Z,101792.84
2022-08-29T19:33:17.824Z,101791.03
2022-08-29T19:36:25.109Z,101791.75
2022-08-29T19:39:31.939Z,101796.88
2022-08-29T19:42:38.713Z,101796.69
2022-08-29T19:45:46.803Z,101800.94
2022-08-29T19:48:53.844Z,101800.88
2022-08-29T19:52:00.366Z,101806.75
2022-08-29T19:55:09.002Z,101807.59
2022-08-29T19:58:16.491Z,101806.66
2022-08-29T20:01:25.545Z,101810.88
2022-08-29T20:04:32.747Z,101801.34
2022-08-29T20:07:40.511Z,101790.91
2022-08-29T20:10:50.073Z,101800.28
2022-08-29T20:13:57.899Z,101799.38
2022-08-29T20:17:09.527Z,101802.81
2022-08-29T20:20:19.690Z,101801.91
2022-08-29T20:23:26.050Z,101798.34
2022-08-29T20:26:35.877Z,101802.59
2022-08-29T20:29:42.621Z,101799.91
2022-08-29T20:32:50.564Z,101788.78
2022-08-29T20:36:14.657Z,101796.34
2022-08-29T20:39:23.342Z,101792.88
2022-08-29T20:42:30.431Z,101794.59
2022-08-29T20:45:39.302Z,101799.66
2022-08-29T20:48:47.587Z,101803.84
2022-08-29T20:51:54.451Z,101797.69
2022-08-29T20:55:01.247Z,101799.47
2022-08-29T20:58:07.842Z,101800.34
2022-08-29T21:01:14.466Z,101797.81
2022-08-29T21:04:39.377Z,101802.09
2022-08-29T21:07:47.227Z,101805.44
2022-08-29T21:10:56.395Z,101799.47
2022-08-29T21:14:03.091Z,101808.94
2022-08-29T21:17:12.086Z,101802.91
2022-08-29T21:20:20.065Z,101809.78
2022-08-29T21:23:26.631Z,101818.28
2022-08-29T21:26:33.290Z,101817.41
2022-08-29T21:29:41.045Z,101832.00
2022-08-29T21:32:48.266Z,101832.00
2022-08-29T21:35:59.661Z,101832.81
2022-08-29T21:39:08.561Z,101825.00
2022-08-29T21:42:15.343Z,101818.19
2022-08-29T21:45:22.314Z,101821.53
2022-08-29T21:48:28.795Z,101819.72
2022-08-29T21:51:37.222Z,101825.69
2022-08-29T21:54:43.848Z,101823.06
2022-08-29T21:57:52.342Z,101816.09
2022-08-29T22:00:59.113Z,101815.16
2022-08-29T22:04:07.623Z,101816.81
2022-08-29T22:07:16.088Z,101814.16
2022-08-29T22:10:27.407Z,101820.97
2022-08-29T22:13:33.698Z,101817.44
2022-08-29T22:16:39.575Z,101820.03
2022-08-29T22:19:47.399Z,101817.44
2022-08-29T22:22:55.532Z,101820.94
2022-08-29T22:26:01.818Z,101825.16
2022-08-29T22:29:11.923Z,101829.41
2022-08-29T22:32:18.358Z,101815.72
2022-08-29T22:35:25.303Z,101808.88
2022-08-29T22:38:33.259Z,101809.63
2022-08-29T22:41:41.307Z,101805.34
2022-08-29T22:45:06.396Z,101811.31
2022-08-29T22:48:13.159Z,101814.72
2022-08-29T22:51:25.194Z,101822.44
2022-08-29T22:54:36.269Z,101806.06
2022-08-29T22:57:44.231Z,101806.91
2022-08-29T23:00:50.812Z,101799.97
2022-08-29T23:03:58.140Z,101792.28
2022-08-29T23:07:05.560Z,101791.47
2022-08-29T23:10:15.700Z,101792.22
2022-08-29T23:13:24.114Z,101787.00
2022-08-29T23:16:30.490Z,101797.25
2022-08-29T23:19:41.226Z,101792.19
2022-08-29T23:22:48.302Z,101792.19
2022-08-29T23:25:56.408Z,101793.91
2022-08-29T23:29:02.888Z,101790.44
2022-08-29T23:32:09.331Z,101790.56
2022-08-29T23:35:15.805Z,101783.75
2022-08-29T23:38:23.089Z,101787.19
2022-08-29T23:41:32.026Z,101795.66
2022-08-29T23:44:38.706Z,101785.28
2022-08-29T23:47:45.207Z,101783.47
2022-08-29T23:50:52.055Z,101797.19
2022-08-29T23:53:58.898Z,101795.28
2022-08-29T23:57:06.911Z,101789.31
