createdAt,value
2023-02-18T00:02:38.885Z,-8.99
2023-02-18T00:05:43.222Z,-8.01
2023-02-18T00:08:48.933Z,-7.68
2023-02-18T00:11:53.247Z,-7.92
2023-02-18T00:14:57.607Z,-7.93
2023-02-18T00:18:01.820Z,-8.14
2023-02-18T00:21:08.444Z,-7.39
2023-02-18T00:24:18.514Z,-6.66
2023-02-18T00:27:22.840Z,-6.12
2023-02-18T00:30:29.466Z,-6.32
2023-02-18T00:33:33.714Z,-5.59
2023-02-18T00:36:41.377Z,-5.00
2023-02-18T00:39:45.931Z,-4.26
2023-02-18T00:42:50.621Z,-3.97
2023-02-18T00:45:55.653Z,-3.02
2023-02-18T00:49:00.096Z,-2.19
2023-02-18T00:52:04.641Z,-1.62
2023-02-18T00:55:10.483Z,-1.08
2023-02-18T00:58:16.038Z,-0.51
2023-02-18T01:01:20.955Z,-0.22
2023-02-18T01:04:24.914Z,-0.21
2023-02-18T01:07:29.297Z,0.19
2023-02-18T01:10:35.864Z,-0.47
2023-02-18T01:13:43.195Z,-0.17
2023-02-18T01:16:47.458Z,0.04
2023-02-18T01:19:51.865Z,1.01
2023-02-18T01:22:56.300Z,1.31
2023-02-18T01:26:00.801Z,1.16
2023-02-18T01:29:05.458Z,1.34
2023-02-18T01:32:09.959Z,1.41
2023-02-18T01:35:16.982Z,1.07
2023-02-18T01:38:21.253Z,1.14
2023-02-18T01:41:26.121Z,1.34
2023-02-18T01:44:35.028Z,0.58
2023-02-18T01:47:39.410Z,-0.20
2023-02-18T01:50:51.219Z,0.67
2023-02-18T01:54:14.433Z,1.01
2023-02-18T01:57:24.154Z,0.84
2023-02-18T02:00:28.574Z,1.07
2023-02-18T02:03:32.361Z,1.45
2023-02-18T02:06:36.931Z,1.35
2023-02-18T02:09:42.751Z,0.86
2023-02-18T02:13:30.231Z,-0.55
2023-02-18T02:17:09.983Z,-0.40
2023-02-18T02:20:50.100Z,-0.66
2023-02-18T02:24:24.896Z,-0.17
2023-02-18T02:28:02.937Z,0.15
2023-02-18T02:31:27.451Z,-0.45
2023-02-18T02:35:00.198Z,-0.50
2023-02-18T02:38:57.027Z,-0.63
2023-02-18T02:42:26.612Z,-1.12
2023-02-18T02:45:45.558Z,-1.70
2023-02-18T02:48:53.472Z,-1.86
2023-02-18T02:52:04.933Z,-2.20
2023-02-18T02:55:14.129Z,-2.49
2023-02-18T02:58:21.649Z,-2.13
2023-02-18T03:01:27.786Z,-1.61
2023-02-18T03:05:11.999Z,-1.61
2023-02-18T03:08:46.316Z,-1.76
2023-02-18T03:11:54.679Z,-1.79
2023-02-18T03:15:17.438Z,-1.76
2023-02-18T03:18:29.031Z,-2.35
2023-02-18T03:21:39.395Z,-1.71
2023-02-18T03:24:46.958Z,-1.39
2023-02-18T03:27:57.463Z,-1.35
2023-02-18T03:31:11.037Z,-1.60
2023-02-18T03:34:21.150Z,-1.62
2023-02-18T03:37:25.430Z,-1.40
2023-02-18T03:40:33.841Z,-1.35
2023-02-18T03:43:42.551Z,-1.44
2023-02-18T03:46:46.358Z,-1.53
2023-02-18T03:49:51.914Z,-2.02
2023-02-18T03:52:55.825Z,-1.52
2023-02-18T03:56:00.188Z,-1.62
2023-02-18T03:59:05.452Z,-1.46
2023-02-18T04:02:09.535Z,-1.46
2023-02-18T04:05:14.568Z,-1.62
2023-02-18T04:08:19.021Z,-1.32
2023-02-18T04:11:23.450Z,-2.18
2023-02-18T04:14:27.886Z,-1.62
2023-02-18T04:17:33.348Z,-1.31
2023-02-18T04:20:38.262Z,-1.17
2023-02-18T04:23:42.676Z,-1.04
2023-02-18T04:26:47.003Z,-0.98
2023-02-18T04:29:51.625Z,-0.82
2023-02-18T04:32:56.060Z,-1.29
2023-02-18T04:36:00.285Z,-1.22
2023-02-18T04:39:04.902Z,-0.81
2023-02-18T04:42:11.068Z,-0.92
2023-02-18T04:45:15.616Z,-1.11
2023-02-18T04:48:20.049Z,-1.26
2023-02-18T04:51:24.057Z,-0.85
2023-02-18T04:54:28.273Z,-1.64
2023-02-18T04:57:32.275Z,-1.86
2023-02-18T05:00:36.652Z,-1.94
2023-02-18T05:03:41.210Z,-1.62
2023-02-18T05:06:45.578Z,-1.55
2023-02-18T05:09:49.483Z,-1.55
2023-02-18T05:12:53.612Z,-1.66
2023-02-18T05:15:57.571Z,-1.77
2023-02-18T05:19:01.799Z,-1.34
2023-02-18T05:22:06.254Z,-1.76
2023-02-18T05:25:11.183Z,-1.92
2023-02-18T05:28:16.328Z,-2.33
2023-02-18T05:31:21.950Z,-2.36
2023-02-18T05:34:26.405Z,-2.24
2023-02-18T05:37:32.837Z,-2.21
2023-02-18T05:40:37.573Z,-1.94
2023-02-18T05:44:00.626Z,-1.91
2023-02-18T05:47:11.722Z,-2.05
2023-02-18T05:50:16.039Z,-2.35
2023-02-18T05:53:20.816Z,-1.51
2023-02-18T05:56:25.373Z,-1.78
2023-02-18T05:59:30.260Z,-1.81
2023-02-18T06:02:34.696Z,-1.76
2023-02-18T06:05:38.996Z,-2.20
2023-02-18T06:08:43.604Z,-2.05
2023-02-18T06:11:48.016Z,-2.04
2023-02-18T06:14:52.495Z,-2.36
2023-02-18T06:17:56.800Z,-2.31
2023-02-18T06:21:01.236Z,-2.67
2023-02-18T06:24:05.516Z,-3.16
2023-02-18T06:27:09.712Z,-3.02
2023-02-18T06:30:14.442Z,-2.45
2023-02-18T06:33:19.330Z,-3.02
2023-02-18T06:36:23.452Z,-2.86
2023-02-18T06:39:27.713Z,-2.72
2023-02-18T06:42:32.122Z,-2.42
2023-02-18T06:45:36.359Z,-2.83
2023-02-18T06:48:40.923Z,-2.83
2023-02-18T06:51:45.187Z,-2.76
2023-02-18T06:54:49.071Z,-2.79
2023-02-18T06:57:57.575Z,-2.85
2023-02-18T07:01:01.737Z,-3.09
2023-02-18T07:04:06.036Z,-3.29
2023-02-18T07:07:10.180Z,-3.10
2023-02-18T07:10:14.754Z,-2.93
2023-02-18T07:13:19.382Z,-3.31
2023-02-18T07:16:23.300Z,-3.58
2023-02-18T07:19:27.307Z,-3.58
2023-02-18T07:22:31.823Z,-3.58
2023-02-18T07:25:35.819Z,-3.89
2023-02-18T07:28:40.899Z,-3.89
2023-02-18T07:31:45.527Z,-4.15
2023-02-18T07:34:49.931Z,-4.19
2023-02-18T07:37:54.160Z,-3.93
2023-02-18T07:41:00.268Z,-4.09
2023-02-18T07:44:05.020Z,-4.04
2023-02-18T07:47:13.300Z,-4.20
2023-02-18T07:50:17.333Z,-4.25
2023-02-18T07:53:21.858Z,-4.35
2023-02-18T07:56:26.353Z,-4.56
2023-02-18T07:59:30.892Z,-4.40
2023-02-18T08:02:34.943Z,-4.60
2023-02-18T08:05:39.306Z,-4.59
2023-02-18T08:08:43.689Z,-4.86
2023-02-18T08:11:47.825Z,-4.76
2023-02-18T08:14:52.211Z,-5.07
2023-02-18T08:17:56.669Z,-5.19
2023-02-18T08:21:00.757Z,-5.01
2023-02-18T08:24:05.041Z,-5.22
2023-02-18T08:27:09.445Z,-4.95
2023-02-18T08:30:14.436Z,-5.15
2023-02-18T08:33:20.410Z,-5.14
2023-02-18T08:36:24.839Z,-5.38
2023-02-18T08:39:28.807Z,-5.59
2023-02-18T08:42:33.274Z,-5.60
2023-02-18T08:45:42.088Z,-5.83
2023-02-18T08:48:49.251Z,-5.99
2023-02-18T08:51:56.663Z,-6.15
2023-02-18T08:55:01.731Z,-6.19
2023-02-18T08:58:07.854Z,-6.31
2023-02-18T09:01:16.229Z,-6.19
2023-02-18T09:04:25.735Z,-6.56
2023-02-18T09:07:30.068Z,-6.34
2023-02-18T09:10:34.446Z,-6.54
2023-02-18T09:13:38.688Z,-6.56
2023-02-18T09:16:43.816Z,-6.60
2023-02-18T09:19:48.162Z,-6.58
2023-02-18T09:22:56.303Z,-6.76
2023-02-18T09:26:01.867Z,-6.91
2023-02-18T09:29:06.203Z,-7.19
2023-02-18T09:32:19.968Z,-6.86
2023-02-18T09:35:32.751Z,-7.24
2023-02-18T09:38:37.802Z,-7.33
2023-02-18T09:41:56.273Z,-7.49
2023-02-18T09:45:04.396Z,-7.86
2023-02-18T09:48:11.093Z,-7.94
2023-02-18T09:51:17.297Z,-7.88
2023-02-18T09:54:22.164Z,-7.93
2023-02-18T09:57:48.782Z,-8.22
2023-02-18T10:01:04.492Z,-7.90
2023-02-18T10:04:24.784Z,-7.99
2023-02-18T10:07:34.490Z,-8.03
2023-02-18T10:10:46.236Z,-8.02
2023-02-18T10:13:51.820Z,-8.02
2023-02-18T10:16:56.414Z,-8.20
2023-02-18T10:20:04.635Z,-8.45
2023-02-18T10:23:13.903Z,-8.58
2023-02-18T10:26:20.456Z,-7.77
2023-02-18T10:29:26.220Z,-8.05
2023-02-18T10:32:39.151Z,-8.34
2023-02-18T10:36:20.182Z,-8.40
2023-02-18T10:39:33.823Z,-8.00
2023-02-18T10:43:15.794Z,-8.45
2023-02-18T10:46:29.979Z,-10.42
2023-02-18T10:49:55.162Z,-8.79
2023-02-18T10:53:04.499Z,-9.08
2023-02-18T10:56:13.131Z,-9.02
2023-02-18T10:59:23.396Z,-9.24
2023-02-18T11:02:33.693Z,-9.69
2023-02-18T11:05:38.519Z,-9.85
2023-02-18T11:08:47.548Z,-10.05
2023-02-18T11:12:01.349Z,-10.05
2023-02-18T11:15:11.591Z,-10.14
2023-02-18T11:18:39.572Z,-9.93
2023-02-18T11:21:43.984Z,-9.77
2023-02-18T11:24:51.464Z,-9.61
2023-02-18T11:28:05.118Z,-9.77
2023-02-18T11:31:11.477Z,-9.89
2023-02-18T11:34:22.428Z,-10.21
2023-02-18T11:37:27.516Z,-10.59
2023-02-18T11:40:37.214Z,-11.12
2023-02-18T11:43:48.078Z,-10.90
2023-02-18T11:47:29.150Z,-10.80
2023-02-18T11:50:34.956Z,-11.00
2023-02-18T11:53:40.179Z,-10.84
2023-02-18T11:57:00.497Z,-10.87
2023-02-18T12:00:16.525Z,-11.26
2023-02-18T12:03:28.585Z,-11.17
2023-02-18T12:06:43.792Z,-11.07
2023-02-18T12:09:57.355Z,-11.05
2023-02-18T12:13:18.450Z,-11.24
2023-02-18T12:16:28.888Z,-11.42
2023-02-18T12:19:59.927Z,-11.77
2023-02-18T12:23:19.559Z,-11.69
2023-02-18T12:26:46.982Z,-11.68
2023-02-18T12:30:18.604Z,-11.61
2023-02-18T12:34:04.211Z,-11.86
2023-02-18T12:37:30.055Z,-11.65
2023-02-18T12:41:03.647Z,-12.00
2023-02-18T12:44:38.596Z,-11.84
2023-02-18T12:48:08.948Z,-12.52
2023-02-18T12:51:51.807Z,-12.93
2023-02-18T12:55:28.836Z,-13.08
2023-02-18T12:59:09.273Z,-13.24
2023-02-18T13:02:19.835Z,-12.95
2023-02-18T13:05:42.303Z,-12.60
2023-02-18T13:08:53.831Z,-12.41
2023-02-18T13:12:09.683Z,-13.26
2023-02-18T13:15:30.464Z,-12.94
2023-02-18T13:18:40.965Z,-12.81
2023-02-18T13:21:47.518Z,-12.86
2023-02-18T13:24:55.445Z,-13.00
2023-02-18T13:28:28.513Z,-13.27
2023-02-18T13:32:04.065Z,-13.83
2023-02-18T13:35:14.573Z,-14.22
2023-02-18T13:38:29.945Z,-14.39
2023-02-18T13:41:41.325Z,-14.00
2023-02-18T13:44:57.965Z,-14.25
2023-02-18T13:48:03.535Z,-14.76
2023-02-18T13:51:08.172Z,-14.24
2023-02-18T13:54:26.153Z,-14.04
2023-02-18T13:57:30.298Z,-14.07
2023-02-18T14:00:41.700Z,-13.48
2023-02-18T14:03:46.992Z,-13.63
2023-02-18T14:07:20.064Z,-14.28
2023-02-18T14:10:33.370Z,-14.88
2023-02-18T14:13:51.363Z,-14.78
2023-02-18T14:17:34.343Z,-14.84
2023-02-18T14:20:38.764Z,-15.05
2023-02-18T14:23:46.178Z,-14.57
2023-02-18T14:26:51.203Z,-14.47
2023-02-18T14:29:56.071Z,-14.58
2023-02-18T14:33:02.810Z,-14.91
2023-02-18T14:36:17.078Z,-14.76
2023-02-18T14:39:48.996Z,-14.81
2023-02-18T14:43:05.870Z,-14.99
2023-02-18T14:46:22.697Z,-14.86
2023-02-18T14:49:28.554Z,-15.23
2023-02-18T14:53:01.000Z,-15.23
2023-02-18T14:56:09.104Z,-15.52
2023-02-18T15:02:56.428Z,-15.65
2023-02-18T15:06:00.705Z,-15.73
2023-02-18T15:09:25.282Z,-15.48
2023-02-18T15:12:29.971Z,-15.93
2023-02-18T15:15:37.030Z,-15.54
2023-02-18T15:18:58.196Z,-15.63
2023-02-18T15:22:02.448Z,-16.01
2023-02-18T15:25:08.572Z,-15.79
2023-02-18T15:28:31.461Z,-15.99
2023-02-18T15:31:40.838Z,-15.83
2023-02-18T15:34:46.236Z,-15.56
2023-02-18T15:37:55.842Z,-15.60
2023-02-18T15:41:01.579Z,-15.66
2023-02-18T15:44:09.140Z,-15.92
2023-02-18T15:47:14.874Z,-16.10
2023-02-18T15:50:23.625Z,-16.10
2023-02-18T15:53:28.162Z,-16.27
2023-02-18T15:56:39.172Z,-16.04
2023-02-18T15:59:55.138Z,-16.61
2023-02-18T16:03:24.289Z,-16.34
2023-02-18T16:06:32.850Z,-16.42
2023-02-18T16:09:41.266Z,-16.72
2023-02-18T16:12:51.403Z,-16.81
2023-02-18T16:15:56.176Z,-17.44
2023-02-18T16:19:01.135Z,-16.53
2023-02-18T16:22:08.247Z,-16.69
2023-02-18T16:25:17.706Z,-16.92
2023-02-18T16:28:31.442Z,-16.96
2023-02-18T16:31:35.485Z,-16.82
2023-02-18T16:34:39.856Z,-16.65
2023-02-18T16:37:46.759Z,-16.31
2023-02-18T16:40:53.152Z,-16.45
2023-02-18T16:43:58.623Z,-16.64
2023-02-18T16:47:03.390Z,-16.50
2023-02-18T16:50:15.220Z,-16.61
2023-02-18T16:53:20.822Z,-16.87
2023-02-18T16:56:33.077Z,-17.27
2023-02-18T16:59:37.514Z,-17.39
2023-02-18T17:02:42.375Z,-16.95
2023-02-18T17:05:46.971Z,-16.77
2023-02-18T17:08:51.890Z,-16.92
2023-02-18T17:11:59.111Z,-16.84
2023-02-18T17:15:13.751Z,-17.46
2023-02-18T17:18:21.463Z,-17.32
2023-02-18T17:21:27.055Z,-17.47
2023-02-18T17:24:31.590Z,-17.59
2023-02-18T17:27:39.064Z,-17.67
2023-02-18T17:30:47.429Z,-17.33
2023-02-18T17:33:56.476Z,-17.01
2023-02-18T17:37:00.740Z,-16.95
2023-02-18T17:40:06.990Z,-16.84
2023-02-18T17:43:16.988Z,-16.84
2023-02-18T17:46:21.900Z,-17.24
2023-02-18T17:49:26.380Z,-17.48
2023-02-18T17:52:35.383Z,-18.06
2023-02-18T17:55:40.811Z,-17.51
2023-02-18T17:58:49.505Z,-17.72
2023-02-18T18:01:53.822Z,-17.88
2023-02-18T18:04:58.395Z,-18.44
2023-02-18T18:08:07.149Z,-18.00
2023-02-18T18:11:18.232Z,-17.84
2023-02-18T18:14:22.373Z,-17.56
2023-02-18T18:17:27.144Z,-17.97
2023-02-18T18:20:33.958Z,-17.99
2023-02-18T18:23:38.275Z,-18.56
2023-02-18T18:26:42.531Z,-18.40
2023-02-18T18:29:46.872Z,-18.80
2023-02-18T18:32:52.312Z,-19.12
2023-02-18T18:35:58.419Z,-19.21
2023-02-18T18:39:02.918Z,-18.78
2023-02-18T18:42:08.100Z,-18.74
2023-02-18T18:45:25.847Z,-19.14
2023-02-18T18:48:30.513Z,-19.54
2023-02-18T18:51:35.184Z,-19.35
2023-02-18T18:54:42.187Z,-19.72
2023-02-18T18:57:47.263Z,-19.25
2023-02-18T19:00:57.039Z,-19.38
2023-02-18T19:04:01.494Z,-19.48
2023-02-18T19:07:05.940Z,-19.16
2023-02-18T19:10:10.397Z,-19.17
2023-02-18T19:13:23.327Z,-18.99
2023-02-18T19:16:40.277Z,-19.05
2023-02-18T19:19:53.133Z,-19.22
2023-02-18T19:22:57.624Z,-19.07
2023-02-18T19:26:02.327Z,-18.79
2023-02-18T19:29:06.732Z,-19.16
2023-02-18T19:32:10.913Z,-19.39
2023-02-18T19:35:15.385Z,-19.51
2023-02-18T19:38:20.126Z,-19.29
2023-02-18T19:41:24.695Z,-18.82
2023-02-18T19:44:32.951Z,-18.84
2023-02-18T19:47:36.907Z,-19.01
2023-02-18T19:50:45.554Z,-18.85
2023-02-18T19:53:50.263Z,-18.83
2023-02-18T19:56:54.595Z,-19.70
2023-02-18T19:59:58.500Z,-19.43
2023-02-18T20:03:02.795Z,-19.57
2023-02-18T20:06:07.455Z,-19.99
2023-02-18T20:09:11.794Z,-19.71
2023-02-18T20:12:16.493Z,-19.64
2023-02-18T20:15:21.503Z,-19.65
2023-02-18T20:18:25.949Z,-19.93
2023-02-18T20:21:31.466Z,-19.89
2023-02-18T20:24:35.774Z,-19.81
2023-02-18T20:27:54.451Z,-19.89
2023-02-18T20:31:12.363Z,-20.02
2023-02-18T20:34:17.131Z,-19.74
2023-02-18T20:37:21.759Z,-19.58
2023-02-18T20:40:25.951Z,-19.63
2023-02-18T20:43:32.582Z,-19.57
2023-02-18T20:46:38.667Z,-19.77
2023-02-18T20:49:43.662Z,-20.15
2023-02-18T20:52:47.827Z,-20.17
2023-02-18T20:55:52.183Z,-19.73
2023-02-18T20:58:56.586Z,-19.60
2023-02-18T21:02:01.204Z,-19.59
2023-02-18T21:05:05.800Z,-20.23
2023-02-18T21:08:10.199Z,-20.28
2023-02-18T21:11:24.809Z,-20.13
2023-02-18T21:14:29.210Z,-19.98
2023-02-18T21:17:33.545Z,-19.76
2023-02-18T21:20:37.893Z,-19.92
2023-02-18T21:23:43.124Z,-20.29
2023-02-18T21:26:47.012Z,-20.16
2023-02-18T21:29:51.116Z,-20.74
2023-02-18T21:32:58.483Z,-21.02
2023-02-18T21:36:04.136Z,-20.97
2023-02-18T21:39:11.148Z,-20.68
2023-02-18T21:42:15.539Z,-20.12
2023-02-18T21:45:19.919Z,-20.20
2023-02-18T21:48:42.544Z,-20.46
2023-02-18T21:51:58.058Z,-20.50
2023-02-18T21:55:02.541Z,-20.65
2023-02-18T21:58:06.960Z,-20.87
2023-02-18T22:01:11.684Z,-20.73
2023-02-18T22:04:16.793Z,-20.77
2023-02-18T22:07:23.609Z,-20.69
2023-02-18T22:10:27.906Z,-20.99
2023-02-18T22:13:32.088Z,-20.91
2023-02-18T22:16:36.364Z,-21.04
2023-02-18T22:19:41.076Z,-20.45
2023-02-18T22:23:10.319Z,-20.22
2023-02-18T22:26:27.356Z,-20.83
2023-02-18T22:29:33.373Z,-20.45
2023-02-18T22:32:37.652Z,-20.13
2023-02-18T22:35:44.204Z,-19.52
2023-02-18T22:38:52.090Z,-19.12
2023-02-18T22:41:59.318Z,-19.18
2023-02-18T22:45:06.274Z,-18.98
2023-02-18T22:48:10.638Z,-18.82
2023-02-18T22:51:21.107Z,-19.12
2023-02-18T22:54:25.390Z,-19.08
2023-02-18T22:57:29.499Z,-18.87
2023-02-18T23:00:34.548Z,-18.98
2023-02-18T23:03:38.715Z,-19.19
2023-02-18T23:06:46.243Z,-19.14
2023-02-18T23:09:50.607Z,-19.02
2023-02-18T23:12:56.305Z,-18.96
2023-02-18T23:16:02.468Z,-19.01
2023-02-18T23:19:07.033Z,-18.93
2023-02-18T23:22:13.148Z,-18.73
2023-02-18T23:25:18.822Z,-17.98
2023-02-18T23:28:23.403Z,-17.41
2023-02-18T23:31:28.942Z,-17.15
2023-02-18T23:34:35.539Z,-17.23
2023-02-18T23:38:00.824Z,-16.46
2023-02-18T23:41:08.051Z,-17.04
2023-02-18T23:44:15.371Z,-15.76
2023-02-18T23:47:19.921Z,-16.33
2023-02-18T23:50:24.435Z,-16.54
2023-02-18T23:53:33.522Z,-16.47
2023-02-18T23:56:41.566Z,-16.26
2023-02-18T23:59:49.605Z,-15.52
