createdAt,value
2023-01-10T00:00:43.268Z,79.89
2023-01-10T00:03:11.583Z,79.97
2023-01-10T00:05:39.740Z,80.02
2023-01-10T00:08:08.069Z,80.11
2023-01-10T00:10:35.778Z,80.43
2023-01-10T00:13:18.080Z,80.39
2023-01-10T00:15:44.940Z,80.17
2023-01-10T00:18:12.069Z,79.93
2023-01-10T00:20:38.869Z,79.87
2023-01-10T00:23:05.611Z,79.98
2023-01-10T00:25:34.459Z,80.12
2023-01-10T00:28:16.591Z,80.04
2023-01-10T00:30:43.352Z,80.10
2023-01-10T00:33:19.769Z,80.19
2023-01-10T00:35:48.114Z,80.16
2023-01-10T00:38:15.285Z,80.25
2023-01-10T00:40:42.003Z,80.14
2023-01-10T00:43:25.984Z,80.02
2023-01-10T00:45:52.755Z,80.03
2023-01-10T00:48:19.562Z,80.05
2023-01-10T00:50:46.488Z,80.20
2023-01-10T00:53:13.287Z,80.25
2023-01-10T00:55:40.984Z,80.45
2023-01-10T00:58:11.663Z,80.14
2023-01-10T01:00:39.170Z,80.33
2023-01-10T01:03:08.127Z,80.26
2023-01-10T01:05:41.792Z,80.27
2023-01-10T01:08:08.791Z,80.35
2023-01-10T01:10:35.729Z,80.21
2023-01-10T01:13:14.525Z,80.32
2023-01-10T01:15:41.370Z,80.52
2023-01-10T01:18:08.811Z,80.31
2023-01-10T01:20:35.655Z,80.66
2023-01-10T01:23:02.443Z,80.59
2023-01-10T01:25:29.232Z,80.40
2023-01-10T01:27:56.063Z,80.25
2023-01-10T01:30:23.044Z,80.29
2023-01-10T01:32:49.945Z,80.40
2023-01-10T01:35:17.782Z,80.48
2023-01-10T01:37:44.829Z,80.91
2023-01-10T01:40:17.680Z,80.59
2023-01-10T01:42:45.988Z,81.01
2023-01-10T01:45:29.438Z,80.72
2023-01-10T01:48:03.175Z,81.21
2023-01-10T01:50:46.271Z,80.82
2023-01-10T01:53:21.610Z,81.23
2023-01-10T01:55:49.085Z,81.02
2023-01-10T01:58:22.474Z,81.04
2023-01-10T02:00:49.280Z,81.82
2023-01-10T02:03:16.515Z,81.22
2023-01-10T02:05:45.354Z,80.95
2023-01-10T02:08:13.971Z,81.38
2023-01-10T02:10:55.482Z,81.63
2023-01-10T02:13:25.700Z,81.33
2023-01-10T02:15:52.473Z,81.57
2023-01-10T02:18:21.321Z,81.26
2023-01-10T02:20:54.814Z,81.41
2023-01-10T02:23:29.902Z,81.16
2023-01-10T02:26:04.055Z,81.23
2023-01-10T02:28:38.212Z,81.60
2023-01-10T02:31:20.712Z,81.60
2023-01-10T02:33:52.720Z,81.60
2023-01-10T02:36:29.090Z,81.89
2023-01-10T02:39:04.310Z,81.60
2023-01-10T02:41:39.390Z,81.64
2023-01-10T02:44:09.026Z,81.56
2023-01-10T02:46:38.702Z,81.60
2023-01-10T02:49:05.645Z,81.81
2023-01-10T02:51:33.930Z,81.69
2023-01-10T02:54:09.666Z,81.93
2023-01-10T02:56:43.758Z,81.80
2023-01-10T02:59:25.716Z,81.92
2023-01-10T03:01:57.497Z,82.34
2023-01-10T03:04:39.628Z,82.07
2023-01-10T03:07:09.790Z,82.02
2023-01-10T03:09:44.965Z,82.09
2023-01-10T03:12:20.807Z,82.20
2023-01-10T03:14:49.141Z,82.45
2023-01-10T03:17:18.327Z,82.44
2023-01-10T03:19:51.303Z,82.06
2023-01-10T03:22:18.630Z,82.37
2023-01-10T03:24:49.552Z,82.14
2023-01-10T03:27:28.343Z,82.18
2023-01-10T03:30:03.089Z,82.55
2023-01-10T03:32:31.713Z,82.03
2023-01-10T03:35:00.944Z,82.12
2023-01-10T03:37:39.179Z,82.08
2023-01-10T03:40:24.440Z,81.91
2023-01-10T03:43:17.277Z,82.31
2023-01-10T03:45:52.927Z,82.37
2023-01-10T03:48:22.758Z,81.98
2023-01-10T03:50:51.759Z,82.51
2023-01-10T03:53:18.810Z,82.29
2023-01-10T03:55:46.287Z,82.12
2023-01-10T03:58:13.047Z,81.97
2023-01-10T04:00:41.736Z,82.07
2023-01-10T04:03:09.849Z,81.64
2023-01-10T04:05:36.677Z,81.57
2023-01-10T04:08:03.592Z,81.36
2023-01-10T04:10:30.636Z,81.12
2023-01-10T04:13:01.661Z,81.27
2023-01-10T04:15:29.067Z,81.09
2023-01-10T04:17:56.646Z,81.43
2023-01-10T04:20:26.614Z,81.24
2023-01-10T04:22:54.859Z,81.89
2023-01-10T04:25:22.887Z,81.64
2023-01-10T04:27:51.213Z,81.37
2023-01-10T04:30:19.721Z,81.70
2023-01-10T04:32:47.612Z,81.37
2023-01-10T04:35:14.796Z,81.39
2023-01-10T04:37:41.644Z,81.50
2023-01-10T04:40:09.258Z,81.83
2023-01-10T04:42:35.983Z,81.70
2023-01-10T04:45:03.134Z,81.98
2023-01-10T04:47:29.923Z,81.80
2023-01-10T04:49:56.802Z,81.78
2023-01-10T04:52:26.128Z,82.10
2023-01-10T04:54:53.003Z,82.19
2023-01-10T04:57:19.831Z,81.92
2023-01-10T04:59:46.647Z,81.73
2023-01-10T05:02:13.518Z,81.79
2023-01-10T05:04:40.325Z,81.42
2023-01-10T05:07:07.046Z,81.67
2023-01-10T05:09:33.811Z,81.69
2023-01-10T05:12:00.586Z,81.26
2023-01-10T05:14:27.332Z,80.61
2023-01-10T05:16:54.124Z,81.59
2023-01-10T05:19:20.831Z,81.86
2023-01-10T05:21:47.660Z,82.59
2023-01-10T05:24:14.401Z,83.13
2023-01-10T05:26:41.152Z,83.52
2023-01-10T05:29:11.120Z,83.99
2023-01-10T05:31:37.958Z,84.46
2023-01-10T05:34:04.989Z,84.43
2023-01-10T05:36:32.069Z,84.86
2023-01-10T05:38:58.866Z,84.97
2023-01-10T05:41:25.653Z,85.12
2023-01-10T05:43:52.828Z,85.67
2023-01-10T05:46:19.628Z,85.82
2023-01-10T05:48:46.384Z,85.80
2023-01-10T05:51:13.158Z,86.05
2023-01-10T05:53:39.935Z,85.62
2023-01-10T05:56:07.828Z,86.07
2023-01-10T05:58:34.702Z,86.17
2023-01-10T06:01:01.706Z,86.23
2023-01-10T06:03:28.591Z,86.45
2023-01-10T06:05:55.919Z,86.45
2023-01-10T06:08:23.500Z,86.43
2023-01-10T06:10:50.659Z,86.89
2023-01-10T06:13:17.544Z,86.63
2023-01-10T06:15:44.616Z,86.56
2023-01-10T06:18:12.495Z,86.71
2023-01-10T06:20:40.450Z,86.99
2023-01-10T06:23:07.446Z,87.39
2023-01-10T06:25:37.057Z,87.31
2023-01-10T06:28:03.953Z,87.40
2023-01-10T06:30:30.730Z,87.50
2023-01-10T06:33:03.277Z,87.59
2023-01-10T06:35:30.975Z,87.45
2023-01-10T06:37:58.560Z,87.65
2023-01-10T06:40:27.178Z,87.67
2023-01-10T06:42:54.066Z,87.70
2023-01-10T06:45:21.350Z,88.37
2023-01-10T06:47:48.187Z,88.07
2023-01-10T06:50:14.977Z,88.07
2023-01-10T06:52:42.125Z,87.92
2023-01-10T06:55:09.236Z,88.05
2023-01-10T06:57:38.164Z,87.78
2023-01-10T07:00:07.576Z,87.52
2023-01-10T07:02:34.410Z,87.53
2023-01-10T07:05:01.219Z,88.08
2023-01-10T07:07:28.073Z,87.64
2023-01-10T07:09:54.895Z,87.08
2023-01-10T07:12:21.704Z,87.15
2023-01-10T07:14:48.499Z,87.45
2023-01-10T07:17:15.727Z,87.43
2023-01-10T07:19:42.547Z,87.43
2023-01-10T07:22:09.324Z,87.84
2023-01-10T07:24:36.132Z,88.24
2023-01-10T07:27:02.856Z,87.54
2023-01-10T07:29:29.596Z,87.43
2023-01-10T07:31:56.542Z,87.41
2023-01-10T07:34:23.297Z,87.36
2023-01-10T07:36:50.097Z,86.90
2023-01-10T07:39:16.844Z,86.79
2023-01-10T07:41:44.460Z,86.88
2023-01-10T07:44:15.534Z,87.10
2023-01-10T07:46:43.178Z,86.55
2023-01-10T07:49:10.179Z,86.34
2023-01-10T07:51:36.978Z,86.17
2023-01-10T07:54:03.825Z,86.40
2023-01-10T07:56:31.045Z,86.09
2023-01-10T07:58:57.975Z,85.99
2023-01-10T08:01:26.133Z,85.50
2023-01-10T08:03:53.053Z,85.90
2023-01-10T08:06:20.031Z,85.24
2023-01-10T08:08:46.892Z,85.16
2023-01-10T08:11:13.670Z,84.86
2023-01-10T08:13:40.772Z,84.73
2023-01-10T08:16:08.638Z,85.04
2023-01-10T08:18:35.711Z,84.94
2023-01-10T08:21:02.857Z,84.49
2023-01-10T08:23:30.323Z,84.77
2023-01-10T08:25:59.148Z,84.54
2023-01-10T08:28:25.949Z,84.66
2023-01-10T08:30:55.765Z,84.29
2023-01-10T08:33:24.040Z,84.24
2023-01-10T08:35:51.560Z,83.82
2023-01-10T08:38:18.319Z,83.55
2023-01-10T08:40:45.128Z,83.73
2023-01-10T08:43:13.555Z,83.97
2023-01-10T08:45:40.911Z,83.42
2023-01-10T08:48:09.539Z,83.02
2023-01-10T08:50:37.049Z,82.77
2023-01-10T08:53:04.296Z,83.13
2023-01-10T08:55:31.400Z,83.23
2023-01-10T08:58:01.361Z,83.46
2023-01-10T09:00:29.039Z,83.10
2023-01-10T09:02:56.080Z,83.24
2023-01-10T09:05:27.442Z,83.29
2023-01-10T09:08:00.333Z,82.78
2023-01-10T09:10:29.083Z,82.73
2023-01-10T09:12:59.985Z,82.93
2023-01-10T09:15:31.219Z,83.17
2023-01-10T09:18:00.113Z,83.51
2023-01-10T09:20:28.691Z,83.71
2023-01-10T09:22:56.911Z,84.40
2023-01-10T09:25:24.988Z,84.72
2023-01-10T09:28:00.517Z,84.90
2023-01-10T09:30:29.176Z,84.27
2023-01-10T09:32:58.065Z,83.94
2023-01-10T09:35:26.710Z,83.79
2023-01-10T09:37:56.004Z,83.72
2023-01-10T09:40:42.044Z,83.78
2023-01-10T09:43:17.213Z,84.44
2023-01-10T09:46:00.377Z,85.05
2023-01-10T09:48:42.582Z,84.79
2023-01-10T09:51:28.209Z,84.37
2023-01-10T09:54:10.778Z,84.14
2023-01-10T09:56:40.624Z,84.55
2023-01-10T09:59:17.399Z,84.45
2023-01-10T10:01:46.737Z,84.56
2023-01-10T10:04:20.800Z,84.37
2023-01-10T10:06:49.848Z,84.53
2023-01-10T10:09:23.230Z,84.54
2023-01-10T10:12:05.363Z,84.53
2023-01-10T10:15:03.817Z,83.96
2023-01-10T10:17:45.797Z,84.39
2023-01-10T10:20:20.009Z,84.16
2023-01-10T10:23:05.939Z,84.35
2023-01-10T10:25:56.070Z,84.87
2023-01-10T10:28:54.930Z,84.85
2023-01-10T10:31:37.686Z,84.77
2023-01-10T10:34:19.574Z,84.55
2023-01-10T10:36:52.129Z,84.74
2023-01-10T10:39:27.466Z,84.42
2023-01-10T10:41:56.209Z,85.20
2023-01-10T10:44:31.869Z,85.95
2023-01-10T10:47:00.484Z,85.44
2023-01-10T10:49:42.700Z,85.21
2023-01-10T10:52:19.918Z,85.70
2023-01-10T10:54:47.831Z,85.35
2023-01-10T10:57:15.504Z,85.71
2023-01-10T10:59:47.471Z,85.24
2023-01-10T11:02:24.046Z,85.10
2023-01-10T11:04:53.329Z,85.48
2023-01-10T11:07:20.888Z,85.35
2023-01-10T11:09:49.492Z,84.95
2023-01-10T11:12:18.748Z,84.60
2023-01-10T11:14:51.676Z,83.96
2023-01-10T11:17:40.969Z,83.98
2023-01-10T11:20:16.231Z,84.03
2023-01-10T11:22:49.281Z,83.87
2023-01-10T11:25:18.805Z,83.53
2023-01-10T11:27:56.879Z,83.10
2023-01-10T11:30:26.870Z,83.14
2023-01-10T11:32:57.404Z,83.35
2023-01-10T11:35:28.758Z,83.24
2023-01-10T11:38:01.675Z,83.54
2023-01-10T11:40:30.288Z,83.42
2023-01-10T11:42:59.479Z,83.02
2023-01-10T11:45:26.844Z,82.78
2023-01-10T11:48:03.708Z,82.55
2023-01-10T11:50:34.371Z,82.82
2023-01-10T11:53:01.341Z,82.97
2023-01-10T11:55:31.031Z,83.22
2023-01-10T11:57:58.889Z,82.48
2023-01-10T12:00:38.397Z,82.48
2023-01-10T12:03:17.862Z,82.58
2023-01-10T12:05:54.955Z,82.37
2023-01-10T12:08:27.740Z,82.62
2023-01-10T12:11:03.779Z,83.01
2023-01-10T12:13:46.111Z,83.33
2023-01-10T12:16:19.348Z,82.92
2023-01-10T12:18:46.400Z,83.27
2023-01-10T12:21:16.287Z,83.04
2023-01-10T12:23:45.353Z,83.12
2023-01-10T12:26:13.463Z,82.79
2023-01-10T12:28:49.204Z,83.20
2023-01-10T12:31:16.332Z,83.37
2023-01-10T12:33:47.433Z,83.18
2023-01-10T12:36:36.668Z,82.95
2023-01-10T12:39:16.339Z,82.67
2023-01-10T12:41:58.486Z,83.07
2023-01-10T12:44:42.315Z,82.91
2023-01-10T12:47:27.600Z,83.14
2023-01-10T12:50:01.296Z,83.60
2023-01-10T12:52:32.073Z,83.45
2023-01-10T12:55:00.342Z,83.47
2023-01-10T12:57:32.601Z,83.61
2023-01-10T13:00:04.136Z,83.31
2023-01-10T13:02:40.768Z,83.21
2023-01-10T13:05:16.942Z,83.38
2023-01-10T13:07:45.022Z,84.48
2023-01-10T13:10:17.701Z,84.42
2023-01-10T13:12:52.670Z,83.95
2023-01-10T13:15:27.181Z,83.63
2023-01-10T13:18:03.453Z,83.52
2023-01-10T13:20:38.172Z,83.11
2023-01-10T13:23:21.064Z,83.31
2023-01-10T13:25:58.786Z,83.21
2023-01-10T13:28:28.668Z,83.00
2023-01-10T13:30:59.994Z,82.62
2023-01-10T13:33:29.708Z,82.36
2023-01-10T13:36:09.814Z,82.28
2023-01-10T13:38:47.890Z,82.61
2023-01-10T13:41:34.935Z,83.14
2023-01-10T13:44:13.810Z,83.52
2023-01-10T13:46:42.910Z,83.49
2023-01-10T13:49:09.707Z,83.40
2023-01-10T13:51:37.612Z,83.31
2023-01-10T13:54:26.027Z,83.08
2023-01-10T13:56:52.930Z,83.33
2023-01-10T13:59:38.541Z,83.75
2023-01-10T14:02:32.650Z,83.84
2023-01-10T14:05:04.802Z,84.09
2023-01-10T14:07:43.263Z,84.39
2023-01-10T14:10:27.556Z,84.49
2023-01-10T14:12:59.900Z,84.12
2023-01-10T14:15:32.410Z,83.73
2023-01-10T14:18:03.455Z,83.58
2023-01-10T14:20:32.920Z,84.04
2023-01-10T14:23:05.701Z,84.27
2023-01-10T14:25:36.283Z,84.96
2023-01-10T14:28:04.871Z,85.43
2023-01-10T14:30:36.067Z,85.51
2023-01-10T14:33:13.779Z,85.46
2023-01-10T14:35:45.377Z,85.96
2023-01-10T14:38:20.004Z,85.81
2023-01-10T14:40:51.017Z,86.12
2023-01-10T14:43:24.352Z,86.84
2023-01-10T14:46:06.343Z,86.71
2023-01-10T14:48:36.206Z,86.51
2023-01-10T14:51:21.189Z,86.62
2023-01-10T14:53:56.199Z,87.03
2023-01-10T14:56:27.225Z,87.08
2023-01-10T14:58:54.734Z,86.94
2023-01-10T15:01:25.378Z,87.01
2023-01-10T15:03:53.260Z,86.93
2023-01-10T15:06:20.156Z,86.75
2023-01-10T15:08:55.510Z,86.54
2023-01-10T15:11:22.956Z,86.62
2023-01-10T15:13:54.200Z,86.94
2023-01-10T15:16:23.848Z,86.94
2023-01-10T15:18:51.470Z,86.71
2023-01-10T15:21:22.125Z,86.52
2023-01-10T15:23:50.130Z,86.67
2023-01-10T15:26:19.329Z,87.36
2023-01-10T15:29:05.067Z,87.29
2023-01-10T15:31:37.466Z,87.27
2023-01-10T15:34:09.040Z,87.42
2023-01-10T15:36:36.152Z,87.02
2023-01-10T15:39:03.047Z,86.99
2023-01-10T15:41:32.767Z,86.79
2023-01-10T15:44:34.729Z,87.54
2023-01-10T15:47:01.609Z,87.95
2023-01-10T15:49:28.746Z,87.70
2023-01-10T15:51:55.843Z,87.49
2023-01-10T15:54:22.696Z,87.60
2023-01-10T15:56:52.952Z,87.19
2023-01-10T15:59:28.275Z,87.43
2023-01-10T16:02:01.351Z,87.72
2023-01-10T16:04:28.583Z,87.95
2023-01-10T16:07:08.416Z,88.00
2023-01-10T16:09:36.414Z,87.91
2023-01-10T16:12:18.734Z,88.00
2023-01-10T16:14:45.548Z,87.28
2023-01-10T16:17:12.735Z,87.31
2023-01-10T16:19:39.699Z,87.27
2023-01-10T16:22:06.903Z,87.21
2023-01-10T16:24:35.989Z,87.14
2023-01-10T16:27:06.157Z,86.76
2023-01-10T16:29:33.796Z,86.94
2023-01-10T16:32:00.716Z,86.45
2023-01-10T16:34:27.613Z,86.91
2023-01-10T16:36:54.446Z,86.47
2023-01-10T16:39:23.768Z,86.71
2023-01-10T16:42:06.123Z,86.56
2023-01-10T16:44:33.936Z,86.41
2023-01-10T16:47:01.324Z,85.99
2023-01-10T16:49:28.517Z,85.67
2023-01-10T16:51:57.460Z,85.47
2023-01-10T16:54:25.977Z,85.76
2023-01-10T16:56:52.932Z,85.55
2023-01-10T16:59:20.542Z,84.92
2023-01-10T17:01:51.254Z,84.81
2023-01-10T17:04:24.635Z,84.90
2023-01-10T17:06:51.442Z,84.69
2023-01-10T17:09:28.201Z,84.26
2023-01-10T17:12:02.439Z,84.24
2023-01-10T17:14:31.160Z,84.48
2023-01-10T17:16:58.187Z,84.47
2023-01-10T17:19:28.001Z,84.11
2023-01-10T17:21:54.947Z,84.24
2023-01-10T17:24:21.840Z,84.57
2023-01-10T17:26:48.642Z,84.36
2023-01-10T17:29:15.438Z,84.61
2023-01-10T17:31:42.671Z,84.23
2023-01-10T17:34:09.715Z,84.28
2023-01-10T17:36:39.570Z,83.95
2023-01-10T17:39:07.237Z,84.16
2023-01-10T17:41:34.590Z,84.12
2023-01-10T17:44:02.070Z,84.04
2023-01-10T17:46:29.235Z,84.09
2023-01-10T17:48:55.972Z,83.86
2023-01-10T17:51:24.767Z,83.89
2023-01-10T17:53:54.215Z,84.03
2023-01-10T17:56:21.798Z,84.04
2023-01-10T17:58:48.703Z,83.88
2023-01-10T18:01:20.806Z,83.85
2023-01-10T18:03:50.400Z,84.01
2023-01-10T18:06:23.737Z,83.90
2023-01-10T18:08:51.706Z,83.55
2023-01-10T18:11:18.625Z,83.23
2023-01-10T18:13:45.614Z,83.48
2023-01-10T18:16:12.425Z,83.70
2023-01-10T18:18:39.219Z,83.76
2023-01-10T18:21:12.941Z,83.61
2023-01-10T18:23:39.688Z,83.52
2023-01-10T18:26:09.531Z,83.52
2023-01-10T18:28:42.143Z,83.82
2023-01-10T18:31:13.204Z,83.51
2023-01-10T18:33:40.424Z,83.56
2023-01-10T18:36:10.006Z,83.19
2023-01-10T18:38:52.873Z,83.36
2023-01-10T18:41:20.951Z,83.23
2023-01-10T18:43:48.363Z,82.94
2023-01-10T18:46:18.644Z,82.68
2023-01-10T18:48:46.388Z,83.18
2023-01-10T18:51:14.715Z,82.89
2023-01-10T18:53:42.747Z,82.68
2023-01-10T18:56:10.649Z,82.87
2023-01-10T18:58:40.766Z,82.58
2023-01-10T19:01:11.604Z,82.67
2023-01-10T19:03:39.074Z,82.17
2023-01-10T19:06:10.735Z,82.10
2023-01-10T19:08:39.464Z,82.19
2023-01-10T19:11:15.896Z,82.79
2023-01-10T19:13:44.533Z,82.59
2023-01-10T19:16:13.433Z,82.96
2023-01-10T19:18:41.192Z,83.02
2023-01-10T19:21:15.845Z,83.41
2023-01-10T19:23:44.479Z,83.48
2023-01-10T19:26:12.155Z,83.72
2023-01-10T19:28:39.275Z,83.53
2023-01-10T19:31:06.578Z,83.54
2023-01-10T19:33:34.770Z,83.44
2023-01-10T19:36:06.911Z,83.35
2023-01-10T19:38:34.173Z,83.25
2023-01-10T19:41:01.371Z,83.63
2023-01-10T19:43:29.898Z,83.41
2023-01-10T19:45:56.806Z,83.37
2023-01-10T19:48:23.702Z,83.05
2023-01-10T19:50:50.512Z,83.01
2023-01-10T19:53:17.873Z,83.04
2023-01-10T19:55:44.952Z,83.07
2023-01-10T19:58:11.887Z,83.04
2023-01-10T20:00:38.812Z,82.92
2023-01-10T20:03:07.904Z,83.24
2023-01-10T20:05:35.472Z,83.39
2023-01-10T20:08:03.677Z,83.23
2023-01-10T20:10:45.938Z,83.20
2023-01-10T20:13:12.722Z,83.21
2023-01-10T20:15:39.635Z,83.16
2023-01-10T20:18:06.980Z,82.88
2023-01-10T20:20:49.199Z,83.25
2023-01-10T20:23:17.687Z,82.78
2023-01-10T20:25:45.384Z,83.06
2023-01-10T20:28:12.270Z,83.32
2023-01-10T20:30:39.050Z,82.93
2023-01-10T20:33:05.892Z,83.10
2023-01-10T20:35:32.735Z,82.91
2023-01-10T20:37:59.621Z,82.72
2023-01-10T20:40:26.460Z,82.92
2023-01-10T20:42:53.238Z,82.87
2023-01-10T20:45:20.068Z,82.52
2023-01-10T20:47:50.839Z,82.84
2023-01-10T20:50:17.665Z,82.63
2023-01-10T20:52:44.818Z,82.61
2023-01-10T20:55:11.704Z,82.27
2023-01-10T20:57:38.522Z,81.96
2023-01-10T21:00:05.973Z,81.90
2023-01-10T21:02:32.910Z,82.17
2023-01-10T21:04:59.708Z,82.01
2023-01-10T21:07:26.489Z,81.98
2023-01-10T21:09:53.361Z,82.21
2023-01-10T21:12:23.399Z,82.13
2023-01-10T21:14:52.657Z,82.38
2023-01-10T21:17:19.912Z,82.54
2023-01-10T21:19:46.763Z,82.24
2023-01-10T21:22:13.532Z,82.33
2023-01-10T21:24:40.367Z,82.27
2023-01-10T21:27:07.080Z,82.10
2023-01-10T21:29:34.694Z,82.02
2023-01-10T21:32:01.466Z,82.01
2023-01-10T21:34:28.377Z,81.91
2023-01-10T21:36:56.993Z,81.88
2023-01-10T21:39:23.730Z,82.09
2023-01-10T21:42:05.876Z,81.91
2023-01-10T21:44:33.472Z,82.27
2023-01-10T21:47:00.282Z,82.20
2023-01-10T21:49:27.080Z,82.44
2023-01-10T21:51:54.129Z,82.69
2023-01-10T21:54:20.977Z,82.47
2023-01-10T21:56:48.031Z,82.88
2023-01-10T21:59:14.843Z,82.15
2023-01-10T22:01:41.593Z,82.28
2023-01-10T22:04:08.465Z,82.30
2023-01-10T22:06:35.415Z,82.67
2023-01-10T22:09:02.159Z,82.33
2023-01-10T22:11:28.962Z,82.50
2023-01-10T22:13:57.212Z,82.67
2023-01-10T22:16:24.164Z,82.49
2023-01-10T22:18:50.954Z,82.20
2023-01-10T22:21:19.739Z,82.06
2023-01-10T22:23:46.579Z,81.84
2023-01-10T22:26:16.454Z,81.96
2023-01-10T22:28:43.303Z,82.21
2023-01-10T22:31:10.279Z,82.23
2023-01-10T22:33:37.897Z,82.39
2023-01-10T22:36:05.915Z,82.18
2023-01-10T22:38:34.215Z,82.07
2023-01-10T22:41:10.331Z,81.98
2023-01-10T22:43:37.526Z,82.21
2023-01-10T22:46:04.953Z,82.25
2023-01-10T22:48:32.511Z,82.21
2023-01-10T22:51:00.921Z,82.44
2023-01-10T22:53:28.560Z,82.16
2023-01-10T22:55:55.624Z,82.13
2023-01-10T22:58:22.402Z,81.75
2023-01-10T23:00:49.336Z,82.27
2023-01-10T23:03:16.199Z,82.10
2023-01-10T23:05:43.248Z,82.35
2023-01-10T23:08:10.424Z,82.16
2023-01-10T23:10:38.580Z,82.15
2023-01-10T23:13:07.314Z,82.05
2023-01-10T23:15:34.167Z,82.36
2023-01-10T23:18:00.866Z,82.31
2023-01-10T23:20:27.644Z,81.86
2023-01-10T23:22:54.516Z,82.05
2023-01-10T23:25:21.333Z,82.09
2023-01-10T23:27:48.111Z,82.00
2023-01-10T23:30:15.247Z,81.97
2023-01-10T23:32:41.953Z,82.38
2023-01-10T23:35:09.438Z,82.22
2023-01-10T23:37:36.348Z,82.56
2023-01-10T23:40:03.288Z,82.37
2023-01-10T23:42:30.075Z,82.46
2023-01-10T23:44:56.878Z,82.50
2023-01-10T23:47:23.741Z,82.36
2023-01-10T23:49:50.621Z,82.70
2023-01-10T23:52:17.665Z,82.48
2023-01-10T23:54:44.476Z,82.53
2023-01-10T23:57:11.204Z,82.42
2023-01-10T23:59:38.027Z,82.10
