createdAt,value
2023-05-03T00:01:22.583Z,7.04
2023-05-03T00:06:46.697Z,7.04
2023-05-03T00:12:14.580Z,6.98
2023-05-03T00:17:38.652Z,6.95
2023-05-03T00:23:03.575Z,6.92
2023-05-03T00:28:30.622Z,6.86
2023-05-03T00:33:55.591Z,6.83
2023-05-03T00:39:20.628Z,6.75
2023-05-03T00:44:48.619Z,6.69
2023-05-03T00:50:21.637Z,6.61
2023-05-03T00:55:46.603Z,6.50
2023-05-03T01:01:14.595Z,6.27
2023-05-03T01:06:50.631Z,6.12
2023-05-03T01:12:32.831Z,6.04
2023-05-03T01:18:00.621Z,5.92
2023-05-03T01:23:30.583Z,5.89
2023-05-03T01:28:58.630Z,5.80
2023-05-03T01:34:41.615Z,5.70
2023-05-03T01:40:11.615Z,5.57
2023-05-03T01:45:38.677Z,5.49
2023-05-03T01:51:09.623Z,5.49
2023-05-03T01:56:34.626Z,5.44
2023-05-03T02:02:01.604Z,5.43
2023-05-03T02:07:26.608Z,5.15
2023-05-03T02:12:52.634Z,4.82
2023-05-03T02:18:20.636Z,4.65
2023-05-03T02:23:45.985Z,4.53
2023-05-03T02:29:10.684Z,4.46
2023-05-03T02:34:39.637Z,4.44
2023-05-03T02:40:05.051Z,4.43
2023-05-03T02:45:28.633Z,4.43
2023-05-03T02:51:03.693Z,4.44
2023-05-03T02:56:28.683Z,4.42
2023-05-03T03:01:53.740Z,4.39
2023-05-03T03:07:21.667Z,4.35
2023-05-03T03:12:48.690Z,4.32
2023-05-03T03:18:20.640Z,4.26
2023-05-03T03:23:47.870Z,4.19
2023-05-03T03:29:12.715Z,4.14
2023-05-03T03:34:37.689Z,4.09
2023-05-03T03:40:05.773Z,4.04
2023-05-03T03:45:30.653Z,3.96
2023-05-03T03:51:03.668Z,3.96
2023-05-03T03:56:37.865Z,3.92
2023-05-03T04:02:02.796Z,3.92
2023-05-03T04:07:28.678Z,3.94
2023-05-03T04:12:49.705Z,3.96
2023-05-03T04:18:15.732Z,3.90
2023-05-03T04:23:41.730Z,3.84
2023-05-03T04:29:12.738Z,3.80
2023-05-03T04:34:38.961Z,3.78
2023-05-03T04:40:04.040Z,3.78
2023-05-03T04:45:35.719Z,3.80
2023-05-03T04:51:10.811Z,3.87
2023-05-03T04:56:37.719Z,3.93
2023-05-03T05:02:10.815Z,3.98
2023-05-03T05:07:35.747Z,4.09
2023-05-03T05:13:01.705Z,4.17
2023-05-03T05:18:29.853Z,4.30
2023-05-03T05:23:58.699Z,4.40
2023-05-03T05:29:23.712Z,4.53
2023-05-03T05:34:55.715Z,4.65
2023-05-03T05:40:22.743Z,4.82
2023-05-03T05:45:49.711Z,4.93
2023-05-03T05:51:23.767Z,5.09
2023-05-03T05:56:48.719Z,5.21
2023-05-03T06:02:13.798Z,5.44
2023-05-03T06:07:41.869Z,5.51
2023-05-03T06:13:05.723Z,5.68
2023-05-03T06:18:31.781Z,5.86
2023-05-03T06:24:00.777Z,6.03
2023-05-03T06:29:25.754Z,6.17
2023-05-03T06:34:50.762Z,6.34
2023-05-03T06:40:19.775Z,6.50
2023-05-03T06:45:43.775Z,6.61
2023-05-03T06:51:14.874Z,6.71
2023-05-03T06:56:42.810Z,6.84
2023-05-03T07:02:06.823Z,6.97
2023-05-03T07:07:31.764Z,7.03
2023-05-03T07:12:58.806Z,7.14
2023-05-03T07:18:23.799Z,7.30
2023-05-03T07:23:49.781Z,7.38
2023-05-03T07:29:17.806Z,7.43
2023-05-03T07:34:48.782Z,7.51
2023-05-03T07:40:16.936Z,7.67
2023-05-03T07:45:44.971Z,7.82
2023-05-03T07:51:11.768Z,7.89
2023-05-03T07:56:35.960Z,7.92
2023-05-03T08:02:04.032Z,7.99
2023-05-03T08:07:28.797Z,7.99
2023-05-03T08:12:54.901Z,8.00
2023-05-03T08:18:23.563Z,8.07
2023-05-03T08:23:48.786Z,8.25
2023-05-03T08:29:12.789Z,8.41
2023-05-03T08:34:40.818Z,8.59
2023-05-03T08:40:05.038Z,8.88
2023-05-03T08:45:29.835Z,9.10
2023-05-03T08:50:58.029Z,9.33
2023-05-03T08:56:33.796Z,9.34
2023-05-03T09:01:58.894Z,9.42
2023-05-03T09:07:26.998Z,9.56
2023-05-03T09:12:52.817Z,9.68
2023-05-03T09:18:22.819Z,9.80
2023-05-03T09:23:50.805Z,9.81
2023-05-03T09:29:17.069Z,9.70
2023-05-03T09:34:40.840Z,9.86
2023-05-03T09:40:24.822Z,9.62
2023-05-03T09:45:48.951Z,9.65
2023-05-03T09:51:16.057Z,9.75
2023-05-03T09:56:43.866Z,9.74
2023-05-03T10:02:18.977Z,9.98
2023-05-03T10:07:45.016Z,10.11
2023-05-03T10:13:12.536Z,10.07
2023-05-03T10:18:41.848Z,9.90
2023-05-03T10:24:27.860Z,9.91
2023-05-03T10:30:01.012Z,10.38
2023-05-03T10:35:28.832Z,10.12
2023-05-03T10:40:53.873Z,10.44
2023-05-03T10:46:25.897Z,10.37
2023-05-03T10:51:51.883Z,10.30
2023-05-03T10:57:15.912Z,10.71
2023-05-03T11:02:50.215Z,10.85
2023-05-03T11:08:25.847Z,11.01
2023-05-03T11:13:50.933Z,10.94
2023-05-03T11:19:19.109Z,11.14
2023-05-03T11:24:43.883Z,11.34
2023-05-03T11:30:07.890Z,11.38
2023-05-03T11:35:43.924Z,11.64
2023-05-03T11:41:08.894Z,11.83
2023-05-03T11:46:35.157Z,11.95
2023-05-03T11:52:02.898Z,12.10
2023-05-03T11:57:28.926Z,12.32
2023-05-03T12:02:55.050Z,12.22
2023-05-03T12:08:24.917Z,12.36
2023-05-03T12:13:52.162Z,12.08
2023-05-03T12:19:16.572Z,12.31
2023-05-03T12:24:45.483Z,12.65
2023-05-03T12:30:10.121Z,12.97
2023-05-03T12:35:37.990Z,13.17
2023-05-03T12:41:09.119Z,13.16
2023-05-03T12:46:35.494Z,13.63
2023-05-03T12:52:31.853Z,13.84
2023-05-03T12:58:12.944Z,14.06
2023-05-03T13:03:36.779Z,14.33
2023-05-03T13:09:09.141Z,14.30
2023-05-03T13:14:37.937Z,14.22
2023-05-03T13:20:02.982Z,14.75
2023-05-03T13:25:27.935Z,14.99
2023-05-03T13:30:55.946Z,15.06
2023-05-03T13:36:20.963Z,15.10
2023-05-03T13:47:14.980Z,14.78
2023-05-03T13:52:41.147Z,14.39
2023-05-03T13:58:05.986Z,15.26
2023-05-03T14:03:37.309Z,15.85
2023-05-03T14:09:05.176Z,16.33
2023-05-03T14:14:24.022Z,16.59
2023-05-03T14:20:04.223Z,17.04
2023-05-03T14:25:29.898Z,17.13
2023-05-03T14:30:54.947Z,17.19
2023-05-03T14:36:22.924Z,17.59
2023-05-03T14:41:47.929Z,17.57
2023-05-03T14:47:13.934Z,17.50
2023-05-03T14:52:40.986Z,17.42
2023-05-03T14:58:06.716Z,17.56
2023-05-03T15:03:31.060Z,16.75
2023-05-03T15:09:02.190Z,17.47
2023-05-03T15:14:27.036Z,17.72
2023-05-03T15:19:52.531Z,17.85
2023-05-03T15:25:18.920Z,17.93
2023-05-03T15:30:44.139Z,17.96
2023-05-03T15:36:08.006Z,18.20
2023-05-03T15:41:37.298Z,18.28
2023-05-03T15:47:00.960Z,18.31
2023-05-03T15:52:25.967Z,17.93
2023-05-03T15:57:54.159Z,17.91
2023-05-03T16:03:18.940Z,18.13
2023-05-03T16:08:45.220Z,18.10
2023-05-03T16:14:15.988Z,18.15
2023-05-03T16:19:42.419Z,18.15
2023-05-03T16:25:07.020Z,18.23
2023-05-03T16:30:34.984Z,18.17
2023-05-03T16:36:00.012Z,18.07
2023-05-03T16:41:24.032Z,18.02
2023-05-03T16:46:52.962Z,17.95
2023-05-03T16:52:17.968Z,18.01
2023-05-03T16:57:43.984Z,17.77
2023-05-03T17:03:12.070Z,17.77
2023-05-03T17:08:37.352Z,17.55
2023-05-03T17:14:03.186Z,17.39
2023-05-03T17:19:40.161Z,17.18
2023-05-03T17:25:07.404Z,16.93
2023-05-03T17:30:33.000Z,16.86
2023-05-03T17:36:01.024Z,16.69
2023-05-03T17:41:26.029Z,16.41
2023-05-03T17:46:51.254Z,16.25
2023-05-03T17:52:19.020Z,16.00
2023-05-03T17:57:44.049Z,15.74
2023-05-03T18:03:08.252Z,15.51
2023-05-03T18:08:36.112Z,15.18
2023-05-03T18:14:01.139Z,14.85
2023-05-03T18:19:32.061Z,14.39
2023-05-03T18:25:03.030Z,13.86
2023-05-03T18:30:29.421Z,13.44
2023-05-03T18:35:58.324Z,12.92
2023-05-03T18:41:28.064Z,12.31
2023-05-03T18:46:53.109Z,12.04
2023-05-03T18:52:18.075Z,11.57
2023-05-03T18:57:48.094Z,11.31
2023-05-03T19:03:13.154Z,11.04
2023-05-03T19:08:38.076Z,10.69
2023-05-03T19:14:05.194Z,10.52
2023-05-03T19:19:37.061Z,10.33
2023-05-03T19:25:04.184Z,10.16
2023-05-03T19:30:32.176Z,9.97
2023-05-03T19:35:59.111Z,9.82
2023-05-03T19:41:23.088Z,9.65
2023-05-03T19:46:51.092Z,9.48
2023-05-03T19:52:16.381Z,9.32
2023-05-03T19:57:41.138Z,9.15
2023-05-03T20:03:09.270Z,8.98
2023-05-03T20:08:34.096Z,8.89
2023-05-03T20:13:59.094Z,8.74
2023-05-03T20:19:35.119Z,8.63
2023-05-03T20:25:00.142Z,8.43
2023-05-03T20:30:25.166Z,8.34
2023-05-03T20:35:54.137Z,8.21
2023-05-03T20:41:19.218Z,8.06
2023-05-03T20:46:45.115Z,7.90
2023-05-03T20:52:13.126Z,7.75
2023-05-03T20:57:38.370Z,7.67
2023-05-03T21:03:02.261Z,7.56
2023-05-03T21:08:30.216Z,7.47
2023-05-03T21:13:54.218Z,7.36
2023-05-03T21:19:19.347Z,7.32
2023-05-03T21:24:46.206Z,7.21
2023-05-03T21:30:15.122Z,7.11
2023-05-03T21:35:40.438Z,6.93
2023-05-03T21:41:15.190Z,6.88
2023-05-03T21:46:40.162Z,6.79
2023-05-03T21:52:05.562Z,6.71
2023-05-03T21:57:33.121Z,6.62
2023-05-03T22:02:58.289Z,6.59
2023-05-03T22:08:25.142Z,6.53
2023-05-03T22:14:06.719Z,6.45
2023-05-03T22:19:39.209Z,6.36
2023-05-03T22:25:05.328Z,6.27
2023-05-03T22:30:32.167Z,6.23
2023-05-03T22:35:57.152Z,6.13
2023-05-03T22:41:22.182Z,6.09
2023-05-03T22:46:50.208Z,6.06
2023-05-03T22:52:16.204Z,6.03
2023-05-03T22:57:41.193Z,5.94
2023-05-03T23:03:08.307Z,5.87
2023-05-03T23:08:33.164Z,5.74
2023-05-03T23:13:57.181Z,5.70
2023-05-03T23:19:25.455Z,5.68
2023-05-03T23:24:49.206Z,5.62
2023-05-03T23:30:15.172Z,5.58
2023-05-03T23:35:43.191Z,5.41
2023-05-03T23:41:08.214Z,5.32
2023-05-03T23:46:32.539Z,5.29
2023-05-03T23:52:01.205Z,5.23
2023-05-03T23:57:26.198Z,5.22
