createdAt,value
2019-01-29T00:00:06.557Z,99.90
2019-01-29T00:02:35.234Z,99.90
2019-01-29T00:05:04.516Z,99.90
2019-01-29T00:07:32.949Z,99.90
2019-01-29T00:10:01.359Z,99.90
2019-01-29T00:12:29.858Z,99.90
2019-01-29T00:14:58.264Z,99.90
2019-01-29T00:17:26.710Z,99.90
2019-01-29T00:19:55.120Z,99.90
2019-01-29T00:22:23.559Z,99.90
2019-01-29T00:24:51.987Z,99.90
2019-01-29T00:27:20.425Z,99.90
2019-01-29T00:29:48.853Z,99.90
2019-01-29T00:32:17.265Z,99.90
2019-01-29T00:34:45.672Z,99.90
2019-01-29T00:37:14.088Z,99.90
2019-01-29T00:39:42.510Z,99.90
2019-01-29T00:42:10.942Z,99.90
2019-01-29T00:44:39.345Z,99.90
2019-01-29T00:47:07.769Z,99.90
2019-01-29T00:49:36.184Z,99.90
2019-01-29T00:52:05.049Z,99.90
2019-01-29T00:54:33.464Z,99.90
2019-01-29T00:57:01.882Z,99.90
2019-01-29T00:59:30.297Z,99.90
2019-01-29T01:01:58.772Z,99.90
2019-01-29T01:04:27.200Z,99.90
2019-01-29T01:06:55.605Z,99.90
2019-01-29T01:09:24.036Z,99.90
2019-01-29T01:11:52.441Z,99.90
2019-01-29T01:14:20.929Z,99.90
2019-01-29T01:16:49.340Z,99.90
2019-01-29T01:19:17.756Z,99.90
2019-01-29T01:21:46.169Z,99.90
2019-01-29T01:24:14.592Z,99.90
2019-01-29T01:26:42.997Z,99.90
2019-01-29T01:29:11.416Z,99.90
2019-01-29T01:31:39.976Z,99.90
2019-01-29T01:34:08.394Z,99.90
2019-01-29T01:36:36.812Z,99.90
2019-01-29T01:39:08.156Z,99.90
2019-01-29T01:41:36.552Z,99.90
2019-01-29T01:44:05.037Z,99.90
2019-01-29T01:46:33.450Z,99.90
2019-01-29T01:49:01.888Z,99.90
2019-01-29T01:51:30.299Z,99.90
2019-01-29T01:53:59.695Z,99.90
2019-01-29T01:56:28.097Z,99.90
2019-01-29T01:58:56.524Z,99.90
2019-01-29T02:01:25.016Z,99.90
2019-01-29T02:03:53.428Z,99.90
2019-01-29T02:06:21.829Z,99.90
2019-01-29T02:08:50.288Z,99.90
2019-01-29T02:11:18.672Z,99.90
2019-01-29T02:13:47.093Z,99.90
2019-01-29T02:16:15.510Z,99.90
2019-01-29T02:18:43.926Z,99.90
2019-01-29T02:21:12.351Z,99.90
2019-01-29T02:23:40.779Z,99.90
2019-01-29T02:26:09.180Z,99.90
2019-01-29T02:28:37.596Z,99.90
2019-01-29T02:31:06.067Z,99.90
2019-01-29T02:33:34.491Z,99.90
2019-01-29T02:36:02.912Z,99.90
2019-01-29T02:38:31.360Z,99.90
2019-01-29T02:40:59.772Z,99.90
2019-01-29T02:43:28.202Z,99.90
2019-01-29T02:45:56.608Z,99.90
2019-01-29T02:48:25.047Z,99.90
2019-01-29T02:50:53.457Z,99.90
2019-01-29T02:53:21.881Z,99.90
2019-01-29T02:55:50.286Z,99.90
2019-01-29T02:58:18.723Z,99.90
2019-01-29T03:00:47.126Z,99.90
2019-01-29T03:03:15.586Z,99.90
2019-01-29T03:05:44.033Z,99.90
2019-01-29T03:08:12.440Z,99.90
2019-01-29T03:10:40.872Z,99.90
2019-01-29T03:13:09.289Z,99.90
2019-01-29T03:15:37.708Z,99.90
2019-01-29T03:18:06.180Z,99.90
2019-01-29T03:20:34.603Z,99.90
2019-01-29T03:23:03.008Z,99.90
2019-01-29T03:25:31.462Z,99.90
2019-01-29T03:27:59.870Z,99.90
2019-01-29T03:30:28.313Z,99.90
2019-01-29T03:32:56.786Z,99.90
2019-01-29T03:35:25.207Z,99.90
2019-01-29T03:37:53.627Z,99.90
2019-01-29T03:40:25.168Z,99.90
2019-01-29T03:42:53.724Z,99.90
2019-01-29T03:45:22.498Z,99.90
2019-01-29T03:47:50.920Z,99.90
2019-01-29T03:50:21.378Z,99.90
2019-01-29T03:52:50.225Z,99.90
2019-01-29T03:55:18.708Z,99.90
2019-01-29T03:57:47.284Z,99.90
2019-01-29T04:00:21.048Z,99.90
2019-01-29T04:02:49.463Z,99.90
2019-01-29T04:05:18.126Z,99.90
2019-01-29T04:07:46.547Z,99.90
2019-01-29T04:10:16.485Z,99.90
2019-01-29T04:12:45.749Z,99.90
2019-01-29T04:15:22.249Z,99.90
2019-01-29T04:17:53.735Z,99.90
2019-01-29T04:20:22.334Z,99.90
2019-01-29T04:22:50.759Z,99.90
2019-01-29T04:25:19.231Z,99.90
2019-01-29T04:27:47.637Z,99.90
2019-01-29T04:30:18.315Z,99.90
2019-01-29T04:32:46.727Z,99.90
2019-01-29T04:35:15.249Z,99.90
2019-01-29T04:37:43.912Z,99.90
2019-01-29T04:40:17.118Z,99.90
2019-01-29T04:42:45.686Z,99.90
2019-01-29T04:45:15.756Z,99.90
2019-01-29T04:47:44.392Z,99.90
2019-01-29T04:50:18.240Z,99.90
2019-01-29T04:52:46.723Z,99.90
2019-01-29T04:55:17.178Z,99.90
2019-01-29T04:57:45.675Z,99.90
2019-01-29T05:00:19.510Z,99.90
2019-01-29T05:02:47.919Z,99.90
2019-01-29T05:05:18.281Z,99.90
2019-01-29T05:07:46.764Z,99.90
2019-01-29T05:10:17.320Z,99.90
2019-01-29T05:12:45.744Z,99.90
2019-01-29T05:15:16.208Z,99.90
2019-01-29T05:17:44.689Z,99.90
2019-01-29T05:20:15.963Z,99.90
2019-01-29T05:22:44.600Z,99.90
2019-01-29T05:25:13.170Z,99.90
2019-01-29T05:27:41.673Z,99.90
2019-01-29T05:30:20.763Z,99.90
2019-01-29T05:32:48.938Z,99.90
2019-01-29T05:35:17.499Z,99.90
2019-01-29T05:37:45.903Z,99.90
2019-01-29T05:40:16.419Z,99.90
2019-01-29T05:42:44.916Z,99.90
2019-01-29T05:45:15.471Z,99.90
2019-01-29T05:47:43.889Z,99.90
2019-01-29T05:50:14.532Z,99.90
2019-01-29T05:52:43.438Z,99.90
2019-01-29T05:55:13.678Z,99.90
2019-01-29T05:57:42.183Z,99.90
2019-01-29T06:00:17.173Z,99.90
2019-01-29T06:02:45.590Z,99.90
2019-01-29T06:05:14.546Z,99.90
2019-01-29T06:07:43.007Z,99.90
2019-01-29T06:10:14.354Z,99.90
2019-01-29T06:12:42.773Z,99.90
2019-01-29T06:15:14.100Z,99.90
2019-01-29T06:17:42.514Z,99.90
2019-01-29T06:20:13.820Z,99.90
2019-01-29T06:22:42.572Z,99.90
2019-01-29T06:25:11.066Z,99.90
2019-01-29T06:27:39.473Z,99.90
2019-01-29T06:30:13.347Z,99.90
2019-01-29T06:32:41.770Z,99.90
2019-01-29T06:35:12.812Z,99.90
2019-01-29T06:37:41.263Z,99.90
2019-01-29T06:40:12.804Z,99.90
2019-01-29T06:42:41.261Z,99.90
2019-01-29T06:45:12.428Z,99.90
2019-01-29T06:47:41.190Z,99.90
2019-01-29T06:50:12.609Z,99.90
2019-01-29T06:52:41.047Z,99.90
2019-01-29T06:55:12.685Z,99.90
2019-01-29T06:57:43.062Z,99.90
2019-01-29T07:00:14.630Z,99.90
2019-01-29T07:02:43.772Z,99.90
2019-01-29T07:05:12.304Z,99.90
2019-01-29T07:07:40.731Z,99.90
2019-01-29T07:10:12.383Z,99.90
2019-01-29T07:12:40.793Z,99.90
2019-01-29T07:15:14.051Z,99.90
2019-01-29T07:17:43.450Z,99.90
2019-01-29T07:20:12.382Z,99.90
2019-01-29T07:22:40.804Z,99.90
2019-01-29T07:25:10.756Z,99.90
2019-01-29T07:27:39.187Z,99.90
2019-01-29T07:30:13.558Z,99.90
2019-01-29T07:32:41.969Z,99.90
2019-01-29T07:35:10.532Z,99.90
2019-01-29T07:37:39.085Z,99.90
2019-01-29T07:40:09.773Z,99.90
2019-01-29T07:42:38.238Z,99.90
2019-01-29T07:45:10.268Z,99.90
2019-01-29T07:47:38.688Z,99.90
2019-01-29T07:50:09.638Z,99.90
2019-01-29T07:52:38.128Z,99.90
2019-01-29T07:55:08.969Z,99.90
2019-01-29T07:57:37.396Z,99.90
2019-01-29T08:00:11.821Z,99.90
2019-01-29T08:02:40.557Z,99.90
2019-01-29T08:05:11.105Z,99.90
2019-01-29T08:07:39.538Z,99.90
2019-01-29T08:10:11.486Z,99.90
2019-01-29T08:12:39.919Z,99.90
2019-01-29T08:15:14.257Z,99.90
2019-01-29T08:17:42.751Z,99.90
2019-01-29T08:20:12.988Z,99.90
2019-01-29T08:22:41.412Z,99.90
2019-01-29T08:25:10.771Z,99.90
2019-01-29T08:27:39.267Z,99.90
2019-01-29T08:30:13.620Z,99.90
2019-01-29T08:32:43.058Z,99.90
2019-01-29T08:35:16.335Z,99.90
2019-01-29T08:37:44.769Z,99.90
2019-01-29T08:40:14.909Z,99.90
2019-01-29T08:42:43.325Z,99.90
2019-01-29T08:45:17.630Z,99.90
2019-01-29T08:47:47.280Z,99.90
2019-01-29T08:50:21.194Z,99.90
2019-01-29T08:52:49.687Z,99.90
2019-01-29T08:55:18.429Z,99.90
2019-01-29T08:57:46.920Z,99.90
2019-01-29T09:00:22.496Z,99.90
2019-01-29T09:02:50.972Z,99.90
2019-01-29T09:05:19.448Z,99.90
2019-01-29T09:07:47.866Z,99.90
2019-01-29T09:10:18.113Z,99.90
2019-01-29T09:12:46.532Z,99.90
2019-01-29T09:15:19.122Z,99.90
2019-01-29T09:17:47.881Z,99.90
2019-01-29T09:20:18.253Z,99.90
2019-01-29T09:22:47.654Z,99.90
2019-01-29T09:25:21.050Z,99.90
2019-01-29T09:27:46.276Z,99.90
2019-01-29T09:30:21.524Z,99.90
2019-01-29T09:32:50.082Z,99.90
2019-01-29T09:35:18.484Z,99.90
2019-01-29T09:37:46.923Z,99.90
2019-01-29T09:40:21.180Z,99.90
2019-01-29T09:42:49.980Z,99.90
2019-01-29T09:45:20.301Z,99.90
2019-01-29T09:47:48.788Z,99.90
2019-01-29T09:50:19.935Z,99.90
2019-01-29T09:52:48.678Z,99.90
2019-01-29T09:55:28.196Z,99.40
2019-01-29T09:57:49.481Z,98.80
2019-01-29T10:00:21.721Z,98.50
2019-01-29T10:02:50.244Z,98.20
2019-01-29T10:05:18.661Z,98.00
2019-01-29T10:07:47.128Z,97.40
2019-01-29T10:10:15.980Z,97.40
2019-01-29T10:12:44.524Z,97.70
2019-01-29T10:15:24.796Z,97.30
2019-01-29T10:17:53.537Z,97.20
2019-01-29T10:20:22.021Z,97.30
2019-01-29T10:22:50.560Z,97.40
2019-01-29T10:25:19.420Z,97.40
2019-01-29T10:27:47.910Z,97.80
2019-01-29T10:30:21.401Z,98.20
2019-01-29T10:32:49.955Z,98.20
2019-01-29T10:35:21.423Z,97.90
2019-01-29T10:37:49.966Z,97.90
2019-01-29T10:40:26.059Z,97.10
2019-01-29T10:42:54.997Z,96.80
2019-01-29T10:45:25.372Z,96.70
2019-01-29T10:47:53.768Z,96.90
2019-01-29T10:50:27.815Z,96.50
2019-01-29T10:52:56.472Z,96.20
2019-01-29T10:55:24.971Z,96.30
2019-01-29T10:57:53.555Z,96.80
2019-01-29T11:00:28.060Z,96.20
2019-01-29T11:02:56.554Z,95.80
2019-01-29T11:05:25.055Z,96.20
2019-01-29T11:07:53.463Z,95.90
2019-01-29T11:10:22.233Z,95.40
2019-01-29T11:12:50.660Z,95.20
2019-01-29T11:15:31.984Z,95.10
2019-01-29T11:18:01.121Z,94.90
2019-01-29T11:20:29.704Z,94.40
2019-01-29T11:22:58.104Z,94.20
2019-01-29T11:25:30.547Z,94.70
2019-01-29T11:27:59.126Z,94.70
2019-01-29T11:30:32.115Z,94.50
2019-01-29T11:33:00.520Z,94.70
2019-01-29T11:35:28.932Z,94.40
2019-01-29T11:37:57.473Z,94.20
2019-01-29T11:40:33.148Z,94.30
2019-01-29T11:43:01.608Z,94.40
2019-01-29T11:45:39.051Z,94.20
2019-01-29T11:48:07.520Z,94.30
2019-01-29T11:50:36.027Z,94.60
2019-01-29T11:53:04.985Z,94.80
2019-01-29T11:55:33.469Z,95.20
2019-01-29T11:58:01.880Z,94.70
2019-01-29T12:00:37.156Z,94.20
2019-01-29T12:03:05.798Z,94.00
2019-01-29T12:05:34.477Z,94.10
2019-01-29T12:08:03.132Z,93.80
2019-01-29T12:10:31.563Z,93.30
2019-01-29T12:12:59.978Z,93.40
2019-01-29T12:15:28.532Z,92.70
2019-01-29T12:17:56.934Z,92.70
2019-01-29T12:20:26.419Z,92.10
2019-01-29T12:22:54.972Z,92.30
2019-01-29T12:25:23.648Z,91.60
2019-01-29T12:27:52.116Z,91.00
2019-01-29T12:30:22.687Z,91.40
2019-01-29T12:32:51.953Z,91.30
2019-01-29T12:35:20.376Z,90.40
2019-01-29T12:37:48.840Z,90.20
2019-01-29T12:40:17.400Z,90.10
2019-01-29T12:42:45.809Z,90.00
2019-01-29T12:45:16.936Z,90.30
2019-01-29T12:47:45.568Z,90.50
2019-01-29T12:50:26.105Z,90.70
2019-01-29T12:53:04.713Z,91.30
2019-01-29T12:55:33.279Z,90.90
2019-01-29T12:58:01.685Z,90.00
2019-01-29T13:00:31.826Z,89.70
2019-01-29T13:03:00.229Z,88.90
2019-01-29T13:05:28.914Z,89.10
2019-01-29T13:07:57.315Z,89.20
2019-01-29T13:10:26.672Z,89.40
2019-01-29T13:12:55.527Z,90.20
2019-01-29T13:15:32.332Z,89.40
2019-01-29T13:18:01.768Z,90.10
2019-01-29T13:20:30.625Z,87.70
2019-01-29T13:22:59.088Z,87.20
2019-01-29T13:25:27.509Z,87.70
2019-01-29T13:27:55.908Z,87.40
2019-01-29T13:30:29.794Z,88.10
2019-01-29T13:32:58.342Z,87.60
2019-01-29T13:35:29.883Z,88.20
2019-01-29T13:37:58.294Z,87.30
2019-01-29T13:40:26.786Z,87.00
2019-01-29T13:42:55.188Z,86.20
2019-01-29T13:45:23.751Z,87.20
2019-01-29T13:47:52.298Z,86.70
2019-01-29T13:50:23.788Z,85.60
2019-01-29T13:52:52.193Z,84.60
2019-01-29T13:55:20.616Z,83.50
2019-01-29T13:57:49.261Z,83.10
2019-01-29T14:00:23.928Z,81.60
2019-01-29T14:02:52.347Z,80.40
2019-01-29T14:05:20.782Z,78.80
2019-01-29T14:07:49.189Z,78.70
2019-01-29T14:10:17.865Z,78.80
2019-01-29T14:12:46.361Z,77.80
2019-01-29T14:15:19.512Z,76.70
2019-01-29T14:17:48.310Z,77.20
2019-01-29T14:20:20.256Z,77.20
2019-01-29T14:22:49.522Z,76.40
2019-01-29T14:25:18.138Z,77.20
2019-01-29T14:27:46.535Z,78.60
2019-01-29T14:30:23.358Z,79.90
2019-01-29T14:32:51.756Z,79.50
2019-01-29T14:35:22.085Z,78.50
2019-01-29T14:37:59.286Z,77.40
2019-01-29T14:40:28.029Z,79.00
2019-01-29T14:42:56.507Z,78.50
2019-01-29T14:45:30.214Z,78.00
2019-01-29T14:47:58.642Z,77.70
2019-01-29T14:50:27.600Z,76.80
2019-01-29T14:52:56.102Z,76.50
2019-01-29T14:55:24.651Z,76.60
2019-01-29T14:57:53.320Z,76.70
2019-01-29T15:00:32.925Z,77.30
2019-01-29T15:03:01.447Z,77.20
2019-01-29T15:05:29.973Z,75.90
2019-01-29T15:07:58.390Z,75.70
2019-01-29T15:10:28.715Z,77.10
2019-01-29T15:12:57.214Z,77.80
2019-01-29T15:15:28.359Z,78.50
2019-01-29T15:17:58.417Z,80.10
2019-01-29T15:20:26.904Z,79.10
2019-01-29T15:22:55.466Z,78.70
2019-01-29T15:25:23.891Z,78.50
2019-01-29T15:27:52.376Z,78.60
2019-01-29T15:30:28.363Z,79.00
2019-01-29T15:32:56.792Z,77.70
2019-01-29T15:35:25.206Z,79.00
2019-01-29T15:37:54.698Z,77.80
2019-01-29T15:40:23.631Z,77.10
2019-01-29T15:42:52.588Z,77.40
2019-01-29T15:45:25.603Z,78.20
2019-01-29T15:47:54.032Z,78.10
2019-01-29T15:50:24.172Z,78.10
2019-01-29T15:52:52.598Z,79.50
2019-01-29T15:55:21.540Z,80.30
2019-01-29T15:57:50.107Z,80.60
2019-01-29T16:00:33.640Z,81.60
2019-01-29T16:03:02.306Z,83.10
2019-01-29T16:05:38.952Z,84.90
2019-01-29T16:08:10.108Z,86.90
2019-01-29T16:10:40.922Z,88.50
2019-01-29T16:13:09.495Z,89.80
2019-01-29T16:15:38.441Z,90.50
2019-01-29T16:18:07.300Z,90.80
2019-01-29T16:20:35.717Z,91.40
2019-01-29T16:23:04.434Z,92.00
2019-01-29T16:25:34.669Z,92.50
2019-01-29T16:28:03.091Z,93.00
2019-01-29T16:30:33.447Z,93.60
2019-01-29T16:33:01.891Z,94.00
2019-01-29T16:35:35.135Z,94.70
2019-01-29T16:38:04.174Z,95.20
2019-01-29T16:40:35.938Z,95.50
2019-01-29T16:43:04.596Z,96.00
2019-01-29T16:45:34.462Z,96.50
2019-01-29T16:48:04.152Z,96.70
2019-01-29T16:50:32.681Z,97.00
2019-01-29T16:53:01.153Z,97.10
2019-01-29T16:55:31.628Z,97.10
2019-01-29T16:57:59.721Z,97.10
2019-01-29T17:00:30.940Z,97.00
2019-01-29T17:02:59.650Z,97.20
2019-01-29T17:05:29.195Z,97.70
2019-01-29T17:07:57.998Z,97.80
2019-01-29T17:10:32.406Z,98.00
2019-01-29T17:13:00.893Z,98.00
2019-01-29T17:15:31.359Z,98.10
2019-01-29T17:18:01.134Z,98.20
2019-01-29T17:20:32.619Z,98.30
2019-01-29T17:23:01.119Z,98.60
2019-01-29T17:25:29.593Z,98.70
2019-01-29T17:27:58.092Z,98.90
2019-01-29T17:30:35.564Z,98.90
2019-01-29T17:33:04.547Z,99.10
2019-01-29T17:35:33.034Z,99.60
2019-01-29T17:38:01.458Z,99.10
2019-01-29T17:40:29.962Z,99.20
2019-01-29T17:42:58.395Z,99.20
2019-01-29T17:45:32.354Z,99.20
2019-01-29T17:48:00.863Z,99.10
2019-01-29T17:50:34.698Z,99.10
2019-01-29T17:53:03.135Z,99.30
2019-01-29T17:55:32.808Z,99.20
2019-01-29T17:58:01.232Z,99.40
2019-01-29T18:00:32.024Z,99.60
2019-01-29T18:03:00.924Z,99.70
2019-01-29T18:05:29.328Z,99.80
2019-01-29T18:07:57.852Z,99.80
2019-01-29T18:10:26.321Z,99.60
2019-01-29T18:12:55.734Z,99.60
2019-01-29T18:15:28.973Z,99.60
2019-01-29T18:17:57.846Z,99.90
2019-01-29T18:20:26.498Z,99.70
2019-01-29T18:22:54.913Z,99.80
2019-01-29T18:25:23.460Z,99.90
2019-01-29T18:28:00.985Z,99.70
2019-01-29T18:30:27.930Z,99.80
2019-01-29T18:32:56.356Z,99.70
2019-01-29T18:35:24.830Z,99.90
2019-01-29T18:37:53.250Z,99.90
2019-01-29T18:40:24.775Z,99.90
2019-01-29T18:42:53.267Z,99.90
2019-01-29T18:45:21.820Z,99.90
2019-01-29T18:47:50.229Z,99.90
2019-01-29T18:50:20.503Z,99.90
2019-01-29T18:52:48.917Z,99.90
2019-01-29T18:55:17.336Z,99.90
2019-01-29T18:57:45.874Z,99.90
2019-01-29T19:00:23.395Z,99.90
2019-01-29T19:02:51.892Z,99.90
2019-01-29T19:05:22.159Z,99.90
2019-01-29T19:07:50.651Z,99.90
2019-01-29T19:10:20.583Z,99.90
2019-01-29T19:12:49.828Z,99.90
2019-01-29T19:15:23.966Z,99.90
2019-01-29T19:17:52.477Z,99.90
2019-01-29T19:20:24.049Z,99.90
2019-01-29T19:22:52.680Z,99.90
2019-01-29T19:25:21.562Z,99.90
2019-01-29T19:27:50.163Z,99.90
2019-01-29T19:30:21.482Z,99.90
2019-01-29T19:32:49.984Z,99.90
2019-01-29T19:35:18.422Z,99.90
2019-01-29T19:37:46.892Z,99.90
2019-01-29T19:40:17.067Z,99.90
2019-01-29T19:42:45.484Z,99.90
2019-01-29T19:45:22.505Z,99.90
2019-01-29T19:47:51.044Z,99.90
2019-01-29T19:50:21.608Z,99.90
2019-01-29T19:52:50.466Z,99.90
2019-01-29T19:55:19.127Z,99.90
2019-01-29T19:57:47.676Z,99.90
2019-01-29T20:00:24.857Z,99.90
2019-01-29T20:02:53.427Z,99.90
2019-01-29T20:05:21.926Z,99.90
2019-01-29T20:07:50.410Z,99.90
2019-01-29T20:10:20.872Z,99.90
2019-01-29T20:12:49.534Z,99.90
2019-01-29T20:15:20.091Z,99.90
2019-01-29T20:17:49.663Z,99.90
2019-01-29T20:20:23.533Z,99.90
2019-01-29T20:22:51.932Z,99.90
2019-01-29T20:25:20.360Z,99.90
2019-01-29T20:27:48.783Z,99.90
2019-01-29T20:30:25.793Z,99.90
2019-01-29T20:32:54.328Z,99.90
2019-01-29T20:35:22.768Z,99.90
2019-01-29T20:37:51.170Z,99.90
2019-01-29T20:40:21.840Z,99.90
2019-01-29T20:42:50.311Z,99.90
2019-01-29T20:45:19.064Z,99.90
2019-01-29T20:47:47.559Z,99.90
2019-01-29T20:50:18.694Z,99.90
2019-01-29T20:52:47.137Z,99.90
2019-01-29T20:55:15.789Z,99.90
2019-01-29T20:57:44.393Z,99.90
2019-01-29T21:00:18.533Z,99.90
2019-01-29T21:02:47.021Z,99.90
2019-01-29T21:05:15.544Z,99.90
2019-01-29T21:07:44.055Z,99.90
2019-01-29T21:10:15.613Z,99.90
2019-01-29T21:12:44.037Z,99.90
2019-01-29T21:15:17.309Z,99.90
2019-01-29T21:17:45.925Z,99.90
2019-01-29T21:20:16.484Z,99.90
2019-01-29T21:22:45.150Z,99.90
2019-01-29T21:25:14.308Z,99.90
2019-01-29T21:27:42.799Z,99.90
2019-01-29T21:30:14.301Z,99.90
2019-01-29T21:32:42.704Z,99.90
2019-01-29T21:35:11.301Z,99.90
2019-01-29T21:37:39.701Z,99.90
2019-01-29T21:40:11.205Z,99.90
2019-01-29T21:42:39.619Z,99.90
2019-01-29T21:45:11.140Z,99.90
2019-01-29T21:47:39.612Z,99.90
2019-01-29T21:50:16.372Z,99.90
2019-01-29T21:52:44.855Z,99.90
2019-01-29T21:55:15.028Z,99.90
2019-01-29T21:57:43.438Z,99.90
2019-01-29T22:00:21.202Z,99.90
2019-01-29T22:02:49.668Z,99.90
2019-01-29T22:05:18.232Z,99.90
2019-01-29T22:07:46.670Z,99.90
2019-01-29T22:10:16.903Z,99.90
2019-01-29T22:12:45.378Z,99.90
2019-01-29T22:15:16.871Z,99.90
2019-01-29T22:17:45.463Z,99.90
2019-01-29T22:20:19.736Z,99.90
2019-01-29T22:22:48.235Z,99.90
2019-01-29T22:25:21.681Z,99.90
2019-01-29T22:27:50.244Z,99.90
2019-01-29T22:30:36.832Z,99.90
2019-01-29T22:33:06.229Z,99.90
2019-01-29T22:35:34.748Z,99.90
2019-01-29T22:38:03.167Z,99.90
2019-01-29T22:40:32.125Z,99.90
2019-01-29T22:43:01.672Z,99.90
2019-01-29T22:45:30.430Z,99.90
2019-01-29T22:47:58.860Z,99.90
2019-01-29T22:50:32.794Z,99.90
2019-01-29T22:53:01.204Z,99.90
2019-01-29T22:55:30.016Z,99.90
2019-01-29T22:57:58.463Z,99.90
2019-01-29T23:00:55.342Z,99.90
2019-01-29T23:03:29.375Z,99.90
2019-01-29T23:06:12.733Z,99.90
2019-01-29T23:08:41.144Z,99.90
2019-01-29T23:11:09.595Z,99.90
2019-01-29T23:13:38.007Z,99.90
2019-01-29T23:16:06.675Z,99.90
2019-01-29T23:18:35.153Z,99.90
2019-01-29T23:21:03.574Z,99.90
2019-01-29T23:23:31.994Z,99.90
2019-01-29T23:26:00.391Z,99.90
2019-01-29T23:28:28.831Z,99.90
2019-01-29T23:30:57.268Z,99.90
2019-01-29T23:33:25.699Z,99.90
2019-01-29T23:35:54.110Z,99.90
2019-01-29T23:38:22.536Z,99.90
2019-01-29T23:40:50.948Z,99.90
2019-01-29T23:43:19.368Z,99.90
2019-01-29T23:45:47.794Z,99.90
2019-01-29T23:48:16.377Z,99.90
2019-01-29T23:50:44.780Z,99.70
2019-01-29T23:53:13.204Z,99.50
2019-01-29T23:55:41.620Z,99.50
2019-01-29T23:58:10.062Z,99.40
