createdAt,value
2023-03-12T00:00:11.487Z,33.73
2023-03-12T00:02:40.088Z,33.93
2023-03-12T00:05:09.868Z,34.63
2023-03-12T00:07:39.803Z,34.55
2023-03-12T00:10:10.089Z,35.11
2023-03-12T00:12:38.561Z,35.02
2023-03-12T00:15:09.266Z,34.75
2023-03-12T00:17:37.975Z,34.84
2023-03-12T00:20:08.004Z,34.23
2023-03-12T00:22:36.528Z,34.37
2023-03-12T00:25:09.411Z,35.14
2023-03-12T00:27:38.288Z,34.80
2023-03-12T00:30:09.046Z,35.19
2023-03-12T00:32:38.162Z,34.33
2023-03-12T00:35:08.772Z,34.75
2023-03-12T00:37:38.305Z,34.76
2023-03-12T00:40:11.496Z,35.02
2023-03-12T00:42:39.977Z,34.92
2023-03-12T00:45:09.903Z,35.07
2023-03-12T00:47:38.368Z,35.74
2023-03-12T00:50:07.970Z,35.78
2023-03-12T00:52:36.616Z,35.48
2023-03-12T00:55:05.646Z,35.20
2023-03-12T00:57:35.464Z,35.81
2023-03-12T01:00:06.072Z,35.35
2023-03-12T01:02:34.575Z,35.96
2023-03-12T01:05:03.060Z,35.91
2023-03-12T01:07:31.458Z,35.24
2023-03-12T01:09:59.970Z,35.60
2023-03-12T01:12:28.359Z,35.44
2023-03-12T01:14:58.217Z,35.66
2023-03-12T01:17:26.706Z,36.24
2023-03-12T01:19:55.101Z,35.87
2023-03-12T01:22:23.594Z,35.51
2023-03-12T01:24:52.025Z,35.41
2023-03-12T01:27:20.854Z,35.43
2023-03-12T01:29:49.274Z,35.80
2023-03-12T01:32:19.128Z,36.16
2023-03-12T01:34:47.550Z,35.85
2023-03-12T01:37:16.108Z,35.84
2023-03-12T01:39:44.552Z,36.18
2023-03-12T01:42:12.969Z,35.86
2023-03-12T01:44:55.913Z,36.27
2023-03-12T01:47:26.600Z,35.51
2023-03-12T01:49:57.003Z,36.05
2023-03-12T01:52:29.247Z,35.53
2023-03-12T01:55:04.345Z,36.49
2023-03-12T01:57:38.198Z,36.30
2023-03-12T02:00:13.866Z,35.43
2023-03-12T02:02:45.295Z,36.25
2023-03-12T02:05:23.008Z,36.40
2023-03-12T02:07:51.432Z,36.13
2023-03-12T02:10:20.201Z,36.34
2023-03-12T02:12:48.698Z,36.21
2023-03-12T02:15:17.458Z,35.95
2023-03-12T02:17:47.477Z,36.15
2023-03-12T02:20:22.353Z,35.83
2023-03-12T02:23:03.990Z,35.84
2023-03-12T02:25:40.909Z,36.10
2023-03-12T02:28:14.267Z,36.32
2023-03-12T02:30:46.027Z,35.55
2023-03-12T02:33:16.247Z,36.33
2023-03-12T02:35:46.600Z,36.04
2023-03-12T02:38:41.662Z,36.29
2023-03-12T02:41:25.200Z,36.44
2023-03-12T02:44:02.439Z,35.75
2023-03-12T02:46:35.193Z,37.03
2023-03-12T02:49:04.022Z,35.86
2023-03-12T02:51:32.451Z,36.64
2023-03-12T02:54:00.870Z,35.86
2023-03-12T02:56:31.187Z,36.52
2023-03-12T02:59:01.482Z,36.64
2023-03-12T03:01:33.850Z,36.62
2023-03-12T03:04:03.490Z,36.97
2023-03-12T03:06:32.539Z,36.14
2023-03-12T03:09:01.188Z,36.87
2023-03-12T03:11:31.084Z,36.19
2023-03-12T03:13:59.488Z,36.41
2023-03-12T03:16:28.001Z,36.77
2023-03-12T03:18:56.425Z,36.96
2023-03-12T03:21:24.848Z,36.61
2023-03-12T03:23:53.829Z,36.41
2023-03-12T03:26:24.704Z,36.83
2023-03-12T03:28:54.566Z,36.67
2023-03-12T03:31:23.349Z,36.64
2023-03-12T03:33:52.150Z,36.54
2023-03-12T03:36:20.968Z,36.93
2023-03-12T03:38:49.367Z,36.23
2023-03-12T03:41:18.422Z,35.92
2023-03-12T03:43:46.992Z,36.56
2023-03-12T03:46:17.595Z,35.78
2023-03-12T03:48:46.067Z,36.26
2023-03-12T03:51:14.500Z,36.11
2023-03-12T03:53:42.900Z,36.15
2023-03-12T03:56:14.072Z,36.50
2023-03-12T03:58:42.635Z,36.41
2023-03-12T04:01:11.559Z,37.15
2023-03-12T04:03:41.472Z,36.50
2023-03-12T04:06:10.188Z,36.34
2023-03-12T04:08:39.232Z,36.86
2023-03-12T04:11:14.921Z,36.69
2023-03-12T04:13:44.030Z,36.70
2023-03-12T04:16:13.903Z,37.02
2023-03-12T04:18:44.269Z,36.97
2023-03-12T04:21:14.653Z,36.42
2023-03-12T04:23:43.487Z,36.63
2023-03-12T04:26:11.985Z,36.60
2023-03-12T04:28:40.486Z,37.04
2023-03-12T04:31:10.185Z,36.39
2023-03-12T04:33:40.488Z,36.71
2023-03-12T04:36:10.867Z,36.66
2023-03-12T04:38:39.406Z,37.06
2023-03-12T04:41:10.777Z,36.33
2023-03-12T04:43:39.228Z,36.94
2023-03-12T04:46:08.949Z,36.75
2023-03-12T04:48:39.177Z,36.94
2023-03-12T04:51:09.242Z,36.96
2023-03-12T04:53:38.072Z,37.06
2023-03-12T04:56:07.240Z,36.21
2023-03-12T04:58:35.950Z,36.12
2023-03-12T05:01:05.677Z,36.80
2023-03-12T05:03:34.219Z,36.75
2023-03-12T05:06:02.610Z,36.32
2023-03-12T05:08:32.377Z,36.66
2023-03-12T05:11:00.827Z,36.68
2023-03-12T05:13:29.216Z,36.48
2023-03-12T05:15:57.775Z,36.45
2023-03-12T05:18:26.978Z,36.99
2023-03-12T05:21:03.566Z,36.91
2023-03-12T05:23:33.986Z,36.32
2023-03-12T05:26:02.837Z,36.68
2023-03-12T05:28:31.848Z,36.12
2023-03-12T05:31:02.265Z,36.28
2023-03-12T05:33:31.356Z,36.00
2023-03-12T05:35:59.866Z,36.54
2023-03-12T05:38:28.286Z,36.56
2023-03-12T05:41:00.289Z,35.82
2023-03-12T05:43:29.948Z,36.72
2023-03-12T05:46:01.993Z,36.37
2023-03-12T05:48:30.615Z,36.96
2023-03-12T05:50:59.457Z,35.91
2023-03-12T05:53:28.015Z,36.05
2023-03-12T05:56:04.764Z,36.24
2023-03-12T05:58:33.458Z,36.99
2023-03-12T06:01:02.792Z,36.66
2023-03-12T06:03:31.309Z,35.98
2023-03-12T06:05:59.735Z,36.24
2023-03-12T06:08:28.256Z,36.42
2023-03-12T06:10:58.060Z,36.59
2023-03-12T06:13:28.147Z,36.53
2023-03-12T06:16:02.238Z,35.95
2023-03-12T06:18:30.662Z,35.74
2023-03-12T06:21:10.771Z,36.30
2023-03-12T06:23:39.384Z,35.72
2023-03-12T06:26:12.942Z,36.56
2023-03-12T06:28:41.583Z,36.45
2023-03-12T06:31:10.676Z,36.36
2023-03-12T06:33:39.195Z,36.35
2023-03-12T06:36:10.814Z,36.26
2023-03-12T06:38:40.058Z,35.85
2023-03-12T06:41:12.634Z,35.96
2023-03-12T06:43:42.138Z,35.58
2023-03-12T06:46:14.777Z,35.47
2023-03-12T06:48:44.171Z,35.42
2023-03-12T06:51:15.187Z,35.85
2023-03-12T06:53:44.203Z,35.58
2023-03-12T06:56:14.868Z,35.06
2023-03-12T06:58:43.678Z,34.73
2023-03-12T07:01:12.202Z,34.52
2023-03-12T07:03:40.824Z,33.73
2023-03-12T07:06:16.235Z,33.48
2023-03-12T07:08:45.042Z,33.51
2023-03-12T07:11:15.422Z,33.41
2023-03-12T07:13:43.876Z,33.41
2023-03-12T07:16:13.048Z,33.17
2023-03-12T07:18:41.490Z,33.17
2023-03-12T07:21:09.958Z,32.79
2023-03-12T07:23:38.425Z,32.82
2023-03-12T07:26:07.543Z,32.29
2023-03-12T07:28:37.336Z,32.03
2023-03-12T07:31:06.785Z,31.92
2023-03-12T07:33:35.693Z,31.69
2023-03-12T07:36:04.500Z,31.67
2023-03-12T07:38:33.200Z,31.81
2023-03-12T07:41:01.693Z,32.09
2023-03-12T07:43:30.287Z,32.03
2023-03-12T07:46:00.121Z,31.89
2023-03-12T07:48:28.676Z,31.91
2023-03-12T07:50:57.076Z,31.57
2023-03-12T07:53:25.543Z,31.44
2023-03-12T07:55:54.940Z,31.67
2023-03-12T07:58:23.635Z,31.39
2023-03-12T08:00:53.730Z,31.03
2023-03-12T08:03:23.780Z,30.81
2023-03-12T08:06:00.775Z,31.13
2023-03-12T08:08:30.106Z,30.75
2023-03-12T08:10:59.144Z,31.02
2023-03-12T08:13:28.201Z,30.67
2023-03-12T08:15:56.987Z,30.91
2023-03-12T08:18:27.091Z,30.56
2023-03-12T08:20:56.060Z,30.37
2023-03-12T08:23:24.675Z,30.11
2023-03-12T08:25:53.648Z,29.82
2023-03-12T08:28:25.361Z,30.05
2023-03-12T08:30:56.531Z,29.73
2023-03-12T08:33:26.447Z,29.69
2023-03-12T08:35:55.116Z,29.53
2023-03-12T08:38:24.051Z,28.80
2023-03-12T08:40:58.105Z,28.88
2023-03-12T08:43:29.186Z,28.88
2023-03-12T08:45:59.193Z,28.53
2023-03-12T08:48:31.264Z,28.56
2023-03-12T08:51:04.107Z,28.61
2023-03-12T08:53:34.589Z,28.42
2023-03-12T08:56:03.856Z,28.31
2023-03-12T08:58:32.996Z,28.51
2023-03-12T09:01:01.732Z,27.94
2023-03-12T09:03:31.696Z,27.54
2023-03-12T09:06:10.731Z,27.74
2023-03-12T09:08:39.200Z,27.62
2023-03-12T09:11:09.697Z,27.43
2023-03-12T09:13:59.718Z,27.37
2023-03-12T09:16:26.906Z,27.58
2023-03-12T09:18:56.917Z,26.57
2023-03-12T09:21:25.385Z,26.14
2023-03-12T09:23:53.820Z,26.62
2023-03-12T09:26:22.268Z,26.80
2023-03-12T09:28:51.003Z,26.75
2023-03-12T09:31:19.719Z,27.01
2023-03-12T09:33:48.246Z,26.61
2023-03-12T09:36:18.073Z,26.92
2023-03-12T09:38:46.458Z,26.96
2023-03-12T09:41:21.805Z,26.17
2023-03-12T09:43:56.206Z,26.37
2023-03-12T09:46:32.143Z,26.25
2023-03-12T09:49:07.716Z,26.42
2023-03-12T09:51:42.567Z,26.16
2023-03-12T09:54:25.930Z,26.21
2023-03-12T09:56:56.527Z,26.07
2023-03-12T09:59:25.417Z,25.69
2023-03-12T10:01:59.533Z,25.85
2023-03-12T10:04:58.525Z,25.97
2023-03-12T10:07:36.100Z,26.03
2023-03-12T10:10:33.299Z,26.28
2023-03-12T10:13:38.834Z,26.32
2023-03-12T10:16:18.056Z,26.19
2023-03-12T10:19:08.578Z,25.41
2023-03-12T10:21:46.946Z,25.45
2023-03-12T10:24:32.384Z,25.83
2023-03-12T10:27:01.955Z,25.63
2023-03-12T10:29:34.363Z,25.35
2023-03-12T10:32:09.612Z,25.45
2023-03-12T10:34:43.801Z,25.65
2023-03-12T10:37:19.977Z,25.69
2023-03-12T10:39:50.327Z,25.83
2023-03-12T10:42:21.227Z,25.68
2023-03-12T10:44:53.880Z,26.01
2023-03-12T10:47:36.843Z,25.96
2023-03-12T10:50:18.902Z,25.86
2023-03-12T10:52:49.312Z,25.77
2023-03-12T10:55:30.626Z,25.60
2023-03-12T10:57:59.722Z,25.44
2023-03-12T11:00:32.183Z,25.06
2023-03-12T11:03:03.666Z,24.85
2023-03-12T11:05:36.201Z,24.48
2023-03-12T11:08:20.091Z,24.14
2023-03-12T11:10:49.946Z,23.02
2023-03-12T11:13:26.823Z,23.35
2023-03-12T11:15:57.182Z,22.93
2023-03-12T11:18:35.806Z,22.38
2023-03-12T11:21:19.732Z,21.70
2023-03-12T11:24:07.550Z,22.11
2023-03-12T11:26:48.451Z,21.39
2023-03-12T11:29:28.361Z,19.55
2023-03-12T11:32:07.812Z,19.22
2023-03-12T11:34:39.849Z,19.68
2023-03-12T11:37:15.919Z,20.22
2023-03-12T11:40:10.942Z,20.25
2023-03-12T11:43:05.993Z,20.34
2023-03-12T11:45:51.696Z,20.18
2023-03-12T11:48:26.558Z,20.01
2023-03-12T11:51:15.270Z,19.98
2023-03-12T11:54:40.473Z,19.30
2023-03-12T11:57:17.376Z,19.49
2023-03-12T12:00:07.163Z,19.34
2023-03-12T12:03:22.613Z,19.91
2023-03-12T12:06:02.675Z,20.12
2023-03-12T12:08:49.395Z,20.02
2023-03-12T12:11:28.230Z,20.06
2023-03-12T12:14:15.067Z,20.10
2023-03-12T12:17:00.199Z,18.39
2023-03-12T12:19:47.920Z,18.55
2023-03-12T12:22:36.450Z,18.42
2023-03-12T12:25:35.146Z,18.69
2023-03-12T12:28:27.041Z,17.65
2023-03-12T12:31:09.249Z,16.92
2023-03-12T12:34:10.709Z,16.57
2023-03-12T12:36:39.484Z,17.11
2023-03-12T12:39:17.508Z,16.25
2023-03-12T12:41:52.521Z,16.73
2023-03-12T12:44:28.262Z,16.83
2023-03-12T12:47:02.583Z,17.22
2023-03-12T12:49:43.550Z,17.68
2023-03-12T12:52:20.108Z,17.45
2023-03-12T12:55:00.473Z,17.01
2023-03-12T12:57:39.141Z,17.15
2023-03-12T13:00:24.107Z,17.14
2023-03-12T13:02:53.304Z,16.87
2023-03-12T13:05:41.117Z,16.85
2023-03-12T13:08:30.454Z,17.56
2023-03-12T13:11:16.248Z,17.91
2023-03-12T13:13:49.953Z,18.08
2023-03-12T13:16:32.641Z,18.05
2023-03-12T13:19:06.159Z,17.72
2023-03-12T13:21:41.238Z,17.81
2023-03-12T13:24:24.961Z,18.09
2023-03-12T13:27:01.959Z,18.44
2023-03-12T13:29:42.896Z,18.78
2023-03-12T13:32:59.787Z,19.13
2023-03-12T13:35:34.585Z,19.26
2023-03-12T13:38:13.234Z,19.41
2023-03-12T13:41:02.746Z,19.54
2023-03-12T13:43:52.202Z,19.51
2023-03-12T13:46:45.963Z,19.78
2023-03-12T13:49:20.963Z,19.86
2023-03-12T13:52:20.716Z,19.73
2023-03-12T13:55:00.044Z,19.99
2023-03-12T13:57:40.499Z,20.28
2023-03-12T14:00:20.779Z,20.07
2023-03-12T14:02:55.095Z,20.09
2023-03-12T14:05:24.638Z,20.20
2023-03-12T14:08:23.633Z,20.33
2023-03-12T14:11:21.533Z,20.51
2023-03-12T14:14:18.538Z,20.42
2023-03-12T14:16:52.702Z,20.61
2023-03-12T14:19:27.570Z,20.57
2023-03-12T14:22:01.230Z,20.73
2023-03-12T14:24:34.744Z,20.60
2023-03-12T14:27:08.120Z,20.82
2023-03-12T14:29:40.156Z,20.86
2023-03-12T14:32:19.119Z,20.94
2023-03-12T14:34:53.687Z,20.94
2023-03-12T14:37:26.792Z,20.90
2023-03-12T14:39:58.980Z,21.16
2023-03-12T14:42:33.372Z,20.98
2023-03-12T14:45:05.423Z,21.35
2023-03-12T14:47:43.756Z,21.24
2023-03-12T14:50:20.434Z,21.45
2023-03-12T14:52:49.928Z,21.51
2023-03-12T14:55:23.623Z,21.40
2023-03-12T14:58:06.018Z,21.49
2023-03-12T15:00:36.019Z,21.55
2023-03-12T15:03:15.355Z,21.58
2023-03-12T15:05:48.684Z,21.62
2023-03-12T15:08:18.224Z,21.52
2023-03-12T15:10:53.722Z,21.45
2023-03-12T15:13:25.642Z,21.57
2023-03-12T15:15:56.708Z,21.55
2023-03-12T15:18:30.585Z,21.76
2023-03-12T15:21:03.372Z,21.92
2023-03-12T15:23:36.456Z,22.28
2023-03-12T15:26:15.449Z,22.23
2023-03-12T15:28:46.569Z,22.32
2023-03-12T15:31:19.405Z,22.50
2023-03-12T15:34:02.902Z,22.52
2023-03-12T15:36:34.308Z,22.70
2023-03-12T15:39:06.812Z,22.66
2023-03-12T15:41:45.428Z,23.02
2023-03-12T15:44:22.155Z,23.01
2023-03-12T15:46:55.405Z,23.25
2023-03-12T15:49:31.208Z,23.14
2023-03-12T15:52:06.595Z,23.36
2023-03-12T15:54:40.993Z,23.34
2023-03-12T15:57:26.294Z,23.37
2023-03-12T16:00:32.478Z,23.18
2023-03-12T16:03:11.558Z,23.42
2023-03-12T16:05:42.375Z,23.48
2023-03-12T16:08:21.118Z,23.43
2023-03-12T16:10:52.191Z,23.47
2023-03-12T16:13:27.007Z,23.31
2023-03-12T16:15:56.645Z,23.41
2023-03-12T16:18:27.301Z,23.54
2023-03-12T16:20:58.138Z,23.23
2023-03-12T16:23:27.556Z,23.47
2023-03-12T16:25:58.152Z,23.45
2023-03-12T16:28:28.933Z,23.59
2023-03-12T16:30:59.444Z,23.20
2023-03-12T16:33:29.972Z,23.29
2023-03-12T16:36:02.130Z,23.66
2023-03-12T16:38:31.997Z,23.66
2023-03-12T16:41:01.704Z,23.56
2023-03-12T16:43:34.374Z,23.62
2023-03-12T16:46:05.983Z,23.70
2023-03-12T16:48:36.364Z,23.60
2023-03-12T16:51:14.056Z,23.66
2023-03-12T16:53:43.796Z,23.76
2023-03-12T16:56:20.379Z,23.84
2023-03-12T16:58:50.228Z,23.91
2023-03-12T17:01:23.172Z,23.80
2023-03-12T17:03:54.663Z,24.08
2023-03-12T17:06:29.367Z,24.03
2023-03-12T17:08:59.702Z,24.11
2023-03-12T17:11:38.083Z,24.15
2023-03-12T17:14:18.560Z,24.03
2023-03-12T17:16:49.845Z,24.12
2023-03-12T17:19:20.038Z,24.18
2023-03-12T17:21:54.069Z,24.24
2023-03-12T17:24:28.510Z,24.26
2023-03-12T17:26:58.642Z,24.25
2023-03-12T17:29:30.067Z,24.25
2023-03-12T17:32:00.453Z,24.31
2023-03-12T17:34:30.792Z,24.21
2023-03-12T17:37:03.280Z,24.37
2023-03-12T17:39:33.141Z,24.34
2023-03-12T17:42:04.366Z,24.37
2023-03-12T17:44:37.831Z,24.49
2023-03-12T17:47:08.505Z,24.46
2023-03-12T17:49:40.149Z,24.47
2023-03-12T17:52:13.213Z,24.58
2023-03-12T17:54:45.513Z,24.70
2023-03-12T17:57:17.672Z,24.48
2023-03-12T17:59:49.286Z,24.66
2023-03-12T18:02:19.625Z,24.53
2023-03-12T18:04:50.454Z,24.56
2023-03-12T18:07:22.883Z,24.69
2023-03-12T18:09:56.388Z,24.55
2023-03-12T18:12:26.514Z,24.44
2023-03-12T18:14:55.951Z,24.70
2023-03-12T18:17:25.956Z,24.57
2023-03-12T18:19:55.745Z,24.59
2023-03-12T18:22:28.421Z,24.57
2023-03-12T18:24:59.615Z,24.73
2023-03-12T18:27:33.794Z,24.77
2023-03-12T18:30:05.847Z,24.77
2023-03-12T18:32:37.309Z,24.73
2023-03-12T18:35:08.355Z,24.80
2023-03-12T18:37:39.952Z,24.85
2023-03-12T18:40:12.966Z,24.98
2023-03-12T18:42:44.743Z,24.95
2023-03-12T18:45:19.078Z,25.03
2023-03-12T18:47:51.042Z,25.16
2023-03-12T18:50:22.344Z,25.26
2023-03-12T18:52:54.829Z,25.42
2023-03-12T18:55:24.919Z,25.32
2023-03-12T18:57:55.046Z,25.48
2023-03-12T19:00:26.090Z,25.62
2023-03-12T19:02:58.567Z,25.60
2023-03-12T19:05:31.050Z,25.66
2023-03-12T19:08:03.866Z,25.77
2023-03-12T19:10:34.811Z,25.78
2023-03-12T19:13:05.028Z,25.76
2023-03-12T19:15:39.185Z,25.70
2023-03-12T19:18:10.317Z,25.90
2023-03-12T19:20:41.976Z,25.94
2023-03-12T19:23:14.053Z,25.86
2023-03-12T19:25:51.288Z,26.00
2023-03-12T19:28:22.556Z,26.01
2023-03-12T19:30:52.410Z,26.02
2023-03-12T19:33:25.858Z,26.05
2023-03-12T19:35:58.441Z,26.05
2023-03-12T19:38:30.867Z,26.06
2023-03-12T19:41:04.725Z,26.08
2023-03-12T19:43:36.985Z,26.12
2023-03-12T19:46:08.703Z,26.35
2023-03-12T19:48:39.724Z,26.26
2023-03-12T19:51:14.141Z,26.39
2023-03-12T19:53:46.134Z,26.09
2023-03-12T19:56:19.413Z,26.51
2023-03-12T19:58:52.759Z,26.64
2023-03-12T20:01:23.179Z,26.52
2023-03-12T20:03:53.565Z,26.67
2023-03-12T20:06:23.521Z,26.76
2023-03-12T20:08:56.377Z,27.04
2023-03-12T20:11:25.889Z,27.12
2023-03-12T20:13:56.466Z,27.21
2023-03-12T20:16:28.888Z,27.38
2023-03-12T20:19:00.387Z,27.48
2023-03-12T20:21:31.403Z,27.59
2023-03-12T20:24:04.274Z,27.66
2023-03-12T20:26:40.073Z,27.77
2023-03-12T20:29:11.296Z,27.64
2023-03-12T20:31:44.069Z,28.11
2023-03-12T20:34:14.523Z,28.23
2023-03-12T20:36:45.319Z,28.45
2023-03-12T20:39:17.345Z,28.50
2023-03-12T20:41:47.660Z,28.61
2023-03-12T20:44:18.892Z,28.78
2023-03-12T20:46:49.639Z,28.83
2023-03-12T20:49:21.721Z,29.05
2023-03-12T20:51:52.019Z,29.07
2023-03-12T20:54:25.168Z,29.51
2023-03-12T20:56:54.879Z,29.79
2023-03-12T20:59:24.639Z,29.91
2023-03-12T21:01:55.258Z,30.37
2023-03-12T21:04:25.766Z,30.50
2023-03-12T21:06:56.858Z,30.92
2023-03-12T21:09:28.392Z,31.19
2023-03-12T21:11:59.784Z,31.53
2023-03-12T21:14:30.577Z,31.76
2023-03-12T21:17:00.356Z,31.89
2023-03-12T21:19:30.942Z,32.32
2023-03-12T21:21:59.645Z,32.71
2023-03-12T21:24:31.698Z,32.95
2023-03-12T21:27:00.252Z,33.20
2023-03-12T21:29:29.279Z,33.40
2023-03-12T21:31:57.712Z,33.65
2023-03-12T21:34:26.529Z,33.82
2023-03-12T21:36:55.146Z,33.93
2023-03-12T21:39:24.379Z,34.30
2023-03-12T21:41:56.191Z,34.59
2023-03-12T21:44:25.220Z,34.45
2023-03-12T21:46:53.772Z,34.39
2023-03-12T21:49:22.548Z,34.65
2023-03-12T21:51:51.245Z,34.90
2023-03-12T21:54:19.748Z,34.91
2023-03-12T21:56:48.269Z,34.92
2023-03-12T21:59:18.081Z,35.05
2023-03-12T22:01:46.562Z,35.09
2023-03-12T22:04:15.188Z,35.11
2023-03-12T22:06:43.636Z,35.25
2023-03-12T22:09:12.093Z,35.31
2023-03-12T22:11:41.549Z,35.47
2023-03-12T22:14:10.142Z,35.58
2023-03-12T22:16:39.996Z,35.71
2023-03-12T22:19:09.375Z,35.86
2023-03-12T22:21:38.185Z,35.92
2023-03-12T22:24:07.416Z,35.88
2023-03-12T22:26:36.174Z,35.91
2023-03-12T22:29:05.292Z,35.90
2023-03-12T22:31:33.782Z,35.92
2023-03-12T22:34:03.707Z,36.06
2023-03-12T22:36:32.173Z,36.18
2023-03-12T22:39:00.608Z,36.26
2023-03-12T22:41:31.504Z,36.34
2023-03-12T22:44:05.064Z,36.49
2023-03-12T22:46:34.226Z,36.40
2023-03-12T22:49:05.975Z,36.70
2023-03-12T22:51:36.393Z,36.69
2023-03-12T22:54:05.462Z,36.67
2023-03-12T22:56:33.930Z,36.85
2023-03-12T22:59:02.379Z,36.81
2023-03-12T23:01:30.966Z,36.82
2023-03-12T23:03:59.883Z,36.86
2023-03-12T23:06:30.587Z,36.91
2023-03-12T23:08:59.552Z,36.84
2023-03-12T23:11:29.803Z,37.04
2023-03-12T23:13:58.698Z,36.90
2023-03-12T23:16:28.015Z,36.89
2023-03-12T23:18:57.234Z,36.91
2023-03-12T23:21:26.672Z,37.02
2023-03-12T23:23:56.512Z,36.89
2023-03-12T23:26:28.677Z,36.76
2023-03-12T23:28:58.868Z,36.65
2023-03-12T23:31:28.507Z,36.52
2023-03-12T23:33:58.471Z,36.34
2023-03-12T23:36:27.386Z,36.29
2023-03-12T23:38:57.515Z,36.27
2023-03-12T23:41:29.468Z,36.22
2023-03-12T23:43:59.713Z,36.25
2023-03-12T23:46:28.350Z,36.13
2023-03-12T23:48:58.328Z,36.17
2023-03-12T23:51:29.501Z,36.24
2023-03-12T23:54:01.517Z,36.21
2023-03-12T23:56:36.126Z,36.15
2023-03-12T23:59:05.949Z,36.16
