createdAt,value
2019-05-03T00:01:52.864Z,14.02
2019-05-03T00:04:22.386Z,14.03
2019-05-03T00:06:52.090Z,13.99
2019-05-03T00:09:22.513Z,13.98
2019-05-03T00:11:52.721Z,13.98
2019-05-03T00:14:21.786Z,14.01
2019-05-03T00:16:52.239Z,14.01
2019-05-03T00:19:21.933Z,14.02
2019-05-03T00:21:52.478Z,14.03
2019-05-03T00:24:22.470Z,14.02
2019-05-03T00:26:51.676Z,14.04
2019-05-03T00:29:21.856Z,14.06
2019-05-03T00:31:51.715Z,14.05
2019-05-03T00:34:26.367Z,14.05
2019-05-03T00:36:58.481Z,14.01
2019-05-03T00:39:34.611Z,14.01
2019-05-03T00:42:04.541Z,13.98
2019-05-03T00:44:32.603Z,13.94
2019-05-03T00:47:02.284Z,13.94
2019-05-03T00:49:32.092Z,13.93
2019-05-03T00:52:02.426Z,13.90
2019-05-03T00:54:31.686Z,13.88
2019-05-03T00:57:00.157Z,13.88
2019-05-03T00:59:29.644Z,13.88
2019-05-03T01:01:57.683Z,13.87
2019-05-03T01:04:25.755Z,13.87
2019-05-03T01:06:53.797Z,13.88
2019-05-03T01:09:25.021Z,13.88
2019-05-03T01:11:53.059Z,13.90
2019-05-03T01:14:22.590Z,13.93
2019-05-03T01:16:52.171Z,13.95
2019-05-03T01:19:22.583Z,13.97
2019-05-03T01:21:51.503Z,13.97
2019-05-03T01:24:21.773Z,13.98
2019-05-03T01:26:52.447Z,14.00
2019-05-03T01:29:22.663Z,14.00
2019-05-03T01:31:52.680Z,14.00
2019-05-03T01:34:21.882Z,13.99
2019-05-03T01:36:51.863Z,13.99
2019-05-03T01:39:22.093Z,13.99
2019-05-03T01:41:51.959Z,13.98
2019-05-03T01:44:22.034Z,13.97
2019-05-03T01:46:52.051Z,13.97
2019-05-03T01:49:34.357Z,13.96
2019-05-03T01:52:09.924Z,13.97
2019-05-03T01:54:38.347Z,13.97
2019-05-03T01:57:06.449Z,13.99
2019-05-03T01:59:34.550Z,14.01
2019-05-03T02:02:20.655Z,14.02
2019-05-03T02:04:55.208Z,14.03
2019-05-03T02:07:23.238Z,14.02
2019-05-03T02:09:51.977Z,13.98
2019-05-03T02:12:22.146Z,13.97
2019-05-03T02:14:52.129Z,13.96
2019-05-03T02:17:20.190Z,13.95
2019-05-03T02:19:48.267Z,13.96
2019-05-03T02:22:18.039Z,13.95
2019-05-03T02:24:47.825Z,13.93
2019-05-03T02:27:15.843Z,13.93
2019-05-03T02:29:44.061Z,13.94
2019-05-03T02:32:13.273Z,13.95
2019-05-03T02:34:43.935Z,13.94
2019-05-03T02:37:13.892Z,13.93
2019-05-03T02:39:42.682Z,13.89
2019-05-03T02:42:11.854Z,13.87
2019-05-03T02:44:40.697Z,13.86
2019-05-03T02:47:28.315Z,13.85
2019-05-03T02:50:00.970Z,13.88
2019-05-03T02:52:36.858Z,13.91
2019-05-03T02:55:09.420Z,13.92
2019-05-03T02:57:37.838Z,13.91
2019-05-03T03:00:09.005Z,13.87
2019-05-03T03:02:38.937Z,13.84
2019-05-03T03:05:08.095Z,13.83
2019-05-03T03:07:40.068Z,13.84
2019-05-03T03:10:08.568Z,13.87
2019-05-03T03:12:40.675Z,13.88
2019-05-03T03:15:08.944Z,13.90
2019-05-03T03:17:41.015Z,13.93
2019-05-03T03:20:09.539Z,13.94
2019-05-03T03:22:45.529Z,13.96
2019-05-03T03:25:26.476Z,13.97
2019-05-03T03:28:01.242Z,13.96
2019-05-03T03:31:28.582Z,13.97
2019-05-03T03:34:02.302Z,13.98
2019-05-03T03:36:54.456Z,13.96
2019-05-03T03:39:07.564Z,13.96
2019-05-03T03:41:35.981Z,13.95
2019-05-03T03:44:05.861Z,13.94
2019-05-03T03:46:35.921Z,13.94
2019-05-03T03:49:07.098Z,13.96
2019-05-03T03:51:39.445Z,13.96
2019-05-03T03:54:15.524Z,13.96
2019-05-03T03:56:59.326Z,13.97
2019-05-03T03:59:22.022Z,13.97
2019-05-03T04:01:51.424Z,13.98
2019-05-03T04:04:19.473Z,13.99
2019-05-03T04:06:49.086Z,13.99
2019-05-03T04:09:17.251Z,14.00
2019-05-03T04:11:46.313Z,14.01
2019-05-03T04:14:19.303Z,14.00
2019-05-03T04:17:15.213Z,13.99
2019-05-03T04:19:45.447Z,13.99
2019-05-03T04:22:16.530Z,13.98
2019-05-03T04:24:45.948Z,13.98
2019-05-03T04:27:23.018Z,13.99
2019-05-03T04:29:47.241Z,14.00
2019-05-03T04:32:15.872Z,13.99
2019-05-03T04:34:45.423Z,13.99
2019-05-03T04:37:16.222Z,13.99
2019-05-03T04:39:46.070Z,13.98
2019-05-03T04:42:16.614Z,13.96
2019-05-03T04:44:45.828Z,13.93
2019-05-03T04:47:15.708Z,13.92
2019-05-03T04:49:46.207Z,13.90
2019-05-03T04:52:16.536Z,13.91
2019-05-03T04:54:49.588Z,13.91
2019-05-03T04:57:35.057Z,13.93
2019-05-03T04:59:47.894Z,13.93
2019-05-03T05:02:16.553Z,13.91
2019-05-03T05:04:46.255Z,13.91
2019-05-03T05:07:15.558Z,13.91
2019-05-03T05:09:45.609Z,13.92
2019-05-03T05:12:16.213Z,13.92
2019-05-03T05:14:45.870Z,13.90
2019-05-03T05:17:17.882Z,13.90
2019-05-03T05:20:02.062Z,13.89
2019-05-03T05:22:30.969Z,13.90
2019-05-03T05:25:01.238Z,13.88
2019-05-03T05:27:48.290Z,13.89
2019-05-03T05:30:10.480Z,13.88
2019-05-03T05:32:38.872Z,13.89
2019-05-03T05:35:07.677Z,13.88
2019-05-03T05:37:35.800Z,13.89
2019-05-03T05:40:06.260Z,13.89
2019-05-03T05:42:35.038Z,13.90
2019-05-03T05:45:05.100Z,13.89
2019-05-03T05:47:42.077Z,13.90
2019-05-03T05:50:15.326Z,13.91
2019-05-03T05:52:44.827Z,13.91
2019-05-03T05:55:37.943Z,13.94
2019-05-03T05:58:26.709Z,13.94
2019-05-03T06:00:59.729Z,13.95
2019-05-03T06:03:30.575Z,13.96
2019-05-03T06:06:01.061Z,13.94
2019-05-03T06:08:41.810Z,13.97
2019-05-03T06:11:37.758Z,13.98
2019-05-03T06:14:11.184Z,13.99
2019-05-03T06:17:02.618Z,13.97
2019-05-03T06:19:40.000Z,13.98
2019-05-03T06:22:25.542Z,13.98
2019-05-03T06:24:59.242Z,13.98
2019-05-03T06:27:38.014Z,13.98
2019-05-03T06:30:30.438Z,13.98
2019-05-03T06:32:58.558Z,13.98
2019-05-03T06:35:26.959Z,13.98
2019-05-03T06:37:55.001Z,13.97
2019-05-03T06:40:25.143Z,13.99
2019-05-03T06:42:55.644Z,13.97
2019-05-03T06:45:24.956Z,13.99
2019-05-03T06:47:55.155Z,13.97
2019-05-03T06:50:25.212Z,13.98
2019-05-03T06:52:54.778Z,13.98
2019-05-03T06:55:24.744Z,13.98
2019-05-03T06:57:54.590Z,13.98
2019-05-03T07:00:42.895Z,13.98
2019-05-03T07:03:29.156Z,13.98
2019-05-03T07:06:17.096Z,13.97
2019-05-03T07:09:11.440Z,13.96
2019-05-03T07:11:39.677Z,13.94
2019-05-03T07:14:08.539Z,13.94
2019-05-03T07:16:36.604Z,13.94
2019-05-03T07:19:04.973Z,13.95
2019-05-03T07:21:35.275Z,13.96
2019-05-03T07:24:03.092Z,13.97
2019-05-03T07:26:31.140Z,13.98
2019-05-03T07:28:59.219Z,14.01
2019-05-03T07:31:27.287Z,14.02
2019-05-03T07:33:55.376Z,14.02
2019-05-03T07:36:28.247Z,14.02
2019-05-03T07:38:56.615Z,14.04
2019-05-03T07:41:27.288Z,14.03
2019-05-03T07:43:55.865Z,14.03
2019-05-03T07:46:24.770Z,14.03
2019-05-03T07:48:54.799Z,14.02
2019-05-03T07:51:24.870Z,14.03
2019-05-03T07:53:55.374Z,14.03
2019-05-03T07:56:26.389Z,14.04
2019-05-03T07:59:00.571Z,14.05
2019-05-03T08:01:36.213Z,14.08
2019-05-03T08:04:05.572Z,14.10
2019-05-03T08:06:34.644Z,14.12
2019-05-03T08:09:06.387Z,14.14
2019-05-03T08:11:35.759Z,14.17
2019-05-03T08:14:05.407Z,14.20
2019-05-03T08:16:35.228Z,14.24
2019-05-03T08:19:05.200Z,14.30
2019-05-03T08:21:37.732Z,14.34
2019-05-03T08:24:04.541Z,14.38
2019-05-03T08:26:34.989Z,14.41
2019-05-03T08:29:15.172Z,14.45
2019-05-03T08:31:57.648Z,14.50
2019-05-03T08:34:45.401Z,14.54
2019-05-03T08:37:16.242Z,14.58
2019-05-03T08:39:44.775Z,14.62
2019-05-03T08:42:19.812Z,14.67
2019-05-03T08:44:47.824Z,14.70
2019-05-03T08:47:16.321Z,14.75
2019-05-03T08:49:45.032Z,14.79
2019-05-03T08:52:15.550Z,14.85
2019-05-03T08:54:46.222Z,14.91
2019-05-03T08:57:14.990Z,14.97
2019-05-03T08:59:44.583Z,15.03
2019-05-03T09:02:17.012Z,15.13
2019-05-03T09:04:45.989Z,15.21
2019-05-03T09:07:14.802Z,15.28
2019-05-03T09:10:01.816Z,15.37
2019-05-03T09:12:49.646Z,15.44
2019-05-03T09:15:21.583Z,15.54
2019-05-03T09:17:49.185Z,15.65
2019-05-03T09:20:17.230Z,15.75
2019-05-03T09:22:45.513Z,15.89
2019-05-03T09:25:15.492Z,16.03
2019-05-03T09:27:45.034Z,16.16
2019-05-03T09:30:14.776Z,16.31
2019-05-03T09:32:44.806Z,16.46
2019-05-03T09:35:29.034Z,16.59
2019-05-03T09:37:44.951Z,16.73
2019-05-03T09:40:15.070Z,16.84
2019-05-03T09:42:44.477Z,16.97
2019-05-03T09:45:15.242Z,17.07
2019-05-03T09:47:44.773Z,17.16
2019-05-03T09:50:15.459Z,17.27
2019-05-03T09:52:46.887Z,17.35
2019-05-03T09:55:38.846Z,17.46
2019-05-03T09:58:07.022Z,17.59
2019-05-03T10:00:35.095Z,17.74
2019-05-03T10:03:05.392Z,17.90
2019-05-03T10:05:35.112Z,18.10
2019-05-03T10:08:05.163Z,18.34
2019-05-03T10:10:51.537Z,18.61
2019-05-03T10:13:23.361Z,18.90
2019-05-03T10:15:50.663Z,19.25
2019-05-03T10:18:18.725Z,19.51
2019-05-03T10:20:46.752Z,19.76
2019-05-03T10:23:47.712Z,20.00
2019-05-03T10:26:15.739Z,20.21
2019-05-03T10:28:43.803Z,20.42
2019-05-03T10:31:12.161Z,20.65
2019-05-03T10:33:45.273Z,20.91
2019-05-03T10:36:15.448Z,21.14
2019-05-03T10:38:46.017Z,21.40
2019-05-03T10:41:14.464Z,21.66
2019-05-03T10:43:44.933Z,21.96
2019-05-03T10:46:12.823Z,22.22
2019-05-03T10:48:42.212Z,22.33
2019-05-03T10:51:10.261Z,22.50
2019-05-03T10:53:45.444Z,22.80
2019-05-03T10:56:22.674Z,23.09
2019-05-03T10:58:54.792Z,23.29
2019-05-03T11:01:30.737Z,23.35
2019-05-03T11:03:58.809Z,23.30
2019-05-03T11:06:26.866Z,23.04
2019-05-03T11:08:55.993Z,22.95
2019-05-03T11:11:25.875Z,23.12
2019-05-03T11:13:55.029Z,23.31
2019-05-03T11:16:23.137Z,23.35
2019-05-03T11:18:54.864Z,23.38
2019-05-03T11:21:28.830Z,23.47
2019-05-03T11:23:54.547Z,23.56
2019-05-03T11:26:25.257Z,23.65
2019-05-03T11:28:56.451Z,23.83
2019-05-03T11:31:44.453Z,23.88
2019-05-03T11:34:15.767Z,23.94
2019-05-03T11:36:51.491Z,24.18
2019-05-03T11:39:21.569Z,24.40
2019-05-03T11:41:53.558Z,24.77
2019-05-03T11:44:37.059Z,25.12
2019-05-03T11:47:06.017Z,25.29
2019-05-03T11:49:34.866Z,25.51
2019-05-03T11:52:03.360Z,25.79
2019-05-03T11:54:31.474Z,26.06
2019-05-03T11:57:01.549Z,26.38
2019-05-03T11:59:29.630Z,26.64
2019-05-03T12:02:35.048Z,26.95
2019-05-03T12:05:05.100Z,27.16
2019-05-03T12:07:39.774Z,27.41
2019-05-03T12:10:16.816Z,27.60
2019-05-03T12:12:37.742Z,27.80
2019-05-03T12:15:07.043Z,27.96
2019-05-03T12:17:50.856Z,27.93
2019-05-03T12:20:10.278Z,27.99
2019-05-03T12:22:40.312Z,27.91
2019-05-03T12:25:10.634Z,27.74
2019-05-03T12:27:39.449Z,27.71
2019-05-03T12:30:09.219Z,27.73
2019-05-03T12:32:37.671Z,27.75
2019-05-03T12:35:06.314Z,27.73
2019-05-03T12:37:35.426Z,27.73
2019-05-03T12:40:05.539Z,27.66
2019-05-03T12:42:35.649Z,27.60
2019-05-03T12:45:04.603Z,27.51
2019-05-03T12:47:34.683Z,27.42
2019-05-03T12:50:05.354Z,27.37
2019-05-03T12:52:36.651Z,27.37
2019-05-03T12:55:04.537Z,27.37
2019-05-03T12:57:34.452Z,27.23
2019-05-03T13:00:30.407Z,27.12
2019-05-03T13:03:05.527Z,26.79
2019-05-03T13:05:39.413Z,26.74
2019-05-03T13:08:37.272Z,26.82
2019-05-03T13:11:12.470Z,26.89
2019-05-03T13:13:40.502Z,26.98
2019-05-03T13:16:10.985Z,27.00
2019-05-03T13:18:39.270Z,27.03
2019-05-03T13:21:15.158Z,27.12
2019-05-03T13:23:45.200Z,27.26
2019-05-03T13:26:14.835Z,27.37
2019-05-03T13:28:45.146Z,27.49
2019-05-03T13:31:13.155Z,27.55
2019-05-03T13:33:41.199Z,27.21
2019-05-03T13:36:17.480Z,27.15
2019-05-03T13:38:45.594Z,27.16
2019-05-03T13:41:13.726Z,27.09
2019-05-03T13:43:41.849Z,27.04
2019-05-03T13:46:09.960Z,26.80
2019-05-03T13:48:45.248Z,26.65
2019-05-03T13:51:15.390Z,26.51
2019-05-03T13:53:43.534Z,26.50
2019-05-03T13:56:12.739Z,26.18
2019-05-03T13:58:40.801Z,26.03
2019-05-03T14:01:08.978Z,26.08
2019-05-03T14:03:38.119Z,26.13
2019-05-03T14:06:12.531Z,26.24
2019-05-03T14:08:41.049Z,26.32
2019-05-03T14:11:09.169Z,26.37
2019-05-03T14:13:37.468Z,26.42
2019-05-03T14:16:05.868Z,26.45
2019-05-03T14:18:35.213Z,26.47
2019-05-03T14:21:29.332Z,26.29
2019-05-03T14:24:09.745Z,26.16
2019-05-03T14:26:39.312Z,26.02
2019-05-03T14:29:07.495Z,25.85
2019-05-03T14:31:35.898Z,25.71
2019-05-03T14:34:05.959Z,25.66
2019-05-03T14:36:35.837Z,25.55
2019-05-03T14:39:10.052Z,25.47
2019-05-03T14:41:38.851Z,25.34
2019-05-03T14:44:14.556Z,25.17
2019-05-03T14:46:41.677Z,25.07
2019-05-03T14:49:09.741Z,24.98
2019-05-03T14:51:39.015Z,24.92
2019-05-03T14:54:09.289Z,24.86
2019-05-03T14:57:02.690Z,24.77
2019-05-03T14:59:48.944Z,24.69
2019-05-03T15:02:47.483Z,24.58
2019-05-03T15:05:14.903Z,24.48
2019-05-03T15:07:45.716Z,24.32
2019-05-03T15:10:15.035Z,24.20
2019-05-03T15:12:45.220Z,24.09
2019-05-03T15:15:14.668Z,23.99
2019-05-03T15:17:42.969Z,23.92
2019-05-03T15:20:11.318Z,23.85
2019-05-03T15:22:39.471Z,23.77
2019-05-03T15:25:07.861Z,23.68
2019-05-03T15:27:36.191Z,23.52
2019-05-03T15:30:05.304Z,23.38
2019-05-03T15:32:35.372Z,23.28
2019-05-03T15:35:04.737Z,23.22
2019-05-03T15:37:33.138Z,23.16
2019-05-03T15:40:01.297Z,23.12
2019-05-03T15:42:31.162Z,23.08
2019-05-03T15:45:17.283Z,23.04
2019-05-03T15:48:04.525Z,22.96
2019-05-03T15:50:33.054Z,22.77
2019-05-03T15:53:04.495Z,22.59
2019-05-03T15:55:32.922Z,22.48
2019-05-03T15:58:01.028Z,22.33
2019-05-03T16:00:29.059Z,22.24
2019-05-03T16:03:07.476Z,22.11
2019-05-03T16:05:28.489Z,22.02
2019-05-03T16:07:56.593Z,21.91
2019-05-03T16:10:25.029Z,21.73
2019-05-03T16:12:54.592Z,21.64
2019-05-03T16:15:24.586Z,21.59
2019-05-03T16:17:54.783Z,21.55
2019-05-03T16:20:24.965Z,21.52
2019-05-03T16:22:54.706Z,21.49
2019-05-03T16:25:24.906Z,21.44
2019-05-03T16:28:02.323Z,21.39
2019-05-03T16:30:42.405Z,21.31
2019-05-03T16:33:23.909Z,21.19
2019-05-03T16:35:40.427Z,21.05
2019-05-03T16:38:08.500Z,20.94
2019-05-03T16:40:36.548Z,20.84
2019-05-03T16:43:06.489Z,20.72
2019-05-03T16:45:35.012Z,20.62
2019-05-03T16:48:04.443Z,20.51
2019-05-03T16:50:34.569Z,20.42
2019-05-03T16:53:03.264Z,20.33
2019-05-03T16:55:31.510Z,20.25
2019-05-03T16:57:59.540Z,20.15
2019-05-03T17:00:27.638Z,20.06
2019-05-03T17:02:55.992Z,19.99
2019-05-03T17:05:42.431Z,19.92
2019-05-03T17:08:39.081Z,19.84
2019-05-03T17:11:09.499Z,19.73
2019-05-03T17:13:37.674Z,19.64
2019-05-03T17:16:07.047Z,19.56
2019-05-03T17:18:35.563Z,19.50
2019-05-03T17:21:04.560Z,19.39
2019-05-03T17:23:32.876Z,19.26
2019-05-03T17:26:01.230Z,19.09
2019-05-03T17:31:35.035Z,18.58
2019-05-03T17:34:02.490Z,18.31
2019-05-03T17:36:30.440Z,18.25
2019-05-03T17:39:04.445Z,18.18
2019-05-03T17:42:08.727Z,18.12
2019-05-03T17:44:40.203Z,18.01
2019-05-03T17:47:07.831Z,17.89
2019-05-03T17:49:35.729Z,17.85
2019-05-03T17:52:23.150Z,17.84
2019-05-03T17:55:01.104Z,17.75
2019-05-03T17:57:47.665Z,17.63
2019-05-03T18:00:44.443Z,17.51
2019-05-03T18:03:14.237Z,17.37
2019-05-03T18:05:48.323Z,17.23
2019-05-03T18:08:29.411Z,17.14
2019-05-03T18:11:06.867Z,17.02
2019-05-03T18:13:35.393Z,16.84
2019-05-03T18:16:04.745Z,16.74
2019-05-03T18:18:32.638Z,16.70
2019-05-03T18:21:02.377Z,16.63
2019-05-03T18:23:29.936Z,16.60
2019-05-03T18:26:00.641Z,16.57
2019-05-03T18:28:41.307Z,16.50
2019-05-03T18:31:09.129Z,16.44
2019-05-03T18:33:37.631Z,16.35
2019-05-03T18:36:08.319Z,16.23
2019-05-03T18:38:42.088Z,16.15
2019-05-03T18:41:28.672Z,16.12
2019-05-03T18:44:14.758Z,16.10
2019-05-03T18:46:47.188Z,16.08
2019-05-03T18:49:14.767Z,16.03
2019-05-03T18:51:47.690Z,16.01
2019-05-03T18:54:15.676Z,16.00
2019-05-03T18:56:50.959Z,15.97
2019-05-03T18:59:39.601Z,15.94
2019-05-03T19:02:08.142Z,15.93
2019-05-03T19:04:48.114Z,15.90
2019-05-03T19:07:40.424Z,15.87
2019-05-03T19:10:25.748Z,15.76
2019-05-03T19:13:04.563Z,15.71
2019-05-03T19:15:34.597Z,15.66
2019-05-03T19:18:07.710Z,15.59
2019-05-03T19:20:36.341Z,15.53
2019-05-03T19:23:15.391Z,15.51
2019-05-03T19:25:49.077Z,15.47
2019-05-03T19:28:24.973Z,15.42
2019-05-03T19:30:54.923Z,15.36
2019-05-03T19:33:23.301Z,15.30
2019-05-03T19:35:51.816Z,15.24
2019-05-03T19:38:20.047Z,15.17
2019-05-03T19:40:48.091Z,15.03
2019-05-03T19:43:16.183Z,14.95
2019-05-03T19:45:44.885Z,14.87
2019-05-03T19:48:22.928Z,14.83
2019-05-03T19:50:51.116Z,14.78
2019-05-03T19:53:39.016Z,14.72
2019-05-03T19:56:07.150Z,14.66
2019-05-03T19:58:36.010Z,14.60
2019-05-03T20:01:39.655Z,14.54
2019-05-03T20:04:32.998Z,14.49
2019-05-03T20:07:26.368Z,14.45
2019-05-03T20:09:56.567Z,14.43
2019-05-03T20:12:24.729Z,14.37
2019-05-03T20:14:54.669Z,14.34
2019-05-03T20:17:22.932Z,14.31
2019-05-03T20:19:51.342Z,14.30
2019-05-03T20:22:19.518Z,14.30
2019-05-03T20:24:47.699Z,14.30
2019-05-03T20:27:15.912Z,14.27
2019-05-03T20:29:46.153Z,14.26
2019-05-03T20:32:15.955Z,14.24
2019-05-03T20:34:44.558Z,14.21
2019-05-03T20:37:14.677Z,14.18
2019-05-03T20:39:42.850Z,14.11
2019-05-03T20:42:15.251Z,14.07
2019-05-03T20:44:57.700Z,14.01
2019-05-03T20:47:48.151Z,13.99
2019-05-03T20:50:17.503Z,13.99
2019-05-03T20:52:45.717Z,13.94
2019-05-03T20:55:15.561Z,13.93
2019-05-03T20:57:44.870Z,13.87
2019-05-03T21:00:17.232Z,13.83
2019-05-03T21:02:53.553Z,13.81
2019-05-03T21:05:26.632Z,13.78
2019-05-03T21:07:47.539Z,13.78
2019-05-03T21:10:16.124Z,13.75
2019-05-03T21:12:44.322Z,13.73
2019-05-03T21:15:22.274Z,13.71
2019-05-03T21:18:07.108Z,13.66
2019-05-03T21:20:51.191Z,13.63
2019-05-03T21:23:21.057Z,13.65
2019-05-03T21:26:21.911Z,13.63
2019-05-03T21:28:51.431Z,13.62
2019-05-03T21:31:19.660Z,13.61
2019-05-03T21:33:47.714Z,13.58
2019-05-03T21:36:15.811Z,13.53
2019-05-03T21:38:44.426Z,13.52
2019-05-03T21:41:13.202Z,13.49
2019-05-03T21:43:41.247Z,13.47
2019-05-03T21:46:19.619Z,13.46
2019-05-03T21:49:14.824Z,13.41
2019-05-03T21:51:44.894Z,13.36
2019-05-03T21:54:14.827Z,13.34
2019-05-03T21:56:44.700Z,13.36
2019-05-03T21:59:12.948Z,13.36
2019-05-03T22:01:45.583Z,13.35
2019-05-03T22:04:15.640Z,13.35
2019-05-03T22:06:44.386Z,13.34
2019-05-03T22:09:12.696Z,13.30
2019-05-03T22:11:44.562Z,13.29
2019-05-03T22:14:19.670Z,13.24
2019-05-03T22:17:14.906Z,13.23
2019-05-03T22:19:45.058Z,13.20
2019-05-03T22:22:34.149Z,13.17
2019-05-03T22:25:06.547Z,13.13
2019-05-03T22:27:38.686Z,13.05
2019-05-03T22:30:07.416Z,12.98
2019-05-03T22:32:35.598Z,12.96
2019-05-03T22:35:06.691Z,12.95
2019-05-03T22:37:35.454Z,12.95
2019-05-03T22:40:05.355Z,12.91
2019-05-03T22:42:34.735Z,12.87
2019-05-03T22:45:04.630Z,12.84
2019-05-03T22:47:32.944Z,12.82
2019-05-03T22:50:01.131Z,12.79
2019-05-03T22:52:29.313Z,12.75
2019-05-03T22:54:57.344Z,12.70
2019-05-03T22:57:25.479Z,12.66
2019-05-03T22:59:54.530Z,12.65
2019-05-03T23:02:24.739Z,12.62
2019-05-03T23:04:55.264Z,12.60
2019-05-03T23:07:24.856Z,12.58
2019-05-03T23:09:53.032Z,12.57
2019-05-03T23:12:21.296Z,12.54
2019-05-03T23:14:49.733Z,12.51
2019-05-03T23:17:17.815Z,12.47
2019-05-03T23:19:49.280Z,12.45
2019-05-03T23:22:26.693Z,12.44
2019-05-03T23:24:55.822Z,12.42
2019-05-03T23:27:25.939Z,12.37
2019-05-03T23:29:54.494Z,12.33
2019-05-03T23:32:24.501Z,12.29
2019-05-03T23:34:54.451Z,12.28
2019-05-03T23:37:23.122Z,12.25
2019-05-03T23:39:51.211Z,12.25
2019-05-03T23:42:19.284Z,12.23
2019-05-03T23:44:47.593Z,12.21
2019-05-03T23:47:25.200Z,12.19
2019-05-03T23:49:55.344Z,12.14
2019-05-03T23:52:35.036Z,12.09
2019-05-03T23:55:16.471Z,12.06
2019-05-03T23:57:44.712Z,12.05
