createdAt,value
2022-08-07T00:00:07.755Z,102922.25
2022-08-07T00:02:40.629Z,102922.88
2022-08-07T00:05:08.807Z,102923.00
2022-08-07T00:07:40.389Z,102921.59
2022-08-07T00:10:26.115Z,102915.56
2022-08-07T00:12:57.601Z,102917.56
2022-08-07T00:15:25.890Z,102911.69
2022-08-07T00:18:05.786Z,102916.59
2022-08-07T00:20:34.364Z,102913.31
2022-08-07T00:23:02.949Z,102908.09
2022-08-07T00:25:37.236Z,102911.16
2022-08-07T00:28:08.077Z,102905.13
2022-08-07T00:30:37.714Z,102901.50
2022-08-07T00:33:04.975Z,102909.88
2022-08-07T00:35:35.159Z,102909.03
2022-08-07T00:38:04.452Z,102911.03
2022-08-07T00:40:36.606Z,102909.41
2022-08-07T00:44:01.374Z,102905.56
2022-08-07T00:45:59.363Z,102911.66
2022-08-07T00:48:31.049Z,102908.31
2022-08-07T00:51:00.866Z,102904.00
2022-08-07T00:53:39.161Z,102902.72
2022-08-07T00:56:15.844Z,102902.00
2022-08-07T00:58:46.932Z,102901.28
2022-08-07T01:01:17.898Z,102888.63
2022-08-07T01:03:55.299Z,102899.00
2022-08-07T01:06:24.580Z,102897.72
2022-08-07T01:08:53.929Z,102888.91
2022-08-07T01:12:04.969Z,102890.09
2022-08-07T01:14:10.046Z,102892.25
2022-08-07T01:16:37.792Z,102900.63
2022-08-07T01:19:18.045Z,102889.22
2022-08-07T01:21:49.918Z,102899.31
2022-08-07T01:24:21.787Z,102895.16
2022-08-07T01:26:52.187Z,102891.81
2022-08-07T01:29:22.039Z,102888.53
2022-08-07T01:31:49.689Z,102880.47
2022-08-07T01:34:18.694Z,102883.19
2022-08-07T01:36:51.390Z,102883.47
2022-08-07T01:39:26.968Z,102877.28
2022-08-07T01:42:38.473Z,102883.91
2022-08-07T01:44:54.683Z,102880.59
2022-08-07T01:48:29.183Z,102883.47
2022-08-07T01:50:09.538Z,102884.63
2022-08-07T01:52:38.891Z,102878.59
2022-08-07T01:55:22.292Z,102875.00
2022-08-07T01:58:06.174Z,102877.00
2022-08-07T02:00:49.288Z,102872.66
2022-08-07T02:03:26.528Z,102871.97
2022-08-07T02:06:31.484Z,102872.13
2022-08-07T02:09:00.677Z,102863.16
2022-08-07T02:12:04.254Z,102869.63
2022-08-07T02:14:40.931Z,102870.53
2022-08-07T02:17:10.961Z,102861.56
2022-08-07T02:20:06.993Z,102863.47
2022-08-07T02:22:30.576Z,102858.28
2022-08-07T02:24:59.052Z,102857.53
2022-08-07T02:27:34.365Z,102854.09
2022-08-07T02:30:03.717Z,102858.69
2022-08-07T02:32:36.317Z,102847.75
2022-08-07T02:35:09.468Z,102852.38
2022-08-07T02:37:44.210Z,102856.09
2022-08-07T02:40:30.880Z,102852.66
2022-08-07T02:43:00.438Z,102868.06
2022-08-07T02:45:59.297Z,102861.00
2022-08-07T02:48:17.651Z,102862.16
2022-08-07T02:50:49.019Z,102864.31
2022-08-07T02:53:27.354Z,102858.69
2022-08-07T02:56:04.394Z,102853.50
2022-08-07T02:58:34.545Z,102855.53
2022-08-07T03:01:03.875Z,102859.38
2022-08-07T03:03:49.130Z,102858.63
2022-08-07T03:06:25.510Z,102851.31
2022-08-07T03:09:00.057Z,102851.59
2022-08-07T03:11:28.174Z,102851.59
2022-08-07T03:13:57.591Z,102853.75
2022-08-07T03:16:29.056Z,102845.69
2022-08-07T03:19:01.603Z,102847.53
2022-08-07T03:21:29.128Z,102864.97
2022-08-07T03:24:17.850Z,102858.78
2022-08-07T03:26:58.066Z,102860.78
2022-08-07T03:29:36.665Z,102857.47
2022-08-07T03:32:12.762Z,102856.91
2022-08-07T03:34:47.369Z,102856.31
2022-08-07T03:37:32.724Z,102856.31
2022-08-07T03:40:15.427Z,102855.44
2022-08-07T03:42:43.874Z,102852.84
2022-08-07T03:45:12.016Z,102862.19
2022-08-07T03:47:47.822Z,102860.47
2022-08-07T03:50:23.138Z,102865.19
2022-08-07T03:52:52.320Z,102870.78
2022-08-07T03:55:19.507Z,102866.34
2022-08-07T03:58:32.638Z,102862.88
2022-08-07T04:00:37.158Z,102864.91
2022-08-07T04:03:05.322Z,102864.91
2022-08-07T04:05:39.318Z,102865.91
2022-08-07T04:08:11.724Z,102868.34
2022-08-07T04:10:42.370Z,102857.41
2022-08-07T04:13:15.521Z,102855.69
2022-08-07T04:15:49.144Z,102856.72
2022-08-07T04:18:58.219Z,102853.09
2022-08-07T04:21:03.472Z,102851.38
2022-08-07T04:23:44.004Z,102845.91
2022-08-07T04:26:22.788Z,102843.28
2022-08-07T04:28:52.176Z,102844.31
2022-08-07T04:31:20.004Z,102838.84
2022-08-07T04:34:16.717Z,102835.38
2022-08-07T04:36:44.103Z,102833.78
2022-08-07T04:39:12.592Z,102837.53
2022-08-07T04:41:39.366Z,102837.69
2022-08-07T04:44:17.911Z,102836.81
2022-08-07T04:47:08.353Z,102826.88
2022-08-07T04:49:40.022Z,102824.28
2022-08-07T04:52:18.451Z,102830.47
2022-08-07T04:55:15.655Z,102831.47
2022-08-07T04:58:27.405Z,102833.50
2022-08-07T05:01:18.039Z,102823.56
2022-08-07T05:04:12.479Z,102828.16
2022-08-07T05:07:01.447Z,102828.16
2022-08-07T05:10:11.729Z,102832.91
2022-08-07T05:12:53.649Z,102832.91
2022-08-07T05:15:27.104Z,102841.09
2022-08-07T05:18:14.909Z,102831.16
2022-08-07T05:20:48.561Z,102835.78
2022-08-07T05:23:23.160Z,102834.03
2022-08-07T05:26:13.647Z,102839.50
2022-08-07T05:28:48.513Z,102837.50
2022-08-07T05:31:18.220Z,102843.69
2022-08-07T05:34:01.253Z,102844.69
2022-08-07T05:36:35.690Z,102846.28
2022-08-07T05:40:05.988Z,102848.88
2022-08-07T05:42:02.423Z,102846.00
2022-08-07T05:44:35.305Z,102844.84
2022-08-07T05:47:18.395Z,102850.94
2022-08-07T05:49:49.790Z,102850.50
2022-08-07T05:52:32.490Z,102851.09
2022-08-07T05:55:02.965Z,102847.94
2022-08-07T05:57:42.378Z,102849.53
2022-08-07T06:00:16.047Z,102847.38
2022-08-07T06:02:49.425Z,102848.81
2022-08-07T06:05:17.424Z,102851.13
2022-08-07T06:08:29.320Z,102843.50
2022-08-07T06:10:34.925Z,102851.16
2022-08-07T06:13:02.381Z,102848.97
2022-08-07T06:15:39.512Z,102849.59
2022-08-07T06:18:14.045Z,102849.19
2022-08-07T06:20:49.913Z,102855.94
2022-08-07T06:24:36.975Z,102855.53
2022-08-07T06:26:19.085Z,102851.50
2022-08-07T06:28:53.910Z,102852.06
2022-08-07T06:31:24.158Z,102848.03
2022-08-07T06:34:05.698Z,102850.38
2022-08-07T06:36:35.238Z,102844.44
2022-08-07T06:40:16.739Z,102842.28
2022-08-07T06:42:02.351Z,102850.06
2022-08-07T06:44:34.211Z,102844.28
2022-08-07T06:47:12.049Z,102849.47
2022-08-07T06:49:51.902Z,102849.03
2022-08-07T06:52:31.907Z,102854.09
2022-08-07T06:55:32.412Z,102853.78
2022-08-07T06:58:00.769Z,102849.75
2022-08-07T07:00:31.317Z,102853.19
2022-08-07T07:03:01.371Z,102856.38
2022-08-07T07:06:03.685Z,102853.06
2022-08-07T07:08:28.852Z,102852.59
2022-08-07T07:10:57.296Z,102853.88
2022-08-07T07:13:56.031Z,102848.84
2022-08-07T07:16:30.412Z,102850.38
2022-08-07T07:19:11.432Z,102846.50
2022-08-07T07:22:12.021Z,102850.81
2022-08-07T07:24:42.976Z,102856.88
2022-08-07T07:27:13.635Z,102856.25
2022-08-07T07:30:09.118Z,102857.69
2022-08-07T07:32:38.976Z,102854.38
2022-08-07T07:35:10.860Z,102845.09
2022-08-07T07:37:44.489Z,102853.91
2022-08-07T07:40:18.620Z,102844.53
2022-08-07T07:42:54.196Z,102851.31
2022-08-07T07:46:37.704Z,102855.16
2022-08-07T07:48:35.116Z,102841.88
2022-08-07T07:51:07.863Z,102854.28
2022-08-07T07:53:51.221Z,102851.38
2022-08-07T07:56:30.183Z,102844.56
2022-08-07T07:59:01.606Z,102842.38
2022-08-07T08:02:04.717Z,102841.94
2022-08-07T08:04:20.368Z,102839.56
2022-08-07T08:06:54.247Z,102846.16
2022-08-07T08:09:29.643Z,102848.31
2022-08-07T08:12:02.003Z,102840.00
2022-08-07T08:14:36.959Z,102844.84
2022-08-07T08:17:56.499Z,102842.19
2022-08-07T08:20:17.570Z,102833.88
2022-08-07T08:23:08.473Z,102838.97
2022-08-07T08:25:58.235Z,102839.94
2022-08-07T08:28:38.656Z,102841.75
2022-08-07T08:31:16.074Z,102840.78
2022-08-07T08:33:49.337Z,102840.84
2022-08-07T08:36:29.697Z,102835.09
2022-08-07T08:39:01.625Z,102834.13
2022-08-07T08:41:57.819Z,102832.13
2022-08-07T08:44:44.573Z,102830.63
2022-08-07T08:47:22.291Z,102834.75
2022-08-07T08:50:17.625Z,102830.88
2022-08-07T08:53:04.151Z,102834.03
2022-08-07T08:55:54.630Z,102829.94
2022-08-07T08:58:50.457Z,102826.81
2022-08-07T09:01:40.053Z,102824.97
2022-08-07T09:04:26.056Z,102820.38
2022-08-07T09:07:16.793Z,102824.66
2022-08-07T09:10:08.175Z,102821.91
2022-08-07T09:12:43.131Z,102819.88
2022-08-07T09:16:23.615Z,102817.59
2022-08-07T09:19:03.617Z,102822.97
2022-08-07T09:22:09.649Z,102816.41
2022-08-07T09:24:58.619Z,102820.34
2022-08-07T09:27:59.740Z,102816.31
2022-08-07T09:30:33.390Z,102817.88
2022-08-07T09:33:52.801Z,102818.75
2022-08-07T09:36:22.892Z,102825.28
2022-08-07T09:39:55.024Z,102826.59
2022-08-07T09:42:50.398Z,102820.75
2022-08-07T09:47:25.074Z,102819.81
2022-08-07T09:50:01.160Z,102821.03
2022-08-07T09:52:34.186Z,102813.84
2022-08-07T09:55:28.808Z,102805.78
2022-08-07T09:58:32.491Z,102808.84
2022-08-07T10:01:53.695Z,102811.97
2022-08-07T10:04:17.518Z,102803.13
2022-08-07T10:07:25.863Z,102797.31
2022-08-07T10:10:21.668Z,102799.97
2022-08-07T10:14:00.918Z,102798.56
2022-08-07T10:16:29.241Z,102792.91
2022-08-07T10:19:14.272Z,102793.09
2022-08-07T10:22:15.341Z,102794.91
2022-08-07T10:24:52.308Z,102797.50
2022-08-07T10:27:51.434Z,102790.13
2022-08-07T10:30:51.802Z,102782.94
2022-08-07T10:34:05.572Z,102780.91
2022-08-07T10:36:36.275Z,102786.78
2022-08-07T10:39:41.285Z,102783.97
2022-08-07T10:42:37.085Z,102795.75
2022-08-07T10:45:43.930Z,102784.09
2022-08-07T10:48:36.686Z,102794.88
2022-08-07T10:51:39.102Z,102789.78
2022-08-07T10:54:27.320Z,102785.50
2022-08-07T10:57:39.446Z,102786.88
2022-08-07T11:00:39.507Z,102784.56
2022-08-07T11:03:12.573Z,102782.34
2022-08-07T11:05:55.130Z,102796.63
2022-08-07T11:08:46.130Z,102798.25
2022-08-07T11:11:23.139Z,102795.75
2022-08-07T11:14:56.978Z,102796.78
2022-08-07T11:17:01.883Z,102791.97
2022-08-07T11:19:48.695Z,102793.38
2022-08-07T11:22:45.535Z,102789.84
2022-08-07T11:25:42.446Z,102784.28
2022-08-07T11:28:24.839Z,102785.91
2022-08-07T11:30:55.893Z,102773.66
2022-08-07T11:33:59.752Z,102776.47
2022-08-07T11:37:03.364Z,102779.88
2022-08-07T11:39:59.057Z,102771.97
2022-08-07T11:42:30.688Z,102768.75
2022-08-07T11:45:15.922Z,102765.41
2022-08-07T11:48:26.736Z,102762.97
2022-08-07T11:51:41.623Z,102770.72
2022-08-07T11:54:30.580Z,102772.34
2022-08-07T11:57:57.902Z,102757.75
2022-08-07T12:00:21.238Z,102764.63
2022-08-07T12:03:45.142Z,102764.38
2022-08-07T12:06:38.918Z,102767.63
2022-08-07T12:09:28.766Z,102764.34
2022-08-07T12:12:12.527Z,102761.53
2022-08-07T12:15:17.430Z,102767.16
2022-08-07T12:18:14.134Z,102761.56
2022-08-07T12:21:01.178Z,102754.81
2022-08-07T12:24:05.450Z,102755.50
2022-08-07T12:26:53.778Z,102755.91
2022-08-07T12:29:52.547Z,102757.16
2022-08-07T12:32:40.665Z,102747.88
2022-08-07T12:35:13.694Z,102753.00
2022-08-07T12:38:11.558Z,102749.19
2022-08-07T12:40:51.030Z,102739.81
2022-08-07T12:44:02.068Z,102741.72
2022-08-07T12:46:40.992Z,102754.22
2022-08-07T12:49:25.452Z,102743.00
2022-08-07T12:52:18.093Z,102743.53
2022-08-07T12:54:54.897Z,102747.19
2022-08-07T12:57:29.853Z,102740.03
2022-08-07T13:00:20.674Z,102736.69
2022-08-07T13:03:13.146Z,102731.41
2022-08-07T13:06:03.087Z,102735.94
2022-08-07T13:08:56.583Z,102723.03
2022-08-07T13:12:02.428Z,102727.59
2022-08-07T13:14:58.586Z,102720.63
2022-08-07T13:17:40.876Z,102726.41
2022-08-07T13:20:46.675Z,102728.91
2022-08-07T13:24:01.849Z,102724.88
2022-08-07T13:26:25.533Z,102724.63
2022-08-07T13:29:03.886Z,102718.09
2022-08-07T13:31:55.093Z,102712.75
2022-08-07T13:34:37.894Z,102715.25
2022-08-07T13:37:20.116Z,102719.81
2022-08-07T13:40:36.487Z,102718.13
2022-08-07T13:42:41.272Z,102711.22
2022-08-07T13:46:07.891Z,102714.59
2022-08-07T13:48:06.734Z,102709.72
2022-08-07T13:50:44.747Z,102705.44
2022-08-07T13:53:35.955Z,102715.22
2022-08-07T13:56:36.119Z,102716.44
2022-08-07T13:59:12.805Z,102703.72
2022-08-07T14:02:12.840Z,102702.66
2022-08-07T14:04:55.321Z,102699.25
2022-08-07T14:07:27.594Z,102691.34
2022-08-07T14:10:21.557Z,102690.88
2022-08-07T14:12:55.663Z,102683.91
2022-08-07T14:15:40.478Z,102694.47
2022-08-07T14:18:31.122Z,102669.22
2022-08-07T14:21:21.005Z,102677.25
2022-08-07T14:24:28.302Z,102674.56
2022-08-07T14:28:09.478Z,102670.50
2022-08-07T14:30:08.194Z,102674.13
2022-08-07T14:32:48.335Z,102675.53
2022-08-07T14:35:42.845Z,102667.63
2022-08-07T14:38:26.851Z,102671.13
2022-08-07T14:41:04.220Z,102682.78
2022-08-07T14:43:58.779Z,102676.84
2022-08-07T14:46:30.726Z,102666.56
2022-08-07T14:49:17.343Z,102671.75
2022-08-07T14:54:42.899Z,102654.25
2022-08-07T14:57:14.891Z,102664.97
2022-08-07T15:02:39.646Z,102663.81
2022-08-07T15:07:58.521Z,102651.09
2022-08-07T15:10:30.018Z,102649.50
2022-08-07T15:13:25.272Z,102654.84
2022-08-07T15:16:00.185Z,102638.91
2022-08-07T15:18:40.122Z,102636.78
2022-08-07T15:25:14.522Z,102625.22
2022-08-07T15:27:11.389Z,102641.72
2022-08-07T15:30:10.162Z,102638.69
2022-08-07T15:36:01.947Z,102634.94
2022-08-07T15:38:30.202Z,102633.50
2022-08-07T15:41:23.535Z,102624.75
2022-08-07T15:44:07.058Z,102617.72
2022-08-07T15:46:38.429Z,102628.47
2022-08-07T15:49:15.294Z,102618.91
2022-08-07T15:54:34.021Z,102624.66
2022-08-07T15:57:03.142Z,102613.69
2022-08-07T15:59:39.523Z,102605.25
2022-08-07T16:02:22.301Z,102608.31
2022-08-07T16:04:58.016Z,102615.81
2022-08-07T16:08:28.286Z,102604.31
2022-08-07T16:10:25.298Z,102597.78
2022-08-07T16:13:58.099Z,102609.63
2022-08-07T16:16:48.876Z,102601.25
2022-08-07T16:20:00.208Z,102612.59
2022-08-07T16:22:55.804Z,102610.63
2022-08-07T16:25:52.534Z,102599.41
2022-08-07T16:30:06.125Z,102587.81
2022-08-07T16:31:57.631Z,102562.47
2022-08-07T16:34:32.645Z,102596.28
2022-08-07T16:38:06.140Z,102580.94
2022-08-07T16:41:02.216Z,102589.06
2022-08-07T16:44:03.860Z,102587.44
2022-08-07T16:47:07.860Z,102586.78
2022-08-07T16:50:27.973Z,102590.38
2022-08-07T16:52:52.516Z,102586.06
2022-08-07T16:55:48.077Z,102579.84
2022-08-07T16:58:22.456Z,102588.72
2022-08-07T17:01:15.814Z,102580.69
2022-08-07T17:04:00.096Z,102587.31
2022-08-07T17:07:03.017Z,102575.06
2022-08-07T17:10:30.158Z,102575.78
2022-08-07T17:13:22.880Z,102570.75
2022-08-07T17:16:08.547Z,102572.22
2022-08-07T17:18:47.280Z,102577.75
2022-08-07T17:21:22.774Z,102574.03
2022-08-07T17:24:01.895Z,102578.56
2022-08-07T17:26:50.072Z,102565.44
2022-08-07T17:30:15.025Z,102563.69
2022-08-07T17:32:52.011Z,102563.53
2022-08-07T17:35:51.347Z,102565.47
2022-08-07T17:38:34.303Z,102570.50
2022-08-07T17:42:01.570Z,102574.78
2022-08-07T17:44:13.729Z,102569.03
2022-08-07T17:47:16.507Z,102561.94
2022-08-07T17:50:03.322Z,102559.50
2022-08-07T17:52:43.450Z,102557.00
2022-08-07T17:55:13.317Z,102559.19
2022-08-07T17:58:09.679Z,102557.47
2022-08-07T18:00:57.805Z,102557.16
2022-08-07T18:03:54.079Z,102553.81
2022-08-07T18:06:38.453Z,102557.41
2022-08-07T18:09:08.718Z,102551.75
2022-08-07T18:12:16.822Z,102557.56
2022-08-07T18:14:46.161Z,102553.44
2022-08-07T18:18:47.072Z,102554.66
2022-08-07T18:21:08.958Z,102559.41
2022-08-07T18:23:58.341Z,102563.69
2022-08-07T18:26:44.932Z,102567.16
2022-08-07T18:30:05.607Z,102573.63
2022-08-07T18:32:46.372Z,102574.31
2022-08-07T18:35:22.707Z,102572.97
2022-08-07T18:38:58.182Z,102576.97
2022-08-07T18:41:16.818Z,102578.00
2022-08-07T18:44:25.967Z,102574.06
2022-08-07T18:47:07.943Z,102580.28
2022-08-07T18:50:19.123Z,102581.88
2022-08-07T18:53:05.853Z,102584.75
2022-08-07T18:55:56.024Z,102590.41
2022-08-07T18:58:36.422Z,102591.78
2022-08-07T19:02:17.162Z,102597.38
2022-08-07T19:04:30.894Z,102592.34
2022-08-07T19:07:08.853Z,102595.56
2022-08-07T19:09:56.867Z,102600.28
2022-08-07T19:12:49.174Z,102604.81
2022-08-07T19:16:04.354Z,102611.25
2022-08-07T19:18:53.510Z,102608.28
2022-08-07T19:21:44.350Z,102613.88
2022-08-07T19:24:44.551Z,102618.34
2022-08-07T19:28:58.376Z,102623.69
2022-08-07T19:31:04.785Z,102629.09
2022-08-07T19:33:02.234Z,102628.03
2022-08-07T19:35:38.037Z,102624.63
2022-08-07T19:38:17.122Z,102634.44
2022-08-07T19:40:50.038Z,102631.91
2022-08-07T19:43:49.060Z,102640.88
2022-08-07T19:46:26.767Z,102638.34
2022-08-07T19:49:08.522Z,102637.06
2022-08-07T19:51:52.187Z,102647.31
2022-08-07T19:54:33.414Z,102649.47
2022-08-07T19:58:01.762Z,102646.69
2022-08-07T20:00:08.764Z,102651.63
2022-08-07T20:02:52.187Z,102649.66
2022-08-07T20:05:28.212Z,102663.56
2022-08-07T20:08:02.448Z,102661.88
2022-08-07T20:10:54.253Z,102669.31
2022-08-07T20:13:40.040Z,102675.50
2022-08-07T20:16:15.843Z,102681.25
2022-08-07T20:19:00.030Z,102684.84
2022-08-07T20:21:41.760Z,102683.34
2022-08-07T20:24:35.572Z,102693.81
2022-08-07T20:27:11.769Z,102692.28
2022-08-07T20:29:58.468Z,102692.50
2022-08-07T20:32:40.127Z,102689.31
2022-08-07T20:35:16.280Z,102686.94
2022-08-07T20:37:57.743Z,102692.47
2022-08-07T20:40:33.480Z,102690.09
2022-08-07T20:43:03.361Z,102688.59
2022-08-07T20:46:27.011Z,102694.34
2022-08-07T20:48:30.815Z,102693.25
2022-08-07T20:51:04.142Z,102694.56
2022-08-07T20:54:03.110Z,102697.56
2022-08-07T20:56:28.140Z,102698.44
2022-08-07T20:58:59.136Z,102695.69
2022-08-07T21:01:29.814Z,102698.47
2022-08-07T21:04:22.586Z,102693.78
2022-08-07T21:06:55.347Z,102684.38
2022-08-07T21:09:52.453Z,102692.47
2022-08-07T21:12:29.131Z,102692.63
2022-08-07T21:15:02.448Z,102692.34
2022-08-07T21:18:02.796Z,102687.91
2022-08-07T21:20:29.799Z,102684.25
2022-08-07T21:23:08.198Z,102684.22
2022-08-07T21:26:03.721Z,102698.94
2022-08-07T21:28:48.567Z,102697.44
2022-08-07T21:32:42.465Z,102700.00
2022-08-07T21:34:48.279Z,102704.03
2022-08-07T21:37:23.386Z,102707.25
2022-08-07T21:40:04.497Z,102698.03
2022-08-07T21:42:53.002Z,102701.59
2022-08-07T21:46:08.199Z,102691.31
2022-08-07T21:48:33.541Z,102693.38
2022-08-07T21:51:08.135Z,102703.97
2022-08-07T21:53:52.734Z,102703.06
2022-08-07T21:56:49.646Z,102700.44
2022-08-07T22:00:02.929Z,102701.22
2022-08-07T22:02:41.198Z,102706.06
2022-08-07T22:05:44.019Z,102707.53
2022-08-07T22:08:01.773Z,102706.00
2022-08-07T22:10:32.815Z,102711.28
2022-08-07T22:13:09.394Z,102707.88
2022-08-07T22:16:40.196Z,102714.03
2022-08-07T22:18:43.309Z,102704.22
2022-08-07T22:21:20.315Z,102708.25
2022-08-07T22:24:00.421Z,102713.53
2022-08-07T22:26:36.717Z,102704.53
2022-08-07T22:29:13.984Z,102707.34
2022-08-07T22:32:06.055Z,102714.44
2022-08-07T22:34:56.603Z,102720.09
2022-08-07T22:38:04.640Z,102716.00
2022-08-07T22:40:51.401Z,102714.66
2022-08-07T22:43:41.612Z,102716.09
2022-08-07T22:46:42.984Z,102715.81
2022-08-07T22:49:09.555Z,102716.88
2022-08-07T22:51:49.248Z,102722.13
2022-08-07T22:54:56.674Z,102719.38
2022-08-07T22:57:40.992Z,102727.56
2022-08-07T23:00:29.242Z,102726.03
2022-08-07T23:02:58.976Z,102724.34
2022-08-07T23:06:10.127Z,102733.59
2022-08-07T23:08:58.489Z,102737.34
2022-08-07T23:11:46.319Z,102739.53
2022-08-07T23:14:22.719Z,102751.06
2022-08-07T23:17:08.470Z,102739.03
2022-08-07T23:20:51.332Z,102747.34
2022-08-07T23:24:06.624Z,102752.19
2022-08-07T23:26:25.333Z,102758.09
2022-08-07T23:29:42.891Z,102750.38
2022-08-07T23:34:23.334Z,102747.50
2022-08-07T23:34:57.332Z,102751.84
2022-08-07T23:38:06.251Z,102756.78
2022-08-07T23:40:50.894Z,102751.53
2022-08-07T23:43:40.021Z,102756.44
2022-08-07T23:47:09.770Z,102754.81
2022-08-07T23:49:55.087Z,102750.88
2022-08-07T23:53:00.908Z,102755.25
2022-08-07T23:55:52.382Z,102755.59
2022-08-07T23:58:38.743Z,102763.22
