createdAt,value
2022-10-14T00:00:39.842Z,8.29
2022-10-14T00:04:01.667Z,8.26
2022-10-14T00:07:20.795Z,8.19
2022-10-14T00:10:35.218Z,8.20
2022-10-14T00:13:52.058Z,8.21
2022-10-14T00:17:09.541Z,8.20
2022-10-14T00:20:26.576Z,8.19
2022-10-14T00:23:42.778Z,8.21
2022-10-14T00:27:00.110Z,8.21
2022-10-14T00:30:18.655Z,8.21
2022-10-14T00:33:36.403Z,8.22
2022-10-14T00:36:53.337Z,8.20
2022-10-14T00:40:11.959Z,8.21
2022-10-14T00:43:32.177Z,8.21
2022-10-14T00:46:50.778Z,8.21
2022-10-14T00:50:07.589Z,8.21
2022-10-14T00:53:25.738Z,8.19
2022-10-14T00:56:45.067Z,8.15
2022-10-14T01:00:07.440Z,8.16
2022-10-14T01:03:31.007Z,8.10
2022-10-14T01:06:58.431Z,8.08
2022-10-14T01:10:22.405Z,8.12
2022-10-14T01:13:42.781Z,8.08
2022-10-14T01:17:05.514Z,8.05
2022-10-14T01:21:05.445Z,8.00
2022-10-14T01:24:44.621Z,7.90
2022-10-14T01:28:18.732Z,7.84
2022-10-14T01:31:39.483Z,7.75
2022-10-14T01:34:59.685Z,7.74
2022-10-14T01:38:20.667Z,7.69
2022-10-14T01:41:42.596Z,7.62
2022-10-14T01:45:04.430Z,7.58
2022-10-14T01:48:23.701Z,7.52
2022-10-14T01:51:40.985Z,7.48
2022-10-14T01:55:01.152Z,7.45
2022-10-14T01:58:20.358Z,7.41
2022-10-14T02:01:37.444Z,7.38
2022-10-14T02:04:54.759Z,7.42
2022-10-14T02:08:17.879Z,7.43
2022-10-14T02:11:39.673Z,7.41
2022-10-14T02:15:02.024Z,7.39
2022-10-14T02:18:25.337Z,7.34
2022-10-14T02:21:47.383Z,7.37
2022-10-14T02:25:08.695Z,7.42
2022-10-14T02:28:29.068Z,7.50
2022-10-14T02:31:50.157Z,7.52
2022-10-14T02:35:09.519Z,7.54
2022-10-14T02:38:29.111Z,7.53
2022-10-14T02:41:46.506Z,7.52
2022-10-14T02:45:06.191Z,7.50
2022-10-14T02:48:24.991Z,7.52
2022-10-14T02:51:42.712Z,7.52
2022-10-14T02:54:59.853Z,7.61
2022-10-14T02:58:16.327Z,7.64
2022-10-14T03:01:37.354Z,7.63
2022-10-14T03:04:52.703Z,7.69
2022-10-14T03:08:08.936Z,7.70
2022-10-14T03:11:27.218Z,7.68
2022-10-14T03:14:45.124Z,7.69
2022-10-14T03:18:03.744Z,7.73
2022-10-14T03:21:22.280Z,7.76
2022-10-14T03:24:39.040Z,7.72
2022-10-14T03:28:16.000Z,7.73
2022-10-14T03:31:36.755Z,7.69
2022-10-14T03:35:14.537Z,7.67
2022-10-14T03:38:32.450Z,7.64
2022-10-14T03:41:49.369Z,7.64
2022-10-14T03:45:09.181Z,7.65
2022-10-14T03:48:28.339Z,7.64
2022-10-14T03:51:48.137Z,7.63
2022-10-14T03:55:06.714Z,7.69
2022-10-14T03:58:23.492Z,7.73
2022-10-14T04:01:41.553Z,7.76
2022-10-14T04:05:02.398Z,7.80
2022-10-14T04:08:20.088Z,7.78
2022-10-14T04:11:39.156Z,7.77
2022-10-14T04:14:58.006Z,7.81
2022-10-14T04:18:14.389Z,7.78
2022-10-14T04:21:32.029Z,7.76
2022-10-14T04:24:48.446Z,7.76
2022-10-14T04:28:04.585Z,7.85
2022-10-14T04:31:38.376Z,7.85
2022-10-14T04:34:55.851Z,7.86
2022-10-14T04:38:13.679Z,7.84
2022-10-14T04:41:31.999Z,7.82
2022-10-14T04:44:48.928Z,7.86
2022-10-14T04:48:06.460Z,7.95
2022-10-14T04:51:24.290Z,8.04
2022-10-14T04:54:47.957Z,8.10
2022-10-14T04:58:04.898Z,8.09
2022-10-14T05:01:20.322Z,8.13
2022-10-14T05:04:36.994Z,8.14
2022-10-14T05:07:53.131Z,8.15
2022-10-14T05:11:11.217Z,8.09
2022-10-14T05:14:32.036Z,8.16
2022-10-14T05:17:50.158Z,8.18
2022-10-14T05:21:09.610Z,8.21
2022-10-14T05:24:44.545Z,8.23
2022-10-14T05:28:01.302Z,8.17
2022-10-14T05:31:18.489Z,8.19
2022-10-14T05:34:38.848Z,8.27
2022-10-14T05:38:04.220Z,8.27
2022-10-14T05:41:23.586Z,8.27
2022-10-14T05:44:39.703Z,8.29
2022-10-14T05:47:56.073Z,8.29
2022-10-14T05:51:12.641Z,8.31
2022-10-14T05:54:29.539Z,8.34
2022-10-14T05:57:46.338Z,8.38
2022-10-14T06:01:07.822Z,8.37
2022-10-14T06:04:31.265Z,8.37
2022-10-14T06:07:47.467Z,8.33
2022-10-14T06:11:06.022Z,8.30
2022-10-14T06:14:22.558Z,8.30
2022-10-14T06:17:41.123Z,8.41
2022-10-14T06:21:03.202Z,8.47
2022-10-14T06:24:19.965Z,8.50
2022-10-14T06:27:36.967Z,8.68
2022-10-14T06:30:58.550Z,8.84
2022-10-14T06:34:16.303Z,8.92
2022-10-14T06:37:32.632Z,9.09
2022-10-14T06:40:49.075Z,9.53
2022-10-14T06:44:05.275Z,10.08
2022-10-14T06:47:21.741Z,10.48
2022-10-14T06:50:38.015Z,10.93
2022-10-14T06:53:54.019Z,11.37
2022-10-14T06:57:14.286Z,11.85
2022-10-14T07:00:30.818Z,11.96
2022-10-14T07:03:47.423Z,12.08
2022-10-14T07:07:04.184Z,12.51
2022-10-14T07:10:20.774Z,12.67
2022-10-14T07:13:36.961Z,12.88
2022-10-14T07:16:54.289Z,13.32
2022-10-14T07:20:11.101Z,13.08
2022-10-14T07:23:27.779Z,13.07
2022-10-14T07:26:43.998Z,13.16
2022-10-14T07:30:00.216Z,13.10
2022-10-14T07:33:16.802Z,13.01
2022-10-14T07:36:33.336Z,12.90
2022-10-14T07:40:11.464Z,12.80
2022-10-14T07:43:27.738Z,12.79
2022-10-14T07:46:47.955Z,12.86
2022-10-14T07:50:04.976Z,12.85
2022-10-14T07:53:21.635Z,12.90
2022-10-14T07:56:38.615Z,12.91
2022-10-14T07:59:56.383Z,12.89
2022-10-14T08:03:13.244Z,12.92
2022-10-14T08:06:29.460Z,12.91
2022-10-14T08:09:46.958Z,12.90
2022-10-14T08:13:03.316Z,12.92
2022-10-14T08:16:27.761Z,12.95
2022-10-14T08:19:44.752Z,13.01
2022-10-14T08:23:00.859Z,13.05
2022-10-14T08:26:29.236Z,13.07
2022-10-14T08:29:46.627Z,13.11
2022-10-14T08:33:03.903Z,13.14
2022-10-14T08:36:21.409Z,13.24
2022-10-14T08:39:39.087Z,13.33
2022-10-14T08:43:01.515Z,13.41
2022-10-14T08:46:23.971Z,13.54
2022-10-14T08:49:47.642Z,13.65
2022-10-14T08:53:10.581Z,13.71
2022-10-14T08:56:28.757Z,13.79
2022-10-14T08:59:48.828Z,13.84
2022-10-14T09:03:07.539Z,13.89
2022-10-14T09:06:31.560Z,13.92
2022-10-14T09:09:51.911Z,13.96
2022-10-14T09:13:15.910Z,14.00
2022-10-14T09:16:36.756Z,14.01
2022-10-14T09:20:01.633Z,14.09
2022-10-14T09:23:29.064Z,14.16
2022-10-14T09:26:52.698Z,14.20
2022-10-14T09:30:11.046Z,14.24
2022-10-14T09:33:29.198Z,14.29
2022-10-14T09:36:45.511Z,14.30
2022-10-14T09:40:06.875Z,14.30
2022-10-14T09:43:30.988Z,14.34
2022-10-14T09:46:48.524Z,14.41
2022-10-14T09:50:06.503Z,14.47
2022-10-14T09:53:31.733Z,14.59
2022-10-14T09:56:52.285Z,14.66
2022-10-14T10:00:13.230Z,14.79
2022-10-14T10:04:29.608Z,14.89
2022-10-14T10:07:45.846Z,15.02
2022-10-14T10:11:11.940Z,15.13
2022-10-14T10:14:33.281Z,15.20
2022-10-14T10:17:49.905Z,15.35
2022-10-14T10:21:20.838Z,15.42
2022-10-14T10:24:36.917Z,15.47
2022-10-14T10:27:55.752Z,15.59
2022-10-14T10:31:18.359Z,15.64
2022-10-14T10:35:12.469Z,15.67
2022-10-14T10:38:35.506Z,15.68
2022-10-14T10:42:07.181Z,15.71
2022-10-14T10:45:35.603Z,15.71
2022-10-14T10:48:56.258Z,15.73
2022-10-14T10:52:21.237Z,15.68
2022-10-14T10:55:43.880Z,15.67
2022-10-14T11:03:04.086Z,15.61
2022-10-14T11:06:30.139Z,15.59
2022-10-14T11:10:06.138Z,15.57
2022-10-14T11:13:32.349Z,15.55
2022-10-14T11:16:55.127Z,15.51
2022-10-14T11:20:19.599Z,15.50
2022-10-14T11:24:00.665Z,15.52
2022-10-14T11:27:26.329Z,15.56
2022-10-14T11:30:53.967Z,15.57
2022-10-14T11:34:34.072Z,15.58
2022-10-14T11:37:59.954Z,15.60
2022-10-14T11:41:23.240Z,15.66
2022-10-14T11:44:44.322Z,15.72
2022-10-14T11:48:05.622Z,15.78
2022-10-14T11:51:33.255Z,15.80
2022-10-14T11:54:51.655Z,15.78
2022-10-14T11:58:12.831Z,15.77
2022-10-14T12:01:35.821Z,15.73
2022-10-14T12:04:58.469Z,15.64
2022-10-14T12:08:28.468Z,15.60
2022-10-14T12:11:48.946Z,15.56
2022-10-14T12:15:10.286Z,15.56
2022-10-14T12:18:26.816Z,15.52
2022-10-14T12:21:50.688Z,15.49
2022-10-14T12:25:11.709Z,15.46
2022-10-14T12:28:29.641Z,15.47
2022-10-14T12:31:47.744Z,15.46
2022-10-14T12:35:05.988Z,15.44
2022-10-14T12:38:22.406Z,15.42
2022-10-14T12:41:48.688Z,15.42
2022-10-14T12:45:08.870Z,15.41
2022-10-14T12:48:28.625Z,15.35
2022-10-14T12:51:45.020Z,15.26
2022-10-14T12:55:03.719Z,15.19
2022-10-14T12:58:30.094Z,15.12
2022-10-14T13:01:49.706Z,15.06
2022-10-14T13:05:09.160Z,14.94
2022-10-14T13:08:35.956Z,14.83
2022-10-14T13:11:55.343Z,14.72
2022-10-14T13:15:20.017Z,14.62
2022-10-14T13:18:59.838Z,14.54
2022-10-14T13:22:49.077Z,14.45
2022-10-14T13:26:16.844Z,14.38
2022-10-14T13:29:50.107Z,14.32
2022-10-14T13:33:13.953Z,14.20
2022-10-14T13:36:39.739Z,14.13
2022-10-14T13:47:03.484Z,14.00
2022-10-14T13:50:27.498Z,13.96
2022-10-14T13:53:45.483Z,14.07
2022-10-14T14:00:41.793Z,14.19
2022-10-14T14:04:03.630Z,14.24
2022-10-14T14:08:14.672Z,14.30
2022-10-14T14:11:11.059Z,14.36
2022-10-14T14:14:11.156Z,14.36
2022-10-14T14:17:32.282Z,14.36
2022-10-14T14:20:48.711Z,14.36
2022-10-14T14:24:08.068Z,14.31
2022-10-14T14:27:28.905Z,14.25
2022-10-14T14:30:54.165Z,14.22
2022-10-14T14:34:09.138Z,14.22
2022-10-14T14:37:48.135Z,14.21
2022-10-14T14:40:49.590Z,14.21
2022-10-14T14:44:26.341Z,14.21
2022-10-14T14:47:28.396Z,14.15
2022-10-14T14:50:49.637Z,14.15
2022-10-14T14:54:06.695Z,14.16
2022-10-14T14:57:25.972Z,14.14
2022-10-14T15:00:53.630Z,14.13
2022-10-14T15:04:14.657Z,14.09
2022-10-14T15:07:35.028Z,14.05
2022-10-14T15:10:56.181Z,14.05
2022-10-14T15:14:28.046Z,14.05
2022-10-14T15:17:50.638Z,14.03
2022-10-14T15:21:26.294Z,14.00
2022-10-14T15:24:43.797Z,13.97
2022-10-14T15:28:04.436Z,13.97
2022-10-14T15:31:27.939Z,13.95
2022-10-14T15:34:45.221Z,13.94
2022-10-14T15:38:03.193Z,13.94
2022-10-14T15:41:20.693Z,13.89
2022-10-14T15:44:37.210Z,13.82
2022-10-14T15:47:54.392Z,13.81
2022-10-14T15:51:12.045Z,13.81
2022-10-14T15:54:30.035Z,13.78
2022-10-14T15:57:46.914Z,13.75
2022-10-14T16:01:04.196Z,13.68
2022-10-14T16:04:28.389Z,13.64
2022-10-14T16:07:46.196Z,13.63
2022-10-14T16:11:05.126Z,13.56
2022-10-14T16:14:22.271Z,13.47
2022-10-14T16:17:39.226Z,13.37
2022-10-14T16:20:56.226Z,13.34
2022-10-14T16:24:16.627Z,13.33
2022-10-14T16:30:54.470Z,13.16
2022-10-14T16:34:10.994Z,13.09
2022-10-14T16:37:27.965Z,13.07
2022-10-14T16:40:44.707Z,12.99
2022-10-14T16:44:02.201Z,12.93
2022-10-14T16:47:24.902Z,12.96
2022-10-14T16:50:43.142Z,12.90
2022-10-14T16:54:07.043Z,12.86
2022-10-14T16:57:23.937Z,12.82
2022-10-14T17:00:41.403Z,12.70
2022-10-14T17:03:59.336Z,12.61
2022-10-14T17:07:18.644Z,12.56
2022-10-14T17:10:32.886Z,12.52
2022-10-14T17:13:49.155Z,12.52
2022-10-14T17:17:06.230Z,12.51
2022-10-14T17:20:25.274Z,12.51
2022-10-14T17:23:42.862Z,12.52
2022-10-14T17:27:05.230Z,12.52
2022-10-14T17:30:24.024Z,12.49
2022-10-14T17:33:42.086Z,12.47
2022-10-14T17:37:00.425Z,12.48
2022-10-14T17:40:19.073Z,12.53
2022-10-14T17:43:42.059Z,12.52
2022-10-14T17:47:00.165Z,12.52
2022-10-14T17:50:25.393Z,12.48
2022-10-14T17:53:42.218Z,12.50
2022-10-14T17:56:58.977Z,12.50
2022-10-14T18:00:18.491Z,12.54
2022-10-14T18:03:35.434Z,12.56
2022-10-14T18:06:54.933Z,12.58
2022-10-14T18:10:12.254Z,12.63
2022-10-14T18:13:29.336Z,12.68
2022-10-14T18:16:49.570Z,12.70
2022-10-14T18:20:07.347Z,12.70
2022-10-14T18:23:24.252Z,12.68
2022-10-14T18:26:41.941Z,12.65
2022-10-14T18:29:58.553Z,12.57
2022-10-14T18:33:15.439Z,12.53
2022-10-14T18:36:34.538Z,12.46
2022-10-14T18:39:51.076Z,12.44
2022-10-14T18:43:08.104Z,12.50
2022-10-14T18:46:28.045Z,12.53
2022-10-14T18:50:00.566Z,12.54
2022-10-14T18:53:17.573Z,12.57
2022-10-14T18:56:39.599Z,12.57
2022-10-14T19:00:12.078Z,12.60
2022-10-14T19:03:27.963Z,12.62
2022-10-14T19:06:46.085Z,12.63
2022-10-14T19:10:02.591Z,12.65
2022-10-14T19:13:18.919Z,12.67
2022-10-14T19:16:38.476Z,12.67
2022-10-14T19:19:55.164Z,12.65
2022-10-14T19:23:11.499Z,12.56
2022-10-14T19:26:32.017Z,12.50
2022-10-14T19:29:48.709Z,12.52
2022-10-14T19:33:05.172Z,12.52
2022-10-14T19:36:24.187Z,12.48
2022-10-14T19:39:38.673Z,12.44
2022-10-14T19:42:56.560Z,12.43
2022-10-14T19:46:18.048Z,12.49
2022-10-14T19:49:34.452Z,12.51
2022-10-14T19:52:51.117Z,12.50
2022-10-14T20:00:45.111Z,12.54
2022-10-14T20:04:04.911Z,12.54
2022-10-14T20:07:24.033Z,12.54
2022-10-14T20:10:41.031Z,12.55
2022-10-14T20:13:58.561Z,12.55
2022-10-14T20:17:15.107Z,12.59
2022-10-14T20:20:31.386Z,12.60
2022-10-14T20:24:19.464Z,12.64
2022-10-14T20:27:33.803Z,12.67
2022-10-14T20:30:53.502Z,12.69
2022-10-14T20:34:11.269Z,12.71
2022-10-14T20:37:28.302Z,12.72
2022-10-14T20:40:45.574Z,12.73
2022-10-14T20:44:02.955Z,12.74
2022-10-14T20:47:19.380Z,12.76
2022-10-14T20:50:36.367Z,12.74
2022-10-14T20:53:54.520Z,12.74
2022-10-14T20:57:11.492Z,12.70
2022-10-14T21:00:28.237Z,12.67
2022-10-14T21:03:45.184Z,12.64
2022-10-14T21:07:01.463Z,12.58
2022-10-14T21:10:18.640Z,12.53
2022-10-14T21:13:35.757Z,12.53
2022-10-14T21:16:51.938Z,12.58
2022-10-14T21:20:08.071Z,12.61
2022-10-14T21:23:24.226Z,12.63
2022-10-14T21:26:40.935Z,12.62
2022-10-14T21:29:58.982Z,12.61
2022-10-14T21:33:15.262Z,12.59
2022-10-14T21:36:31.729Z,12.61
2022-10-14T21:39:48.194Z,12.62
2022-10-14T21:43:04.239Z,12.60
2022-10-14T21:46:22.708Z,12.60
2022-10-14T21:49:38.824Z,12.61
2022-10-14T21:52:54.986Z,12.60
2022-10-14T21:56:11.824Z,12.64
2022-10-14T21:59:28.141Z,12.66
2022-10-14T22:02:44.351Z,12.60
2022-10-14T22:06:06.817Z,12.55
2022-10-14T22:09:22.984Z,12.47
2022-10-14T22:12:39.282Z,12.45
2022-10-14T22:15:55.351Z,12.38
2022-10-14T22:19:13.203Z,12.32
2022-10-14T22:22:29.531Z,12.29
2022-10-14T22:25:45.627Z,12.28
2022-10-14T22:29:08.046Z,12.19
2022-10-14T22:32:24.099Z,12.11
2022-10-14T22:35:41.616Z,12.09
2022-10-14T22:39:00.869Z,12.04
2022-10-14T22:42:17.187Z,11.97
2022-10-14T22:45:33.535Z,11.97
2022-10-14T22:48:49.633Z,11.98
2022-10-14T22:52:05.813Z,11.92
2022-10-14T22:55:22.089Z,11.85
2022-10-14T22:58:38.581Z,11.83
2022-10-14T23:01:54.638Z,11.84
2022-10-14T23:05:11.654Z,11.83
2022-10-14T23:08:28.056Z,11.81
2022-10-14T23:11:44.725Z,11.77
2022-10-14T23:15:00.869Z,11.71
2022-10-14T23:18:17.114Z,11.68
2022-10-14T23:21:36.420Z,11.63
2022-10-14T23:24:52.743Z,11.59
2022-10-14T23:28:08.814Z,11.55
2022-10-14T23:31:28.414Z,11.49
2022-10-14T23:34:44.564Z,11.47
2022-10-14T23:38:00.735Z,11.39
2022-10-14T23:41:19.336Z,11.29
2022-10-14T23:44:37.025Z,11.17
2022-10-14T23:47:53.170Z,11.03
2022-10-14T23:51:09.566Z,10.97
2022-10-14T23:54:26.432Z,10.89
2022-10-14T23:57:42.727Z,10.80
