createdAt,value
2019-03-11T00:00:15.413Z,99305.33
2019-03-11T00:02:44.866Z,99307.15
2019-03-11T00:05:14.312Z,99311.81
2019-03-11T00:07:43.703Z,99319.49
2019-03-11T00:10:13.075Z,99319.49
2019-03-11T00:12:42.526Z,99309.28
2019-03-11T00:15:11.909Z,99312.02
2019-03-11T00:17:41.281Z,99306.56
2019-03-11T00:20:10.730Z,99306.56
2019-03-11T00:22:40.400Z,99311.27
2019-03-11T00:25:09.899Z,99316.78
2019-03-11T00:27:39.391Z,99314.46
2019-03-11T00:30:09.635Z,99313.27
2019-03-11T00:32:38.993Z,99313.27
2019-03-11T00:35:08.430Z,99308.64
2019-03-11T00:37:37.804Z,99316.81
2019-03-11T00:40:08.038Z,99316.81
2019-03-11T00:42:37.426Z,99314.30
2019-03-11T00:45:08.348Z,99327.55
2019-03-11T00:47:37.790Z,99323.83
2019-03-11T00:50:08.186Z,99324.27
2019-03-11T00:52:37.717Z,99324.27
2019-03-11T00:55:08.110Z,99343.00
2019-03-11T00:57:37.752Z,99332.03
2019-03-11T01:00:10.946Z,99332.03
2019-03-11T01:02:40.345Z,99344.87
2019-03-11T01:05:11.754Z,99344.87
2019-03-11T01:07:41.518Z,99343.53
2019-03-11T01:10:11.079Z,99343.70
2019-03-11T01:12:40.468Z,99337.14
2019-03-11T01:15:10.092Z,99344.55
2019-03-11T01:17:39.471Z,99344.55
2019-03-11T01:20:09.105Z,99347.56
2019-03-11T01:22:38.493Z,99347.56
2019-03-11T01:25:08.178Z,99347.62
2019-03-11T01:27:37.795Z,99345.61
2019-03-11T01:30:10.729Z,99341.44
2019-03-11T01:32:40.305Z,99351.79
2019-03-11T01:35:09.991Z,99351.79
2019-03-11T01:37:39.475Z,99352.75
2019-03-11T01:40:10.855Z,99351.03
2019-03-11T01:42:40.296Z,99349.89
2019-03-11T01:45:12.203Z,99349.89
2019-03-11T01:47:41.759Z,99365.20
2019-03-11T01:50:11.574Z,99365.20
2019-03-11T01:52:41.228Z,99377.14
2019-03-11T01:55:10.865Z,99377.14
2019-03-11T01:57:40.631Z,99370.28
2019-03-11T02:00:12.172Z,99366.95
2019-03-11T02:02:41.585Z,99369.63
2019-03-11T02:05:11.915Z,99369.63
2019-03-11T02:07:42.249Z,99371.62
2019-03-11T02:10:13.018Z,99364.36
2019-03-11T02:12:42.564Z,99378.91
2019-03-11T02:15:13.245Z,99373.48
2019-03-11T02:17:42.774Z,99387.46
2019-03-11T02:20:13.471Z,99387.46
2019-03-11T02:22:42.881Z,99386.18
2019-03-11T02:25:13.215Z,99381.92
2019-03-11T02:27:42.599Z,99388.83
2019-03-11T02:30:12.884Z,99388.83
2019-03-11T02:32:42.283Z,99387.48
2019-03-11T02:35:12.165Z,99384.19
2019-03-11T02:37:41.575Z,99387.55
2019-03-11T02:40:11.413Z,99377.77
2019-03-11T02:42:41.613Z,99380.36
2019-03-11T02:45:11.290Z,99385.91
2019-03-11T02:47:40.897Z,99385.91
2019-03-11T02:50:10.449Z,99390.69
2019-03-11T02:52:39.881Z,99390.69
2019-03-11T02:55:09.441Z,99391.48
2019-03-11T02:57:39.002Z,99387.62
2019-03-11T03:00:09.052Z,99391.06
2019-03-11T03:02:48.044Z,99379.91
2019-03-11T03:05:32.812Z,99387.22
2019-03-11T03:08:02.284Z,99388.91
2019-03-11T03:10:31.684Z,99401.25
2019-03-11T03:13:01.161Z,99401.25
2019-03-11T03:15:30.717Z,99397.45
2019-03-11T03:18:00.084Z,99404.28
2019-03-11T03:20:29.476Z,99404.28
2019-03-11T03:22:58.813Z,99409.12
2019-03-11T03:25:34.291Z,99409.12
2019-03-11T03:27:59.740Z,99403.84
2019-03-11T03:30:29.131Z,99403.84
2019-03-11T03:32:59.165Z,99405.16
2019-03-11T03:35:28.535Z,99424.81
2019-03-11T03:37:57.977Z,99424.81
2019-03-11T03:40:27.381Z,99407.70
2019-03-11T03:42:56.841Z,99407.70
2019-03-11T03:45:31.246Z,99423.92
2019-03-11T03:48:00.846Z,99414.50
2019-03-11T03:50:31.675Z,99423.42
2019-03-11T03:53:01.130Z,99417.12
2019-03-11T03:55:30.648Z,99415.78
2019-03-11T03:58:00.331Z,99427.71
2019-03-11T04:00:29.685Z,99427.71
2019-03-11T04:02:59.023Z,99428.53
2019-03-11T04:05:28.459Z,99435.80
2019-03-11T04:07:57.864Z,99431.53
2019-03-11T04:10:27.236Z,99436.31
2019-03-11T04:12:56.650Z,99446.09
2019-03-11T04:15:26.001Z,99439.34
2019-03-11T04:17:55.561Z,99439.34
2019-03-11T04:20:25.221Z,99449.94
2019-03-11T04:22:54.767Z,99449.16
2019-03-11T04:25:24.255Z,99453.77
2019-03-11T04:27:53.899Z,99452.56
2019-03-11T04:30:24.053Z,99452.56
2019-03-11T04:32:53.405Z,99455.52
2019-03-11T04:35:22.781Z,99455.20
2019-03-11T04:37:52.329Z,99453.03
2019-03-11T04:40:22.070Z,99453.03
2019-03-11T04:42:51.817Z,99458.52
2019-03-11T04:45:21.187Z,99453.08
2019-03-11T04:47:50.993Z,99459.36
2019-03-11T04:50:20.373Z,99459.36
2019-03-11T04:52:50.126Z,99451.74
2019-03-11T04:55:19.594Z,99472.28
2019-03-11T04:57:51.317Z,99470.53
2019-03-11T05:00:22.669Z,99470.53
2019-03-11T05:02:52.182Z,99485.83
2019-03-11T05:05:21.528Z,99485.83
2019-03-11T05:07:50.885Z,99495.66
2019-03-11T05:10:20.330Z,99500.39
2019-03-11T05:12:49.695Z,99500.39
2019-03-11T05:15:19.252Z,99500.44
2019-03-11T05:17:49.018Z,99515.38
2019-03-11T05:20:18.499Z,99512.39
2019-03-11T05:22:47.901Z,99512.39
2019-03-11T05:25:17.287Z,99506.70
2019-03-11T05:27:46.735Z,99515.17
2019-03-11T05:30:16.697Z,99518.16
2019-03-11T05:32:46.105Z,99516.41
2019-03-11T05:35:15.495Z,99522.34
2019-03-11T05:37:45.000Z,99522.34
2019-03-11T05:40:14.954Z,99538.08
2019-03-11T05:42:44.323Z,99533.77
2019-03-11T05:45:14.093Z,99533.77
2019-03-11T05:47:43.507Z,99539.05
2019-03-11T05:50:13.818Z,99543.23
2019-03-11T05:52:43.771Z,99542.69
2019-03-11T05:55:13.480Z,99542.69
2019-03-11T05:57:42.982Z,99539.73
2019-03-11T06:00:15.753Z,99543.13
2019-03-11T06:02:45.135Z,99543.13
2019-03-11T06:05:15.158Z,99538.05
2019-03-11T06:07:44.555Z,99550.95
2019-03-11T06:10:14.339Z,99537.74
2019-03-11T06:12:43.721Z,99553.52
2019-03-11T06:15:13.709Z,99553.52
2019-03-11T06:17:43.461Z,99563.36
2019-03-11T06:20:35.788Z,99546.70
2019-03-11T06:23:06.758Z,99546.70
2019-03-11T06:25:36.228Z,99566.20
2019-03-11T06:28:05.958Z,99566.20
2019-03-11T06:30:35.396Z,99567.06
2019-03-11T06:33:04.746Z,99567.06
2019-03-11T06:35:34.176Z,99560.91
2019-03-11T06:38:03.570Z,99564.16
2019-03-11T06:40:32.962Z,99568.03
2019-03-11T06:43:02.417Z,99577.23
2019-03-11T06:45:31.828Z,99573.44
2019-03-11T06:48:01.259Z,99573.44
2019-03-11T06:50:30.722Z,99577.16
2019-03-11T06:53:00.176Z,99571.28
2019-03-11T06:55:29.551Z,99579.05
2019-03-11T06:57:58.992Z,99586.06
2019-03-11T07:00:28.638Z,99585.48
2019-03-11T07:02:58.272Z,99600.47
2019-03-11T07:05:27.779Z,99602.18
2019-03-11T07:07:57.197Z,99602.18
2019-03-11T07:10:26.593Z,99597.98
2019-03-11T07:12:56.018Z,99597.98
2019-03-11T07:15:25.483Z,99606.09
2019-03-11T07:17:54.897Z,99606.09
2019-03-11T07:20:24.383Z,99616.49
2019-03-11T07:22:53.790Z,99611.52
2019-03-11T07:25:23.229Z,99614.35
2019-03-11T07:27:52.635Z,99619.03
2019-03-11T07:30:21.986Z,99621.09
2019-03-11T07:32:51.391Z,99624.84
2019-03-11T07:35:20.942Z,99637.70
2019-03-11T07:37:50.494Z,99626.17
2019-03-11T07:40:29.313Z,99635.48
2019-03-11T07:42:50.944Z,99645.28
2019-03-11T07:45:20.318Z,99643.11
2019-03-11T07:47:49.663Z,99644.16
2019-03-11T07:50:19.184Z,99653.84
2019-03-11T07:52:48.635Z,99653.84
2019-03-11T07:55:18.064Z,99658.39
2019-03-11T07:57:48.038Z,99676.74
2019-03-11T08:00:18.372Z,99654.86
2019-03-11T08:02:47.786Z,99658.76
2019-03-11T08:05:17.397Z,99774.42
2019-03-11T08:07:46.982Z,99653.77
2019-03-11T08:10:16.413Z,99677.09
2019-03-11T08:12:46.049Z,99667.04
2019-03-11T08:15:15.991Z,99668.11
2019-03-11T08:17:45.430Z,99680.55
2019-03-11T08:20:15.198Z,99674.53
2019-03-11T08:22:44.577Z,99688.71
2019-03-11T08:25:14.147Z,99692.09
2019-03-11T08:27:43.707Z,99687.23
2019-03-11T08:30:13.422Z,99695.73
2019-03-11T08:32:42.792Z,99703.57
2019-03-11T08:35:12.259Z,99712.59
2019-03-11T08:37:41.722Z,99700.83
2019-03-11T08:40:11.706Z,99701.95
2019-03-11T08:42:41.219Z,99717.86
2019-03-11T08:45:12.074Z,99718.57
2019-03-11T08:47:41.492Z,99716.69
2019-03-11T08:50:11.660Z,99718.10
2019-03-11T08:52:41.149Z,99714.52
2019-03-11T08:55:10.654Z,99724.28
2019-03-11T08:57:41.428Z,99721.58
2019-03-11T09:00:11.476Z,99733.89
2019-03-11T09:02:41.883Z,99730.66
2019-03-11T09:05:11.874Z,99741.66
2019-03-11T09:07:41.761Z,99742.36
2019-03-11T09:10:12.778Z,99743.74
2019-03-11T09:12:42.209Z,99754.20
2019-03-11T09:15:12.821Z,99752.78
2019-03-11T09:17:42.279Z,99759.89
2019-03-11T09:20:12.093Z,99765.13
2019-03-11T09:22:41.419Z,99754.83
2019-03-11T09:25:12.840Z,99755.16
2019-03-11T09:27:42.330Z,99747.08
2019-03-11T09:30:14.563Z,99765.64
2019-03-11T09:32:43.967Z,99759.02
2019-03-11T09:35:13.474Z,99741.32
2019-03-11T09:37:43.092Z,99767.02
2019-03-11T09:40:13.555Z,99763.03
2019-03-11T09:42:42.926Z,99780.23
2019-03-11T09:45:13.207Z,99767.91
2019-03-11T09:47:42.655Z,99777.36
2019-03-11T09:50:12.225Z,99777.50
2019-03-11T09:52:41.697Z,99776.15
2019-03-11T09:55:11.955Z,99785.50
2019-03-11T09:57:41.839Z,99788.75
2019-03-11T10:00:19.741Z,99782.88
2019-03-11T10:02:52.823Z,99791.03
2019-03-11T10:05:20.523Z,99790.31
2019-03-11T10:07:50.676Z,99782.77
2019-03-11T10:10:20.229Z,99778.20
2019-03-11T10:12:49.611Z,99767.95
2019-03-11T10:15:19.365Z,99770.63
2019-03-11T10:17:48.890Z,99771.08
2019-03-11T10:20:18.601Z,99777.17
2019-03-11T10:22:48.126Z,99682.70
2019-03-11T10:25:17.591Z,99785.70
2019-03-11T10:27:47.175Z,99766.63
2019-03-11T10:30:17.589Z,99777.63
2019-03-11T10:32:47.204Z,99777.61
2019-03-11T10:35:31.400Z,99779.97
2019-03-11T10:37:47.907Z,99784.77
2019-03-11T10:40:19.208Z,99783.85
2019-03-11T10:42:48.547Z,99783.48
2019-03-11T10:45:26.582Z,99780.94
2019-03-11T10:47:49.738Z,99785.20
2019-03-11T10:50:19.318Z,99802.84
2019-03-11T10:52:49.211Z,99795.05
2019-03-11T10:55:18.745Z,99803.04
2019-03-11T10:57:48.493Z,99806.92
2019-03-11T11:00:21.964Z,99810.81
2019-03-11T11:02:51.519Z,99819.55
2019-03-11T11:05:20.895Z,99824.13
2019-03-11T11:07:50.972Z,99821.56
2019-03-11T11:10:20.605Z,99825.37
2019-03-11T11:12:49.974Z,99819.04
2019-03-11T11:15:20.986Z,99820.55
2019-03-11T11:17:50.499Z,99820.38
2019-03-11T11:20:20.772Z,99826.19
2019-03-11T11:22:50.474Z,99849.23
2019-03-11T11:25:20.099Z,99849.09
2019-03-11T11:27:49.701Z,99862.56
2019-03-11T11:30:20.606Z,99854.27
2019-03-11T11:32:50.099Z,99854.77
2019-03-11T11:35:19.808Z,99852.45
2019-03-11T11:37:49.668Z,99840.34
2019-03-11T11:40:21.330Z,99839.25
2019-03-11T11:42:51.439Z,99842.40
2019-03-11T11:45:21.335Z,99838.75
2019-03-11T11:47:50.741Z,99838.69
2019-03-11T11:50:20.568Z,99850.13
2019-03-11T11:52:50.016Z,99848.84
2019-03-11T11:55:19.766Z,99868.03
2019-03-11T11:57:49.221Z,99868.62
2019-03-11T12:00:21.370Z,99879.70
2019-03-11T12:02:50.849Z,99882.63
2019-03-11T12:05:20.241Z,99887.31
2019-03-11T12:07:49.827Z,99882.31
2019-03-11T12:10:19.734Z,99901.98
2019-03-11T12:12:49.178Z,99894.91
2019-03-11T12:15:20.914Z,99898.64
2019-03-11T12:17:50.395Z,99902.03
2019-03-11T12:20:21.416Z,99909.87
2019-03-11T12:22:51.458Z,99901.95
2019-03-11T12:25:21.046Z,99907.13
2019-03-11T12:27:54.076Z,99903.91
2019-03-11T12:30:23.969Z,99910.52
2019-03-11T12:32:53.900Z,99897.12
2019-03-11T12:35:23.374Z,99891.91
2019-03-11T12:37:52.890Z,99900.95
2019-03-11T12:40:22.369Z,99909.33
2019-03-11T12:42:51.785Z,99919.54
2019-03-11T12:45:21.218Z,99918.06
2019-03-11T12:47:51.167Z,99922.39
2019-03-11T12:50:21.766Z,99919.95
2019-03-11T12:52:51.225Z,99928.12
2019-03-11T12:55:21.798Z,99931.32
2019-03-11T12:57:51.351Z,99936.88
2019-03-11T13:00:21.015Z,99935.57
2019-03-11T13:02:50.436Z,99940.55
2019-03-11T13:05:20.027Z,99938.34
2019-03-11T13:07:49.459Z,99949.61
2019-03-11T13:10:19.836Z,99950.28
2019-03-11T13:12:49.346Z,99975.44
2019-03-11T13:15:19.050Z,99964.36
2019-03-11T13:17:48.451Z,99974.81
2019-03-11T13:20:20.813Z,99973.62
2019-03-11T13:22:51.017Z,99981.31
2019-03-11T13:25:20.399Z,99981.02
2019-03-11T13:27:49.849Z,99988.40
2019-03-11T13:30:19.476Z,99987.16
2019-03-11T13:32:48.906Z,99986.17
2019-03-11T13:35:18.426Z,99988.94
2019-03-11T13:37:47.941Z,99994.50
2019-03-11T13:40:17.736Z,99993.81
2019-03-11T13:42:47.155Z,99999.16
2019-03-11T13:45:17.767Z,100002.02
2019-03-11T13:47:47.277Z,100007.36
2019-03-11T13:50:16.762Z,100008.53
2019-03-11T13:52:47.252Z,100017.95
2019-03-11T13:55:17.234Z,100017.20
2019-03-11T13:57:46.721Z,100029.93
2019-03-11T14:00:16.443Z,100025.05
2019-03-11T14:02:45.913Z,100032.61
2019-03-11T14:05:15.633Z,100038.22
2019-03-11T14:07:45.177Z,100038.84
2019-03-11T14:10:15.105Z,100043.23
2019-03-11T14:12:44.701Z,100047.39
2019-03-11T14:15:14.346Z,100041.39
2019-03-11T14:17:43.712Z,100063.56
2019-03-11T14:20:13.536Z,100059.06
2019-03-11T14:22:42.994Z,100064.25
2019-03-11T14:25:12.680Z,100066.84
2019-03-11T14:27:42.109Z,100074.94
2019-03-11T14:30:12.589Z,100077.08
2019-03-11T14:32:41.913Z,100069.05
2019-03-11T14:35:11.902Z,100067.20
2019-03-11T14:37:41.395Z,100085.39
2019-03-11T14:40:11.056Z,100072.65
2019-03-11T14:42:40.654Z,100082.39
2019-03-11T14:45:12.125Z,100084.95
2019-03-11T14:47:41.464Z,100084.48
2019-03-11T14:50:11.891Z,100086.81
2019-03-11T14:52:41.328Z,100092.52
2019-03-11T14:55:10.897Z,100096.06
2019-03-11T14:57:40.358Z,100107.03
2019-03-11T15:00:13.766Z,100108.94
2019-03-11T15:02:43.231Z,100119.91
2019-03-11T15:05:14.015Z,100127.80
2019-03-11T15:07:43.718Z,100128.08
2019-03-11T15:10:13.446Z,100131.03
2019-03-11T15:12:42.793Z,100137.50
2019-03-11T15:15:14.028Z,100144.95
2019-03-11T15:17:43.364Z,100144.03
2019-03-11T15:20:13.243Z,100151.80
2019-03-11T15:22:42.624Z,100153.39
2019-03-11T15:25:13.056Z,100159.38
2019-03-11T15:27:42.560Z,100163.08
2019-03-11T15:30:15.708Z,100165.40
2019-03-11T15:32:45.512Z,100162.92
2019-03-11T15:35:15.136Z,100168.27
2019-03-11T15:37:44.551Z,100169.43
2019-03-11T15:40:14.295Z,100170.95
2019-03-11T15:42:43.806Z,100177.14
2019-03-11T15:45:14.714Z,100181.02
2019-03-11T15:47:44.223Z,100181.02
2019-03-11T15:50:16.239Z,100187.23
2019-03-11T15:52:45.689Z,100197.86
2019-03-11T15:55:15.823Z,100197.86
2019-03-11T15:57:45.548Z,100200.19
2019-03-11T16:00:17.579Z,100194.91
2019-03-11T16:02:47.307Z,100207.28
2019-03-11T16:05:17.837Z,100207.92
2019-03-11T16:07:47.401Z,100210.67
2019-03-11T16:10:17.628Z,100212.89
2019-03-11T16:12:47.621Z,100219.48
2019-03-11T16:15:17.396Z,100226.98
2019-03-11T16:17:48.573Z,100232.38
2019-03-11T16:20:18.428Z,100226.08
2019-03-11T16:22:48.161Z,100224.03
2019-03-11T16:25:17.477Z,100231.39
2019-03-11T16:27:46.904Z,100223.25
2019-03-11T16:30:18.315Z,100230.66
2019-03-11T16:32:58.347Z,100230.69
2019-03-11T16:35:19.628Z,100239.32
2019-03-11T16:37:49.344Z,100236.02
2019-03-11T16:40:18.900Z,100238.79
2019-03-11T16:42:48.550Z,100236.34
2019-03-11T16:45:18.574Z,100241.55
2019-03-11T16:47:48.434Z,100239.94
2019-03-11T16:50:18.240Z,100242.14
2019-03-11T16:52:47.656Z,100246.50
2019-03-11T16:55:18.583Z,100244.05
2019-03-11T16:57:48.063Z,100250.97
2019-03-11T17:00:20.164Z,100257.50
2019-03-11T17:02:49.774Z,100252.08
2019-03-11T17:05:19.215Z,100252.08
2019-03-11T17:07:48.592Z,100265.90
2019-03-11T17:10:18.388Z,100258.66
2019-03-11T17:12:47.965Z,100257.54
2019-03-11T17:15:17.491Z,100274.31
2019-03-11T17:17:46.949Z,100274.31
2019-03-11T17:20:16.745Z,100270.55
2019-03-11T17:22:46.281Z,100287.33
2019-03-11T17:25:16.028Z,100287.33
2019-03-11T17:27:45.574Z,100293.41
2019-03-11T17:30:16.586Z,100293.44
2019-03-11T17:32:46.291Z,100293.44
2019-03-11T17:35:16.439Z,100311.90
2019-03-11T17:37:46.059Z,100313.28
2019-03-11T17:40:18.076Z,100324.53
2019-03-11T17:42:47.758Z,100324.64
2019-03-11T17:45:17.535Z,100324.64
2019-03-11T17:47:47.085Z,100335.10
2019-03-11T17:50:16.949Z,100335.10
2019-03-11T17:52:46.575Z,100342.89
2019-03-11T17:55:16.654Z,100350.69
2019-03-11T17:57:46.357Z,100350.69
2019-03-11T18:00:20.709Z,100356.28
2019-03-11T18:02:50.186Z,100359.30
2019-03-11T18:05:19.825Z,100365.86
2019-03-11T18:07:49.404Z,100365.86
2019-03-11T18:10:18.901Z,100371.09
2019-03-11T18:12:48.361Z,100371.09
2019-03-11T18:15:18.163Z,100364.37
2019-03-11T18:17:48.505Z,100380.28
2019-03-11T18:20:18.059Z,100392.78
2019-03-11T18:22:47.612Z,100392.78
2019-03-11T18:25:17.052Z,100388.50
2019-03-11T18:27:46.902Z,100393.27
2019-03-11T18:30:19.082Z,100393.27
2019-03-11T18:32:48.753Z,100395.47
2019-03-11T18:35:19.194Z,100395.47
2019-03-11T18:37:48.705Z,100395.97
2019-03-11T18:40:18.196Z,100399.94
2019-03-11T18:42:47.768Z,100405.13
2019-03-11T18:45:17.415Z,100408.61
2019-03-11T18:47:47.032Z,100408.61
2019-03-11T18:50:17.039Z,100400.58
2019-03-11T18:52:46.769Z,100419.02
2019-03-11T18:55:16.591Z,100417.78
2019-03-11T18:57:46.054Z,100416.56
2019-03-11T19:00:16.720Z,100417.89
2019-03-11T19:02:46.163Z,100427.76
2019-03-11T19:05:16.079Z,100427.76
2019-03-11T19:07:45.937Z,100432.50
2019-03-11T19:10:16.041Z,100416.74
2019-03-11T19:12:45.413Z,100416.74
2019-03-11T19:15:15.957Z,100444.95
2019-03-11T19:17:45.596Z,100447.10
2019-03-11T19:20:17.643Z,100436.89
2019-03-11T19:22:47.309Z,100447.13
2019-03-11T19:25:17.191Z,100445.44
2019-03-11T19:27:48.050Z,100447.17
2019-03-11T19:30:18.867Z,100442.89
2019-03-11T19:32:49.001Z,100452.72
2019-03-11T19:35:19.436Z,100452.72
2019-03-11T19:37:48.918Z,100457.41
2019-03-11T19:40:19.023Z,100458.72
2019-03-11T19:42:49.656Z,100451.03
2019-03-11T19:45:19.620Z,100463.84
2019-03-11T19:47:49.332Z,100469.84
2019-03-11T19:50:18.937Z,100467.28
2019-03-11T19:52:58.537Z,100475.40
2019-03-11T19:55:20.588Z,100475.81
2019-03-11T19:57:51.776Z,100471.13
2019-03-11T20:00:22.022Z,100483.06
2019-03-11T20:02:51.584Z,100481.80
2019-03-11T20:05:22.377Z,100480.07
2019-03-11T20:07:52.090Z,100486.47
2019-03-11T20:10:21.655Z,100486.49
2019-03-11T20:12:51.154Z,100486.49
2019-03-11T20:15:20.770Z,100486.93
2019-03-11T20:17:50.330Z,100505.28
2019-03-11T20:20:19.777Z,100494.61
2019-03-11T20:22:49.290Z,100491.17
2019-03-11T20:25:21.221Z,100493.30
2019-03-11T20:27:50.753Z,100501.42
2019-03-11T20:30:20.772Z,100504.87
2019-03-11T20:32:50.665Z,100504.45
2019-03-11T20:35:20.095Z,100505.27
2019-03-11T20:37:49.618Z,100510.79
2019-03-11T20:40:19.113Z,100516.77
2019-03-11T20:42:48.567Z,100522.73
2019-03-11T20:45:18.116Z,100521.87
2019-03-11T20:47:47.703Z,100530.44
2019-03-11T20:50:17.819Z,100522.73
2019-03-11T20:52:47.942Z,100537.27
2019-03-11T20:55:17.384Z,100544.91
2019-03-11T20:57:47.161Z,100548.73
2019-03-11T21:00:18.526Z,100544.45
2019-03-11T21:02:48.470Z,100549.58
2019-03-11T21:05:19.526Z,100552.16
2019-03-11T21:07:49.366Z,100551.28
2019-03-11T21:10:19.980Z,100554.64
2019-03-11T21:12:50.014Z,100559.31
2019-03-11T21:15:20.281Z,100564.82
2019-03-11T21:17:50.158Z,100570.71
2019-03-11T21:20:19.748Z,100562.59
2019-03-11T21:22:49.416Z,100572.47
2019-03-11T21:25:18.988Z,100571.22
2019-03-11T21:27:49.519Z,100569.09
2019-03-11T21:30:20.585Z,100578.05
2019-03-11T21:32:50.280Z,100583.92
2019-03-11T21:35:19.742Z,100591.89
2019-03-11T21:37:49.838Z,100582.89
2019-03-11T21:40:19.938Z,100593.48
2019-03-11T21:42:49.380Z,100594.77
2019-03-11T21:45:19.219Z,100599.42
2019-03-11T21:47:51.018Z,100609.19
2019-03-11T21:50:21.363Z,100601.45
2019-03-11T21:52:51.011Z,100610.79
2019-03-11T21:55:20.782Z,100617.58
2019-03-11T21:57:50.774Z,100611.51
2019-03-11T22:00:32.799Z,100614.86
2019-03-11T22:02:53.504Z,100613.97
2019-03-11T22:05:22.870Z,100615.84
2019-03-11T22:07:52.362Z,100614.05
2019-03-11T22:10:22.119Z,100608.51
2019-03-11T22:12:51.661Z,100624.63
2019-03-11T22:15:21.393Z,100626.23
2019-03-11T22:17:50.878Z,100624.02
2019-03-11T22:20:20.260Z,100631.17
2019-03-11T22:22:49.686Z,100631.16
2019-03-11T22:25:19.603Z,100621.00
2019-03-11T22:27:49.018Z,100632.79
2019-03-11T22:30:19.764Z,100637.71
2019-03-11T22:32:49.134Z,100639.94
2019-03-11T22:35:18.530Z,100641.34
2019-03-11T22:37:47.972Z,100645.22
2019-03-11T22:40:18.023Z,100653.84
2019-03-11T22:42:48.346Z,100654.23
2019-03-11T22:45:20.635Z,100655.95
2019-03-11T22:47:50.117Z,100658.45
2019-03-11T22:50:20.128Z,100661.77
2019-03-11T22:52:49.529Z,100663.87
2019-03-11T22:55:20.109Z,100671.77
2019-03-11T22:57:50.197Z,100669.46
2019-03-11T23:00:35.597Z,100676.97
2019-03-11T23:03:06.848Z,100679.38
2019-03-11T23:05:36.413Z,100682.81
2019-03-11T23:08:06.033Z,100691.74
2019-03-11T23:10:35.388Z,100698.08
2019-03-11T23:13:04.967Z,100702.70
2019-03-11T23:15:34.505Z,100699.75
2019-03-11T23:18:04.078Z,100702.72
2019-03-11T23:20:33.444Z,100707.78
2019-03-11T23:23:03.909Z,100706.55
2019-03-11T23:25:33.388Z,100708.63
2019-03-11T23:28:03.197Z,100711.59
2019-03-11T23:30:32.746Z,100714.12
2019-03-11T23:33:02.280Z,100716.16
2019-03-11T23:35:31.677Z,100719.91
2019-03-11T23:38:01.096Z,100715.09
2019-03-11T23:40:30.679Z,100721.01
2019-03-11T23:42:59.998Z,100718.21
2019-03-11T23:45:29.445Z,100721.84
2019-03-11T23:47:58.843Z,100721.66
2019-03-11T23:50:28.308Z,100721.16
2019-03-11T23:52:57.992Z,100731.42
2019-03-11T23:55:27.852Z,100732.16
2019-03-11T23:57:57.245Z,100728.15
