createdAt,value
2018-03-08T00:00:23.366Z,77.72
2018-03-08T00:10:20.955Z,78.54
2018-03-08T00:20:17.093Z,74.80
2018-03-08T00:30:15.435Z,74.19
2018-03-08T00:40:11.952Z,74.08
2018-03-08T00:50:10.422Z,72.51
2018-03-08T01:00:07.884Z,73.47
2018-03-08T01:10:03.811Z,75.67
2018-03-08T01:20:00.291Z,79.27
2018-03-08T01:29:57.668Z,72.58
2018-03-08T01:39:47.741Z,70.04
2018-03-08T01:49:46.337Z,72.17
2018-03-08T01:59:43.445Z,76.66
2018-03-08T02:09:39.302Z,78.51
2018-03-08T02:19:37.577Z,79.27
2018-03-08T02:29:34.613Z,80.23
2018-03-08T02:39:30.001Z,79.68
2018-03-08T02:49:26.984Z,79.58
2018-03-08T02:59:24.352Z,79.58
2018-03-08T03:09:21.909Z,80.09
2018-03-08T03:19:19.199Z,80.19
2018-03-08T03:29:15.683Z,79.79
2018-03-08T03:39:13.666Z,80.85
2018-03-08T03:49:10.857Z,83.29
2018-03-08T03:59:07.500Z,87.65
2018-03-08T04:09:05.281Z,88.31
2018-03-08T04:19:02.959Z,89.89
2018-03-08T04:29:00.979Z,92.11
2018-03-08T04:38:56.952Z,90.20
2018-03-08T04:48:55.648Z,90.10
2018-03-08T04:58:53.145Z,92.77
2018-03-08T05:08:49.179Z,92.05
2018-03-08T05:18:47.680Z,93.16
2018-03-08T05:28:44.523Z,95.18
2018-03-08T05:38:41.919Z,95.53
2018-03-08T05:48:38.978Z,96.72
2018-03-08T05:58:35.951Z,96.82
2018-03-08T06:08:34.263Z,96.41
2018-03-08T06:18:31.940Z,95.99
2018-03-08T06:28:29.002Z,95.28
2018-03-08T06:38:27.227Z,95.18
2018-03-08T06:48:25.227Z,94.66
2018-03-08T06:58:21.641Z,93.12
2018-03-08T07:08:19.650Z,94.98
2018-03-08T07:18:14.846Z,94.62
2018-03-08T07:28:02.157Z,93.64
2018-03-08T07:37:59.861Z,93.43
2018-03-08T07:47:58.399Z,90.62
2018-03-08T07:57:53.860Z,88.43
2018-03-08T08:07:47.108Z,86.55
2018-03-08T08:17:45.457Z,84.52
2018-03-08T08:27:43.943Z,80.19
2018-03-08T08:37:39.216Z,77.81
2018-03-08T08:47:35.797Z,73.33
2018-03-08T08:57:34.563Z,71.62
2018-03-08T09:07:32.342Z,68.52
2018-03-08T09:17:29.831Z,66.55
2018-03-08T09:27:04.978Z,69.05
2018-03-08T09:36:42.698Z,67.35
2018-03-08T09:46:19.992Z,66.67
2018-03-08T09:55:56.852Z,62.26
2018-03-08T10:05:33.941Z,59.84
2018-03-08T10:15:11.161Z,59.27
2018-03-08T10:24:48.630Z,54.10
2018-03-08T10:34:25.953Z,53.57
2018-03-08T10:44:03.152Z,54.23
2018-03-08T10:53:40.877Z,54.49
2018-03-08T11:03:19.137Z,49.04
2018-03-08T11:12:54.932Z,47.42
2018-03-08T11:22:32.018Z,44.06
2018-03-08T11:32:09.149Z,45.62
2018-03-08T11:41:49.019Z,47.39
2018-03-08T11:51:17.525Z,43.85
2018-03-08T12:00:54.792Z,43.81
2018-03-08T12:10:30.707Z,42.71
2018-03-08T12:20:07.288Z,41.46
2018-03-08T12:29:44.081Z,45.61
2018-03-08T12:39:21.704Z,42.90
2018-03-08T12:49:01.928Z,43.91
2018-03-08T12:58:29.588Z,43.87
2018-03-08T13:08:09.508Z,41.82
2018-03-08T13:17:44.430Z,43.57
2018-03-08T13:27:25.209Z,40.91
2018-03-08T13:36:58.108Z,39.23
2018-03-08T13:46:39.200Z,37.96
2018-03-08T13:56:13.507Z,39.08
2018-03-08T14:05:52.397Z,37.89
2018-03-08T14:15:32.661Z,41.74
2018-03-08T14:25:06.140Z,46.83
2018-03-08T14:34:36.516Z,48.39
2018-03-08T14:44:14.601Z,49.82
2018-03-08T14:53:49.481Z,50.99
2018-03-08T15:03:25.789Z,49.90
2018-03-08T15:13:03.159Z,51.63
2018-03-08T15:22:39.933Z,51.35
2018-03-08T15:32:15.314Z,53.21
2018-03-08T15:41:56.899Z,55.74
2018-03-08T15:51:23.995Z,57.43
2018-03-08T16:01:04.981Z,62.66
2018-03-08T16:10:32.291Z,63.13
2018-03-08T16:20:06.967Z,66.89
2018-03-08T16:29:41.992Z,67.78
2018-03-08T16:39:36.596Z,65.90
2018-03-08T16:49:30.891Z,68.27
2018-03-08T16:59:23.129Z,71.14
2018-03-08T17:09:17.330Z,73.36
2018-03-08T17:19:01.781Z,75.73
2018-03-08T17:28:57.429Z,77.83
2018-03-08T17:38:53.749Z,78.11
2018-03-08T17:48:48.269Z,79.17
2018-03-08T17:58:45.040Z,82.24
2018-03-08T18:08:41.797Z,80.96
2018-03-08T18:18:34.949Z,81.62
2018-03-08T18:28:29.143Z,83.86
2018-03-08T18:38:24.431Z,85.45
2018-03-08T18:48:21.835Z,85.91
2018-03-08T18:58:18.312Z,87.18
2018-03-08T19:08:09.051Z,88.16
2018-03-08T19:18:06.153Z,88.51
2018-03-08T19:28:03.073Z,89.23
2018-03-08T19:37:58.504Z,89.13
2018-03-08T19:47:53.387Z,90.56
2018-03-08T19:57:47.989Z,90.77
2018-03-08T20:07:43.813Z,91.64
2018-03-08T20:17:37.049Z,93.33
2018-03-08T20:27:29.795Z,93.33
2018-03-08T20:37:25.358Z,92.72
2018-03-08T20:47:21.273Z,91.89
2018-03-08T20:57:15.051Z,92.61
2018-03-08T21:07:10.288Z,93.12
2018-03-08T21:17:05.271Z,93.32
2018-03-08T21:27:01.232Z,94.15
2018-03-08T21:36:54.947Z,94.86
2018-03-08T21:46:52.438Z,94.65
2018-03-08T21:56:49.663Z,95.94
2018-03-08T22:06:39.798Z,95.73
2018-03-08T22:16:32.461Z,96.82
2018-03-08T22:26:28.946Z,97.17
2018-03-08T22:36:25.709Z,97.17
2018-03-08T22:46:19.351Z,97.49
2018-03-08T22:56:16.615Z,97.70
2018-03-08T23:06:13.041Z,98.41
2018-03-08T23:16:11.730Z,97.68
2018-03-08T23:26:07.481Z,99.14
2018-03-08T23:36:04.537Z,97.89
2018-03-08T23:46:01.810Z,98.52
2018-03-08T23:55:58.906Z,98.77
