createdAt,value
2019-04-20T00:01:58.177Z,99.90
2019-04-20T00:04:30.433Z,99.90
2019-04-20T00:06:59.185Z,99.90
2019-04-20T00:09:35.307Z,99.90
2019-04-20T00:12:12.738Z,99.90
2019-04-20T00:14:40.533Z,99.90
2019-04-20T00:17:11.639Z,99.90
2019-04-20T00:19:47.549Z,99.90
2019-04-20T00:22:24.664Z,99.90
2019-04-20T00:25:16.966Z,99.90
2019-04-20T00:28:21.074Z,99.90
2019-04-20T00:30:52.925Z,99.90
2019-04-20T00:33:25.761Z,99.90
2019-04-20T00:35:42.130Z,99.90
2019-04-20T00:38:14.001Z,99.90
2019-04-20T00:40:45.544Z,99.90
2019-04-20T00:43:22.069Z,99.90
2019-04-20T00:45:53.793Z,99.90
2019-04-20T00:48:33.879Z,99.90
2019-04-20T00:51:17.429Z,99.90
2019-04-20T00:53:34.554Z,99.90
2019-04-20T00:56:03.323Z,99.90
2019-04-20T00:58:50.893Z,99.90
2019-04-20T01:01:31.093Z,99.90
2019-04-20T01:03:58.217Z,99.90
2019-04-20T01:06:47.363Z,99.90
2019-04-20T01:09:26.608Z,99.90
2019-04-20T01:11:58.594Z,99.90
2019-04-20T01:14:36.046Z,99.90
2019-04-20T01:17:11.660Z,99.90
2019-04-20T01:19:36.430Z,99.90
2019-04-20T01:22:14.769Z,99.90
2019-04-20T01:24:45.389Z,99.90
2019-04-20T01:27:27.369Z,99.90
2019-04-20T01:29:51.424Z,99.90
2019-04-20T01:32:31.073Z,99.90
2019-04-20T01:35:04.496Z,99.90
2019-04-20T01:37:38.379Z,99.90
2019-04-20T01:40:03.015Z,99.90
2019-04-20T01:42:34.123Z,99.90
2019-04-20T01:45:16.833Z,99.90
2019-04-20T01:47:45.575Z,99.90
2019-04-20T01:50:18.231Z,99.90
2019-04-20T01:52:53.836Z,99.90
2019-04-20T01:55:44.068Z,99.90
2019-04-20T01:58:29.993Z,99.90
2019-04-20T02:01:00.735Z,99.90
2019-04-20T02:03:48.951Z,99.90
2019-04-20T02:06:22.252Z,99.90
2019-04-20T02:08:58.360Z,99.90
2019-04-20T02:11:29.622Z,99.90
2019-04-20T02:14:03.246Z,99.90
2019-04-20T02:16:39.204Z,99.90
2019-04-20T02:19:21.440Z,99.90
2019-04-20T02:21:55.350Z,99.90
2019-04-20T02:24:12.802Z,99.90
2019-04-20T02:26:45.147Z,99.90
2019-04-20T02:29:43.033Z,99.90
2019-04-20T02:32:26.589Z,99.90
2019-04-20T02:35:36.203Z,99.90
2019-04-20T02:40:50.613Z,99.90
2019-04-20T02:43:25.324Z,99.90
2019-04-20T02:46:04.007Z,99.90
2019-04-20T02:48:25.658Z,99.90
2019-04-20T02:53:40.631Z,99.90
2019-04-20T02:56:03.897Z,99.90
2019-04-20T02:58:31.149Z,99.90
2019-04-20T03:01:22.883Z,99.90
2019-04-20T03:03:43.632Z,99.90
2019-04-20T03:06:23.350Z,99.90
2019-04-20T03:09:05.003Z,99.90
2019-04-20T03:11:48.501Z,99.90
2019-04-20T03:14:03.649Z,99.90
2019-04-20T03:16:38.728Z,99.90
2019-04-20T03:19:14.170Z,99.90
2019-04-20T03:21:51.407Z,99.90
2019-04-20T03:24:28.202Z,99.90
2019-04-20T03:27:07.921Z,99.90
2019-04-20T03:29:56.596Z,99.90
2019-04-20T03:32:57.354Z,99.90
2019-04-20T03:35:13.510Z,99.90
2019-04-20T03:37:44.101Z,99.90
2019-04-20T03:40:08.585Z,99.90
2019-04-20T03:42:26.696Z,99.90
2019-04-20T03:45:04.084Z,99.90
2019-04-20T03:47:43.747Z,99.90
2019-04-20T03:50:33.556Z,99.90
2019-04-20T03:53:13.064Z,99.90
2019-04-20T03:55:50.159Z,99.90
2019-04-20T03:58:24.357Z,99.90
2019-04-20T04:01:08.301Z,99.90
2019-04-20T04:04:05.323Z,99.90
2019-04-20T04:06:24.255Z,99.90
2019-04-20T04:09:06.422Z,99.90
2019-04-20T04:11:40.302Z,99.90
2019-04-20T04:13:54.644Z,99.90
2019-04-20T04:16:34.172Z,99.90
2019-04-20T04:19:08.971Z,99.90
2019-04-20T04:21:49.716Z,99.90
2019-04-20T04:24:19.290Z,99.90
2019-04-20T04:26:51.227Z,99.90
2019-04-20T04:29:34.560Z,99.90
2019-04-20T04:32:14.908Z,99.90
2019-04-20T04:34:34.304Z,99.90
2019-04-20T04:37:13.499Z,99.90
2019-04-20T04:39:42.862Z,99.90
2019-04-20T04:42:34.294Z,99.90
2019-04-20T04:44:41.126Z,99.90
2019-04-20T04:47:06.338Z,99.90
2019-04-20T04:49:40.183Z,99.90
2019-04-20T04:52:13.360Z,99.90
2019-04-20T04:54:50.360Z,99.90
2019-04-20T04:57:15.656Z,99.90
2019-04-20T04:59:48.638Z,99.90
2019-04-20T05:02:22.746Z,99.90
2019-04-20T05:05:30.921Z,99.90
2019-04-20T05:07:51.963Z,99.90
2019-04-20T05:10:16.060Z,99.90
2019-04-20T05:12:48.176Z,99.90
2019-04-20T05:15:36.422Z,99.90
2019-04-20T05:18:12.914Z,99.90
2019-04-20T05:20:47.602Z,99.90
2019-04-20T05:23:35.177Z,99.90
2019-04-20T05:26:19.722Z,99.90
2019-04-20T05:28:48.591Z,99.90
2019-04-20T05:31:13.090Z,99.90
2019-04-20T05:34:08.100Z,99.90
2019-04-20T05:36:36.865Z,99.90
2019-04-20T05:39:16.124Z,99.90
2019-04-20T05:41:44.098Z,99.90
2019-04-20T05:44:26.032Z,99.90
2019-04-20T05:47:06.706Z,99.90
2019-04-20T05:49:34.855Z,99.90
2019-04-20T05:52:25.024Z,99.90
2019-04-20T05:54:44.655Z,99.90
2019-04-20T05:57:25.038Z,99.90
2019-04-20T05:59:57.200Z,99.90
2019-04-20T06:02:27.245Z,99.90
2019-04-20T06:07:30.296Z,99.90
2019-04-20T06:10:06.089Z,99.90
2019-04-20T06:12:37.319Z,99.90
2019-04-20T06:15:12.967Z,99.90
2019-04-20T06:18:06.332Z,99.90
2019-04-20T06:20:48.469Z,99.90
2019-04-20T06:23:47.774Z,99.90
2019-04-20T06:26:38.547Z,99.90
2019-04-20T06:28:40.011Z,99.90
2019-04-20T06:31:21.566Z,99.90
2019-04-20T06:39:34.839Z,99.90
2019-04-20T06:44:46.369Z,99.90
2019-04-20T06:47:15.226Z,99.90
2019-04-20T06:49:56.709Z,99.90
2019-04-20T06:55:03.046Z,99.90
2019-04-20T06:57:43.195Z,99.90
2019-04-20T07:00:15.523Z,99.90
2019-04-20T07:05:21.114Z,99.90
2019-04-20T07:07:53.388Z,99.90
2019-04-20T07:10:49.491Z,99.90
2019-04-20T07:12:58.033Z,99.90
2019-04-20T07:15:28.527Z,99.90
2019-04-20T07:18:08.110Z,99.90
2019-04-20T07:21:07.058Z,99.70
2019-04-20T07:23:40.697Z,99.50
2019-04-20T07:26:17.014Z,98.80
2019-04-20T07:28:50.940Z,98.60
2019-04-20T07:31:17.223Z,97.90
2019-04-20T07:33:52.125Z,97.90
2019-04-20T07:36:26.584Z,97.30
2019-04-20T07:39:00.686Z,96.80
2019-04-20T07:41:43.320Z,95.80
2019-04-20T07:44:11.879Z,95.40
2019-04-20T07:46:50.614Z,95.20
2019-04-20T07:49:07.314Z,93.70
2019-04-20T07:51:28.263Z,92.50
2019-04-20T07:54:23.202Z,92.50
2019-04-20T07:56:52.164Z,91.60
2019-04-20T07:59:13.870Z,90.90
2019-04-20T08:02:23.542Z,90.70
2019-04-20T08:04:55.321Z,90.50
2019-04-20T08:07:14.601Z,90.60
2019-04-20T08:09:55.023Z,89.10
2019-04-20T08:12:58.744Z,89.40
2019-04-20T08:15:40.954Z,88.10
2019-04-20T08:18:16.803Z,84.40
2019-04-20T08:20:33.117Z,83.70
2019-04-20T08:23:11.274Z,82.40
2019-04-20T08:25:30.598Z,82.00
2019-04-20T08:28:16.786Z,81.00
2019-04-20T08:31:18.295Z,79.50
2019-04-20T08:34:06.234Z,81.70
2019-04-20T08:36:36.008Z,79.00
2019-04-20T08:41:39.803Z,76.50
2019-04-20T08:44:42.885Z,75.60
2019-04-20T08:47:01.881Z,74.70
2019-04-20T08:49:29.579Z,74.30
2019-04-20T08:52:07.856Z,74.10
2019-04-20T08:54:26.735Z,72.90
2019-04-20T08:56:51.024Z,73.40
2019-04-20T08:59:14.633Z,69.10
2019-04-20T09:01:46.773Z,68.50
2019-04-20T09:04:25.017Z,67.70
2019-04-20T09:07:04.097Z,65.00
2019-04-20T09:10:03.502Z,65.90
2019-04-20T09:12:15.788Z,64.80
2019-04-20T09:14:34.739Z,64.10
2019-04-20T09:17:14.091Z,63.30
2019-04-20T09:19:52.868Z,63.10
2019-04-20T09:22:46.610Z,61.40
2019-04-20T09:28:12.448Z,62.00
2019-04-20T09:30:49.881Z,59.40
2019-04-20T09:33:45.889Z,58.80
2019-04-20T09:36:19.235Z,57.50
2019-04-20T09:39:08.656Z,56.10
2019-04-20T09:42:05.075Z,54.90
2019-04-20T09:44:24.590Z,56.00
2019-04-20T09:46:58.176Z,55.20
2019-04-20T09:49:39.972Z,55.20
2019-04-20T09:52:17.239Z,53.00
2019-04-20T09:54:52.816Z,50.30
2019-04-20T09:57:26.694Z,49.00
2019-04-20T09:59:57.272Z,49.00
2019-04-20T10:02:23.135Z,49.00
2019-04-20T10:04:47.343Z,48.30
2019-04-20T10:07:23.551Z,48.50
2019-04-20T10:09:52.150Z,47.70
2019-04-20T10:12:24.287Z,47.20
2019-04-20T10:14:57.634Z,46.40
2019-04-20T10:17:31.723Z,46.80
2019-04-20T10:20:09.616Z,47.20
2019-04-20T10:22:36.168Z,46.30
2019-04-20T10:25:08.666Z,44.50
2019-04-20T10:27:42.058Z,44.20
2019-04-20T10:30:14.486Z,43.20
2019-04-20T10:32:50.507Z,42.30
2019-04-20T10:35:19.659Z,42.20
2019-04-20T10:37:55.675Z,42.50
2019-04-20T10:40:37.846Z,43.40
2019-04-20T10:43:01.548Z,42.70
2019-04-20T10:45:34.927Z,41.20
2019-04-20T10:48:06.380Z,42.60
2019-04-20T10:50:38.904Z,41.90
2019-04-20T10:53:12.083Z,42.10
2019-04-20T10:55:45.158Z,42.10
2019-04-20T10:58:17.688Z,42.50
2019-04-20T11:00:50.242Z,42.40
2019-04-20T11:03:23.013Z,43.50
2019-04-20T11:05:54.244Z,43.20
2019-04-20T11:08:26.577Z,42.30
2019-04-20T11:11:09.057Z,42.40
2019-04-20T11:13:30.770Z,42.40
2019-04-20T11:16:02.433Z,41.60
2019-04-20T11:18:33.668Z,41.00
2019-04-20T11:21:05.328Z,40.70
2019-04-20T11:23:36.640Z,40.90
2019-04-20T11:26:08.596Z,40.30
2019-04-20T11:28:40.044Z,39.60
2019-04-20T11:31:12.470Z,39.40
2019-04-20T11:33:44.307Z,39.40
2019-04-20T11:36:17.020Z,39.10
2019-04-20T11:38:49.400Z,38.60
2019-04-20T11:41:25.646Z,37.50
2019-04-20T11:43:54.034Z,38.00
2019-04-20T11:46:25.332Z,37.20
2019-04-20T11:48:57.311Z,36.80
2019-04-20T11:51:29.763Z,36.30
2019-04-20T11:54:01.280Z,35.90
2019-04-20T11:56:38.143Z,36.50
2019-04-20T11:59:07.278Z,35.90
2019-04-20T12:01:56.583Z,35.90
2019-04-20T12:04:40.388Z,35.50
2019-04-20T12:07:01.670Z,35.90
2019-04-20T12:09:33.578Z,35.60
2019-04-20T12:12:17.810Z,35.50
2019-04-20T12:14:38.783Z,35.30
2019-04-20T12:17:11.485Z,35.50
2019-04-20T12:19:43.863Z,35.70
2019-04-20T12:22:16.042Z,35.80
2019-04-20T12:24:47.864Z,35.70
2019-04-20T12:27:20.844Z,35.40
2019-04-20T12:29:52.294Z,35.50
2019-04-20T12:32:29.595Z,35.70
2019-04-20T12:34:58.213Z,35.80
2019-04-20T12:37:29.556Z,36.10
2019-04-20T12:40:01.213Z,35.90
2019-04-20T12:42:34.863Z,36.50
2019-04-20T12:45:08.082Z,37.00
2019-04-20T12:47:39.701Z,36.60
2019-04-20T12:50:13.826Z,37.00
2019-04-20T12:52:46.245Z,37.10
2019-04-20T12:55:19.262Z,37.00
2019-04-20T12:57:50.607Z,36.80
2019-04-20T13:00:29.774Z,36.80
2019-04-20T13:03:01.502Z,36.80
2019-04-20T13:05:33.908Z,37.10
2019-04-20T13:08:06.217Z,36.90
2019-04-20T13:10:40.172Z,37.20
2019-04-20T13:13:21.218Z,37.20
2019-04-20T13:16:12.259Z,36.90
2019-04-20T13:18:59.421Z,37.00
2019-04-20T13:21:32.421Z,37.10
2019-04-20T13:24:04.776Z,37.10
2019-04-20T13:26:40.678Z,37.00
2019-04-20T13:29:12.943Z,37.30
2019-04-20T13:31:44.367Z,37.70
2019-04-20T13:34:17.229Z,37.50
2019-04-20T13:36:48.670Z,37.90
2019-04-20T13:39:20.035Z,38.40
2019-04-20T13:42:03.483Z,38.10
2019-04-20T13:44:24.341Z,38.20
2019-04-20T13:46:56.774Z,38.20
2019-04-20T13:49:29.142Z,38.50
2019-04-20T13:52:02.526Z,38.40
2019-04-20T13:54:34.632Z,38.10
2019-04-20T13:57:08.114Z,38.30
2019-04-20T13:59:44.088Z,38.20
2019-04-20T14:02:40.693Z,38.70
2019-04-20T14:05:12.885Z,39.20
2019-04-20T14:07:45.227Z,39.60
2019-04-20T14:10:17.526Z,39.70
2019-04-20T14:12:57.248Z,40.10
2019-04-20T14:15:22.946Z,40.20
2019-04-20T14:17:57.194Z,40.20
2019-04-20T14:20:29.755Z,40.10
2019-04-20T14:23:01.189Z,40.20
2019-04-20T14:25:33.270Z,40.20
2019-04-20T14:28:04.979Z,40.00
2019-04-20T14:30:37.302Z,39.80
2019-04-20T14:33:08.805Z,40.20
2019-04-20T14:35:40.897Z,40.90
2019-04-20T14:38:13.135Z,41.20
2019-04-20T14:40:46.345Z,41.50
2019-04-20T14:43:19.221Z,41.60
2019-04-20T14:45:52.460Z,41.60
2019-04-20T14:48:24.914Z,41.50
2019-04-20T14:50:56.301Z,41.70
2019-04-20T14:53:29.385Z,41.90
2019-04-20T14:56:01.844Z,42.00
2019-04-20T14:58:59.722Z,42.00
2019-04-20T15:01:36.771Z,42.30
2019-04-20T15:04:13.496Z,42.50
2019-04-20T15:06:42.124Z,42.50
2019-04-20T15:09:14.801Z,42.40
2019-04-20T15:11:46.665Z,42.70
2019-04-20T15:14:18.781Z,42.60
2019-04-20T15:16:52.842Z,42.00
2019-04-20T15:19:29.503Z,41.90
2019-04-20T15:22:03.266Z,42.30
2019-04-20T15:24:35.588Z,42.30
2019-04-20T15:27:06.976Z,42.30
2019-04-20T15:29:38.251Z,42.30
2019-04-20T15:32:10.251Z,42.10
2019-04-20T15:34:42.795Z,42.10
2019-04-20T15:37:14.557Z,41.80
2019-04-20T15:39:47.326Z,42.00
2019-04-20T15:42:19.190Z,41.90
2019-04-20T15:44:51.426Z,42.00
2019-04-20T15:47:22.849Z,41.80
2019-04-20T15:49:54.012Z,41.90
2019-04-20T15:52:29.431Z,41.80
2019-04-20T15:55:01.716Z,42.10
2019-04-20T15:57:33.121Z,42.10
2019-04-20T16:00:06.745Z,42.20
2019-04-20T16:02:51.485Z,42.30
2019-04-20T16:05:47.060Z,42.50
2019-04-20T16:08:32.641Z,42.70
2019-04-20T16:11:05.038Z,43.00
2019-04-20T16:13:40.400Z,42.80
2019-04-20T16:16:10.130Z,42.60
2019-04-20T16:18:43.081Z,42.50
2019-04-20T16:21:21.913Z,42.80
2019-04-20T16:24:10.905Z,42.60
2019-04-20T16:27:05.399Z,42.60
2019-04-20T16:29:37.832Z,42.70
2019-04-20T16:32:09.337Z,42.50
2019-04-20T16:34:41.297Z,42.40
2019-04-20T16:37:14.813Z,42.00
2019-04-20T16:39:46.521Z,41.70
2019-04-20T16:42:18.302Z,41.60
2019-04-20T16:44:49.617Z,42.10
2019-04-20T16:47:22.004Z,42.20
2019-04-20T16:49:55.067Z,42.10
2019-04-20T16:52:26.421Z,41.30
2019-04-20T16:54:57.813Z,41.30
2019-04-20T16:57:29.847Z,41.50
2019-04-20T17:00:02.999Z,41.70
2019-04-20T17:02:36.277Z,41.60
2019-04-20T17:05:07.570Z,41.30
2019-04-20T17:07:42.884Z,41.40
2019-04-20T17:10:17.677Z,42.00
2019-04-20T17:12:51.350Z,42.50
2019-04-20T17:15:27.579Z,42.90
2019-04-20T17:17:59.355Z,43.20
2019-04-20T17:20:32.765Z,43.50
2019-04-20T17:23:07.046Z,43.40
2019-04-20T17:25:37.924Z,43.70
2019-04-20T17:28:28.899Z,43.70
2019-04-20T17:31:09.121Z,43.70
2019-04-20T17:34:02.621Z,43.60
2019-04-20T17:36:27.957Z,43.70
2019-04-20T17:39:00.570Z,43.50
2019-04-20T17:41:52.951Z,43.70
2019-04-20T17:44:19.903Z,43.60
2019-04-20T17:46:49.192Z,43.80
2019-04-20T17:49:25.716Z,43.60
2019-04-20T17:52:05.027Z,43.60
2019-04-20T17:54:39.912Z,43.70
2019-04-20T17:57:11.372Z,43.70
2019-04-20T17:59:53.229Z,44.00
2019-04-20T18:03:03.263Z,44.00
2019-04-20T18:05:57.071Z,44.10
2019-04-20T18:08:33.896Z,44.10
2019-04-20T18:10:55.056Z,44.20
2019-04-20T18:13:21.759Z,44.30
2019-04-20T18:16:14.260Z,44.50
2019-04-20T18:18:55.054Z,44.60
2019-04-20T18:21:34.788Z,44.70
2019-04-20T18:24:14.438Z,44.80
2019-04-20T18:26:57.680Z,44.90
2019-04-20T18:29:32.840Z,45.00
2019-04-20T18:32:01.898Z,45.20
2019-04-20T18:34:40.378Z,45.40
2019-04-20T18:37:16.694Z,45.60
2019-04-20T18:39:53.374Z,45.80
2019-04-20T18:42:26.290Z,46.00
2019-04-20T18:45:09.130Z,46.10
2019-04-20T18:47:45.512Z,46.20
2019-04-20T18:50:09.430Z,46.50
2019-04-20T18:52:31.635Z,46.60
2019-04-20T18:55:06.321Z,46.80
2019-04-20T18:57:36.755Z,47.00
2019-04-20T19:00:20.123Z,47.10
2019-04-20T19:02:52.098Z,47.40
2019-04-20T19:05:19.905Z,47.50
2019-04-20T19:07:59.291Z,47.90
2019-04-20T19:10:29.616Z,48.00
2019-04-20T19:13:06.272Z,48.30
2019-04-20T19:16:06.863Z,48.50
2019-04-20T19:18:58.509Z,48.70
2019-04-20T19:21:17.226Z,48.90
2019-04-20T19:23:58.036Z,49.40
2019-04-20T19:26:23.318Z,49.70
2019-04-20T19:28:57.859Z,49.60
2019-04-20T19:31:42.551Z,49.80
2019-04-20T19:34:18.803Z,49.90
2019-04-20T19:36:41.408Z,50.30
2019-04-20T19:39:28.759Z,50.40
2019-04-20T19:41:52.667Z,50.90
2019-04-20T19:44:27.518Z,51.00
2019-04-20T19:47:10.566Z,51.10
2019-04-20T19:49:35.659Z,51.90
2019-04-20T19:52:28.202Z,52.20
2019-04-20T19:54:46.766Z,51.90
2019-04-20T19:57:22.560Z,52.40
2019-04-20T19:59:41.257Z,53.00
2019-04-20T20:02:09.674Z,53.00
2019-04-20T20:04:49.261Z,53.40
2019-04-20T20:07:22.056Z,53.50
2019-04-20T20:09:53.145Z,53.70
2019-04-20T20:12:21.293Z,54.20
2019-04-20T20:14:55.231Z,54.50
2019-04-20T20:17:48.545Z,55.10
2019-04-20T20:20:33.160Z,55.50
2019-04-20T20:22:40.676Z,57.60
2019-04-20T20:25:07.529Z,58.30
2019-04-20T20:27:47.587Z,58.70
2019-04-20T20:30:22.751Z,59.00
2019-04-20T20:33:04.868Z,60.00
2019-04-20T20:35:24.995Z,59.60
2019-04-20T20:37:57.123Z,61.80
2019-04-20T20:40:31.182Z,61.90
2019-04-20T20:43:12.595Z,63.00
2019-04-20T20:45:38.478Z,63.60
2019-04-20T20:48:20.094Z,64.00
2019-04-20T20:50:53.304Z,65.70
2019-04-20T20:53:18.467Z,66.60
2019-04-20T20:55:47.975Z,67.20
2019-04-20T20:58:25.559Z,68.10
2019-04-20T21:01:02.185Z,68.60
2019-04-20T21:03:32.196Z,69.30
2019-04-20T21:05:57.878Z,70.00
2019-04-20T21:08:29.386Z,70.60
2019-04-20T21:11:04.814Z,70.90
2019-04-20T21:13:39.465Z,72.70
2019-04-20T21:16:13.429Z,73.60
2019-04-20T21:18:58.644Z,74.90
2019-04-20T21:21:31.444Z,75.70
2019-04-20T21:23:58.198Z,77.20
2019-04-20T21:26:29.429Z,77.80
2019-04-20T21:28:53.939Z,76.40
2019-04-20T21:31:28.967Z,78.00
2019-04-20T21:34:01.916Z,79.30
2019-04-20T21:36:33.473Z,78.60
2019-04-20T21:39:20.915Z,80.10
2019-04-20T21:41:49.723Z,81.00
2019-04-20T21:44:21.817Z,82.00
2019-04-20T21:46:53.977Z,84.20
2019-04-20T21:49:37.617Z,85.40
2019-04-20T21:52:00.874Z,85.90
2019-04-20T21:54:27.786Z,87.40
2019-04-20T21:57:03.860Z,89.80
2019-04-20T21:59:40.952Z,90.20
2019-04-20T22:02:16.692Z,90.40
2019-04-20T22:04:39.862Z,90.60
2019-04-20T22:07:12.477Z,90.30
2019-04-20T22:09:49.555Z,90.30
2019-04-20T22:12:20.254Z,91.40
2019-04-20T22:14:58.981Z,92.70
2019-04-20T22:17:28.962Z,93.60
2019-04-20T22:20:11.903Z,94.20
2019-04-20T22:22:50.941Z,95.00
2019-04-20T22:25:23.012Z,94.80
2019-04-20T22:27:38.935Z,95.60
2019-04-20T22:30:12.291Z,95.80
2019-04-20T22:32:47.010Z,96.00
2019-04-20T22:35:19.223Z,96.30
2019-04-20T22:38:10.900Z,96.80
2019-04-20T22:40:42.849Z,97.50
2019-04-20T22:43:19.146Z,98.10
2019-04-20T22:45:51.136Z,98.90
2019-04-20T22:48:21.002Z,99.20
2019-04-20T22:51:14.245Z,99.50
2019-04-20T22:53:42.897Z,99.90
2019-04-20T22:56:19.688Z,99.90
2019-04-20T22:58:46.040Z,99.90
2019-04-20T23:01:17.504Z,99.90
2019-04-20T23:03:38.881Z,99.90
2019-04-20T23:06:10.218Z,99.90
2019-04-20T23:08:42.481Z,99.90
2019-04-20T23:11:21.598Z,99.90
2019-04-20T23:13:49.598Z,99.90
2019-04-20T23:16:20.983Z,99.90
2019-04-20T23:18:54.091Z,99.90
2019-04-20T23:21:26.261Z,99.90
2019-04-20T23:24:00.408Z,99.90
2019-04-20T23:26:36.451Z,99.90
2019-04-20T23:29:04.986Z,99.90
2019-04-20T23:31:38.960Z,99.90
2019-04-20T23:34:16.162Z,99.90
2019-04-20T23:36:47.126Z,99.90
2019-04-20T23:39:16.898Z,99.90
2019-04-20T23:41:54.183Z,99.90
2019-04-20T23:44:52.127Z,99.90
2019-04-20T23:47:34.186Z,99.90
2019-04-20T23:50:20.911Z,99.90
2019-04-20T23:53:06.690Z,99.90
2019-04-20T23:55:18.372Z,99.90
2019-04-20T23:57:58.202Z,99.90
