createdAt,value
2023-01-10T00:02:24.761Z,25.48
2023-01-10T00:04:53.638Z,25.50
2023-01-10T00:07:24.075Z,24.05
2023-01-10T00:09:52.865Z,24.35
2023-01-10T00:12:39.324Z,25.55
2023-01-10T00:15:09.618Z,25.30
2023-01-10T00:17:38.748Z,23.75
2023-01-10T00:20:09.045Z,24.05
2023-01-10T00:22:39.673Z,23.45
2023-01-10T00:25:09.289Z,25.55
2023-01-10T00:27:38.412Z,26.92
2023-01-10T00:30:14.220Z,24.80
2023-01-10T00:32:43.975Z,25.25
2023-01-10T00:35:14.084Z,26.10
2023-01-10T00:37:44.515Z,26.92
2023-01-10T00:40:14.363Z,25.23
2023-01-10T00:43:01.042Z,26.45
2023-01-10T00:45:29.825Z,25.85
2023-01-10T00:47:58.939Z,26.17
2023-01-10T00:50:27.756Z,26.63
2023-01-10T00:52:58.167Z,24.60
2023-01-10T00:55:27.014Z,27.85
2023-01-10T00:57:56.106Z,27.25
2023-01-10T01:00:24.915Z,28.17
2023-01-10T01:02:54.025Z,27.10
2023-01-10T01:05:23.010Z,26.00
2023-01-10T01:07:53.062Z,26.67
2023-01-10T01:10:29.183Z,26.13
2023-01-10T01:13:01.267Z,25.90
2023-01-10T01:15:30.161Z,28.42
2023-01-10T01:17:59.296Z,26.70
2023-01-10T01:20:28.644Z,22.77
2023-01-10T01:22:58.132Z,25.58
2023-01-10T01:25:29.217Z,27.33
2023-01-10T01:27:58.291Z,26.77
2023-01-10T01:30:27.170Z,25.35
2023-01-10T01:32:56.268Z,27.45
2023-01-10T01:35:25.679Z,24.67
2023-01-10T01:37:54.756Z,24.42
2023-01-10T01:40:24.797Z,23.98
2023-01-10T01:42:56.027Z,26.30
2023-01-10T01:45:41.157Z,26.00
2023-01-10T01:48:20.925Z,29.20
2023-01-10T01:50:57.271Z,27.60
2023-01-10T01:53:36.078Z,26.88
2023-01-10T01:56:12.854Z,27.48
2023-01-10T01:58:50.317Z,25.02
2023-01-10T02:01:20.135Z,26.77
2023-01-10T02:03:57.171Z,27.98
2023-01-10T02:06:27.148Z,26.80
2023-01-10T02:09:08.403Z,26.42
2023-01-10T02:11:37.207Z,28.15
2023-01-10T02:14:11.247Z,26.25
2023-01-10T02:16:40.124Z,30.63
2023-01-10T02:19:27.390Z,27.42
2023-01-10T02:22:48.855Z,27.25
2023-01-10T02:26:12.037Z,28.73
2023-01-10T02:29:18.616Z,26.73
2023-01-10T02:32:45.553Z,29.05
2023-01-10T02:36:01.133Z,26.58
2023-01-10T02:38:57.490Z,28.33
2023-01-10T02:41:36.703Z,27.05
2023-01-10T02:44:12.060Z,29.48
2023-01-10T02:46:42.541Z,28.63
2023-01-10T02:49:13.033Z,26.88
2023-01-10T02:51:41.863Z,27.77
2023-01-10T02:54:18.704Z,26.52
2023-01-10T02:57:26.763Z,27.80
2023-01-10T03:00:33.875Z,28.52
2023-01-10T03:03:21.799Z,28.90
2023-01-10T03:06:09.952Z,27.40
2023-01-10T03:08:49.823Z,27.13
2023-01-10T03:11:39.825Z,26.42
2023-01-10T03:14:15.455Z,29.25
2023-01-10T03:16:52.089Z,29.63
2023-01-10T03:19:25.641Z,28.50
2023-01-10T03:22:01.011Z,27.55
2023-01-10T03:24:37.585Z,27.15
2023-01-10T03:27:19.229Z,28.48
2023-01-10T03:29:59.547Z,27.98
2023-01-10T03:32:32.699Z,29.92
2023-01-10T03:35:04.641Z,28.40
2023-01-10T03:37:43.239Z,28.33
2023-01-10T03:40:23.512Z,30.55
2023-01-10T03:43:20.351Z,27.40
2023-01-10T03:45:59.693Z,29.73
2023-01-10T03:48:32.779Z,28.65
2023-01-10T03:51:06.076Z,29.13
2023-01-10T03:53:40.437Z,28.27
2023-01-10T03:56:13.902Z,28.00
2023-01-10T03:58:43.573Z,27.30
2023-01-10T04:01:12.397Z,29.52
2023-01-10T04:03:41.562Z,27.58
2023-01-10T04:06:10.389Z,28.23
2023-01-10T04:08:40.805Z,29.25
2023-01-10T04:11:09.584Z,29.60
2023-01-10T04:13:42.004Z,28.38
2023-01-10T04:16:11.414Z,29.38
2023-01-10T04:18:40.540Z,29.00
2023-01-10T04:21:09.371Z,26.35
2023-01-10T04:23:39.954Z,26.75
2023-01-10T04:26:09.825Z,27.25
2023-01-10T04:28:39.113Z,26.45
2023-01-10T04:31:08.222Z,26.05
2023-01-10T04:33:39.126Z,26.67
2023-01-10T04:36:08.977Z,24.05
2023-01-10T04:38:38.080Z,26.33
2023-01-10T04:41:08.412Z,24.13
2023-01-10T04:43:37.449Z,27.13
2023-01-10T04:46:06.710Z,26.00
2023-01-10T04:48:37.380Z,27.15
2023-01-10T04:51:06.697Z,28.75
2023-01-10T04:53:35.824Z,26.20
2023-01-10T04:56:07.959Z,25.55
2023-01-10T04:58:38.759Z,25.65
2023-01-10T05:01:12.400Z,26.42
2023-01-10T05:03:41.907Z,28.58
2023-01-10T05:06:11.468Z,24.20
2023-01-10T05:08:40.613Z,22.60
2023-01-10T05:11:10.842Z,25.25
2023-01-10T05:13:40.993Z,23.95
2023-01-10T05:16:10.202Z,27.05
2023-01-10T05:18:39.308Z,24.10
2023-01-10T05:21:11.163Z,24.77
2023-01-10T05:23:41.037Z,27.40
2023-01-10T05:26:14.197Z,24.45
2023-01-10T05:28:44.174Z,24.27
2023-01-10T05:31:15.576Z,25.50
2023-01-10T05:33:46.850Z,25.08
2023-01-10T05:36:16.247Z,23.33
2023-01-10T05:38:45.940Z,24.80
2023-01-10T05:41:16.101Z,25.48
2023-01-10T05:43:45.201Z,26.20
2023-01-10T05:46:14.115Z,23.75
2023-01-10T05:48:43.262Z,25.13
2023-01-10T05:51:14.489Z,24.92
2023-01-10T05:53:43.544Z,24.33
2023-01-10T05:56:12.365Z,22.80
2023-01-10T05:58:44.284Z,25.92
2023-01-10T06:01:13.175Z,22.15
2023-01-10T06:03:42.248Z,23.17
2023-01-10T06:06:11.391Z,23.73
2023-01-10T06:08:40.843Z,23.98
2023-01-10T06:11:09.665Z,26.35
2023-01-10T06:13:38.748Z,22.95
2023-01-10T06:16:09.489Z,23.77
2023-01-10T06:18:38.667Z,24.00
2023-01-10T06:21:07.696Z,24.75
2023-01-10T06:23:36.769Z,23.40
2023-01-10T06:26:06.147Z,24.30
2023-01-10T06:28:35.209Z,22.55
2023-01-10T06:31:04.050Z,24.15
2023-01-10T06:33:34.799Z,22.17
2023-01-10T06:36:03.978Z,24.15
2023-01-10T06:38:33.111Z,23.33
2023-01-10T06:41:12.985Z,24.83
2023-01-10T06:43:43.574Z,23.75
2023-01-10T06:46:12.603Z,23.60
2023-01-10T06:48:43.990Z,23.35
2023-01-10T06:51:14.184Z,25.73
2023-01-10T06:53:43.837Z,25.58
2023-01-10T06:56:13.004Z,24.65
2023-01-10T06:58:42.282Z,26.83
2023-01-10T07:01:17.228Z,26.77
2023-01-10T07:03:48.376Z,23.85
2023-01-10T07:06:17.248Z,24.65
2023-01-10T07:08:48.190Z,23.60
2023-01-10T07:11:18.142Z,23.35
2023-01-10T07:13:47.243Z,23.33
2023-01-10T07:16:17.803Z,23.38
2023-01-10T07:18:48.236Z,21.42
2023-01-10T07:21:18.204Z,23.50
2023-01-10T07:23:50.322Z,20.83
2023-01-10T07:26:20.577Z,23.42
2023-01-10T07:28:51.906Z,21.77
2023-01-10T07:31:23.872Z,22.10
2023-01-10T07:33:55.068Z,22.10
2023-01-10T07:36:24.017Z,21.13
2023-01-10T07:38:53.395Z,22.38
2023-01-10T07:41:22.227Z,21.90
2023-01-10T07:43:51.351Z,21.27
2023-01-10T07:46:20.249Z,21.63
2023-01-10T07:48:49.380Z,21.67
2023-01-10T07:51:19.591Z,19.67
2023-01-10T07:53:48.753Z,20.92
2023-01-10T07:56:17.679Z,20.42
2023-01-10T07:58:47.362Z,20.27
2023-01-10T08:01:16.542Z,20.60
2023-01-10T08:03:45.665Z,19.75
2023-01-10T08:06:16.712Z,20.80
2023-01-10T08:08:47.351Z,19.55
2023-01-10T08:11:16.106Z,20.08
2023-01-10T08:13:45.168Z,20.98
2023-01-10T08:16:15.327Z,20.58
2023-01-10T08:18:44.534Z,20.55
2023-01-10T08:21:13.426Z,19.15
2023-01-10T08:23:42.535Z,19.77
2023-01-10T08:26:12.703Z,20.75
2023-01-10T08:28:41.826Z,19.30
2023-01-10T08:31:11.541Z,21.20
2023-01-10T08:33:42.164Z,20.05
2023-01-10T08:36:17.897Z,17.65
2023-01-10T08:38:47.959Z,18.02
2023-01-10T08:41:18.455Z,19.70
2023-01-10T08:43:50.559Z,19.60
2023-01-10T08:46:20.220Z,21.05
2023-01-10T08:48:50.466Z,20.27
2023-01-10T08:51:20.203Z,20.05
2023-01-10T08:53:49.301Z,17.55
2023-01-10T08:56:19.479Z,17.92
2023-01-10T08:58:48.622Z,20.20
2023-01-10T09:01:17.888Z,19.58
2023-01-10T09:03:47.010Z,18.70
2023-01-10T09:06:15.826Z,19.33
2023-01-10T09:08:44.971Z,21.85
2023-01-10T09:11:13.926Z,18.80
2023-01-10T09:13:44.378Z,18.40
2023-01-10T09:16:13.250Z,18.40
2023-01-10T09:18:42.352Z,18.73
2023-01-10T09:21:11.239Z,20.98
2023-01-10T09:23:40.696Z,19.05
2023-01-10T09:26:09.756Z,20.55
2023-01-10T09:28:38.857Z,20.80
2023-01-10T09:31:11.387Z,19.58
2023-01-10T09:33:47.287Z,20.42
2023-01-10T09:36:16.555Z,21.63
2023-01-10T09:38:46.181Z,20.92
2023-01-10T09:41:52.580Z,21.13
2023-01-10T09:44:38.067Z,19.00
2023-01-10T09:47:22.906Z,18.98
2023-01-10T09:50:11.427Z,22.35
2023-01-10T09:52:46.029Z,20.63
2023-01-10T09:55:30.538Z,19.73
2023-01-10T09:58:07.424Z,19.60
2023-01-10T10:00:45.504Z,18.42
2023-01-10T10:03:31.038Z,17.75
2023-01-10T10:06:11.348Z,21.80
2023-01-10T10:08:41.917Z,21.27
2023-01-10T10:11:50.275Z,19.73
2023-01-10T10:14:42.445Z,20.10
2023-01-10T10:17:32.570Z,21.95
2023-01-10T10:20:24.540Z,20.60
2023-01-10T10:23:16.814Z,24.60
2023-01-10T10:26:03.348Z,25.48
2023-01-10T10:29:15.199Z,23.55
2023-01-10T10:32:10.917Z,20.52
2023-01-10T10:34:47.917Z,20.92
2023-01-10T10:37:32.863Z,18.55
2023-01-10T10:40:07.740Z,19.63
2023-01-10T10:42:43.237Z,21.70
2023-01-10T10:45:25.522Z,18.45
2023-01-10T10:48:04.403Z,19.48
2023-01-10T10:50:36.200Z,18.75
2023-01-10T10:53:07.102Z,19.05
2023-01-10T10:55:38.806Z,19.40
2023-01-10T10:58:14.529Z,17.63
2023-01-10T11:00:44.144Z,18.73
2023-01-10T11:03:28.597Z,18.67
2023-01-10T11:05:59.058Z,17.80
2023-01-10T11:08:32.160Z,18.73
2023-01-10T11:11:07.757Z,17.02
2023-01-10T11:13:52.221Z,18.77
2023-01-10T11:16:31.354Z,18.00
2023-01-10T11:19:22.840Z,16.10
2023-01-10T11:21:57.463Z,16.98
2023-01-10T11:24:35.588Z,16.55
2023-01-10T11:27:16.999Z,17.52
2023-01-10T11:29:50.573Z,16.80
2023-01-10T11:32:25.033Z,17.30
2023-01-10T11:34:59.088Z,17.25
2023-01-10T11:37:32.450Z,16.52
2023-01-10T11:40:26.653Z,15.07
2023-01-10T11:42:59.515Z,17.10
2023-01-10T11:45:32.635Z,16.40
2023-01-10T11:48:10.578Z,15.55
2023-01-10T11:50:46.065Z,16.67
2023-01-10T11:53:39.145Z,14.90
2023-01-10T11:56:14.038Z,16.13
2023-01-10T11:58:45.032Z,16.58
2023-01-10T12:01:31.470Z,17.63
2023-01-10T12:04:00.905Z,22.02
2023-01-10T12:06:30.649Z,18.95
2023-01-10T12:09:00.334Z,29.27
2023-01-10T12:11:35.895Z,28.83
2023-01-10T12:14:21.563Z,32.63
2023-01-10T12:17:01.254Z,20.88
2023-01-10T12:19:30.773Z,21.38
2023-01-10T12:22:06.270Z,19.75
2023-01-10T12:24:42.195Z,20.33
2023-01-10T12:27:15.229Z,23.10
2023-01-10T12:29:54.447Z,24.63
2023-01-10T12:32:29.521Z,21.73
2023-01-10T12:35:04.268Z,20.25
2023-01-10T12:37:45.292Z,23.35
2023-01-10T12:40:24.863Z,23.10
2023-01-10T12:43:21.981Z,21.48
2023-01-10T12:45:58.540Z,22.17
2023-01-10T12:48:45.142Z,26.40
2023-01-10T12:51:21.615Z,21.48
2023-01-10T12:53:57.058Z,20.55
2023-01-10T12:56:26.952Z,19.40
2023-01-10T12:59:05.125Z,22.10
2023-01-10T13:01:40.754Z,19.70
2023-01-10T13:04:15.604Z,18.83
2023-01-10T13:06:46.326Z,19.63
2023-01-10T13:09:21.033Z,17.95
2023-01-10T13:11:58.323Z,19.90
2023-01-10T13:14:36.615Z,18.58
2023-01-10T13:17:23.733Z,20.40
2023-01-10T13:20:38.671Z,18.90
2023-01-10T13:23:30.581Z,18.75
2023-01-10T13:26:05.809Z,19.70
2023-01-10T13:28:38.078Z,17.83
2023-01-10T13:31:24.446Z,19.70
2023-01-10T13:33:58.751Z,18.92
2023-01-10T13:36:32.523Z,19.58
2023-01-10T13:39:08.123Z,20.05
2023-01-10T13:42:47.847Z,16.85
2023-01-10T13:45:25.872Z,16.75
2023-01-10T13:48:28.028Z,16.10
2023-01-10T13:51:17.898Z,17.98
2023-01-10T13:53:57.750Z,17.90
2023-01-10T13:56:36.334Z,16.67
2023-01-10T13:59:31.317Z,18.38
2023-01-10T14:02:20.977Z,18.88
2023-01-10T14:04:55.295Z,17.83
2023-01-10T14:07:29.611Z,17.02
2023-01-10T14:10:06.281Z,17.42
2023-01-10T14:12:41.627Z,17.75
2023-01-10T14:15:26.095Z,17.30
2023-01-10T14:18:01.867Z,17.30
2023-01-10T14:20:35.912Z,17.27
2023-01-10T14:23:09.798Z,17.58
2023-01-10T14:25:40.220Z,18.35
2023-01-10T14:28:23.763Z,19.23
2023-01-10T14:31:04.219Z,17.63
2023-01-10T14:33:35.074Z,17.33
2023-01-10T14:36:16.429Z,19.38
2023-01-10T14:38:48.698Z,18.70
2023-01-10T14:41:25.045Z,17.48
2023-01-10T14:44:00.761Z,17.25
2023-01-10T14:46:40.325Z,16.77
2023-01-10T14:49:27.329Z,17.00
2023-01-10T14:52:13.612Z,15.80
2023-01-10T14:54:43.055Z,18.95
2023-01-10T14:57:20.589Z,16.40
2023-01-10T14:59:50.223Z,19.27
2023-01-10T15:02:24.170Z,20.45
2023-01-10T15:04:57.609Z,18.98
2023-01-10T15:07:29.673Z,19.40
2023-01-10T15:10:02.856Z,19.75
2023-01-10T15:12:36.400Z,19.33
2023-01-10T15:15:14.775Z,18.77
2023-01-10T15:17:45.708Z,19.20
2023-01-10T15:20:18.217Z,17.80
2023-01-10T15:22:55.704Z,18.48
2023-01-10T15:25:38.031Z,17.70
2023-01-10T15:28:16.012Z,17.73
2023-01-10T15:30:46.579Z,18.58
2023-01-10T15:33:20.580Z,19.52
2023-01-10T15:35:49.864Z,17.52
2023-01-10T15:38:30.240Z,17.63
2023-01-10T15:41:02.982Z,18.13
2023-01-10T15:43:35.641Z,18.88
2023-01-10T15:46:06.824Z,19.30
2023-01-10T15:48:38.400Z,21.02
2023-01-10T15:51:16.557Z,19.48
2023-01-10T15:54:03.664Z,20.80
2023-01-10T15:56:39.685Z,20.70
2023-01-10T15:59:24.579Z,24.23
2023-01-10T16:02:01.799Z,23.17
2023-01-10T16:04:36.073Z,25.52
2023-01-10T16:07:18.812Z,27.02
2023-01-10T16:09:58.092Z,22.33
2023-01-10T16:12:54.524Z,24.48
2023-01-10T16:15:26.497Z,27.27
2023-01-10T16:17:56.845Z,26.75
2023-01-10T16:20:31.906Z,30.25
2023-01-10T16:23:01.577Z,25.15
2023-01-10T16:25:36.399Z,25.25
2023-01-10T16:28:06.194Z,23.27
2023-01-10T16:30:36.288Z,28.60
2023-01-10T16:33:16.299Z,26.33
2023-01-10T16:35:46.029Z,26.23
2023-01-10T16:38:17.738Z,25.17
2023-01-10T16:40:52.541Z,25.48
2023-01-10T16:43:21.906Z,28.42
2023-01-10T16:45:54.809Z,26.70
2023-01-10T16:48:24.170Z,23.67
2023-01-10T16:50:53.003Z,23.02
2023-01-10T16:53:23.154Z,24.02
2023-01-10T16:55:54.666Z,23.50
2023-01-10T16:58:23.807Z,23.13
2023-01-10T17:00:54.037Z,25.75
2023-01-10T17:03:26.723Z,26.52
2023-01-10T17:05:55.553Z,23.45
2023-01-10T17:08:26.030Z,24.48
2023-01-10T17:11:05.693Z,22.02
2023-01-10T17:13:42.477Z,21.33
2023-01-10T17:16:11.537Z,22.90
2023-01-10T17:18:41.141Z,21.95
2023-01-10T17:21:16.726Z,21.45
2023-01-10T17:23:47.015Z,22.92
2023-01-10T17:26:20.055Z,24.20
2023-01-10T17:28:49.924Z,22.13
2023-01-10T17:31:20.497Z,23.02
2023-01-10T17:33:50.108Z,23.55
2023-01-10T17:36:19.690Z,23.27
2023-01-10T17:38:49.104Z,23.75
2023-01-10T17:41:19.270Z,27.73
2023-01-10T17:43:48.371Z,26.02
2023-01-10T17:46:17.999Z,25.10
2023-01-10T17:48:47.115Z,24.73
2023-01-10T17:51:17.461Z,26.58
2023-01-10T17:53:46.658Z,24.95
2023-01-10T17:56:16.095Z,22.38
2023-01-10T17:58:47.489Z,22.55
2023-01-10T18:01:23.695Z,27.27
2023-01-10T18:03:54.020Z,23.40
2023-01-10T18:06:24.513Z,24.50
2023-01-10T18:08:54.594Z,22.75
2023-01-10T18:11:25.197Z,23.52
2023-01-10T18:13:56.215Z,23.73
2023-01-10T18:16:27.316Z,22.00
2023-01-10T18:18:57.590Z,24.42
2023-01-10T18:21:26.386Z,24.00
2023-01-10T18:23:59.511Z,24.45
2023-01-10T18:26:28.376Z,22.10
2023-01-10T18:28:59.968Z,22.42
2023-01-10T18:31:28.771Z,21.75
2023-01-10T18:33:58.109Z,21.98
2023-01-10T18:36:27.373Z,24.05
2023-01-10T18:39:16.897Z,22.95
2023-01-10T18:41:45.878Z,21.80
2023-01-10T18:44:16.492Z,25.25
2023-01-10T18:46:45.376Z,25.35
2023-01-10T18:49:14.656Z,24.77
2023-01-10T18:51:43.455Z,24.33
2023-01-10T18:54:12.541Z,23.65
2023-01-10T18:56:41.384Z,25.05
2023-01-10T18:59:10.494Z,23.92
2023-01-10T19:01:40.787Z,25.85
2023-01-10T19:04:11.395Z,26.90
2023-01-10T19:06:40.351Z,30.38
2023-01-10T19:09:09.441Z,28.48
2023-01-10T19:11:38.299Z,29.45
2023-01-10T19:14:07.460Z,27.65
2023-01-10T19:16:36.404Z,28.58
2023-01-10T19:19:10.176Z,29.27
2023-01-10T19:21:40.051Z,28.52
2023-01-10T19:24:24.165Z,30.73
2023-01-10T19:26:53.239Z,27.92
2023-01-10T19:29:23.059Z,31.33
2023-01-10T19:31:52.851Z,30.00
2023-01-10T19:34:23.453Z,28.42
2023-01-10T19:36:52.860Z,30.77
2023-01-10T19:39:22.051Z,28.98
2023-01-10T19:41:50.871Z,30.52
2023-01-10T19:44:19.966Z,32.08
2023-01-10T19:46:49.209Z,31.33
2023-01-10T19:49:19.792Z,35.55
2023-01-10T19:51:53.733Z,33.08
2023-01-10T19:54:23.927Z,36.70
2023-01-10T19:56:52.836Z,35.88
2023-01-10T19:59:21.942Z,39.10
2023-01-10T20:01:51.189Z,39.10
2023-01-10T20:04:20.936Z,39.65
2023-01-10T20:06:51.302Z,38.13
2023-01-10T20:09:20.704Z,38.85
2023-01-10T20:11:49.644Z,41.15
2023-01-10T20:14:21.431Z,40.58
2023-01-10T20:16:52.329Z,39.80
2023-01-10T20:19:22.157Z,38.38
2023-01-10T20:21:52.338Z,35.47
2023-01-10T20:24:22.224Z,34.78
2023-01-10T20:26:52.917Z,31.77
2023-01-10T20:29:22.180Z,28.90
2023-01-10T20:31:53.240Z,29.60
2023-01-10T20:34:23.036Z,28.60
2023-01-10T20:36:54.453Z,26.25
2023-01-10T20:39:26.535Z,25.95
2023-01-10T20:41:55.511Z,24.83
2023-01-10T20:44:26.328Z,23.80
2023-01-10T20:46:55.515Z,23.92
2023-01-10T20:49:24.643Z,22.90
2023-01-10T20:51:54.833Z,24.77
2023-01-10T20:54:23.999Z,22.50
2023-01-10T20:56:52.834Z,24.90
2023-01-10T20:59:22.325Z,24.05
2023-01-10T21:01:52.004Z,23.35
2023-01-10T21:04:21.072Z,24.00
2023-01-10T21:06:49.908Z,21.95
2023-01-10T21:09:20.414Z,21.75
2023-01-10T21:12:02.022Z,23.48
2023-01-10T21:14:38.508Z,25.05
2023-01-10T21:17:07.332Z,22.63
2023-01-10T21:19:36.415Z,22.50
2023-01-10T21:22:05.326Z,22.70
2023-01-10T21:24:37.528Z,22.00
2023-01-10T21:27:06.360Z,20.53
2023-01-10T21:29:35.915Z,21.35
2023-01-10T21:32:05.900Z,21.08
2023-01-10T21:34:35.035Z,20.13
2023-01-10T21:37:03.913Z,20.60
2023-01-10T21:39:33.137Z,24.53
2023-01-10T21:42:20.632Z,22.47
2023-01-10T21:44:49.765Z,20.63
2023-01-10T21:47:18.580Z,21.23
2023-01-10T21:49:47.678Z,23.55
2023-01-10T21:52:16.541Z,23.73
2023-01-10T21:54:45.724Z,22.17
2023-01-10T21:57:19.228Z,21.65
2023-01-10T21:59:48.444Z,21.65
2023-01-10T22:02:20.401Z,20.85
2023-01-10T22:04:51.985Z,20.02
2023-01-10T22:07:22.798Z,22.58
2023-01-10T22:09:52.178Z,24.00
2023-01-10T22:12:24.445Z,22.27
2023-01-10T22:14:53.598Z,24.63
2023-01-10T22:17:22.613Z,22.63
2023-01-10T22:19:51.811Z,21.42
2023-01-10T22:22:20.692Z,24.80
2023-01-10T22:24:49.881Z,23.83
2023-01-10T22:27:19.947Z,21.95
2023-01-10T22:29:50.495Z,24.30
2023-01-10T22:32:19.683Z,22.27
2023-01-10T22:34:48.791Z,23.67
2023-01-10T22:37:17.790Z,22.58
2023-01-10T22:39:48.517Z,22.70
2023-01-10T22:42:18.197Z,22.87
2023-01-10T22:44:47.601Z,21.48
2023-01-10T22:47:17.797Z,21.47
2023-01-10T22:49:46.836Z,21.88
2023-01-10T22:52:15.600Z,19.88
2023-01-10T22:54:44.716Z,24.77
2023-01-10T22:57:14.423Z,24.70
2023-01-10T22:59:43.504Z,24.73
2023-01-10T23:02:12.428Z,25.33
2023-01-10T23:04:42.861Z,23.73
2023-01-10T23:07:13.056Z,25.00
2023-01-10T23:09:42.113Z,27.33
2023-01-10T23:12:10.895Z,25.55
2023-01-10T23:14:39.933Z,25.23
2023-01-10T23:17:08.741Z,29.88
2023-01-10T23:19:37.877Z,29.67
2023-01-10T23:22:08.011Z,28.00
2023-01-10T23:24:37.127Z,29.33
2023-01-10T23:27:05.968Z,27.70
2023-01-10T23:29:35.052Z,29.10
2023-01-10T23:32:03.933Z,31.30
2023-01-10T23:34:33.209Z,27.45
2023-01-10T23:37:02.245Z,25.52
2023-01-10T23:39:32.655Z,29.63
2023-01-10T23:42:01.463Z,27.75
2023-01-10T23:44:31.555Z,24.38
2023-01-10T23:47:00.328Z,23.63
2023-01-10T23:49:29.498Z,26.95
2023-01-10T23:51:58.334Z,24.98
2023-01-10T23:54:27.542Z,28.48
2023-01-10T23:56:57.677Z,27.67
2023-01-10T23:59:26.913Z,27.48
