createdAt,value
2023-04-30T00:01:35.885Z,100491.44
2023-04-30T00:04:04.723Z,100488.59
2023-04-30T00:06:33.692Z,100483.87
2023-04-30T00:09:00.559Z,100482.21
2023-04-30T00:11:30.207Z,100481.02
2023-04-30T00:13:58.271Z,100481.33
2023-04-30T00:16:25.742Z,100483.94
2023-04-30T00:18:53.209Z,100486.96
2023-04-30T00:21:21.981Z,100485.52
2023-04-30T00:23:51.804Z,100482.66
2023-04-30T00:26:19.619Z,100480.73
2023-04-30T00:28:48.248Z,100475.30
2023-04-30T00:31:16.931Z,100468.30
2023-04-30T00:33:45.570Z,100467.39
2023-04-30T00:36:12.852Z,100458.54
2023-04-30T00:38:40.495Z,100457.17
2023-04-30T00:41:07.798Z,100453.27
2023-04-30T00:43:35.120Z,100450.47
2023-04-30T00:46:04.918Z,100444.61
2023-04-30T00:48:32.606Z,100442.05
2023-04-30T00:51:00.775Z,100443.65
2023-04-30T00:53:30.658Z,100441.25
2023-04-30T00:55:58.722Z,100442.27
2023-04-30T00:58:26.382Z,100444.61
2023-04-30T01:00:54.547Z,100445.36
2023-04-30T01:03:22.742Z,100445.89
2023-04-30T01:05:49.774Z,100441.58
2023-04-30T01:08:16.978Z,100439.26
2023-04-30T01:10:53.842Z,100436.32
2023-04-30T01:13:26.974Z,100436.56
2023-04-30T01:16:19.711Z,100439.07
2023-04-30T01:19:03.124Z,100434.12
2023-04-30T01:21:30.495Z,100435.22
2023-04-30T01:24:06.626Z,100435.10
2023-04-30T01:27:04.797Z,100432.94
2023-04-30T01:29:32.514Z,100434.38
2023-04-30T01:31:59.536Z,100428.96
2023-04-30T01:34:26.385Z,100428.05
2023-04-30T01:37:08.800Z,100426.69
2023-04-30T01:40:08.188Z,100420.36
2023-04-30T01:42:41.632Z,100419.27
2023-04-30T01:45:21.123Z,100417.77
2023-04-30T01:47:48.175Z,100416.18
2023-04-30T01:50:15.260Z,100411.50
2023-04-30T01:52:58.479Z,100410.36
2023-04-30T01:55:37.703Z,100412.86
2023-04-30T01:58:07.431Z,100408.41
2023-04-30T02:00:34.649Z,100405.17
2023-04-30T02:03:01.771Z,100403.01
2023-04-30T02:05:30.702Z,100404.59
2023-04-30T02:07:57.867Z,100403.83
2023-04-30T02:10:26.285Z,100403.11
2023-04-30T02:12:53.693Z,100402.74
2023-04-30T02:15:22.696Z,100401.92
2023-04-30T02:17:49.834Z,100398.83
2023-04-30T02:20:16.931Z,100405.06
2023-04-30T02:22:45.474Z,100401.20
2023-04-30T02:25:12.292Z,100397.10
2023-04-30T02:27:39.373Z,100399.06
2023-04-30T02:30:06.648Z,100395.21
2023-04-30T02:32:33.786Z,100389.51
2023-04-30T02:35:01.138Z,100391.25
2023-04-30T02:37:28.084Z,100392.62
2023-04-30T02:39:55.101Z,100389.51
2023-04-30T02:42:22.764Z,100386.82
2023-04-30T02:44:49.604Z,100386.22
2023-04-30T02:47:19.449Z,100383.70
2023-04-30T02:49:46.268Z,100384.80
2023-04-30T02:52:13.177Z,100379.45
2023-04-30T02:54:40.044Z,100381.45
2023-04-30T02:57:07.737Z,100376.95
2023-04-30T02:59:36.058Z,100373.73
2023-04-30T03:02:05.324Z,100373.75
2023-04-30T03:04:32.147Z,100373.50
2023-04-30T03:07:00.121Z,100373.14
2023-04-30T03:09:26.929Z,100377.00
2023-04-30T03:11:53.812Z,100374.46
2023-04-30T03:14:20.998Z,100373.26
2023-04-30T03:16:48.716Z,100372.80
2023-04-30T03:19:21.694Z,100373.90
2023-04-30T03:21:49.326Z,100372.00
2023-04-30T03:24:19.570Z,100371.86
2023-04-30T03:26:47.720Z,100373.05
2023-04-30T03:29:15.211Z,100371.48
2023-04-30T03:31:43.771Z,100362.38
2023-04-30T03:34:11.225Z,100360.37
2023-04-30T03:36:41.689Z,100359.31
2023-04-30T03:39:09.596Z,100360.92
2023-04-30T03:41:36.886Z,100359.69
2023-04-30T03:44:06.975Z,100363.34
2023-04-30T03:46:34.191Z,100364.27
2023-04-30T03:49:01.666Z,100367.44
2023-04-30T03:51:32.505Z,100369.17
2023-04-30T03:54:05.914Z,100371.86
2023-04-30T03:56:37.132Z,100372.03
2023-04-30T03:59:07.401Z,100371.08
2023-04-30T04:01:51.193Z,100363.52
2023-04-30T04:04:20.522Z,100364.43
2023-04-30T04:06:48.905Z,100363.86
2023-04-30T04:09:15.904Z,100366.39
2023-04-30T04:11:42.902Z,100365.92
2023-04-30T04:14:10.076Z,100363.38
2023-04-30T04:16:37.243Z,100361.03
2023-04-30T04:19:04.120Z,100358.74
2023-04-30T04:21:33.382Z,100357.75
2023-04-30T04:24:08.064Z,100357.80
2023-04-30T04:26:39.205Z,100358.20
2023-04-30T04:29:15.249Z,100354.95
2023-04-30T04:31:44.461Z,100352.65
2023-04-30T04:37:37.478Z,100355.13
2023-04-30T04:40:13.417Z,100359.23
2023-04-30T04:42:42.232Z,100354.59
2023-04-30T04:45:10.726Z,100358.02
2023-04-30T04:47:39.943Z,100357.48
2023-04-30T04:50:11.601Z,100352.34
2023-04-30T04:52:43.859Z,100351.69
2023-04-30T04:55:11.765Z,100357.20
2023-04-30T04:57:42.099Z,100351.07
2023-04-30T05:00:11.749Z,100350.47
2023-04-30T05:02:39.801Z,100347.13
2023-04-30T05:05:10.864Z,100348.02
2023-04-30T05:07:37.915Z,100345.69
2023-04-30T05:10:07.641Z,100342.61
2023-04-30T05:12:36.382Z,100343.34
2023-04-30T05:15:14.666Z,100344.27
2023-04-30T05:17:43.063Z,100346.33
2023-04-30T05:20:11.325Z,100347.96
2023-04-30T05:22:40.272Z,100346.48
2023-04-30T05:25:16.743Z,100339.48
2023-04-30T05:28:01.181Z,100339.85
2023-04-30T05:30:45.107Z,100340.20
2023-04-30T05:33:28.670Z,100338.73
2023-04-30T05:35:56.052Z,100333.05
2023-04-30T05:38:23.060Z,100329.55
2023-04-30T05:40:50.420Z,100329.17
2023-04-30T05:43:17.489Z,100329.30
2023-04-30T05:45:46.945Z,100329.39
2023-04-30T05:48:14.381Z,100327.48
2023-04-30T05:50:42.227Z,100327.89
2023-04-30T05:53:09.079Z,100324.05
2023-04-30T05:55:46.124Z,100326.11
2023-04-30T05:58:13.395Z,100320.60
2023-04-30T06:00:41.689Z,100316.08
2023-04-30T06:03:18.582Z,100308.94
2023-04-30T06:05:50.284Z,100306.05
2023-04-30T06:08:23.096Z,100304.98
2023-04-30T06:10:50.292Z,100300.84
2023-04-30T06:13:18.804Z,100297.08
2023-04-30T06:15:49.693Z,100297.36
2023-04-30T06:18:21.142Z,100301.38
2023-04-30T06:20:57.159Z,100296.17
2023-04-30T06:23:31.482Z,100298.61
2023-04-30T06:26:00.451Z,100293.20
2023-04-30T06:28:40.293Z,100292.98
2023-04-30T06:31:10.688Z,100289.33
2023-04-30T06:33:42.230Z,100288.09
2023-04-30T06:36:09.450Z,100282.87
2023-04-30T06:38:39.057Z,100282.77
2023-04-30T06:41:26.069Z,100276.30
2023-04-30T06:44:06.179Z,100272.10
2023-04-30T06:46:35.520Z,100271.80
2023-04-30T06:49:05.522Z,100271.05
2023-04-30T06:51:34.100Z,100270.29
2023-04-30T06:54:01.451Z,100265.30
2023-04-30T06:56:28.360Z,100261.70
2023-04-30T06:58:59.250Z,100265.98
2023-04-30T07:01:29.348Z,100261.63
2023-04-30T07:03:59.847Z,100255.05
2023-04-30T07:06:33.785Z,100255.84
2023-04-30T07:09:09.236Z,100248.60
2023-04-30T07:11:36.157Z,100239.40
2023-04-30T07:14:04.452Z,100230.86
2023-04-30T07:16:31.785Z,100234.98
2023-04-30T07:18:59.647Z,100231.03
2023-04-30T07:21:28.174Z,100231.27
2023-04-30T07:24:01.110Z,100225.63
2023-04-30T07:26:52.416Z,100227.29
2023-04-30T07:29:21.106Z,100227.32
2023-04-30T07:31:48.619Z,100225.30
2023-04-30T07:34:25.101Z,100223.20
2023-04-30T07:36:56.590Z,100217.09
2023-04-30T07:39:30.855Z,100223.70
2023-04-30T07:41:57.878Z,100224.27
2023-04-30T07:44:25.213Z,100219.38
2023-04-30T07:46:53.493Z,100212.48
2023-04-30T07:49:21.083Z,100213.70
2023-04-30T07:51:53.305Z,100210.27
2023-04-30T07:54:22.284Z,100202.39
2023-04-30T07:56:50.790Z,100201.04
2023-04-30T07:59:18.292Z,100200.40
2023-04-30T08:01:45.289Z,100196.02
2023-04-30T08:04:12.578Z,100203.94
2023-04-30T08:06:39.691Z,100191.52
2023-04-30T08:09:07.150Z,100196.73
2023-04-30T08:11:36.883Z,100197.53
2023-04-30T08:14:06.949Z,100193.64
2023-04-30T08:16:34.071Z,100194.77
2023-04-30T08:19:01.151Z,100198.48
2023-04-30T08:21:39.789Z,100197.41
2023-04-30T08:24:07.669Z,100195.48
2023-04-30T08:26:37.407Z,100195.12
2023-04-30T08:29:04.625Z,100195.10
2023-04-30T08:31:31.910Z,100189.03
2023-04-30T08:34:02.942Z,100193.02
2023-04-30T08:36:33.763Z,100194.50
2023-04-30T08:39:01.919Z,100198.52
2023-04-30T08:41:35.568Z,100195.76
2023-04-30T08:44:14.104Z,100190.10
2023-04-30T08:46:41.217Z,100190.95
2023-04-30T08:49:10.762Z,100190.80
2023-04-30T08:51:40.148Z,100185.16
2023-04-30T08:54:11.813Z,100188.42
2023-04-30T08:56:41.119Z,100182.28
2023-04-30T08:59:13.683Z,100176.69
2023-04-30T09:02:03.632Z,100178.30
2023-04-30T09:04:32.101Z,100185.94
2023-04-30T09:07:00.509Z,100184.25
2023-04-30T09:09:39.149Z,100178.07
2023-04-30T09:12:19.594Z,100179.41
2023-04-30T09:15:06.570Z,100182.07
2023-04-30T09:17:35.394Z,100178.52
2023-04-30T09:20:12.593Z,100180.35
2023-04-30T09:22:41.565Z,100177.29
2023-04-30T09:25:14.929Z,100180.89
2023-04-30T09:27:42.378Z,100172.90
2023-04-30T09:30:09.733Z,100171.64
2023-04-30T09:33:02.137Z,100169.15
2023-04-30T09:35:47.410Z,100170.70
2023-04-30T09:38:27.528Z,100174.48
2023-04-30T09:40:54.397Z,100166.39
2023-04-30T09:43:23.685Z,100162.23
2023-04-30T09:45:51.783Z,100157.66
2023-04-30T09:48:23.019Z,100155.95
2023-04-30T09:50:53.081Z,100156.64
2023-04-30T09:53:23.317Z,100157.90
2023-04-30T09:55:51.719Z,100157.85
2023-04-30T09:58:21.419Z,100153.84
2023-04-30T10:00:49.005Z,100157.75
2023-04-30T10:03:16.841Z,100153.70
2023-04-30T10:05:48.840Z,100155.93
2023-04-30T10:08:45.121Z,100152.19
2023-04-30T10:11:17.796Z,100151.60
2023-04-30T10:13:59.369Z,100147.52
2023-04-30T10:16:37.522Z,100144.80
2023-04-30T10:19:10.493Z,100147.29
2023-04-30T10:21:38.839Z,100146.41
2023-04-30T10:24:06.068Z,100139.27
2023-04-30T10:26:33.328Z,100143.60
2023-04-30T10:29:00.875Z,100135.98
2023-04-30T10:31:28.542Z,100128.25
2023-04-30T10:34:26.405Z,100132.21
2023-04-30T10:37:00.338Z,100130.31
2023-04-30T10:39:44.534Z,100136.33
2023-04-30T10:42:11.488Z,100130.05
2023-04-30T10:44:38.418Z,100122.73
2023-04-30T10:47:07.097Z,100125.13
2023-04-30T10:49:39.407Z,100120.48
2023-04-30T10:52:06.413Z,100115.00
2023-04-30T10:54:35.620Z,100110.23
2023-04-30T10:57:19.999Z,100115.81
2023-04-30T11:00:21.346Z,100115.81
2023-04-30T11:02:49.502Z,100111.45
2023-04-30T11:05:18.109Z,100120.98
2023-04-30T11:07:50.743Z,100122.22
2023-04-30T11:10:27.188Z,100119.96
2023-04-30T11:12:54.817Z,100116.46
2023-04-30T11:15:26.328Z,100119.90
2023-04-30T11:18:01.133Z,100115.97
2023-04-30T11:20:43.739Z,100121.90
2023-04-30T11:23:19.652Z,100113.66
2023-04-30T11:26:08.879Z,100120.66
2023-04-30T11:28:38.605Z,100111.71
2023-04-30T11:31:06.038Z,100107.77
2023-04-30T11:33:38.032Z,100111.60
2023-04-30T11:36:07.396Z,100111.16
2023-04-30T11:38:42.018Z,100107.21
2023-04-30T11:41:12.726Z,100106.29
2023-04-30T11:43:42.830Z,100114.30
2023-04-30T11:46:11.074Z,100101.42
2023-04-30T11:48:41.971Z,100095.50
2023-04-30T11:51:20.415Z,100114.55
2023-04-30T11:53:55.203Z,100102.85
2023-04-30T11:56:23.716Z,100101.88
2023-04-30T11:58:56.241Z,100109.83
2023-04-30T12:01:26.969Z,100098.64
2023-04-30T12:04:10.014Z,100093.48
2023-04-30T12:06:59.394Z,100095.41
2023-04-30T12:09:35.273Z,100084.77
2023-04-30T12:13:07.288Z,100078.81
2023-04-30T12:15:36.882Z,100074.54
2023-04-30T12:18:34.315Z,100087.42
2023-04-30T12:21:36.838Z,100063.90
2023-04-30T12:27:45.895Z,100077.59
2023-04-30T12:31:32.864Z,100073.11
2023-04-30T12:34:18.419Z,100070.73
2023-04-30T12:36:51.718Z,100073.84
2023-04-30T12:39:58.141Z,100060.25
2023-04-30T12:42:50.690Z,100061.06
2023-04-30T12:45:52.135Z,100059.69
2023-04-30T12:48:21.529Z,100068.92
2023-04-30T12:54:04.713Z,100078.62
2023-04-30T12:56:35.093Z,100074.52
2023-04-30T12:59:03.206Z,100075.63
2023-04-30T13:01:33.273Z,100073.10
2023-04-30T13:04:05.734Z,100077.20
2023-04-30T13:06:47.312Z,100075.48
2023-04-30T13:09:18.256Z,100073.73
2023-04-30T13:11:55.745Z,100075.31
2023-04-30T13:14:37.568Z,100073.25
2023-04-30T13:17:07.964Z,100071.16
2023-04-30T13:19:39.539Z,100074.17
2023-04-30T13:23:06.218Z,100080.14
2023-04-30T13:29:07.657Z,100080.32
2023-04-30T13:31:43.125Z,100083.37
2023-04-30T13:34:21.067Z,100077.30
2023-04-30T13:36:48.149Z,100075.27
2023-04-30T13:39:16.150Z,100063.91
2023-04-30T13:41:43.451Z,100072.50
2023-04-30T13:44:16.651Z,100072.69
2023-04-30T13:50:29.508Z,100077.33
2023-04-30T13:52:58.825Z,100069.98
2023-04-30T13:55:26.838Z,100069.52
2023-04-30T13:57:55.130Z,100071.62
2023-04-30T14:00:27.443Z,100070.35
2023-04-30T14:05:38.992Z,100073.98
2023-04-30T14:08:38.380Z,100075.52
2023-04-30T14:11:11.809Z,100073.75
2023-04-30T14:13:43.240Z,100076.96
2023-04-30T14:25:03.899Z,100073.29
2023-04-30T14:27:40.446Z,100076.73
2023-04-30T14:37:27.728Z,100078.88
2023-04-30T14:40:01.857Z,100075.83
2023-04-30T14:42:35.124Z,100077.70
2023-04-30T14:48:57.561Z,100069.63
2023-04-30T14:51:24.511Z,100073.33
2023-04-30T14:53:54.258Z,100071.19
2023-04-30T14:56:23.190Z,100074.45
2023-04-30T14:58:50.632Z,100076.05
2023-04-30T15:01:20.585Z,100072.69
2023-04-30T15:07:24.812Z,100074.10
2023-04-30T15:10:46.226Z,100077.58
2023-04-30T15:14:31.163Z,100079.45
2023-04-30T15:17:26.082Z,100084.81
2023-04-30T15:23:20.302Z,100076.55
2023-04-30T15:25:48.747Z,100079.39
2023-04-30T15:31:17.996Z,100078.98
2023-04-30T15:33:51.898Z,100085.45
2023-04-30T15:36:34.985Z,100082.88
2023-04-30T15:39:44.319Z,100083.20
2023-04-30T15:43:32.530Z,100082.77
2023-04-30T15:46:29.806Z,100083.80
2023-04-30T15:49:19.548Z,100078.29
2023-04-30T15:52:04.029Z,100076.99
2023-04-30T15:54:31.148Z,100077.23
2023-04-30T15:56:59.488Z,100081.08
2023-04-30T15:59:27.555Z,100079.42
2023-04-30T16:01:57.044Z,100081.66
2023-04-30T16:04:25.219Z,100086.34
2023-04-30T16:06:52.981Z,100087.84
2023-04-30T16:09:24.185Z,100090.36
2023-04-30T16:11:53.250Z,100088.70
2023-04-30T16:14:20.633Z,100084.90
2023-04-30T16:16:47.693Z,100082.44
2023-04-30T16:19:20.597Z,100087.68
2023-04-30T16:21:48.722Z,100084.73
2023-04-30T16:24:17.544Z,100090.91
2023-04-30T16:33:17.897Z,100095.16
2023-04-30T16:38:47.694Z,100094.02
2023-04-30T16:41:21.193Z,100095.93
2023-04-30T16:52:13.343Z,100100.10
2023-04-30T16:54:49.500Z,100105.45
2023-04-30T17:01:52.443Z,100107.06
2023-04-30T17:10:57.117Z,100114.48
2023-04-30T17:13:45.040Z,100115.30
2023-04-30T17:20:15.298Z,100115.02
2023-04-30T17:22:50.205Z,100113.75
2023-04-30T17:25:24.859Z,100112.88
2023-04-30T17:27:54.492Z,100113.40
2023-04-30T17:30:24.905Z,100113.69
2023-04-30T17:33:31.444Z,100117.36
2023-04-30T17:36:30.028Z,100113.80
2023-04-30T17:39:29.346Z,100117.34
2023-04-30T17:41:59.310Z,100115.63
2023-04-30T17:44:31.257Z,100122.87
2023-04-30T17:46:59.243Z,100125.16
2023-04-30T17:49:33.614Z,100129.22
2023-04-30T17:52:03.276Z,100128.30
2023-04-30T17:54:38.192Z,100127.55
2023-04-30T17:57:20.514Z,100130.34
2023-04-30T17:59:47.485Z,100132.21
2023-04-30T18:02:14.801Z,100139.30
2023-04-30T18:05:14.804Z,100137.27
2023-04-30T18:07:42.802Z,100137.10
2023-04-30T18:10:13.903Z,100133.09
2023-04-30T18:12:43.616Z,100129.86
2023-04-30T18:15:12.827Z,100131.31
2023-04-30T18:17:41.310Z,100131.80
2023-04-30T18:20:12.627Z,100133.16
2023-04-30T18:22:43.818Z,100126.85
2023-04-30T18:25:11.734Z,100133.92
2023-04-30T18:27:41.639Z,100133.22
2023-04-30T18:30:09.673Z,100135.15
2023-04-30T18:32:38.204Z,100133.75
2023-04-30T18:35:10.099Z,100133.77
2023-04-30T18:37:43.155Z,100133.73
2023-04-30T18:40:13.155Z,100129.25
2023-04-30T18:42:40.292Z,100134.20
2023-04-30T18:45:12.123Z,100131.63
2023-04-30T18:47:41.177Z,100129.61
2023-04-30T18:50:13.289Z,100119.32
2023-04-30T18:52:42.722Z,100119.95
2023-04-30T18:55:14.298Z,100118.11
2023-04-30T18:57:46.466Z,100120.02
2023-04-30T19:00:14.521Z,100119.15
2023-04-30T19:02:48.730Z,100119.04
2023-04-30T19:05:34.545Z,100120.44
2023-04-30T19:08:01.677Z,100117.27
2023-04-30T19:10:29.662Z,100117.85
2023-04-30T19:12:56.982Z,100116.27
2023-04-30T19:15:25.538Z,100117.83
2023-04-30T19:17:52.482Z,100118.04
2023-04-30T19:20:19.458Z,100116.14
2023-04-30T19:22:49.725Z,100120.77
2023-04-30T19:25:17.674Z,100123.48
2023-04-30T19:27:44.667Z,100123.41
2023-04-30T19:30:11.941Z,100123.60
2023-04-30T19:32:39.012Z,100127.09
2023-04-30T19:35:06.484Z,100126.20
2023-04-30T19:37:36.131Z,100130.39
2023-04-30T19:40:06.405Z,100128.81
2023-04-30T19:42:36.524Z,100130.17
2023-04-30T19:45:03.890Z,100130.30
2023-04-30T19:47:31.047Z,100131.09
2023-04-30T19:49:58.204Z,100131.59
2023-04-30T19:52:25.361Z,100126.13
2023-04-30T19:54:52.233Z,100128.08
2023-04-30T19:57:19.210Z,100126.71
2023-04-30T19:59:46.832Z,100122.98
2023-04-30T20:02:15.860Z,100123.02
2023-04-30T20:04:42.782Z,100129.98
2023-04-30T20:07:09.904Z,100134.23
2023-04-30T20:09:38.964Z,100132.25
2023-04-30T20:12:05.885Z,100138.10
2023-04-30T20:14:32.971Z,100139.83
2023-04-30T20:17:00.126Z,100140.33
2023-04-30T20:19:27.038Z,100139.42
2023-04-30T20:21:54.303Z,100142.20
2023-04-30T20:24:22.135Z,100141.95
2023-04-30T20:26:49.482Z,100143.09
2023-04-30T20:29:18.087Z,100144.49
2023-04-30T20:31:45.013Z,100143.17
2023-04-30T20:34:12.301Z,100139.21
2023-04-30T20:36:39.439Z,100141.42
2023-04-30T20:39:08.369Z,100144.74
2023-04-30T20:41:35.659Z,100149.02
2023-04-30T20:44:02.546Z,100149.17
2023-04-30T20:46:31.628Z,100151.23
2023-04-30T20:49:03.556Z,100146.85
2023-04-30T20:51:31.424Z,100145.30
2023-04-30T20:53:58.580Z,100147.79
2023-04-30T20:56:26.659Z,100149.31
2023-04-30T20:58:54.103Z,100149.80
2023-04-30T21:01:21.103Z,100152.85
2023-04-30T21:03:48.723Z,100158.01
2023-04-30T21:06:16.986Z,100156.21
2023-04-30T21:08:44.074Z,100158.37
2023-04-30T21:11:13.225Z,100161.29
2023-04-30T21:13:41.916Z,100159.60
2023-04-30T21:16:08.829Z,100160.79
2023-04-30T21:18:36.124Z,100161.08
2023-04-30T21:21:04.353Z,100164.35
2023-04-30T21:23:32.108Z,100165.48
2023-04-30T21:25:58.975Z,100163.95
2023-04-30T21:28:26.680Z,100163.80
2023-04-30T21:30:54.571Z,100166.38
2023-04-30T21:33:21.452Z,100166.43
2023-04-30T21:35:48.523Z,100168.25
2023-04-30T21:38:15.865Z,100172.66
2023-04-30T21:40:42.639Z,100168.92
2023-04-30T21:43:09.473Z,100169.67
2023-04-30T21:45:36.383Z,100168.65
2023-04-30T21:48:03.825Z,100172.29
2023-04-30T21:50:34.523Z,100174.48
2023-04-30T21:53:02.899Z,100177.85
2023-04-30T21:55:30.757Z,100180.56
2023-04-30T21:57:58.421Z,100180.02
2023-04-30T22:00:26.984Z,100184.90
2023-04-30T22:02:54.188Z,100181.00
2023-04-30T22:05:21.390Z,100181.95
2023-04-30T22:07:48.500Z,100181.73
2023-04-30T22:10:15.494Z,100181.38
2023-04-30T22:12:43.904Z,100184.41
2023-04-30T22:15:13.554Z,100180.94
2023-04-30T22:20:09.584Z,100179.65
2023-04-30T22:22:36.456Z,100176.29
2023-04-30T22:25:04.077Z,100173.83
2023-04-30T22:27:31.605Z,100173.66
2023-04-30T22:29:58.907Z,100180.45
2023-04-30T22:32:26.099Z,100180.91
2023-04-30T22:34:53.073Z,100183.05
2023-04-30T22:37:20.048Z,100186.77
2023-04-30T22:39:48.191Z,100183.08
2023-04-30T22:42:15.246Z,100181.80
2023-04-30T22:44:42.420Z,100183.10
2023-04-30T22:47:09.504Z,100181.23
2023-04-30T22:49:38.366Z,100182.60
2023-04-30T22:52:09.680Z,100181.17
2023-04-30T22:54:36.570Z,100180.27
2023-04-30T22:57:03.566Z,100184.36
2023-04-30T22:59:39.429Z,100192.23
2023-04-30T23:02:06.331Z,100191.23
2023-04-30T23:04:36.574Z,100193.79
2023-04-30T23:07:05.135Z,100199.59
2023-04-30T23:09:33.481Z,100201.02
2023-04-30T23:12:01.640Z,100208.48
2023-04-30T23:14:29.334Z,100210.08
2023-04-30T23:16:56.566Z,100206.73
2023-04-30T23:19:24.137Z,100207.73
2023-04-30T23:21:51.723Z,100209.88
2023-04-30T23:24:19.202Z,100209.93
2023-04-30T23:26:47.372Z,100205.81
2023-04-30T23:29:14.713Z,100202.14
2023-04-30T23:31:41.767Z,100194.17
2023-04-30T23:34:08.702Z,100190.82
2023-04-30T23:36:35.755Z,100190.83
2023-04-30T23:39:04.150Z,100188.95
2023-04-30T23:41:32.614Z,100195.80
2023-04-30T23:43:59.489Z,100199.69
2023-04-30T23:46:26.655Z,100201.61
2023-04-30T23:48:53.673Z,100203.80
2023-04-30T23:51:22.081Z,100202.60
2023-04-30T23:53:50.421Z,100202.78
2023-04-30T23:56:17.638Z,100202.29
2023-04-30T23:58:45.004Z,100205.85
