createdAt,value
2018-06-11T00:01:39.610Z,19.70
2018-06-11T00:04:08.047Z,19.80
2018-06-11T00:06:36.408Z,19.70
2018-06-11T00:09:07.493Z,19.80
2018-06-11T00:11:37.112Z,19.70
2018-06-11T00:14:05.728Z,19.70
2018-06-11T00:16:34.243Z,19.70
2018-06-11T00:19:02.621Z,19.70
2018-06-11T00:21:31.002Z,19.70
2018-06-11T00:23:59.421Z,19.70
2018-06-11T00:26:27.817Z,19.60
2018-06-11T00:28:56.323Z,19.50
2018-06-11T00:31:24.743Z,19.50
2018-06-11T00:33:53.236Z,19.40
2018-06-11T00:36:21.720Z,19.30
2018-06-11T00:38:50.094Z,19.30
2018-06-11T00:41:18.489Z,19.30
2018-06-11T00:43:46.888Z,19.20
2018-06-11T00:46:15.292Z,19.20
2018-06-11T00:48:43.676Z,19.20
2018-06-11T00:51:12.109Z,19.20
2018-06-11T00:53:40.502Z,19.20
2018-06-11T00:56:09.897Z,19.10
2018-06-11T00:58:39.216Z,19.00
2018-06-11T01:01:07.665Z,19.00
2018-06-11T01:03:36.101Z,19.10
2018-06-11T01:08:32.624Z,19.10
2018-06-11T01:11:01.076Z,19.00
2018-06-11T01:13:29.559Z,19.10
2018-06-11T01:15:58.059Z,19.10
2018-06-11T01:18:26.461Z,19.20
2018-06-11T01:20:54.880Z,19.20
2018-06-11T01:23:23.314Z,19.20
2018-06-11T01:25:51.739Z,19.20
2018-06-11T01:28:20.131Z,19.20
2018-06-11T01:30:48.710Z,19.10
2018-06-11T01:33:17.128Z,19.10
2018-06-11T01:35:45.555Z,19.10
2018-06-11T01:38:13.972Z,19.10
2018-06-11T01:40:42.366Z,19.10
2018-06-11T01:43:10.743Z,19.00
2018-06-11T01:45:39.182Z,19.00
2018-06-11T01:48:07.578Z,18.80
2018-06-11T01:50:36.021Z,18.80
2018-06-11T01:53:04.392Z,18.80
2018-06-11T01:58:00.953Z,18.80
2018-06-11T02:00:29.405Z,18.70
2018-06-11T02:02:58.808Z,18.70
2018-06-11T02:05:27.212Z,18.70
2018-06-11T02:07:55.625Z,18.80
2018-06-11T02:10:24.037Z,18.70
2018-06-11T02:12:52.471Z,18.60
2018-06-11T02:15:20.887Z,18.60
2018-06-11T02:17:49.288Z,18.60
2018-06-11T02:20:17.674Z,18.60
2018-06-11T02:22:46.152Z,18.60
2018-06-11T02:25:14.571Z,18.60
2018-06-11T02:27:42.961Z,18.50
2018-06-11T02:30:11.375Z,18.60
2018-06-11T02:32:39.789Z,18.60
2018-06-11T02:35:08.214Z,18.60
2018-06-11T02:37:36.653Z,18.70
2018-06-11T02:40:05.059Z,18.70
2018-06-11T02:42:33.541Z,18.70
2018-06-11T02:45:01.943Z,18.70
2018-06-11T02:47:31.290Z,18.80
2018-06-11T02:49:59.756Z,18.70
2018-06-11T02:52:28.172Z,18.60
2018-06-11T02:54:56.541Z,18.50
2018-06-11T02:57:24.912Z,18.60
2018-06-11T02:59:53.293Z,18.60
2018-06-11T03:02:21.736Z,18.70
2018-06-11T03:04:50.227Z,18.60
2018-06-11T03:07:18.654Z,18.60
2018-06-11T03:09:47.038Z,18.70
2018-06-11T03:12:15.415Z,18.60
2018-06-11T03:14:43.847Z,18.60
2018-06-11T03:17:12.289Z,18.70
2018-06-11T03:19:40.700Z,18.70
2018-06-11T03:22:09.035Z,18.60
2018-06-11T03:24:37.428Z,18.60
2018-06-11T03:27:05.839Z,18.70
2018-06-11T03:29:34.329Z,18.70
2018-06-11T03:32:03.023Z,18.80
2018-06-11T03:34:31.458Z,18.80
2018-06-11T03:36:59.903Z,18.70
2018-06-11T03:39:28.308Z,18.60
2018-06-11T03:41:56.714Z,18.60
2018-06-11T03:44:25.116Z,18.70
2018-06-11T03:46:53.553Z,18.80
2018-06-11T03:49:22.049Z,18.80
2018-06-11T03:51:50.476Z,18.80
2018-06-11T03:54:18.906Z,18.80
2018-06-11T03:56:48.085Z,18.70
2018-06-11T03:59:16.543Z,18.70
2018-06-11T04:01:45.041Z,18.80
2018-06-11T04:04:13.476Z,18.80
2018-06-11T04:06:41.862Z,18.80
2018-06-11T04:09:10.260Z,18.80
2018-06-11T04:11:38.701Z,18.90
2018-06-11T04:14:07.112Z,18.90
2018-06-11T04:16:35.484Z,19.00
2018-06-11T04:19:03.937Z,19.00
2018-06-11T04:21:32.346Z,19.00
2018-06-11T04:24:00.753Z,19.00
2018-06-11T04:26:29.307Z,19.00
2018-06-11T04:28:57.741Z,19.10
2018-06-11T04:31:26.168Z,19.10
2018-06-11T04:33:54.550Z,19.10
2018-06-11T04:36:22.979Z,19.10
2018-06-11T04:38:51.365Z,19.00
2018-06-11T04:41:19.884Z,19.00
2018-06-11T04:43:48.345Z,19.00
2018-06-11T04:46:16.814Z,19.00
2018-06-11T04:48:45.258Z,19.00
2018-06-11T04:51:13.686Z,19.00
2018-06-11T04:53:42.157Z,19.00
2018-06-11T04:56:10.614Z,19.00
2018-06-11T04:58:39.053Z,19.00
2018-06-11T05:01:07.460Z,19.00
2018-06-11T05:03:37.322Z,19.00
2018-06-11T05:06:05.765Z,19.00
2018-06-11T05:08:34.234Z,18.90
2018-06-11T05:11:02.695Z,19.00
2018-06-11T05:13:31.234Z,18.80
2018-06-11T05:16:06.346Z,18.90
2018-06-11T05:18:34.738Z,19.00
2018-06-11T05:21:03.209Z,19.00
2018-06-11T05:23:31.661Z,19.10
2018-06-11T05:26:00.132Z,19.00
2018-06-11T05:28:28.538Z,19.00
2018-06-11T05:30:57.072Z,19.10
2018-06-11T05:33:25.493Z,19.10
2018-06-11T05:35:54.042Z,19.10
2018-06-11T05:38:23.377Z,19.00
2018-06-11T05:40:51.848Z,18.90
2018-06-11T05:43:20.306Z,18.80
2018-06-11T05:45:49.336Z,18.80
2018-06-11T05:48:17.844Z,18.80
2018-06-11T05:50:46.355Z,18.80
2018-06-11T05:53:14.837Z,18.80
2018-06-11T05:55:43.338Z,18.80
2018-06-11T05:58:11.780Z,18.90
2018-06-11T06:00:40.208Z,18.90
2018-06-11T06:03:08.709Z,19.00
2018-06-11T06:05:37.165Z,19.10
2018-06-11T06:08:05.640Z,19.10
2018-06-11T06:10:34.110Z,19.10
2018-06-11T06:13:02.896Z,19.20
2018-06-11T06:15:34.187Z,19.10
2018-06-11T06:18:02.720Z,19.20
2018-06-11T06:20:31.165Z,19.30
2018-06-11T06:22:59.587Z,19.30
2018-06-11T06:25:28.081Z,19.20
2018-06-11T06:27:56.480Z,19.20
2018-06-11T06:30:24.957Z,19.30
2018-06-11T06:32:53.388Z,19.40
2018-06-11T06:37:50.216Z,19.60
2018-06-11T06:40:18.682Z,19.70
2018-06-11T06:42:47.068Z,19.70
2018-06-11T06:45:15.445Z,19.40
2018-06-11T06:47:43.914Z,19.10
2018-06-11T06:50:13.254Z,19.10
2018-06-11T06:52:41.699Z,19.10
2018-06-11T06:55:10.113Z,19.00
2018-06-11T06:57:38.598Z,19.00
2018-06-11T07:00:07.079Z,18.90
2018-06-11T07:02:35.525Z,18.90
2018-06-11T07:05:03.989Z,19.00
2018-06-11T07:07:32.450Z,19.10
2018-06-11T07:10:00.887Z,19.20
2018-06-11T07:12:29.406Z,19.30
2018-06-11T07:14:57.808Z,19.50
2018-06-11T07:17:26.209Z,19.60
2018-06-11T07:19:54.649Z,19.70
2018-06-11T07:22:23.116Z,19.60
2018-06-11T07:24:51.644Z,19.70
2018-06-11T07:27:20.093Z,19.80
2018-06-11T07:29:48.556Z,19.80
2018-06-11T07:32:16.987Z,20.00
2018-06-11T07:34:45.480Z,20.20
2018-06-11T07:37:13.850Z,20.00
2018-06-11T07:39:42.340Z,19.90
2018-06-11T07:42:10.802Z,19.40
2018-06-11T07:44:39.188Z,19.70
2018-06-11T07:47:07.601Z,19.90
2018-06-11T07:49:36.009Z,20.00
2018-06-11T07:52:04.502Z,20.20
2018-06-11T07:54:33.023Z,20.40
2018-06-11T07:57:01.495Z,20.40
2018-06-11T07:59:29.959Z,20.40
2018-06-11T08:01:58.990Z,20.70
2018-06-11T08:04:27.397Z,21.00
2018-06-11T08:06:55.894Z,20.50
2018-06-11T08:09:24.416Z,20.90
2018-06-11T08:11:52.916Z,20.80
2018-06-11T08:14:21.425Z,21.10
2018-06-11T08:16:49.978Z,21.30
2018-06-11T08:19:18.485Z,21.10
2018-06-11T08:21:47.568Z,20.90
2018-06-11T08:24:15.984Z,20.80
2018-06-11T08:26:44.401Z,20.90
2018-06-11T08:29:12.892Z,21.00
2018-06-11T08:31:41.469Z,21.10
2018-06-11T08:34:09.949Z,20.80
2018-06-11T08:36:38.491Z,20.50
2018-06-11T08:39:08.674Z,20.60
2018-06-11T08:41:37.109Z,21.00
2018-06-11T08:44:05.572Z,21.20
2018-06-11T08:46:34.203Z,20.80
2018-06-11T08:49:02.660Z,21.20
2018-06-11T08:51:31.799Z,21.50
2018-06-11T08:54:00.270Z,21.90
2018-06-11T08:56:28.743Z,22.10
2018-06-11T08:58:57.195Z,22.40
2018-06-11T09:01:25.658Z,22.20
2018-06-11T09:03:54.160Z,22.20
2018-06-11T09:06:22.560Z,22.20
2018-06-11T09:08:50.969Z,22.00
2018-06-11T09:11:19.353Z,21.50
2018-06-11T09:13:48.019Z,21.40
2018-06-11T09:16:17.017Z,21.30
2018-06-11T09:18:45.473Z,21.30
2018-06-11T09:21:13.845Z,21.30
2018-06-11T09:23:42.364Z,21.10
2018-06-11T09:26:10.791Z,20.90
2018-06-11T09:28:39.242Z,21.30
2018-06-11T09:31:07.740Z,21.10
2018-06-11T09:33:36.132Z,21.30
2018-06-11T09:36:11.165Z,22.00
2018-06-11T09:38:39.850Z,22.30
2018-06-11T09:41:08.378Z,22.10
2018-06-11T09:43:36.740Z,22.10
2018-06-11T09:46:05.144Z,22.30
2018-06-11T09:48:33.594Z,22.40
2018-06-11T09:51:02.115Z,22.50
2018-06-11T09:53:30.634Z,23.10
2018-06-11T09:55:59.026Z,23.30
2018-06-11T09:58:27.470Z,23.10
2018-06-11T10:00:55.911Z,23.00
2018-06-11T10:03:24.454Z,23.30
2018-06-11T10:05:53.113Z,23.40
2018-06-11T10:08:21.601Z,23.30
2018-06-11T10:10:50.138Z,23.40
2018-06-11T10:13:18.536Z,23.70
2018-06-11T10:15:47.000Z,23.90
2018-06-11T10:18:15.376Z,23.30
2018-06-11T10:20:43.852Z,23.00
2018-06-11T10:23:12.441Z,23.30
2018-06-11T10:25:40.892Z,23.60
2018-06-11T10:28:09.335Z,23.50
2018-06-11T10:30:37.740Z,23.60
2018-06-11T10:33:06.161Z,23.70
2018-06-11T10:35:34.580Z,24.10
2018-06-11T10:38:03.094Z,24.00
2018-06-11T10:40:31.509Z,23.80
2018-06-11T10:43:00.120Z,23.80
2018-06-11T10:45:28.645Z,23.70
2018-06-11T10:47:57.063Z,24.10
2018-06-11T10:50:25.480Z,24.60
2018-06-11T10:52:53.940Z,24.80
2018-06-11T10:55:22.467Z,25.20
2018-06-11T10:57:51.913Z,25.10
2018-06-11T11:00:20.364Z,25.20
2018-06-11T11:02:48.777Z,25.50
2018-06-11T11:05:17.212Z,25.20
2018-06-11T11:07:45.583Z,24.90
2018-06-11T11:10:14.093Z,25.00
2018-06-11T11:12:42.532Z,24.70
2018-06-11T11:15:10.984Z,24.60
2018-06-11T11:17:39.397Z,24.70
2018-06-11T11:20:07.884Z,24.60
2018-06-11T11:22:36.377Z,24.10
2018-06-11T11:25:04.953Z,24.00
2018-06-11T11:27:33.463Z,24.30
2018-06-11T11:30:01.894Z,24.80
2018-06-11T11:32:30.373Z,25.40
2018-06-11T11:34:58.812Z,25.60
2018-06-11T11:37:27.603Z,25.80
2018-06-11T11:39:56.080Z,25.80
2018-06-11T11:42:24.551Z,25.90
2018-06-11T11:44:52.959Z,26.10
2018-06-11T11:47:21.452Z,25.70
2018-06-11T11:49:49.897Z,25.30
2018-06-11T11:52:18.340Z,24.80
2018-06-11T11:54:46.753Z,25.20
2018-06-11T11:59:43.422Z,24.90
2018-06-11T12:02:11.828Z,25.20
2018-06-11T12:04:40.330Z,25.70
2018-06-11T12:07:08.837Z,25.90
2018-06-11T12:09:37.307Z,26.10
2018-06-11T12:12:05.751Z,25.90
2018-06-11T12:14:34.151Z,25.70
2018-06-11T12:17:03.681Z,25.60
2018-06-11T12:19:32.122Z,26.10
2018-06-11T12:22:00.650Z,26.30
2018-06-11T12:24:29.053Z,26.00
2018-06-11T12:26:57.491Z,26.20
2018-06-11T12:29:25.954Z,26.00
2018-06-11T12:31:54.425Z,26.60
2018-06-11T12:34:22.883Z,27.00
2018-06-11T12:36:51.327Z,27.40
2018-06-11T12:39:19.757Z,27.90
2018-06-11T12:41:48.188Z,28.40
2018-06-11T12:44:16.712Z,28.60
2018-06-11T12:46:45.157Z,28.80
2018-06-11T12:49:13.632Z,28.90
2018-06-11T12:51:42.136Z,28.50
2018-06-11T12:54:10.569Z,28.10
2018-06-11T12:56:38.963Z,27.00
2018-06-11T12:59:07.409Z,27.20
2018-06-11T13:01:35.887Z,27.20
2018-06-11T13:04:04.372Z,27.60
2018-06-11T13:06:32.773Z,27.60
2018-06-11T13:09:01.292Z,28.00
2018-06-11T13:11:29.789Z,28.00
2018-06-11T13:13:58.658Z,28.40
2018-06-11T13:16:27.084Z,28.70
2018-06-11T13:18:56.069Z,28.50
2018-06-11T13:21:24.543Z,28.40
2018-06-11T13:23:52.938Z,28.60
2018-06-11T13:26:21.328Z,28.80
2018-06-11T13:28:50.394Z,29.00
2018-06-11T13:31:18.856Z,28.60
2018-06-11T13:33:47.358Z,28.60
2018-06-11T13:36:15.892Z,28.80
2018-06-11T13:38:44.459Z,29.00
2018-06-11T13:41:12.824Z,28.30
2018-06-11T13:43:41.302Z,28.40
2018-06-11T13:46:09.840Z,28.70
2018-06-11T13:48:38.257Z,28.90
2018-06-11T13:51:06.786Z,28.60
2018-06-11T13:53:35.341Z,28.60
2018-06-11T13:56:04.064Z,28.90
2018-06-11T13:58:32.428Z,29.10
2018-06-11T14:01:00.852Z,29.30
2018-06-11T14:03:29.280Z,28.90
2018-06-11T14:05:57.702Z,28.30
2018-06-11T14:08:26.097Z,27.30
2018-06-11T14:10:54.593Z,27.10
2018-06-11T14:13:22.968Z,27.40
2018-06-11T14:15:51.777Z,28.00
2018-06-11T14:18:20.281Z,28.50
2018-06-11T14:20:48.715Z,28.30
2018-06-11T14:23:17.140Z,28.50
2018-06-11T14:25:45.569Z,28.60
2018-06-11T14:28:14.041Z,29.00
2018-06-11T14:30:42.451Z,29.10
2018-06-11T14:33:10.861Z,28.80
2018-06-11T14:35:39.317Z,28.90
2018-06-11T14:38:07.768Z,28.90
2018-06-11T14:40:36.237Z,28.80
2018-06-11T14:43:04.661Z,28.90
2018-06-11T14:45:33.148Z,29.00
2018-06-11T14:48:02.825Z,29.00
2018-06-11T14:50:31.274Z,28.80
2018-06-11T14:52:59.667Z,29.20
2018-06-11T14:55:28.048Z,29.40
2018-06-11T14:57:56.476Z,29.50
2018-06-11T15:00:24.859Z,29.30
2018-06-11T15:02:53.315Z,29.30
2018-06-11T15:05:21.969Z,29.10
2018-06-11T15:07:51.409Z,29.10
2018-06-11T15:10:19.846Z,28.80
2018-06-11T15:12:48.275Z,28.60
2018-06-11T15:15:16.723Z,28.40
2018-06-11T15:17:45.246Z,28.40
2018-06-11T15:20:13.680Z,28.20
2018-06-11T15:22:42.128Z,28.20
2018-06-11T15:25:10.520Z,27.50
2018-06-11T15:27:39.027Z,27.40
2018-06-11T15:30:07.537Z,27.40
2018-06-11T15:32:36.292Z,27.20
2018-06-11T15:35:04.893Z,27.30
2018-06-11T15:37:33.468Z,26.80
2018-06-11T15:40:01.888Z,26.90
2018-06-11T15:42:30.380Z,26.60
2018-06-11T15:44:58.838Z,26.50
2018-06-11T15:47:27.356Z,26.20
2018-06-11T15:49:55.767Z,26.00
2018-06-11T15:52:24.276Z,26.00
2018-06-11T15:54:52.731Z,26.40
2018-06-11T15:57:21.268Z,26.60
2018-06-11T15:59:49.739Z,26.90
2018-06-11T16:02:18.185Z,27.10
2018-06-11T16:04:46.587Z,27.00
2018-06-11T16:07:15.018Z,27.10
2018-06-11T16:09:44.141Z,27.10
2018-06-11T16:12:12.635Z,27.10
2018-06-11T16:14:42.044Z,27.00
2018-06-11T16:17:10.608Z,27.00
2018-06-11T16:19:39.014Z,26.70
2018-06-11T16:24:35.669Z,26.80
2018-06-11T16:27:04.208Z,26.60
2018-06-11T16:29:32.626Z,26.50
2018-06-11T16:32:01.023Z,26.50
2018-06-11T16:34:29.516Z,26.40
2018-06-11T16:36:57.953Z,26.40
2018-06-11T16:39:26.619Z,26.50
2018-06-11T16:41:55.089Z,26.60
2018-06-11T16:44:23.482Z,26.50
2018-06-11T16:46:51.879Z,26.50
2018-06-11T16:49:20.312Z,26.40
2018-06-11T16:51:48.775Z,26.20
2018-06-11T16:54:17.242Z,26.20
2018-06-11T16:59:13.864Z,26.10
2018-06-11T17:01:42.243Z,26.10
2018-06-11T17:04:10.728Z,25.90
2018-06-11T17:06:39.109Z,26.00
2018-06-11T17:09:08.710Z,25.90
2018-06-11T17:11:37.620Z,25.90
2018-06-11T17:14:06.078Z,25.90
2018-06-11T17:16:34.553Z,25.60
2018-06-11T17:19:03.015Z,25.60
2018-06-11T17:21:31.438Z,25.40
2018-06-11T17:23:59.981Z,25.40
2018-06-11T17:26:28.390Z,25.30
2018-06-11T17:28:56.902Z,25.40
2018-06-11T17:31:25.270Z,25.30
2018-06-11T17:33:53.761Z,25.30
2018-06-11T17:36:22.171Z,25.40
2018-06-11T17:38:50.895Z,25.30
2018-06-11T17:41:19.298Z,25.20
2018-06-11T17:43:47.773Z,25.10
2018-06-11T17:46:16.228Z,25.00
2018-06-11T17:48:44.658Z,24.90
2018-06-11T17:51:13.129Z,24.90
2018-06-11T17:53:41.526Z,24.90
2018-06-11T17:56:09.964Z,24.80
2018-06-11T17:58:38.460Z,24.80
2018-06-11T18:01:06.894Z,24.80
2018-06-11T18:03:35.456Z,24.70
2018-06-11T18:06:03.981Z,24.60
2018-06-11T18:08:32.483Z,24.60
2018-06-11T18:11:02.087Z,24.40
2018-06-11T18:13:30.509Z,24.30
2018-06-11T18:15:58.997Z,24.20
2018-06-11T18:18:27.436Z,24.10
2018-06-11T18:23:30.583Z,24.10
2018-06-11T18:25:59.032Z,24.10
2018-06-11T18:28:27.515Z,24.10
2018-06-11T18:30:55.952Z,24.00
2018-06-11T18:33:24.372Z,23.90
2018-06-11T18:35:52.882Z,23.90
2018-06-11T18:38:21.562Z,23.90
2018-06-11T18:40:50.077Z,23.80
2018-06-11T18:43:18.725Z,23.90
2018-06-11T18:45:47.159Z,23.90
2018-06-11T18:48:16.455Z,23.80
2018-06-11T18:50:44.903Z,23.70
2018-06-11T18:53:13.416Z,23.70
2018-06-11T18:55:41.867Z,23.70
2018-06-11T18:58:10.395Z,23.70
2018-06-11T19:00:38.865Z,23.70
2018-06-11T19:03:07.303Z,23.60
2018-06-11T19:05:35.763Z,23.50
2018-06-11T19:08:04.214Z,23.60
2018-06-11T19:10:32.738Z,23.50
2018-06-11T19:13:01.241Z,23.50
2018-06-11T19:15:29.638Z,23.50
2018-06-11T19:17:58.070Z,23.40
2018-06-11T19:20:26.622Z,23.40
2018-06-11T19:22:55.056Z,23.40
2018-06-11T19:25:23.552Z,23.30
2018-06-11T19:27:51.901Z,23.30
2018-06-11T19:30:20.373Z,23.30
2018-06-11T19:35:23.614Z,23.10
2018-06-11T19:37:52.119Z,23.10
2018-06-11T19:40:20.542Z,23.30
2018-06-11T19:42:49.206Z,23.30
2018-06-11T19:45:17.588Z,23.30
2018-06-11T19:47:45.975Z,23.30
2018-06-11T19:50:14.568Z,23.40
2018-06-11T19:52:43.073Z,23.30
2018-06-11T19:55:11.529Z,23.20
2018-06-11T19:57:40.671Z,23.20
2018-06-11T20:00:09.164Z,23.10
2018-06-11T20:02:37.607Z,23.10
2018-06-11T20:05:06.043Z,23.00
2018-06-11T20:07:34.443Z,22.90
2018-06-11T20:10:02.872Z,22.90
2018-06-11T20:12:31.287Z,22.80
2018-06-11T20:14:59.698Z,22.80
2018-06-11T20:17:28.135Z,22.80
2018-06-11T20:19:56.515Z,22.70
2018-06-11T20:22:24.921Z,22.70
2018-06-11T20:24:53.316Z,22.60
2018-06-11T20:27:21.809Z,22.50
2018-06-11T20:29:50.211Z,22.50
2018-06-11T20:32:18.768Z,22.50
2018-06-11T20:34:47.151Z,22.40
2018-06-11T20:37:15.575Z,22.30
2018-06-11T20:39:43.956Z,22.30
2018-06-11T20:42:13.420Z,22.30
2018-06-11T20:44:42.010Z,22.20
2018-06-11T20:47:10.841Z,22.00
2018-06-11T20:49:39.696Z,22.00
2018-06-11T20:52:08.143Z,22.10
2018-06-11T20:54:36.931Z,22.20
2018-06-11T20:57:05.416Z,22.20
2018-06-11T20:59:33.804Z,22.20
2018-06-11T21:02:02.251Z,22.20
2018-06-11T21:04:30.680Z,22.10
2018-06-11T21:06:59.081Z,22.00
2018-06-11T21:09:27.532Z,21.80
2018-06-11T21:11:56.907Z,21.50
2018-06-11T21:14:25.364Z,21.40
2018-06-11T21:16:53.813Z,21.20
2018-06-11T21:19:22.258Z,21.20
2018-06-11T21:21:50.659Z,21.10
2018-06-11T21:24:19.956Z,21.00
2018-06-11T21:26:48.502Z,20.90
2018-06-11T21:29:16.919Z,20.80
2018-06-11T21:31:45.326Z,20.90
2018-06-11T21:34:13.762Z,20.80
2018-06-11T21:36:42.148Z,20.70
2018-06-11T21:39:10.575Z,20.70
2018-06-11T21:41:39.081Z,20.70
2018-06-11T21:44:07.681Z,20.70
2018-06-11T21:46:36.160Z,20.60
2018-06-11T21:49:04.619Z,20.60
2018-06-11T21:51:33.107Z,20.60
2018-06-11T21:54:01.523Z,20.70
2018-06-11T21:56:29.997Z,20.60
2018-06-11T21:58:58.578Z,20.70
2018-06-11T22:01:27.067Z,20.90
2018-06-11T22:03:55.623Z,20.80
2018-06-11T22:06:24.016Z,20.60
2018-06-11T22:08:52.467Z,20.40
2018-06-11T22:11:20.837Z,20.30
2018-06-11T22:13:49.287Z,20.20
2018-06-11T22:16:17.702Z,20.10
2018-06-11T22:18:46.096Z,19.90
2018-06-11T22:21:14.467Z,19.80
2018-06-11T22:23:42.895Z,19.70
2018-06-11T22:26:11.317Z,19.60
2018-06-11T22:28:39.721Z,19.50
2018-06-11T22:31:08.149Z,19.50
2018-06-11T22:33:36.751Z,19.60
2018-06-11T22:38:33.292Z,19.60
2018-06-11T22:41:01.709Z,19.60
2018-06-11T22:43:30.073Z,19.50
2018-06-11T22:45:58.517Z,19.40
2018-06-11T22:48:26.880Z,19.40
2018-06-11T22:50:55.265Z,19.40
2018-06-11T22:53:23.649Z,19.50
2018-06-11T22:55:52.056Z,19.40
2018-06-11T22:58:20.492Z,19.50
2018-06-11T23:00:48.896Z,19.60
2018-06-11T23:03:17.376Z,19.60
2018-06-11T23:05:45.801Z,19.70
2018-06-11T23:08:14.218Z,19.80
2018-06-11T23:10:42.614Z,19.80
2018-06-11T23:13:11.044Z,19.70
2018-06-11T23:15:39.530Z,19.70
2018-06-11T23:18:08.042Z,19.60
2018-06-11T23:20:36.478Z,19.40
2018-06-11T23:23:04.933Z,19.40
2018-06-11T23:25:33.360Z,19.30
2018-06-11T23:28:01.772Z,19.40
2018-06-11T23:30:30.279Z,19.30
2018-06-11T23:32:58.723Z,19.30
2018-06-11T23:35:27.151Z,19.30
2018-06-11T23:37:55.697Z,19.20
2018-06-11T23:40:24.102Z,19.10
2018-06-11T23:42:52.653Z,19.10
2018-06-11T23:45:21.041Z,19.20
2018-06-11T23:47:49.476Z,19.00
2018-06-11T23:50:17.955Z,18.90
2018-06-11T23:52:46.427Z,19.00
2018-06-11T23:57:43.885Z,18.90
