createdAt,value
2022-09-12T00:04:14.440Z,2.25
2022-09-12T00:09:23.470Z,2.00
2022-09-12T00:30:20.436Z,3.00
2022-09-12T00:40:44.391Z,2.75
2022-09-12T00:45:48.179Z,3.00
2022-09-12T00:56:17.531Z,3.00
2022-09-12T01:11:57.255Z,2.25
2022-09-12T01:17:00.204Z,3.00
2022-09-12T01:22:16.407Z,3.00
2022-09-12T01:27:49.478Z,3.25
2022-09-12T01:33:28.509Z,3.75
2022-09-12T01:38:40.324Z,4.00
2022-09-12T01:43:48.224Z,4.25
2022-09-12T01:48:57.595Z,3.75
2022-09-12T01:59:26.888Z,5.75
2022-09-12T02:04:34.376Z,5.00
2022-09-12T02:09:42.462Z,5.25
2022-09-12T02:20:46.505Z,5.25
2022-09-12T02:25:49.972Z,5.00
2022-09-12T02:31:00.825Z,4.25
2022-09-12T02:36:16.325Z,6.25
2022-09-12T02:46:49.899Z,5.00
2022-09-12T02:51:53.579Z,5.75
2022-09-12T02:56:56.467Z,5.00
2022-09-12T03:02:28.729Z,5.00
2022-09-12T03:07:53.570Z,5.50
2022-09-12T03:13:07.554Z,5.00
2022-09-12T03:23:46.340Z,5.25
2022-09-12T03:28:50.748Z,5.00
2022-09-12T03:33:53.454Z,6.00
2022-09-12T03:39:01.500Z,7.00
2022-09-12T03:49:32.403Z,4.25
2022-09-12T03:54:35.140Z,4.50
2022-09-12T03:59:37.926Z,4.00
2022-09-12T04:04:47.196Z,4.75
2022-09-12T04:09:49.972Z,6.50
2022-09-12T04:14:52.695Z,4.00
2022-09-12T04:20:00.800Z,4.00
2022-09-12T04:25:05.035Z,3.00
2022-09-12T04:30:15.919Z,3.25
2022-09-12T04:40:46.032Z,4.00
2022-09-12T04:45:49.206Z,3.75
2022-09-12T04:50:52.353Z,5.00
2022-09-12T05:01:37.040Z,5.75
2022-09-12T05:06:41.048Z,4.00
2022-09-12T05:12:03.746Z,4.00
2022-09-12T05:17:12.864Z,2.50
2022-09-12T05:22:15.655Z,3.75
2022-09-12T05:27:18.603Z,3.75
2022-09-12T05:32:26.880Z,3.75
2022-09-12T05:37:29.873Z,4.50
2022-09-12T05:42:32.599Z,5.50
2022-09-12T05:47:40.668Z,5.50
2022-09-12T05:52:43.478Z,3.75
2022-09-12T05:57:46.258Z,4.25
2022-09-12T06:02:58.273Z,6.00
2022-09-12T06:13:21.991Z,5.00
2022-09-12T06:18:24.813Z,6.75
2022-09-12T06:23:28.656Z,5.75
2022-09-12T06:28:38.804Z,6.50
2022-09-12T06:33:45.287Z,5.00
2022-09-12T06:38:48.337Z,5.00
2022-09-12T06:49:25.288Z,6.00
2022-09-12T06:59:49.628Z,5.00
2022-09-12T07:04:52.722Z,5.25
2022-09-12T07:09:55.441Z,4.25
2022-09-12T07:15:03.548Z,4.00
2022-09-12T07:20:07.263Z,4.50
2022-09-12T07:25:10.372Z,3.50
2022-09-12T07:30:19.830Z,4.75
2022-09-12T07:35:24.862Z,3.67
2022-09-12T07:40:27.655Z,3.00
2022-09-12T07:45:35.811Z,2.00
2022-09-12T07:50:40.956Z,2.67
2022-09-12T07:55:54.491Z,2.00
2022-09-12T08:01:09.532Z,1.00
2022-09-12T08:11:30.058Z,1.00
2022-09-12T08:16:39.794Z,2.00
2022-09-12T08:21:42.664Z,1.00
2022-09-12T08:26:45.527Z,1.00
2022-09-12T08:31:57.179Z,1.00
2022-09-12T08:47:49.333Z,0.33
2022-09-12T08:52:56.951Z,1.00
2022-09-12T09:03:48.680Z,1.00
2022-09-12T09:14:56.464Z,0.00
2022-09-12T09:20:18.576Z,0.00
2022-09-12T09:25:24.886Z,1.00
2022-09-12T09:30:27.880Z,0.00
2022-09-12T09:35:45.705Z,1.00
2022-09-12T09:40:59.604Z,1.33
2022-09-12T09:46:02.472Z,2.00
2022-09-12T09:56:37.396Z,2.00
2022-09-12T10:01:46.366Z,1.00
2022-09-12T10:12:31.818Z,1.00
2022-09-12T10:17:44.955Z,2.00
2022-09-12T10:22:49.863Z,1.00
2022-09-12T10:28:01.992Z,1.00
2022-09-12T10:33:09.341Z,1.00
2022-09-12T10:38:18.722Z,2.00
2022-09-12T10:43:35.995Z,1.00
2022-09-12T10:54:04.772Z,1.67
2022-09-12T10:59:25.953Z,0.67
2022-09-12T11:04:47.725Z,0.00
2022-09-12T11:10:04.057Z,0.00
2022-09-12T11:15:24.841Z,0.00
2022-09-12T11:20:54.209Z,0.00
2022-09-12T11:26:15.399Z,0.00
2022-09-12T11:31:58.484Z,0.00
2022-09-12T11:37:18.217Z,0.00
2022-09-12T11:53:17.331Z,0.00
2022-09-12T11:58:25.966Z,0.00
2022-09-12T12:03:36.174Z,0.00
2022-09-12T12:08:47.652Z,0.00
2022-09-12T12:13:55.587Z,0.00
2022-09-12T12:19:01.122Z,0.00
2022-09-12T12:24:16.580Z,0.00
2022-09-12T12:29:43.386Z,0.00
2022-09-12T12:34:48.655Z,0.00
2022-09-12T12:40:09.456Z,0.00
2022-09-12T12:45:49.434Z,0.00
2022-09-12T12:50:52.255Z,0.00
2022-09-12T13:01:23.291Z,0.00
2022-09-12T13:06:36.165Z,0.00
2022-09-12T13:11:41.700Z,0.25
2022-09-12T13:17:03.237Z,0.50
2022-09-12T13:22:09.440Z,0.00
2022-09-12T13:27:20.247Z,0.00
2022-09-12T13:32:28.585Z,0.00
2022-09-12T13:43:16.407Z,0.00
2022-09-12T13:53:47.124Z,0.00
2022-09-12T13:58:54.394Z,0.00
2022-09-12T14:14:55.282Z,0.25
2022-09-12T14:19:58.420Z,1.00
2022-09-12T14:30:31.488Z,0.00
2022-09-12T14:35:34.707Z,0.00
2022-09-12T14:40:43.198Z,1.00
2022-09-12T14:45:55.267Z,0.00
2022-09-12T14:50:58.972Z,0.00
2022-09-12T15:17:53.594Z,1.00
2022-09-12T15:23:02.086Z,1.00
2022-09-12T15:28:14.141Z,0.00
2022-09-12T15:33:18.095Z,0.00
2022-09-12T15:49:11.996Z,1.00
2022-09-12T15:59:46.071Z,0.67
2022-09-12T16:04:48.981Z,1.00
2022-09-12T16:09:51.697Z,0.00
2022-09-12T16:15:00.540Z,1.00
2022-09-12T16:20:03.818Z,0.67
2022-09-12T16:30:40.353Z,0.33
2022-09-12T16:35:43.113Z,1.00
2022-09-12T16:40:47.147Z,0.00
2022-09-12T16:46:02.014Z,1.00
2022-09-12T16:51:09.722Z,1.00
2022-09-12T16:56:13.067Z,1.33
2022-09-12T17:17:19.068Z,1.00
2022-09-12T17:22:22.600Z,0.67
2022-09-12T17:27:25.629Z,2.00
2022-09-12T17:32:34.288Z,2.00
2022-09-12T17:37:37.058Z,3.00
2022-09-12T17:42:39.771Z,1.00
2022-09-12T17:53:05.647Z,1.00
2022-09-12T17:58:08.523Z,1.00
2022-09-12T18:03:11.535Z,1.00
2022-09-12T18:08:20.705Z,2.00
2022-09-12T18:13:23.473Z,1.00
2022-09-12T18:18:26.386Z,2.67
2022-09-12T18:28:57.585Z,1.00
2022-09-12T18:44:41.897Z,1.00
2022-09-12T18:49:45.681Z,1.67
2022-09-12T18:54:48.366Z,1.00
2022-09-12T18:59:56.587Z,1.00
2022-09-12T19:10:19.124Z,1.00
2022-09-12T19:15:22.584Z,0.67
2022-09-12T19:20:25.433Z,1.00
2022-09-12T19:25:33.465Z,2.00
2022-09-12T19:30:36.267Z,1.00
2022-09-12T19:35:39.009Z,1.00
2022-09-12T19:40:56.820Z,1.50
2022-09-12T19:46:00.451Z,2.50
2022-09-12T19:51:05.156Z,2.00
2022-09-12T19:56:16.167Z,2.00
2022-09-12T20:01:20.496Z,2.25
2022-09-12T20:11:41.975Z,1.50
2022-09-12T20:16:44.869Z,1.50
2022-09-12T20:21:47.817Z,2.00
2022-09-12T20:26:55.864Z,2.00
2022-09-12T20:37:18.355Z,1.00
2022-09-12T20:42:21.302Z,2.75
2022-09-12T20:47:24.260Z,2.50
2022-09-12T20:52:32.475Z,3.25
2022-09-12T20:57:36.091Z,2.75
2022-09-12T21:07:57.974Z,2.25
2022-09-12T21:13:00.865Z,2.00
2022-09-12T21:18:03.593Z,2.00
2022-09-12T21:23:12.956Z,2.00
2022-09-12T21:28:18.494Z,2.00
2022-09-12T21:38:40.903Z,3.25
2022-09-12T21:43:45.577Z,1.00
2022-09-12T21:48:48.411Z,3.00
2022-09-12T21:59:20.123Z,4.00
2022-09-12T22:04:23.727Z,2.75
2022-09-12T22:14:53.101Z,2.00
2022-09-12T22:20:02.825Z,3.00
2022-09-12T22:30:34.354Z,3.00
2022-09-12T22:35:37.358Z,3.25
2022-09-12T22:40:40.300Z,2.75
2022-09-12T22:45:48.369Z,2.25
2022-09-12T22:50:52.322Z,2.00
2022-09-12T23:01:14.241Z,3.00
2022-09-12T23:06:17.540Z,1.00
2022-09-12T23:11:21.030Z,2.00
2022-09-12T23:16:30.276Z,2.00
2022-09-12T23:21:33.053Z,2.25
2022-09-12T23:26:36.035Z,2.25
2022-09-12T23:31:45.098Z,3.00
2022-09-12T23:36:48.063Z,2.00
2022-09-12T23:52:29.545Z,2.50
2022-09-12T23:57:33.630Z,2.00
