createdAt,value
2018-05-04T00:00:49.416Z,5.99
2018-05-04T00:03:16.995Z,5.96
2018-05-04T00:05:43.858Z,6.14
2018-05-04T00:08:10.760Z,5.94
2018-05-04T00:10:38.356Z,5.90
2018-05-04T00:13:05.203Z,6.04
2018-05-04T00:15:32.097Z,6.10
2018-05-04T00:17:58.941Z,5.75
2018-05-04T00:20:25.784Z,5.94
2018-05-04T00:22:52.676Z,6.01
2018-05-04T00:25:25.581Z,6.19
2018-05-04T00:27:52.484Z,5.73
2018-05-04T00:30:19.387Z,6.06
2018-05-04T00:32:46.217Z,6.13
2018-05-04T00:35:13.135Z,6.03
2018-05-04T00:37:40.028Z,5.92
2018-05-04T00:40:06.875Z,6.06
2018-05-04T00:42:33.708Z,6.19
2018-05-04T00:45:00.617Z,6.07
2018-05-04T00:47:27.475Z,6.12
2018-05-04T00:49:54.333Z,5.96
2018-05-04T00:52:21.311Z,5.70
2018-05-04T00:54:48.163Z,5.97
2018-05-04T00:57:15.755Z,6.04
2018-05-04T00:59:42.725Z,5.51
2018-05-04T01:02:09.598Z,5.34
2018-05-04T01:04:36.437Z,5.61
2018-05-04T01:07:03.375Z,5.92
2018-05-04T01:09:30.232Z,5.78
2018-05-04T01:11:57.310Z,5.73
2018-05-04T01:14:24.962Z,5.81
2018-05-04T01:16:51.805Z,5.53
2018-05-04T01:19:19.406Z,5.64
2018-05-04T01:21:46.311Z,5.73
2018-05-04T01:24:13.916Z,5.77
2018-05-04T01:26:40.774Z,6.02
2018-05-04T01:29:07.657Z,5.68
2018-05-04T01:31:34.732Z,5.76
2018-05-04T01:34:02.363Z,5.71
2018-05-04T01:36:29.340Z,5.75
2018-05-04T01:38:56.963Z,5.67
2018-05-04T01:41:23.816Z,5.68
2018-05-04T01:43:50.691Z,5.86
2018-05-04T01:46:18.319Z,5.33
2018-05-04T01:48:45.181Z,5.11
2018-05-04T01:51:12.082Z,5.07
2018-05-04T01:53:38.923Z,5.10
2018-05-04T01:56:05.807Z,5.20
2018-05-04T01:58:33.035Z,5.22
2018-05-04T02:00:59.882Z,5.43
2018-05-04T02:03:26.775Z,5.41
2018-05-04T02:05:54.468Z,5.36
2018-05-04T02:08:21.317Z,5.56
2018-05-04T02:10:48.185Z,5.72
2018-05-04T02:13:15.093Z,5.71
2018-05-04T02:15:41.920Z,5.67
2018-05-04T02:18:09.506Z,5.79
2018-05-04T02:20:36.503Z,5.75
2018-05-04T02:23:03.342Z,5.60
2018-05-04T02:25:30.201Z,5.61
2018-05-04T02:27:57.080Z,5.70
2018-05-04T02:30:23.932Z,5.74
2018-05-04T02:32:50.780Z,5.58
2018-05-04T02:35:17.678Z,5.61
2018-05-04T02:37:44.892Z,5.41
2018-05-04T02:40:11.731Z,5.30
2018-05-04T02:42:38.616Z,5.39
2018-05-04T02:45:05.467Z,5.40
2018-05-04T02:47:33.071Z,5.30
2018-05-04T02:49:59.953Z,5.06
2018-05-04T02:52:26.803Z,5.19
2018-05-04T02:54:53.644Z,5.03
2018-05-04T02:57:20.533Z,5.09
2018-05-04T02:59:47.430Z,5.02
2018-05-04T03:02:14.280Z,4.68
2018-05-04T03:04:41.302Z,5.06
2018-05-04T03:07:08.155Z,5.19
2018-05-04T03:09:35.002Z,4.96
2018-05-04T03:12:02.168Z,4.92
2018-05-04T03:14:29.018Z,4.84
2018-05-04T03:16:55.855Z,4.67
2018-05-04T03:19:22.739Z,4.60
2018-05-04T03:21:49.590Z,4.51
2018-05-04T03:24:16.437Z,4.63
2018-05-04T03:26:43.348Z,4.79
2018-05-04T03:29:10.947Z,4.78
2018-05-04T03:31:37.795Z,4.74
2018-05-04T03:34:04.823Z,4.75
2018-05-04T03:36:32.428Z,4.72
2018-05-04T03:39:00.231Z,4.57
2018-05-04T03:41:27.114Z,4.57
2018-05-04T03:43:53.974Z,4.55
2018-05-04T03:46:20.839Z,4.54
2018-05-04T03:48:47.728Z,4.44
2018-05-04T03:51:14.621Z,4.03
2018-05-04T03:53:41.467Z,4.36
2018-05-04T03:56:08.376Z,4.30
2018-05-04T03:58:53.592Z,4.24
2018-05-04T04:01:38.776Z,4.17
2018-05-04T04:04:11.362Z,4.05
2018-05-04T04:06:38.307Z,3.94
2018-05-04T04:09:05.385Z,4.19
2018-05-04T04:11:32.988Z,3.86
2018-05-04T04:13:59.900Z,4.11
2018-05-04T04:16:26.808Z,4.17
2018-05-04T04:18:53.647Z,3.75
2018-05-04T04:21:20.611Z,3.99
2018-05-04T04:23:47.674Z,3.94
2018-05-04T04:26:15.271Z,3.79
2018-05-04T04:28:42.127Z,3.96
2018-05-04T04:31:09.173Z,4.16
2018-05-04T04:33:36.005Z,4.19
2018-05-04T04:36:02.951Z,4.28
2018-05-04T04:38:29.841Z,4.45
2018-05-04T04:40:56.699Z,4.44
2018-05-04T04:43:24.336Z,4.52
2018-05-04T04:45:51.252Z,4.51
2018-05-04T04:48:18.087Z,4.36
2018-05-04T04:50:44.942Z,4.59
2018-05-04T04:53:11.853Z,4.99
2018-05-04T04:55:39.460Z,4.90
2018-05-04T04:58:06.316Z,5.28
2018-05-04T05:00:33.480Z,5.45
2018-05-04T05:03:00.324Z,5.22
2018-05-04T05:05:27.259Z,5.66
2018-05-04T05:07:54.294Z,5.42
2018-05-04T05:10:21.168Z,5.80
2018-05-04T05:12:48.012Z,5.62
2018-05-04T05:15:14.919Z,5.73
2018-05-04T05:17:41.758Z,6.23
2018-05-04T05:20:08.601Z,6.60
2018-05-04T05:22:35.588Z,7.08
2018-05-04T05:25:02.495Z,7.27
2018-05-04T05:27:29.344Z,7.35
2018-05-04T05:29:56.391Z,7.24
2018-05-04T05:32:23.234Z,7.72
2018-05-04T05:34:50.076Z,8.32
2018-05-04T05:37:17.090Z,8.32
2018-05-04T05:39:44.683Z,8.69
2018-05-04T05:42:11.527Z,8.39
2018-05-04T05:44:38.427Z,9.19
2018-05-04T05:47:05.281Z,9.07
2018-05-04T05:49:32.217Z,9.63
2018-05-04T05:51:59.249Z,9.81
2018-05-04T05:54:26.758Z,9.59
2018-05-04T05:56:54.351Z,9.63
2018-05-04T05:59:21.235Z,9.58
2018-05-04T06:01:48.098Z,9.52
2018-05-04T06:04:15.683Z,9.64
2018-05-04T06:06:42.775Z,9.81
2018-05-04T06:09:10.392Z,10.30
2018-05-04T06:11:37.320Z,9.96
2018-05-04T06:14:04.943Z,10.31
2018-05-04T06:16:31.793Z,11.08
2018-05-04T06:18:58.643Z,11.44
2018-05-04T06:21:25.556Z,11.53
2018-05-04T06:23:52.393Z,10.96
2018-05-04T06:26:19.233Z,11.39
2018-05-04T06:28:46.137Z,11.59
2018-05-04T06:31:13.024Z,12.16
2018-05-04T06:33:39.874Z,12.49
2018-05-04T06:36:06.807Z,12.36
2018-05-04T06:38:33.640Z,12.61
2018-05-04T06:41:01.229Z,12.50
2018-05-04T06:43:28.103Z,12.83
2018-05-04T06:45:54.939Z,12.87
2018-05-04T06:48:21.775Z,13.33
2018-05-04T06:50:48.660Z,13.37
2018-05-04T06:53:15.584Z,12.61
2018-05-04T06:55:42.429Z,12.70
2018-05-04T06:58:09.335Z,13.49
2018-05-04T07:00:36.248Z,13.16
2018-05-04T07:03:03.110Z,12.53
2018-05-04T07:05:30.751Z,12.65
2018-05-04T07:07:57.592Z,13.89
2018-05-04T07:10:25.233Z,14.42
2018-05-04T07:12:52.201Z,13.19
2018-05-04T07:15:19.046Z,13.40
2018-05-04T07:17:45.879Z,13.81
2018-05-04T07:20:12.768Z,14.15
2018-05-04T07:22:39.624Z,14.25
2018-05-04T07:25:06.497Z,15.16
2018-05-04T07:27:33.376Z,15.13
2018-05-04T07:30:00.215Z,14.53
2018-05-04T07:32:27.059Z,14.25
2018-05-04T07:34:53.953Z,14.95
2018-05-04T07:37:20.797Z,14.21
2018-05-04T07:39:47.645Z,14.46
2018-05-04T07:42:14.555Z,14.07
2018-05-04T07:44:43.256Z,14.55
2018-05-04T07:47:10.125Z,15.34
2018-05-04T07:49:37.140Z,15.05
2018-05-04T07:52:03.960Z,15.93
2018-05-04T07:54:30.829Z,16.32
2018-05-04T07:56:58.485Z,16.57
2018-05-04T07:59:25.383Z,16.66
2018-05-04T08:01:52.285Z,14.19
2018-05-04T08:04:20.069Z,14.56
2018-05-04T08:06:46.911Z,16.23
2018-05-04T08:09:13.776Z,15.22
2018-05-04T08:11:40.839Z,15.69
2018-05-04T08:14:07.715Z,15.00
2018-05-04T08:16:34.598Z,13.68
2018-05-04T08:19:01.504Z,15.13
2018-05-04T08:21:28.341Z,14.58
2018-05-04T08:23:55.179Z,14.43
2018-05-04T08:26:22.255Z,15.97
2018-05-04T08:28:49.828Z,15.75
2018-05-04T08:31:16.693Z,15.07
2018-05-04T08:33:43.653Z,14.75
2018-05-04T08:36:11.248Z,15.52
2018-05-04T08:38:38.105Z,15.85
2018-05-04T08:41:05.759Z,15.33
2018-05-04T08:43:32.596Z,16.50
2018-05-04T08:45:59.449Z,16.11
2018-05-04T08:48:26.349Z,16.10
2018-05-04T08:50:53.254Z,17.29
2018-05-04T08:53:20.087Z,17.65
2018-05-04T08:55:47.731Z,16.82
2018-05-04T08:58:14.604Z,17.36
2018-05-04T09:00:41.498Z,17.58
2018-05-04T09:03:08.432Z,17.84
2018-05-04T09:05:35.330Z,17.28
2018-05-04T09:08:02.147Z,17.75
2018-05-04T09:10:29.037Z,17.94
2018-05-04T09:12:56.645Z,18.35
2018-05-04T09:15:23.587Z,17.40
2018-05-04T09:17:50.618Z,18.87
2018-05-04T09:20:17.470Z,19.24
2018-05-04T09:22:44.317Z,19.04
2018-05-04T09:25:11.417Z,18.10
2018-05-04T09:27:38.211Z,18.33
2018-05-04T09:30:05.072Z,17.57
2018-05-04T09:32:31.951Z,17.04
2018-05-04T09:34:59.539Z,16.15
2018-05-04T09:37:26.383Z,18.03
2018-05-04T09:39:53.280Z,17.96
2018-05-04T09:42:20.123Z,17.59
2018-05-04T09:44:46.967Z,18.18
2018-05-04T09:47:13.844Z,18.36
2018-05-04T09:49:41.427Z,17.20
2018-05-04T09:52:08.282Z,17.37
2018-05-04T09:54:35.164Z,17.27
2018-05-04T09:57:02.032Z,17.73
2018-05-04T09:59:29.629Z,17.32
2018-05-04T10:01:56.652Z,17.21
2018-05-04T10:04:24.236Z,16.99
2018-05-04T10:06:51.125Z,16.56
2018-05-04T10:09:18.029Z,16.87
2018-05-04T10:11:44.906Z,16.68
2018-05-04T10:14:11.753Z,17.13
2018-05-04T10:16:38.673Z,16.37
2018-05-04T10:19:05.519Z,16.45
2018-05-04T10:21:32.363Z,16.93
2018-05-04T10:23:59.247Z,16.83
2018-05-04T10:26:26.091Z,16.96
2018-05-04T10:28:52.941Z,17.22
2018-05-04T10:31:19.989Z,17.03
2018-05-04T10:33:46.857Z,17.13
2018-05-04T10:36:14.443Z,16.76
2018-05-04T10:38:41.366Z,17.15
2018-05-04T10:41:08.961Z,17.36
2018-05-04T10:43:35.803Z,17.37
2018-05-04T10:46:02.755Z,17.66
2018-05-04T10:48:29.638Z,17.80
2018-05-04T10:50:56.537Z,17.36
2018-05-04T10:53:23.531Z,17.26
2018-05-04T10:55:50.381Z,17.59
2018-05-04T10:58:17.282Z,17.43
2018-05-04T11:00:45.176Z,17.05
2018-05-04T11:03:12.015Z,16.95
2018-05-04T11:05:38.861Z,17.12
2018-05-04T11:08:05.757Z,17.05
2018-05-04T11:10:32.603Z,17.29
2018-05-04T11:12:59.565Z,17.09
2018-05-04T11:15:26.447Z,17.01
2018-05-04T11:17:53.304Z,17.42
2018-05-04T11:20:20.164Z,17.16
2018-05-04T11:22:47.895Z,17.13
2018-05-04T11:25:14.754Z,17.29
2018-05-04T11:27:41.609Z,17.31
2018-05-04T11:30:08.506Z,17.72
2018-05-04T11:32:35.407Z,17.48
2018-05-04T11:35:03.049Z,17.12
2018-05-04T11:37:29.947Z,16.97
2018-05-04T11:39:56.800Z,17.24
2018-05-04T11:42:23.696Z,17.12
2018-05-04T11:44:50.585Z,17.17
2018-05-04T11:47:17.440Z,17.62
2018-05-04T11:49:44.282Z,17.51
2018-05-04T11:52:11.184Z,17.41
2018-05-04T11:54:38.774Z,17.06
2018-05-04T11:57:05.633Z,17.04
2018-05-04T11:59:32.531Z,16.70
2018-05-04T12:01:59.379Z,17.39
2018-05-04T12:04:26.968Z,17.74
2018-05-04T12:06:53.892Z,17.44
2018-05-04T12:09:21.484Z,17.28
2018-05-04T12:11:48.337Z,17.65
2018-05-04T12:14:15.305Z,17.14
2018-05-04T12:16:42.275Z,17.21
2018-05-04T12:19:09.825Z,17.51
2018-05-04T12:21:37.446Z,17.62
2018-05-04T12:24:04.301Z,17.56
2018-05-04T12:26:31.143Z,17.95
2018-05-04T12:28:58.039Z,17.79
2018-05-04T12:31:24.937Z,18.08
2018-05-04T12:33:51.783Z,18.43
2018-05-04T12:36:18.672Z,18.13
2018-05-04T12:38:45.513Z,18.12
2018-05-04T12:41:12.365Z,18.11
2018-05-04T12:43:39.260Z,18.20
2018-05-04T12:46:06.104Z,17.37
2018-05-04T12:48:32.973Z,17.80
2018-05-04T12:50:59.856Z,18.06
2018-05-04T12:53:27.509Z,18.04
2018-05-04T12:55:54.301Z,18.05
2018-05-04T12:58:21.232Z,18.07
2018-05-04T13:00:48.173Z,17.98
2018-05-04T13:03:15.019Z,17.94
2018-05-04T13:05:41.913Z,18.18
2018-05-04T13:08:08.747Z,18.24
2018-05-04T13:10:35.591Z,18.31
2018-05-04T13:13:02.506Z,18.13
2018-05-04T13:15:29.463Z,18.01
2018-05-04T13:17:56.344Z,17.96
2018-05-04T13:20:23.248Z,18.22
2018-05-04T13:22:50.100Z,18.09
2018-05-04T13:25:16.939Z,18.02
2018-05-04T13:27:43.851Z,18.23
2018-05-04T13:30:11.427Z,17.95
2018-05-04T13:32:38.273Z,18.35
2018-05-04T13:35:05.248Z,18.61
2018-05-04T13:37:32.084Z,18.50
2018-05-04T13:39:58.932Z,18.88
2018-05-04T13:42:25.852Z,18.75
2018-05-04T13:44:52.697Z,18.89
2018-05-04T13:47:19.547Z,19.01
2018-05-04T13:49:46.436Z,18.72
2018-05-04T13:52:13.272Z,18.92
2018-05-04T13:54:40.103Z,18.69
2018-05-04T13:57:07.001Z,18.63
2018-05-04T13:59:33.881Z,18.49
2018-05-04T14:02:00.763Z,18.64
2018-05-04T14:04:27.649Z,18.78
2018-05-04T14:06:55.272Z,18.38
2018-05-04T14:09:22.131Z,18.78
2018-05-04T14:11:49.012Z,18.75
2018-05-04T14:14:15.857Z,18.82
2018-05-04T14:16:42.781Z,18.70
2018-05-04T14:19:10.432Z,19.05
2018-05-04T14:21:37.268Z,18.72
2018-05-04T14:24:04.111Z,19.16
2018-05-04T14:26:30.997Z,19.53
2018-05-04T14:28:57.853Z,19.64
2018-05-04T14:31:24.717Z,19.14
2018-05-04T14:33:51.963Z,19.23
2018-05-04T14:36:18.839Z,18.99
2018-05-04T14:38:45.699Z,19.11
2018-05-04T14:41:12.591Z,19.25
2018-05-04T14:43:39.428Z,18.94
2018-05-04T14:46:06.285Z,19.44
2018-05-04T14:48:33.176Z,19.13
2018-05-04T14:51:00.004Z,18.91
2018-05-04T14:53:26.861Z,19.38
2018-05-04T14:55:53.794Z,19.18
2018-05-04T14:58:20.625Z,19.18
2018-05-04T15:00:48.259Z,19.06
2018-05-04T15:03:15.145Z,19.22
2018-05-04T15:05:41.988Z,19.36
2018-05-04T15:08:08.829Z,19.35
2018-05-04T15:10:35.714Z,19.49
2018-05-04T15:13:03.288Z,19.36
2018-05-04T15:15:30.133Z,19.40
2018-05-04T15:17:57.393Z,19.32
2018-05-04T15:20:24.173Z,19.14
2018-05-04T15:22:51.022Z,19.11
2018-05-04T15:25:17.921Z,18.82
2018-05-04T15:27:44.800Z,18.89
2018-05-04T15:30:11.639Z,18.63
2018-05-04T15:32:38.545Z,18.79
2018-05-04T15:35:06.111Z,18.79
2018-05-04T15:37:32.958Z,19.07
2018-05-04T15:39:59.935Z,19.26
2018-05-04T15:42:26.713Z,18.97
2018-05-04T15:44:53.560Z,19.10
2018-05-04T15:47:20.549Z,19.16
2018-05-04T15:49:47.392Z,19.24
2018-05-04T15:52:14.227Z,18.88
2018-05-04T15:54:41.212Z,19.05
2018-05-04T15:57:08.736Z,18.97
2018-05-04T15:59:35.576Z,19.00
2018-05-04T16:02:03.039Z,18.92
2018-05-04T16:04:29.893Z,19.14
2018-05-04T16:06:56.772Z,18.50
2018-05-04T16:09:24.452Z,19.13
2018-05-04T16:11:51.296Z,18.88
2018-05-04T16:14:18.140Z,18.68
2018-05-04T16:16:45.224Z,18.55
2018-05-04T16:19:12.152Z,19.00
2018-05-04T16:21:39.732Z,18.84
2018-05-04T16:24:06.612Z,18.81
2018-05-04T16:26:33.451Z,18.77
2018-05-04T16:29:00.383Z,18.53
2018-05-04T16:31:27.196Z,18.35
2018-05-04T16:33:54.775Z,18.46
2018-05-04T16:36:21.613Z,18.48
2018-05-04T16:38:49.318Z,18.58
2018-05-04T16:41:16.851Z,18.40
2018-05-04T16:43:43.683Z,18.24
2018-05-04T16:46:17.280Z,18.10
2018-05-04T16:48:50.973Z,17.91
2018-05-04T16:51:18.607Z,17.96
2018-05-04T16:53:45.489Z,17.96
2018-05-04T16:56:13.085Z,17.70
2018-05-04T16:58:40.017Z,17.70
2018-05-04T17:01:06.925Z,17.51
2018-05-04T17:03:33.803Z,17.52
2018-05-04T17:06:00.737Z,17.40
2018-05-04T17:08:28.445Z,17.26
2018-05-04T17:10:55.985Z,17.10
2018-05-04T17:13:22.927Z,16.99
2018-05-04T17:15:49.795Z,16.91
2018-05-04T17:18:16.759Z,16.83
2018-05-04T17:20:43.795Z,16.62
2018-05-04T17:23:10.637Z,16.58
2018-05-04T17:25:37.527Z,16.53
2018-05-04T17:28:04.574Z,16.45
2018-05-04T17:30:32.171Z,16.44
2018-05-04T17:32:59.012Z,16.15
2018-05-04T17:35:25.915Z,16.17
2018-05-04T17:37:52.801Z,15.99
2018-05-04T17:40:19.763Z,16.03
2018-05-04T17:42:46.607Z,15.96
2018-05-04T17:45:13.536Z,15.98
2018-05-04T17:47:40.381Z,15.92
2018-05-04T17:50:07.272Z,15.80
2018-05-04T17:52:34.112Z,15.72
2018-05-04T17:55:01.012Z,15.61
2018-05-04T17:57:27.925Z,15.46
2018-05-04T17:59:54.778Z,15.46
2018-05-04T18:02:21.655Z,15.39
2018-05-04T18:04:48.664Z,15.39
2018-05-04T18:07:15.553Z,15.21
2018-05-04T18:09:42.535Z,15.29
2018-05-04T18:12:09.435Z,15.09
2018-05-04T18:14:36.284Z,15.04
2018-05-04T18:17:03.271Z,15.02
2018-05-04T18:19:30.164Z,14.82
2018-05-04T18:21:57.747Z,14.79
2018-05-04T18:24:24.621Z,14.87
2018-05-04T18:26:51.541Z,14.76
2018-05-04T18:29:18.385Z,14.69
2018-05-04T18:31:45.234Z,14.60
2018-05-04T18:34:12.464Z,14.54
2018-05-04T18:36:39.312Z,14.34
2018-05-04T18:39:06.185Z,14.27
2018-05-04T18:41:33.232Z,14.32
2018-05-04T18:44:00.067Z,14.20
2018-05-04T18:46:27.133Z,14.03
2018-05-04T18:48:54.758Z,14.04
2018-05-04T18:51:21.616Z,13.85
2018-05-04T18:53:48.591Z,13.83
2018-05-04T18:56:16.673Z,13.90
2018-05-04T18:58:43.556Z,13.80
2018-05-04T19:01:10.472Z,13.69
2018-05-04T19:03:37.768Z,13.60
2018-05-04T19:06:04.867Z,13.70
2018-05-04T19:08:31.739Z,13.59
2018-05-04T19:10:58.778Z,13.37
2018-05-04T19:13:25.786Z,13.28
2018-05-04T19:15:52.721Z,13.36
2018-05-04T19:18:19.628Z,13.29
2018-05-04T19:20:46.472Z,13.21
2018-05-04T19:23:13.343Z,13.12
2018-05-04T19:25:40.237Z,13.12
2018-05-04T19:28:07.377Z,12.94
2018-05-04T19:30:35.240Z,12.91
2018-05-04T19:33:02.172Z,12.88
2018-05-04T19:35:29.265Z,12.67
2018-05-04T19:37:56.123Z,12.66
2018-05-04T19:40:23.753Z,12.68
2018-05-04T19:42:50.619Z,12.54
2018-05-04T19:45:17.468Z,12.55
2018-05-04T19:47:44.345Z,12.48
2018-05-04T19:50:11.962Z,12.26
2018-05-04T19:52:38.829Z,12.18
2018-05-04T19:55:06.524Z,12.19
2018-05-04T19:57:33.366Z,12.28
2018-05-04T20:00:00.300Z,12.18
2018-05-04T20:02:27.502Z,12.21
2018-05-04T20:04:55.037Z,12.10
2018-05-04T20:07:21.989Z,12.09
2018-05-04T20:09:48.940Z,12.08
2018-05-04T20:12:16.419Z,11.98
2018-05-04T20:14:43.460Z,11.94
2018-05-04T20:17:10.363Z,12.01
2018-05-04T20:19:37.964Z,11.78
2018-05-04T20:22:04.830Z,11.84
2018-05-04T20:24:31.728Z,11.72
2018-05-04T20:26:58.572Z,11.57
2018-05-04T20:29:25.430Z,11.75
2018-05-04T20:31:52.337Z,11.51
2018-05-04T20:34:19.917Z,11.58
2018-05-04T20:36:46.748Z,11.58
2018-05-04T20:39:14.426Z,11.58
2018-05-04T20:41:41.269Z,11.40
2018-05-04T20:44:08.133Z,11.39
2018-05-04T20:46:35.035Z,11.35
2018-05-04T20:49:02.633Z,11.24
2018-05-04T20:51:29.472Z,11.26
2018-05-04T20:53:56.354Z,11.19
2018-05-04T20:56:23.204Z,11.14
2018-05-04T20:58:50.137Z,11.01
2018-05-04T21:01:17.013Z,11.06
2018-05-04T21:03:43.857Z,11.00
2018-05-04T21:06:10.702Z,10.97
2018-05-04T21:08:38.783Z,10.99
2018-05-04T21:11:06.379Z,10.90
2018-05-04T21:13:33.211Z,10.86
2018-05-04T21:16:00.122Z,10.85
2018-05-04T21:18:27.055Z,10.90
2018-05-04T21:20:53.896Z,10.90
2018-05-04T21:23:20.783Z,10.75
2018-05-04T21:25:48.370Z,10.69
2018-05-04T21:28:15.209Z,10.66
2018-05-04T21:30:42.095Z,10.62
2018-05-04T21:33:08.935Z,10.57
2018-05-04T21:35:35.796Z,10.51
2018-05-04T21:38:02.888Z,10.47
2018-05-04T21:40:29.749Z,10.41
2018-05-04T21:42:56.656Z,10.40
2018-05-04T21:45:24.276Z,10.40
2018-05-04T21:47:51.119Z,10.44
2018-05-04T21:50:17.952Z,10.42
2018-05-04T21:52:44.847Z,10.36
2018-05-04T21:55:12.454Z,10.34
2018-05-04T21:57:39.285Z,10.35
2018-05-04T22:00:06.366Z,10.36
2018-05-04T22:02:33.200Z,10.25
2018-05-04T22:05:00.043Z,10.30
2018-05-04T22:07:26.919Z,10.28
2018-05-04T22:09:53.849Z,10.23
2018-05-04T22:12:20.679Z,10.13
2018-05-04T22:14:47.655Z,10.05
2018-05-04T22:17:14.545Z,10.10
2018-05-04T22:19:41.393Z,10.07
2018-05-04T22:22:08.456Z,10.05
2018-05-04T22:24:36.032Z,9.96
2018-05-04T22:27:02.949Z,10.10
2018-05-04T22:29:29.845Z,10.10
2018-05-04T22:31:56.676Z,10.06
2018-05-04T22:34:23.524Z,9.81
2018-05-04T22:36:50.429Z,9.94
2018-05-04T22:39:17.275Z,9.77
2018-05-04T22:41:44.121Z,9.61
2018-05-04T22:44:11.159Z,9.60
2018-05-04T22:46:37.999Z,9.55
2018-05-04T22:49:04.848Z,9.66
2018-05-04T22:51:31.731Z,9.54
2018-05-04T22:53:58.580Z,9.58
2018-05-04T22:56:25.466Z,9.61
2018-05-04T22:58:53.088Z,9.52
2018-05-04T23:01:19.992Z,9.67
2018-05-04T23:03:46.820Z,9.55
2018-05-04T23:06:14.485Z,9.53
2018-05-04T23:08:41.327Z,9.53
2018-05-04T23:11:08.230Z,9.53
2018-05-04T23:13:35.222Z,9.49
2018-05-04T23:16:02.075Z,9.56
2018-05-04T23:18:28.924Z,9.61
2018-05-04T23:20:55.879Z,9.56
2018-05-04T23:23:23.423Z,9.56
2018-05-04T23:25:50.262Z,9.50
2018-05-04T23:28:17.936Z,9.56
2018-05-04T23:30:44.807Z,9.59
2018-05-04T23:33:11.741Z,9.55
2018-05-04T23:35:38.625Z,9.54
2018-05-04T23:38:05.480Z,9.53
2018-05-04T23:40:32.379Z,9.51
2018-05-04T23:42:59.260Z,9.59
2018-05-04T23:45:26.111Z,9.52
2018-05-04T23:47:57.804Z,9.46
2018-05-04T23:50:24.703Z,9.36
2018-05-04T23:52:51.562Z,9.32
2018-05-04T23:55:18.496Z,9.25
2018-05-04T23:57:45.444Z,9.41
