createdAt,value
2022-10-26T00:01:18.891Z,9.50
2022-10-26T00:03:47.823Z,9.00
2022-10-26T00:06:17.821Z,8.93
2022-10-26T00:08:47.386Z,9.77
2022-10-26T00:11:16.402Z,9.43
2022-10-26T00:13:47.745Z,8.50
2022-10-26T00:16:19.557Z,9.70
2022-10-26T00:18:48.786Z,10.57
2022-10-26T00:21:17.749Z,9.10
2022-10-26T00:23:46.376Z,8.73
2022-10-26T00:26:14.633Z,9.60
2022-10-26T00:28:43.023Z,10.73
2022-10-26T00:31:14.838Z,10.17
2022-10-26T00:33:43.181Z,10.17
2022-10-26T00:36:13.969Z,10.07
2022-10-26T00:38:46.210Z,10.03
2022-10-26T00:41:16.794Z,9.93
2022-10-26T00:43:45.546Z,9.63
2022-10-26T00:46:18.526Z,10.47
2022-10-26T00:48:51.066Z,10.07
2022-10-26T00:51:25.750Z,9.10
2022-10-26T00:53:55.678Z,9.90
2022-10-26T00:56:24.808Z,9.40
2022-10-26T00:58:53.760Z,8.30
2022-10-26T01:01:23.538Z,9.53
2022-10-26T01:03:52.058Z,10.83
2022-10-26T01:06:20.511Z,8.83
2022-10-26T01:08:49.662Z,9.20
2022-10-26T01:11:17.977Z,8.47
2022-10-26T01:13:48.130Z,9.63
2022-10-26T01:16:46.806Z,9.17
2022-10-26T01:19:45.783Z,9.00
2022-10-26T01:22:17.484Z,9.47
2022-10-26T01:25:05.644Z,8.50
2022-10-26T01:27:35.998Z,8.90
2022-10-26T01:30:36.654Z,9.07
2022-10-26T01:33:21.902Z,8.87
2022-10-26T01:35:56.485Z,9.37
2022-10-26T01:38:32.166Z,8.87
2022-10-26T01:41:07.385Z,9.57
2022-10-26T01:43:41.277Z,8.80
2022-10-26T01:46:12.885Z,8.70
2022-10-26T01:48:43.031Z,9.00
2022-10-26T01:51:13.197Z,8.57
2022-10-26T01:53:46.969Z,9.23
2022-10-26T01:56:20.664Z,7.70
2022-10-26T01:59:18.075Z,8.27
2022-10-26T02:02:30.043Z,8.43
2022-10-26T02:05:16.291Z,8.83
2022-10-26T02:07:54.736Z,8.83
2022-10-26T02:10:35.326Z,8.37
2022-10-26T02:13:10.733Z,8.10
2022-10-26T02:15:48.102Z,8.63
2022-10-26T02:18:30.254Z,8.83
2022-10-26T02:21:02.358Z,8.90
2022-10-26T02:23:34.051Z,8.77
2022-10-26T02:26:04.771Z,8.40
2022-10-26T02:28:37.186Z,8.73
2022-10-26T02:31:07.972Z,8.77
2022-10-26T02:33:42.170Z,7.77
2022-10-26T02:36:14.751Z,8.07
2022-10-26T02:38:44.103Z,8.43
2022-10-26T02:41:14.115Z,8.43
2022-10-26T02:43:46.808Z,8.10
2022-10-26T02:46:19.137Z,8.00
2022-10-26T02:48:48.921Z,7.03
2022-10-26T02:51:22.165Z,8.00
2022-10-26T02:53:55.582Z,7.77
2022-10-26T02:56:29.842Z,7.23
2022-10-26T02:59:02.288Z,6.90
2022-10-26T03:01:34.647Z,7.07
2022-10-26T03:04:04.834Z,6.67
2022-10-26T03:06:33.223Z,6.97
2022-10-26T03:09:01.513Z,6.70
2022-10-26T03:11:29.779Z,7.30
2022-10-26T03:13:57.997Z,7.43
2022-10-26T03:16:26.326Z,6.30
2022-10-26T03:18:54.569Z,6.00
2022-10-26T03:21:24.191Z,6.17
2022-10-26T03:23:52.418Z,5.73
2022-10-26T03:26:20.730Z,6.73
2022-10-26T03:28:49.024Z,6.67
2022-10-26T03:31:17.287Z,6.23
2022-10-26T03:33:45.600Z,5.90
2022-10-26T03:36:13.861Z,5.87
2022-10-26T03:38:43.514Z,5.50
2022-10-26T03:41:12.740Z,5.67
2022-10-26T03:43:41.065Z,5.80
2022-10-26T03:46:09.310Z,6.30
2022-10-26T03:48:37.577Z,6.30
2022-10-26T03:51:05.988Z,6.40
2022-10-26T03:53:34.219Z,5.40
2022-10-26T03:56:03.902Z,5.43
2022-10-26T03:58:32.111Z,5.40
2022-10-26T04:01:00.513Z,5.70
2022-10-26T04:03:29.723Z,5.33
2022-10-26T04:05:58.309Z,5.80
2022-10-26T04:08:26.616Z,5.77
2022-10-26T04:10:54.875Z,5.30
2022-10-26T04:13:25.887Z,6.20
2022-10-26T04:15:54.203Z,5.30
2022-10-26T04:18:22.478Z,6.00
2022-10-26T04:20:51.795Z,5.67
2022-10-26T04:23:21.162Z,5.03
2022-10-26T04:25:49.494Z,6.03
2022-10-26T04:28:17.699Z,5.30
2022-10-26T04:30:49.302Z,4.90
2022-10-26T04:33:17.540Z,5.73
2022-10-26T04:35:46.353Z,5.13
2022-10-26T04:38:15.079Z,5.70
2022-10-26T04:40:43.274Z,6.30
2022-10-26T04:43:11.962Z,5.60
2022-10-26T04:45:40.258Z,5.67
2022-10-26T04:48:12.718Z,5.80
2022-10-26T04:50:41.831Z,6.73
2022-10-26T04:53:11.191Z,6.23
2022-10-26T04:55:39.636Z,5.77
2022-10-26T04:58:08.175Z,6.30
2022-10-26T05:00:36.606Z,5.60
2022-10-26T05:03:07.460Z,6.40
2022-10-26T05:05:37.861Z,5.33
2022-10-26T05:08:06.799Z,4.97
2022-10-26T05:10:35.401Z,5.73
2022-10-26T05:13:03.697Z,5.90
2022-10-26T05:15:32.302Z,5.73
2022-10-26T05:18:02.960Z,5.83
2022-10-26T05:20:33.590Z,6.70
2022-10-26T05:23:06.616Z,5.77
2022-10-26T05:25:37.285Z,5.73
2022-10-26T05:28:08.116Z,5.53
2022-10-26T05:30:36.444Z,5.47
2022-10-26T05:33:04.769Z,5.50
2022-10-26T05:35:33.470Z,5.53
2022-10-26T05:38:07.707Z,4.90
2022-10-26T05:40:35.986Z,5.50
2022-10-26T05:43:05.999Z,4.87
2022-10-26T05:45:34.212Z,6.30
2022-10-26T05:48:02.999Z,6.00
2022-10-26T05:50:31.740Z,5.17
2022-10-26T05:53:01.011Z,5.10
2022-10-26T05:55:31.650Z,5.10
2022-10-26T05:58:00.523Z,5.53
2022-10-26T06:00:30.536Z,4.87
2022-10-26T06:03:10.094Z,4.77
2022-10-26T06:05:46.913Z,4.60
2022-10-26T06:08:15.781Z,4.53
2022-10-26T06:10:46.093Z,4.53
2022-10-26T06:13:14.898Z,5.60
2022-10-26T06:15:56.582Z,5.00
2022-10-26T06:18:35.293Z,4.57
2022-10-26T06:21:21.595Z,4.90
2022-10-26T06:23:57.077Z,4.90
2022-10-26T06:26:35.899Z,6.43
2022-10-26T06:29:18.069Z,5.10
2022-10-26T06:31:48.121Z,5.70
2022-10-26T06:34:24.187Z,5.07
2022-10-26T06:39:23.561Z,5.33
2022-10-26T06:41:54.811Z,5.60
2022-10-26T06:44:27.121Z,6.03
2022-10-26T06:47:03.458Z,6.80
2022-10-26T06:49:37.001Z,6.23
2022-10-26T06:52:13.254Z,6.23
2022-10-26T06:54:49.398Z,6.43
2022-10-26T06:57:21.255Z,5.83
2022-10-26T06:59:52.383Z,6.83
2022-10-26T07:02:22.087Z,5.60
2022-10-26T07:04:50.580Z,5.90
2022-10-26T07:07:21.477Z,5.87
2022-10-26T07:09:50.588Z,6.87
2022-10-26T07:12:21.249Z,5.57
2022-10-26T07:14:49.531Z,5.43
2022-10-26T07:17:17.784Z,5.03
2022-10-26T07:19:46.117Z,5.17
2022-10-26T07:22:14.275Z,5.20
2022-10-26T07:24:42.662Z,5.93
2022-10-26T07:27:10.865Z,6.17
2022-10-26T07:29:40.503Z,5.13
2022-10-26T07:32:08.943Z,5.97
2022-10-26T07:34:37.184Z,5.03
2022-10-26T07:37:07.505Z,5.10
2022-10-26T07:39:35.823Z,6.13
2022-10-26T07:42:04.693Z,5.30
2022-10-26T07:44:32.926Z,5.80
2022-10-26T07:47:02.651Z,5.20
2022-10-26T07:49:31.221Z,5.47
2022-10-26T07:51:59.495Z,5.03
2022-10-26T07:54:27.960Z,5.43
2022-10-26T07:56:56.470Z,5.10
2022-10-26T07:59:25.111Z,4.57
2022-10-26T08:01:53.988Z,4.60
2022-10-26T08:04:23.692Z,5.13
2022-10-26T08:06:52.046Z,5.30
2022-10-26T08:09:20.513Z,4.67
2022-10-26T08:11:48.713Z,4.60
2022-10-26T08:14:16.987Z,5.50
2022-10-26T08:16:45.742Z,5.27
2022-10-26T08:19:14.100Z,5.10
2022-10-26T08:21:43.704Z,4.33
2022-10-26T08:24:12.270Z,5.37
2022-10-26T08:26:40.485Z,5.07
2022-10-26T08:29:08.963Z,4.80
2022-10-26T08:31:37.134Z,5.20
2022-10-26T08:34:05.534Z,5.00
2022-10-26T08:36:33.823Z,5.03
2022-10-26T08:39:03.615Z,5.83
2022-10-26T08:41:44.917Z,5.00
2022-10-26T08:44:26.325Z,4.93
2022-10-26T08:46:59.797Z,4.93
2022-10-26T08:49:33.991Z,5.00
2022-10-26T08:52:04.592Z,4.83
2022-10-26T08:54:39.232Z,5.07
2022-10-26T08:57:18.121Z,5.60
2022-10-26T08:59:52.286Z,5.23
2022-10-26T09:02:21.736Z,5.13
2022-10-26T09:04:50.074Z,4.63
2022-10-26T09:07:32.733Z,4.47
2022-10-26T09:10:12.445Z,5.03
2022-10-26T09:12:47.992Z,4.80
2022-10-26T09:15:25.558Z,5.37
2022-10-26T09:18:03.675Z,5.67
2022-10-26T09:20:54.630Z,6.35
2022-10-26T09:23:33.436Z,5.47
2022-10-26T09:26:05.413Z,4.63
2022-10-26T09:28:37.193Z,5.37
2022-10-26T09:31:06.082Z,5.37
2022-10-26T09:33:38.370Z,5.10
2022-10-26T09:36:15.987Z,4.23
2022-10-26T09:38:50.519Z,4.80
2022-10-26T09:41:31.659Z,4.63
2022-10-26T09:44:06.798Z,4.73
2022-10-26T09:46:45.907Z,4.47
2022-10-26T09:49:16.577Z,4.65
2022-10-26T09:51:46.424Z,4.90
2022-10-26T09:54:17.381Z,4.45
2022-10-26T09:56:51.461Z,3.58
2022-10-26T09:59:23.542Z,4.38
2022-10-26T10:01:52.011Z,4.63
2022-10-26T10:04:22.770Z,4.30
2022-10-26T10:06:52.875Z,4.23
2022-10-26T10:09:22.669Z,4.88
2022-10-26T10:11:58.045Z,3.70
2022-10-26T10:14:28.002Z,4.13
2022-10-26T10:16:58.788Z,4.45
2022-10-26T10:19:28.855Z,3.88
2022-10-26T10:21:59.743Z,3.35
2022-10-26T10:24:30.154Z,3.20
2022-10-26T10:27:02.154Z,3.58
2022-10-26T10:29:32.704Z,3.70
2022-10-26T10:32:02.861Z,4.57
2022-10-26T10:34:33.739Z,4.93
2022-10-26T10:37:03.434Z,3.97
2022-10-26T10:39:39.020Z,3.72
2022-10-26T10:42:19.804Z,4.72
2022-10-26T10:44:51.899Z,4.65
2022-10-26T10:47:24.418Z,3.92
2022-10-26T10:49:55.832Z,3.80
2022-10-26T10:52:29.019Z,4.00
2022-10-26T10:55:12.893Z,3.95
2022-10-26T10:57:56.523Z,4.18
2022-10-26T11:00:25.979Z,3.88
2022-10-26T11:03:16.827Z,5.15
2022-10-26T11:06:01.268Z,4.18
2022-10-26T11:08:33.931Z,4.25
2022-10-26T11:11:07.340Z,3.65
2022-10-26T11:13:41.050Z,4.10
2022-10-26T11:16:16.323Z,3.53
2022-10-26T11:18:49.606Z,3.60
2022-10-26T11:21:28.357Z,3.35
2022-10-26T11:24:11.179Z,3.72
2022-10-26T11:26:46.321Z,3.00
2022-10-26T11:29:25.040Z,3.72
2022-10-26T11:31:59.059Z,3.42
2022-10-26T11:34:33.640Z,3.70
2022-10-26T11:37:07.137Z,4.75
2022-10-26T11:39:44.084Z,3.58
2022-10-26T11:42:23.075Z,3.80
2022-10-26T11:44:57.148Z,3.42
2022-10-26T11:47:35.702Z,3.55
2022-10-26T11:50:17.232Z,4.25
2022-10-26T11:52:50.559Z,4.10
2022-10-26T11:55:20.181Z,3.72
2022-10-26T11:57:51.621Z,3.70
2022-10-26T12:00:23.609Z,3.42
2022-10-26T12:02:57.169Z,3.22
2022-10-26T12:05:37.311Z,3.35
2022-10-26T12:08:09.447Z,3.20
2022-10-26T12:10:41.254Z,3.45
2022-10-26T12:13:21.237Z,3.85
2022-10-26T12:16:03.586Z,4.57
2022-10-26T12:18:55.114Z,3.80
2022-10-26T12:21:28.926Z,3.90
2022-10-26T12:23:59.764Z,3.88
2022-10-26T12:26:58.103Z,3.60
2022-10-26T12:29:38.299Z,4.05
2022-10-26T12:32:55.791Z,3.90
2022-10-26T12:35:46.759Z,4.25
2022-10-26T12:38:58.282Z,3.47
2022-10-26T12:41:27.514Z,3.25
2022-10-26T12:44:25.864Z,4.43
2022-10-26T12:46:54.193Z,4.63
2022-10-26T12:49:58.337Z,4.97
2022-10-26T12:52:59.726Z,4.80
2022-10-26T12:55:53.761Z,5.45
2022-10-26T12:58:38.409Z,4.95
2022-10-26T13:01:29.279Z,5.38
2022-10-26T13:04:10.368Z,4.65
2022-10-26T13:06:55.526Z,5.60
2022-10-26T13:09:29.021Z,5.85
2022-10-26T13:11:59.314Z,5.18
2022-10-26T13:14:32.696Z,5.28
2022-10-26T13:17:02.269Z,5.65
2022-10-26T13:19:35.536Z,5.60
2022-10-26T13:22:04.513Z,6.07
2022-10-26T13:27:43.412Z,5.97
2022-10-26T13:30:46.019Z,7.10
2022-10-26T13:33:37.530Z,5.80
2022-10-26T13:36:18.490Z,6.38
2022-10-26T13:38:48.296Z,5.80
2022-10-26T13:41:28.486Z,5.78
2022-10-26T13:43:58.898Z,6.57
2022-10-26T13:46:29.156Z,6.18
2022-10-26T13:49:06.035Z,6.32
2022-10-26T13:51:42.155Z,6.95
2022-10-26T13:54:21.102Z,6.05
2022-10-26T13:57:05.963Z,5.65
2022-10-26T13:59:40.077Z,5.95
2022-10-26T14:02:15.977Z,7.10
2022-10-26T14:04:48.300Z,6.45
2022-10-26T14:07:23.206Z,6.28
2022-10-26T14:09:53.844Z,6.63
2022-10-26T14:12:24.857Z,6.10
2022-10-26T14:14:54.761Z,6.63
2022-10-26T14:17:26.051Z,6.78
2022-10-26T14:19:54.847Z,6.30
2022-10-26T14:22:27.886Z,6.55
2022-10-26T14:24:57.986Z,6.15
2022-10-26T14:27:32.555Z,5.63
2022-10-26T14:30:21.613Z,6.30
2022-10-26T14:32:50.343Z,6.00
2022-10-26T14:35:20.109Z,5.85
2022-10-26T14:37:53.538Z,5.47
2022-10-26T14:40:25.257Z,5.57
2022-10-26T14:42:57.900Z,5.78
2022-10-26T14:45:49.355Z,5.68
2022-10-26T14:48:32.103Z,6.05
2022-10-26T14:51:02.118Z,6.70
2022-10-26T14:53:37.913Z,6.80
2022-10-26T14:56:18.923Z,6.80
2022-10-26T14:58:48.762Z,6.05
2022-10-26T15:01:32.024Z,5.95
2022-10-26T15:04:05.905Z,6.03
2022-10-26T15:06:42.145Z,6.20
2022-10-26T15:09:39.149Z,5.97
2022-10-26T15:12:09.574Z,5.30
2022-10-26T15:14:44.298Z,5.55
2022-10-26T15:17:22.056Z,5.63
2022-10-26T15:19:51.889Z,5.00
2022-10-26T15:22:31.793Z,6.07
2022-10-26T15:25:05.376Z,6.00
2022-10-26T15:27:34.909Z,6.10
2022-10-26T15:30:27.776Z,7.13
2022-10-26T15:32:56.974Z,6.72
2022-10-26T15:35:30.526Z,6.38
2022-10-26T15:38:01.183Z,6.90
2022-10-26T15:40:32.297Z,6.22
2022-10-26T15:43:02.194Z,6.40
2022-10-26T15:45:37.557Z,6.53
2022-10-26T15:48:25.728Z,6.78
2022-10-26T15:50:54.440Z,6.80
2022-10-26T15:53:24.728Z,6.60
2022-10-26T15:55:54.253Z,5.85
2022-10-26T15:58:23.046Z,6.55
2022-10-26T16:00:53.002Z,7.15
2022-10-26T16:03:23.268Z,6.13
2022-10-26T16:05:57.131Z,6.97
2022-10-26T16:08:27.566Z,6.53
2022-10-26T16:10:55.866Z,6.47
2022-10-26T16:13:24.413Z,7.22
2022-10-26T16:15:55.095Z,6.35
2022-10-26T16:18:23.322Z,6.35
2022-10-26T16:20:51.499Z,6.93
2022-10-26T16:23:19.816Z,6.65
2022-10-26T16:25:48.342Z,7.22
2022-10-26T16:28:17.984Z,7.20
2022-10-26T16:30:46.282Z,6.38
2022-10-26T16:33:15.919Z,6.70
2022-10-26T16:35:45.205Z,6.00
2022-10-26T16:38:13.506Z,7.15
2022-10-26T16:40:43.326Z,6.25
2022-10-26T16:43:12.259Z,6.65
2022-10-26T16:45:41.794Z,6.70
2022-10-26T16:48:15.013Z,7.22
2022-10-26T16:50:44.640Z,7.22
2022-10-26T16:53:12.853Z,6.30
2022-10-26T16:58:09.360Z,6.75
2022-10-26T17:00:38.449Z,6.35
2022-10-26T17:03:06.745Z,6.80
2022-10-26T17:05:35.057Z,7.72
2022-10-26T17:08:04.657Z,6.53
2022-10-26T17:10:33.695Z,7.10
2022-10-26T17:13:01.965Z,6.78
2022-10-26T17:15:30.292Z,7.30
2022-10-26T17:17:58.474Z,6.90
2022-10-26T17:20:26.777Z,6.60
2022-10-26T17:22:54.934Z,8.02
2022-10-26T17:25:24.658Z,9.13
2022-10-26T17:27:53.014Z,7.45
2022-10-26T17:30:21.269Z,6.40
2022-10-26T17:32:49.726Z,7.47
2022-10-26T17:35:19.075Z,6.95
2022-10-26T17:37:47.433Z,7.03
2022-10-26T17:40:15.792Z,7.40
2022-10-26T17:42:45.500Z,7.03
2022-10-26T17:45:13.789Z,6.97
2022-10-26T17:47:42.044Z,6.18
2022-10-26T17:50:10.649Z,7.88
2022-10-26T17:52:38.881Z,7.57
2022-10-26T17:55:07.640Z,6.72
2022-10-26T17:57:35.934Z,7.40
2022-10-26T18:00:07.748Z,7.82
2022-10-26T18:02:41.865Z,7.90
2022-10-26T18:05:11.268Z,7.95
2022-10-26T18:07:39.448Z,7.68
2022-10-26T18:10:32.848Z,8.07
2022-10-26T18:12:56.508Z,7.72
2022-10-26T18:15:26.203Z,7.82
2022-10-26T18:17:58.228Z,7.50
2022-10-26T18:20:28.870Z,7.47
2022-10-26T18:22:57.366Z,8.45
2022-10-26T18:25:25.716Z,8.45
2022-10-26T18:27:54.073Z,7.85
2022-10-26T18:30:22.722Z,7.75
2022-10-26T18:32:53.400Z,7.32
2022-10-26T18:35:21.991Z,8.75
2022-10-26T18:37:50.381Z,7.60
2022-10-26T18:40:18.850Z,7.15
2022-10-26T18:42:48.090Z,7.82
2022-10-26T18:45:16.550Z,7.68
2022-10-26T18:47:44.758Z,7.40
2022-10-26T18:50:14.480Z,7.15
2022-10-26T18:52:42.738Z,7.15
2022-10-26T18:55:11.304Z,8.32
2022-10-26T18:57:39.593Z,8.40
2022-10-26T19:00:09.237Z,7.45
2022-10-26T19:02:37.498Z,7.75
2022-10-26T19:05:06.614Z,8.18
2022-10-26T19:07:37.987Z,7.72
2022-10-26T19:10:07.071Z,8.63
2022-10-26T19:12:35.309Z,8.82
2022-10-26T19:15:03.669Z,9.05
2022-10-26T19:17:31.833Z,8.00
2022-10-26T19:20:01.037Z,8.57
2022-10-26T19:22:29.265Z,8.38
2022-10-26T19:24:58.933Z,8.23
2022-10-26T19:27:27.166Z,8.95
2022-10-26T19:29:55.413Z,8.05
2022-10-26T19:32:23.563Z,8.02
2022-10-26T19:34:51.838Z,8.18
2022-10-26T19:37:21.133Z,8.07
2022-10-26T19:39:50.144Z,8.73
2022-10-26T19:42:19.752Z,8.63
2022-10-26T19:44:48.038Z,7.90
2022-10-26T19:47:17.351Z,8.95
2022-10-26T19:49:46.639Z,10.13
2022-10-26T19:52:14.897Z,8.13
2022-10-26T19:54:43.139Z,8.95
2022-10-26T19:57:11.422Z,8.63
2022-10-26T19:59:41.042Z,8.80
2022-10-26T20:02:09.308Z,7.88
2022-10-26T20:04:37.575Z,8.35
2022-10-26T20:07:06.371Z,8.90
2022-10-26T20:09:34.647Z,9.53
2022-10-26T20:12:02.829Z,9.10
2022-10-26T20:14:32.143Z,8.32
2022-10-26T20:17:05.138Z,8.70
2022-10-26T20:19:33.439Z,9.35
2022-10-26T20:22:01.662Z,9.02
2022-10-26T20:24:29.983Z,8.73
2022-10-26T20:26:58.219Z,9.30
2022-10-26T20:29:26.476Z,9.13
2022-10-26T20:31:56.239Z,7.93
2022-10-26T20:34:26.061Z,9.38
2022-10-26T20:36:54.351Z,8.07
2022-10-26T20:39:23.155Z,8.10
2022-10-26T20:41:52.036Z,8.43
2022-10-26T20:44:26.906Z,8.10
2022-10-26T20:46:55.770Z,8.60
2022-10-26T20:49:26.097Z,8.38
2022-10-26T20:52:20.036Z,8.32
2022-10-26T20:54:55.324Z,7.72
2022-10-26T20:57:30.289Z,8.68
2022-10-26T21:00:04.021Z,8.77
2022-10-26T21:02:32.547Z,7.35
2022-10-26T21:05:02.430Z,8.07
2022-10-26T21:07:30.695Z,7.70
2022-10-26T21:09:58.957Z,7.60
2022-10-26T21:12:27.269Z,8.57
2022-10-26T21:14:55.652Z,8.32
2022-10-26T21:17:23.964Z,8.70
2022-10-26T21:19:52.187Z,8.10
2022-10-26T21:22:21.952Z,8.73
2022-10-26T21:24:50.123Z,8.23
2022-10-26T21:27:18.508Z,7.43
2022-10-26T21:29:46.763Z,7.82
2022-10-26T21:32:15.033Z,8.20
2022-10-26T21:34:43.202Z,7.75
2022-10-26T21:37:11.641Z,8.03
2022-10-26T21:39:41.270Z,7.80
2022-10-26T21:42:10.379Z,6.97
2022-10-26T21:44:41.338Z,7.25
2022-10-26T21:47:10.540Z,7.95
2022-10-26T21:49:38.870Z,8.90
2022-10-26T21:52:08.337Z,8.30
2022-10-26T21:54:36.576Z,8.52
2022-10-26T21:57:06.967Z,8.87
2022-10-26T21:59:35.289Z,7.32
2022-10-26T22:02:04.057Z,8.00
2022-10-26T22:04:32.850Z,8.47
2022-10-26T22:07:01.052Z,7.55
2022-10-26T22:09:30.444Z,8.47
2022-10-26T22:11:59.757Z,7.80
2022-10-26T22:14:29.425Z,8.82
2022-10-26T22:16:57.641Z,8.90
2022-10-26T22:19:25.859Z,9.10
2022-10-26T22:21:54.101Z,9.77
2022-10-26T22:24:22.314Z,8.88
2022-10-26T22:26:51.590Z,8.57
2022-10-26T22:29:20.048Z,8.23
2022-10-26T22:31:50.797Z,7.97
2022-10-26T22:34:19.124Z,8.85
2022-10-26T22:36:47.407Z,8.23
2022-10-26T22:39:15.651Z,8.03
2022-10-26T22:41:44.194Z,8.37
2022-10-26T22:44:12.379Z,9.05
2022-10-26T22:46:40.661Z,9.23
2022-10-26T22:49:12.625Z,9.85
2022-10-26T22:51:41.117Z,7.57
2022-10-26T22:54:09.372Z,9.30
2022-10-26T22:56:37.659Z,8.43
2022-10-26T22:59:05.927Z,9.67
2022-10-26T23:01:37.625Z,8.82
2022-10-26T23:04:06.427Z,9.07
2022-10-26T23:06:36.080Z,8.18
2022-10-26T23:09:04.537Z,8.40
2022-10-26T23:11:32.747Z,8.53
2022-10-26T23:14:03.145Z,8.73
2022-10-26T23:16:32.351Z,8.43
2022-10-26T23:19:01.177Z,8.43
2022-10-26T23:21:30.055Z,9.80
2022-10-26T23:23:59.979Z,8.38
2022-10-26T23:26:28.208Z,9.17
2022-10-26T23:28:56.443Z,8.30
2022-10-26T23:31:26.386Z,8.20
2022-10-26T23:33:56.090Z,7.50
2022-10-26T23:36:24.955Z,8.25
2022-10-26T23:38:54.206Z,8.65
2022-10-26T23:41:23.852Z,9.27
2022-10-26T23:43:52.079Z,7.45
2022-10-26T23:46:21.362Z,7.77
2022-10-26T23:48:49.634Z,8.02
2022-10-26T23:51:17.945Z,7.72
2022-10-26T23:53:46.205Z,8.48
2022-10-26T23:56:14.471Z,8.65
2022-10-26T23:58:44.070Z,8.63
