createdAt,value
2019-01-18T00:00:23.480Z,99.99
2019-01-18T00:01:23.462Z,99.99
2019-01-18T00:02:23.445Z,99.99
2019-01-18T00:03:23.427Z,99.99
2019-01-18T00:04:23.409Z,99.99
2019-01-18T00:05:23.391Z,99.99
2019-01-18T00:06:23.373Z,99.99
2019-01-18T00:07:23.355Z,99.99
2019-01-18T00:08:23.337Z,99.99
2019-01-18T00:09:23.319Z,99.99
2019-01-18T00:10:23.302Z,99.99
2019-01-18T00:11:23.283Z,99.99
2019-01-18T00:12:23.266Z,99.99
2019-01-18T00:13:23.249Z,99.99
2019-01-18T00:14:23.235Z,99.99
2019-01-18T00:15:23.212Z,99.99
2019-01-18T00:16:23.195Z,99.99
2019-01-18T00:17:23.177Z,99.99
2019-01-18T00:18:23.159Z,99.99
2019-01-18T00:19:23.141Z,99.99
2019-01-18T00:20:23.123Z,99.99
2019-01-18T00:21:23.105Z,99.99
2019-01-18T00:22:23.088Z,99.99
2019-01-18T00:23:23.070Z,99.99
2019-01-18T00:24:23.057Z,99.99
2019-01-18T00:25:23.035Z,99.99
2019-01-18T00:26:23.067Z,99.99
2019-01-18T00:27:22.999Z,99.99
2019-01-18T00:28:22.984Z,99.99
2019-01-18T00:29:29.463Z,99.99
2019-01-18T00:30:22.946Z,99.99
2019-01-18T00:31:22.928Z,99.99
2019-01-18T00:32:22.911Z,99.99
2019-01-18T00:33:22.892Z,99.99
2019-01-18T00:34:22.877Z,99.99
2019-01-18T00:35:22.856Z,99.99
2019-01-18T00:36:22.838Z,99.99
2019-01-18T00:37:22.820Z,99.99
2019-01-18T00:38:22.803Z,99.99
2019-01-18T00:39:22.784Z,99.99
2019-01-18T00:40:22.767Z,99.99
2019-01-18T00:41:22.749Z,99.99
2019-01-18T00:42:22.730Z,99.99
2019-01-18T00:43:22.712Z,99.99
2019-01-18T00:44:22.697Z,99.99
2019-01-18T00:45:22.678Z,99.99
2019-01-18T00:46:22.662Z,99.99
2019-01-18T00:47:22.641Z,99.99
2019-01-18T00:48:22.623Z,99.99
2019-01-18T00:49:22.606Z,99.99
2019-01-18T00:50:22.591Z,99.99
2019-01-18T00:51:22.570Z,99.99
2019-01-18T00:52:22.553Z,99.99
2019-01-18T00:53:22.535Z,99.99
2019-01-18T00:54:22.519Z,99.99
2019-01-18T00:55:22.499Z,99.99
2019-01-18T00:56:22.481Z,99.99
2019-01-18T00:57:22.464Z,99.99
2019-01-18T00:58:22.446Z,99.99
2019-01-18T00:59:22.429Z,99.99
2019-01-18T01:00:22.413Z,99.99
2019-01-18T01:01:22.393Z,99.99
2019-01-18T01:02:22.375Z,99.99
2019-01-18T01:03:22.357Z,99.99
2019-01-18T01:04:22.340Z,99.99
2019-01-18T01:05:22.322Z,99.99
2019-01-18T01:06:22.304Z,99.99
2019-01-18T01:07:22.286Z,99.99
2019-01-18T01:08:22.269Z,99.99
2019-01-18T01:09:22.253Z,99.99
2019-01-18T01:10:22.233Z,99.99
2019-01-18T01:11:22.215Z,99.99
2019-01-18T01:12:22.198Z,99.99
2019-01-18T01:13:22.180Z,99.99
2019-01-18T01:14:22.163Z,99.99
2019-01-18T01:15:22.144Z,99.99
2019-01-18T01:16:22.127Z,99.99
2019-01-18T01:17:22.111Z,99.99
2019-01-18T01:18:22.092Z,99.99
2019-01-18T01:19:22.074Z,99.99
2019-01-18T01:20:22.056Z,99.99
2019-01-18T01:21:22.039Z,99.99
2019-01-18T01:22:22.023Z,99.99
2019-01-18T01:23:22.008Z,99.99
2019-01-18T01:24:21.985Z,99.99
2019-01-18T01:25:21.969Z,99.99
2019-01-18T01:26:21.957Z,99.99
2019-01-18T01:27:21.932Z,99.99
2019-01-18T01:28:21.966Z,99.99
2019-01-18T01:29:21.898Z,99.99
2019-01-18T01:30:21.883Z,99.99
2019-01-18T01:31:21.862Z,99.99
2019-01-18T01:32:21.845Z,99.99
2019-01-18T01:33:21.878Z,99.99
2019-01-18T01:34:21.810Z,99.99
2019-01-18T01:35:21.793Z,99.99
2019-01-18T01:36:21.775Z,99.99
2019-01-18T01:37:21.757Z,99.99
2019-01-18T01:38:21.740Z,99.99
2019-01-18T01:39:21.722Z,99.99
2019-01-18T01:40:21.704Z,99.99
2019-01-18T01:41:21.687Z,99.99
2019-01-18T01:42:21.670Z,99.99
2019-01-18T01:43:21.702Z,99.99
2019-01-18T01:44:21.634Z,99.99
2019-01-18T01:45:21.616Z,99.99
2019-01-18T01:46:21.599Z,99.99
2019-01-18T01:47:21.580Z,99.99
2019-01-18T01:48:21.563Z,99.99
2019-01-18T01:49:21.546Z,99.99
2019-01-18T01:50:21.528Z,99.99
2019-01-18T01:51:21.514Z,99.99
2019-01-18T01:52:21.493Z,99.99
2019-01-18T01:53:21.476Z,99.99
2019-01-18T01:54:21.458Z,99.99
2019-01-18T01:55:21.441Z,99.99
2019-01-18T01:56:21.423Z,99.99
2019-01-18T01:57:21.405Z,99.99
2019-01-18T01:58:21.389Z,99.99
2019-01-18T01:59:21.372Z,99.99
2019-01-18T02:00:21.354Z,99.99
2019-01-18T02:01:21.335Z,99.99
2019-01-18T02:02:21.317Z,99.99
2019-01-18T02:03:21.348Z,99.99
2019-01-18T02:04:21.281Z,99.99
2019-01-18T02:05:21.263Z,99.99
2019-01-18T02:06:21.246Z,99.99
2019-01-18T02:07:21.227Z,99.99
2019-01-18T02:08:21.260Z,99.99
2019-01-18T02:09:21.194Z,99.99
2019-01-18T02:10:21.177Z,99.99
2019-01-18T02:11:21.158Z,99.99
2019-01-18T02:12:21.140Z,99.99
2019-01-18T02:13:21.122Z,99.99
2019-01-18T02:14:21.105Z,99.99
2019-01-18T02:15:21.086Z,99.99
2019-01-18T02:16:21.069Z,99.99
2019-01-18T02:17:21.051Z,99.99
2019-01-18T02:18:21.034Z,99.99
2019-01-18T02:19:21.015Z,99.99
2019-01-18T02:20:20.999Z,99.99
2019-01-18T02:21:20.980Z,99.99
2019-01-18T02:22:20.963Z,99.99
2019-01-18T02:23:20.944Z,99.99
2019-01-18T02:24:20.927Z,99.99
2019-01-18T02:25:20.909Z,99.99
2019-01-18T02:26:20.893Z,99.99
2019-01-18T02:27:20.875Z,99.99
2019-01-18T02:28:20.855Z,99.99
2019-01-18T02:29:20.838Z,99.99
2019-01-18T02:30:20.821Z,99.99
2019-01-18T02:31:20.802Z,99.99
2019-01-18T02:32:20.784Z,99.99
2019-01-18T02:33:20.771Z,99.99
2019-01-18T02:34:20.799Z,99.99
2019-01-18T02:35:20.730Z,99.99
2019-01-18T02:36:20.713Z,99.99
2019-01-18T02:37:20.695Z,99.99
2019-01-18T02:38:20.678Z,99.99
2019-01-18T02:39:20.659Z,99.99
2019-01-18T02:40:20.641Z,99.99
2019-01-18T02:41:20.631Z,99.99
2019-01-18T02:42:20.615Z,99.99
2019-01-18T02:43:20.587Z,99.99
2019-01-18T02:44:20.569Z,99.99
2019-01-18T02:45:20.556Z,99.99
2019-01-18T02:46:20.533Z,99.99
2019-01-18T02:47:20.515Z,99.99
2019-01-18T02:48:20.498Z,99.99
2019-01-18T02:49:20.481Z,99.99
2019-01-18T02:50:20.462Z,99.99
2019-01-18T02:51:20.443Z,99.99
2019-01-18T02:52:20.428Z,99.99
2019-01-18T02:53:20.408Z,99.99
2019-01-18T02:54:20.390Z,99.99
2019-01-18T02:55:20.371Z,99.99
2019-01-18T02:56:20.355Z,99.99
2019-01-18T02:57:20.336Z,99.99
2019-01-18T02:58:20.318Z,99.99
2019-01-18T02:59:20.301Z,99.99
2019-01-18T03:00:20.285Z,99.99
2019-01-18T03:01:20.263Z,99.99
2019-01-18T03:02:20.245Z,99.99
2019-01-18T03:03:20.227Z,99.99
2019-01-18T03:04:20.259Z,99.99
2019-01-18T03:05:20.192Z,99.99
2019-01-18T03:06:20.174Z,99.99
2019-01-18T03:07:20.158Z,99.99
2019-01-18T03:08:20.138Z,99.99
2019-01-18T03:09:20.119Z,99.99
2019-01-18T03:10:20.103Z,99.99
2019-01-18T03:11:20.084Z,99.99
2019-01-18T03:12:20.067Z,99.99
2019-01-18T03:13:20.047Z,99.99
2019-01-18T03:14:20.029Z,99.99
2019-01-18T03:15:20.012Z,99.99
2019-01-18T03:16:19.993Z,99.99
2019-01-18T03:17:19.975Z,99.99
2019-01-18T03:18:19.957Z,99.99
2019-01-18T03:19:19.940Z,99.99
2019-01-18T03:20:19.921Z,99.99
2019-01-18T03:21:19.904Z,99.99
2019-01-18T03:22:19.884Z,99.99
2019-01-18T03:23:19.866Z,99.99
2019-01-18T03:24:19.849Z,99.99
2019-01-18T03:25:19.831Z,99.99
2019-01-18T03:26:19.813Z,99.99
2019-01-18T03:27:19.805Z,99.99
2019-01-18T03:28:19.776Z,99.99
2019-01-18T03:29:19.758Z,99.99
2019-01-18T03:30:20.594Z,99.99
2019-01-18T03:31:19.721Z,99.99
2019-01-18T03:32:19.703Z,99.99
2019-01-18T03:33:19.686Z,99.99
2019-01-18T03:34:19.666Z,99.99
2019-01-18T03:35:19.699Z,99.99
2019-01-18T03:36:19.631Z,99.99
2019-01-18T03:37:19.612Z,99.99
2019-01-18T03:38:19.593Z,99.99
2019-01-18T03:39:19.575Z,99.99
2019-01-18T03:40:19.606Z,99.99
2019-01-18T03:41:19.551Z,99.99
2019-01-18T03:42:19.520Z,99.99
2019-01-18T03:43:19.502Z,99.99
2019-01-18T03:44:19.483Z,99.99
2019-01-18T03:45:19.470Z,99.99
2019-01-18T03:46:19.448Z,99.99
2019-01-18T03:47:19.428Z,99.99
2019-01-18T03:48:19.414Z,99.99
2019-01-18T03:49:19.392Z,99.99
2019-01-18T03:50:19.375Z,99.99
2019-01-18T03:51:19.356Z,99.99
2019-01-18T03:52:19.338Z,99.99
2019-01-18T03:53:19.320Z,99.99
2019-01-18T03:54:19.302Z,99.99
2019-01-18T03:55:19.284Z,99.99
2019-01-18T03:56:19.269Z,99.99
2019-01-18T03:57:19.248Z,99.99
2019-01-18T03:58:19.231Z,99.99
2019-01-18T03:59:19.214Z,99.99
2019-01-18T04:00:25.818Z,99.99
2019-01-18T04:01:19.176Z,99.99
2019-01-18T04:02:19.160Z,99.99
2019-01-18T04:03:19.144Z,99.99
2019-01-18T04:04:19.123Z,99.99
2019-01-18T04:05:19.104Z,99.99
2019-01-18T04:06:19.096Z,99.99
2019-01-18T04:07:19.069Z,99.99
2019-01-18T04:08:19.050Z,99.99
2019-01-18T04:09:19.032Z,99.99
2019-01-18T04:10:19.017Z,99.99
2019-01-18T04:11:19.045Z,99.99
2019-01-18T04:12:18.977Z,99.99
2019-01-18T04:13:18.959Z,99.99
2019-01-18T04:14:18.941Z,99.99
2019-01-18T04:15:18.922Z,99.99
2019-01-18T04:16:18.906Z,99.99
2019-01-18T04:17:18.888Z,99.99
2019-01-18T04:18:18.871Z,99.99
2019-01-18T04:19:18.851Z,99.99
2019-01-18T04:20:18.832Z,99.99
2019-01-18T04:21:18.815Z,99.99
2019-01-18T04:22:18.799Z,99.99
2019-01-18T04:23:18.779Z,99.99
2019-01-18T04:24:18.760Z,99.99
2019-01-18T04:25:18.742Z,99.99
2019-01-18T04:26:18.727Z,99.99
2019-01-18T04:27:18.706Z,99.99
2019-01-18T04:28:18.687Z,99.99
2019-01-18T04:29:18.672Z,99.99
2019-01-18T04:30:18.654Z,99.99
2019-01-18T04:31:18.634Z,99.99
2019-01-18T04:32:18.618Z,99.99
2019-01-18T04:33:18.599Z,99.99
2019-01-18T04:34:18.581Z,99.99
2019-01-18T04:35:18.562Z,99.99
2019-01-18T04:36:18.595Z,99.99
2019-01-18T04:37:18.527Z,99.99
2019-01-18T04:38:18.509Z,99.99
2019-01-18T04:39:18.491Z,99.99
2019-01-18T04:40:18.473Z,99.99
2019-01-18T04:41:18.456Z,99.99
2019-01-18T04:42:18.438Z,99.99
2019-01-18T04:43:18.422Z,99.99
2019-01-18T04:44:18.405Z,99.99
2019-01-18T04:45:18.384Z,99.99
2019-01-18T04:46:18.368Z,99.99
2019-01-18T04:47:18.348Z,99.99
2019-01-18T04:48:18.331Z,99.99
2019-01-18T04:49:18.313Z,99.99
2019-01-18T04:50:18.295Z,99.99
2019-01-18T04:51:18.278Z,99.99
2019-01-18T04:52:18.260Z,99.99
2019-01-18T04:53:18.243Z,99.99
2019-01-18T04:54:18.226Z,99.99
2019-01-18T04:55:18.207Z,99.99
2019-01-18T04:56:18.189Z,99.99
2019-01-18T04:57:18.175Z,99.99
2019-01-18T04:58:18.154Z,99.99
2019-01-18T04:59:18.137Z,99.99
2019-01-18T05:00:18.118Z,99.99
2019-01-18T05:01:18.100Z,99.99
2019-01-18T05:02:18.082Z,99.99
2019-01-18T05:03:18.064Z,99.99
2019-01-18T05:04:18.050Z,99.99
2019-01-18T05:05:18.034Z,99.99
2019-01-18T05:06:18.011Z,99.99
2019-01-18T05:07:17.991Z,99.99
2019-01-18T05:08:17.974Z,99.99
2019-01-18T05:09:17.956Z,99.99
2019-01-18T05:10:17.938Z,99.99
2019-01-18T05:11:17.920Z,99.99
2019-01-18T05:12:17.901Z,99.99
2019-01-18T05:13:17.883Z,99.99
2019-01-18T05:14:17.866Z,99.99
2019-01-18T05:15:17.847Z,99.99
2019-01-18T05:16:17.830Z,99.99
2019-01-18T05:17:17.812Z,99.99
2019-01-18T05:18:17.795Z,99.99
2019-01-18T05:19:17.775Z,99.99
2019-01-18T05:20:17.764Z,99.99
2019-01-18T05:21:17.739Z,99.99
2019-01-18T05:22:17.726Z,99.99
2019-01-18T05:23:17.704Z,99.99
2019-01-18T05:24:17.687Z,99.99
2019-01-18T05:25:17.672Z,99.99
2019-01-18T05:26:17.652Z,99.99
2019-01-18T05:27:17.631Z,99.99
2019-01-18T05:28:17.615Z,99.99
2019-01-18T05:29:17.596Z,99.99
2019-01-18T05:30:17.580Z,99.99
2019-01-18T05:31:17.561Z,99.99
2019-01-18T05:32:17.543Z,99.99
2019-01-18T05:33:17.527Z,99.99
2019-01-18T05:34:17.507Z,99.99
2019-01-18T05:35:17.489Z,99.99
2019-01-18T05:36:17.472Z,99.99
2019-01-18T05:37:17.511Z,99.99
2019-01-18T05:38:17.436Z,99.99
2019-01-18T05:39:17.417Z,99.99
2019-01-18T05:40:17.399Z,99.99
2019-01-18T05:41:17.383Z,99.99
2019-01-18T05:42:17.365Z,99.99
2019-01-18T05:43:17.347Z,99.99
2019-01-18T05:44:17.327Z,99.99
2019-01-18T05:45:17.309Z,99.99
2019-01-18T05:46:17.292Z,99.99
2019-01-18T05:47:17.273Z,99.99
2019-01-18T05:48:17.255Z,99.99
2019-01-18T05:49:17.237Z,99.99
2019-01-18T05:50:17.223Z,99.99
2019-01-18T05:51:17.201Z,99.99
2019-01-18T05:52:17.183Z,99.99
2019-01-18T05:53:17.165Z,99.99
2019-01-18T05:54:17.150Z,99.99
2019-01-18T05:55:17.129Z,99.99
2019-01-18T05:56:17.111Z,99.99
2019-01-18T05:57:17.095Z,99.99
2019-01-18T05:58:17.076Z,99.99
2019-01-18T05:59:17.058Z,99.99
2019-01-18T06:00:17.039Z,99.99
2019-01-18T06:01:17.030Z,99.99
2019-01-18T06:02:17.004Z,99.99
2019-01-18T06:03:16.988Z,99.99
2019-01-18T06:04:16.968Z,99.99
2019-01-18T06:05:16.955Z,99.99
2019-01-18T06:06:16.933Z,99.99
2019-01-18T06:07:16.915Z,99.99
2019-01-18T06:08:16.897Z,99.99
2019-01-18T06:09:16.880Z,99.99
2019-01-18T06:10:16.864Z,99.99
2019-01-18T06:11:16.845Z,99.99
2019-01-18T06:12:16.829Z,99.99
2019-01-18T06:13:16.809Z,99.99
2019-01-18T06:14:16.792Z,99.99
2019-01-18T06:15:16.773Z,99.99
2019-01-18T06:16:16.759Z,99.99
2019-01-18T06:17:16.743Z,99.99
2019-01-18T06:18:16.721Z,99.99
2019-01-18T06:19:16.704Z,99.99
2019-01-18T06:20:16.685Z,99.99
2019-01-18T06:21:16.668Z,99.99
2019-01-18T06:22:16.695Z,99.99
2019-01-18T06:23:16.633Z,99.99
2019-01-18T06:24:16.615Z,99.99
2019-01-18T06:25:16.603Z,99.99
2019-01-18T06:26:16.580Z,99.99
2019-01-18T06:27:16.566Z,99.99
2019-01-18T06:28:16.545Z,99.99
2019-01-18T06:29:16.528Z,99.99
2019-01-18T06:30:16.512Z,99.99
2019-01-18T06:31:16.494Z,99.99
2019-01-18T06:32:16.476Z,99.99
2019-01-18T06:33:16.458Z,99.99
2019-01-18T06:34:16.442Z,99.99
2019-01-18T06:35:16.425Z,99.99
2019-01-18T06:36:16.409Z,99.99
2019-01-18T06:37:16.389Z,99.99
2019-01-18T06:38:16.372Z,99.99
2019-01-18T06:39:16.404Z,99.99
2019-01-18T06:40:16.337Z,99.99
2019-01-18T06:41:16.320Z,99.99
2019-01-18T06:42:16.303Z,99.99
2019-01-18T06:43:16.285Z,99.99
2019-01-18T06:44:16.271Z,99.99
2019-01-18T06:45:16.250Z,99.99
2019-01-18T06:46:16.234Z,99.99
2019-01-18T06:47:16.216Z,99.99
2019-01-18T06:48:16.201Z,99.99
2019-01-18T06:49:16.181Z,99.99
2019-01-18T06:50:16.164Z,99.99
2019-01-18T06:51:16.147Z,99.99
2019-01-18T06:52:16.129Z,99.99
2019-01-18T06:53:16.113Z,99.99
2019-01-18T06:54:16.096Z,99.99
2019-01-18T06:55:16.077Z,99.99
2019-01-18T06:56:16.060Z,99.99
2019-01-18T06:57:16.043Z,99.99
2019-01-18T06:58:16.030Z,99.99
2019-01-18T06:59:16.009Z,99.99
2019-01-18T07:00:15.992Z,99.99
2019-01-18T07:01:15.975Z,99.99
2019-01-18T07:02:15.957Z,99.99
2019-01-18T07:03:15.940Z,99.99
2019-01-18T07:04:15.924Z,99.99
2019-01-18T07:05:15.907Z,99.99
2019-01-18T07:06:15.891Z,99.99
2019-01-18T07:07:15.874Z,99.99
2019-01-18T07:08:15.855Z,99.99
2019-01-18T07:09:15.838Z,99.99
2019-01-18T07:10:20.699Z,99.99
2019-01-18T07:11:15.802Z,99.99
2019-01-18T07:12:15.807Z,99.99
2019-01-18T07:13:15.769Z,99.99
2019-01-18T07:14:15.752Z,99.99
2019-01-18T07:15:15.734Z,99.99
2019-01-18T07:16:15.717Z,99.99
2019-01-18T07:17:15.701Z,99.99
2019-01-18T07:18:15.686Z,99.99
2019-01-18T07:19:15.666Z,99.99
2019-01-18T07:20:15.649Z,99.99
2019-01-18T07:21:15.632Z,99.99
2019-01-18T07:22:15.615Z,99.99
2019-01-18T07:23:15.599Z,99.99
2019-01-18T07:24:15.581Z,99.99
2019-01-18T07:25:15.565Z,99.99
2019-01-18T07:26:15.547Z,99.99
2019-01-18T07:27:15.530Z,99.99
2019-01-18T07:28:15.513Z,99.99
2019-01-18T07:29:15.497Z,99.99
2019-01-18T07:30:15.480Z,99.99
2019-01-18T07:31:15.462Z,99.99
2019-01-18T07:32:15.445Z,99.99
2019-01-18T07:33:15.428Z,99.99
2019-01-18T07:34:15.412Z,99.99
2019-01-18T07:35:15.393Z,99.99
2019-01-18T07:36:15.377Z,99.99
2019-01-18T07:37:15.360Z,99.99
2019-01-18T07:38:15.345Z,99.99
2019-01-18T07:39:15.325Z,99.99
2019-01-18T07:40:15.358Z,99.99
2019-01-18T07:41:15.290Z,99.99
2019-01-18T07:42:15.274Z,99.99
2019-01-18T07:43:15.258Z,99.99
2019-01-18T07:44:15.239Z,99.99
2019-01-18T07:45:15.221Z,99.99
2019-01-18T07:46:15.203Z,99.99
2019-01-18T07:47:15.185Z,99.99
2019-01-18T07:48:15.171Z,99.99
2019-01-18T07:49:15.150Z,99.99
2019-01-18T07:50:19.934Z,99.99
2019-01-18T07:51:15.114Z,99.99
2019-01-18T07:52:15.100Z,99.99
2019-01-18T07:53:16.381Z,99.99
2019-01-18T07:54:15.063Z,99.99
2019-01-18T07:55:15.044Z,99.99
2019-01-18T07:56:15.027Z,99.99
2019-01-18T07:57:15.009Z,99.99
2019-01-18T07:58:14.991Z,99.99
2019-01-18T07:59:14.973Z,99.99
2019-01-18T08:00:14.958Z,99.99
2019-01-18T08:01:14.939Z,99.99
2019-01-18T08:02:14.921Z,99.99
2019-01-18T08:03:14.902Z,99.99
2019-01-18T08:04:14.885Z,99.99
2019-01-18T08:05:14.868Z,99.99
2019-01-18T08:06:14.900Z,99.99
2019-01-18T08:07:14.833Z,99.99
2019-01-18T08:08:14.814Z,99.99
2019-01-18T08:09:14.797Z,99.99
2019-01-18T08:10:14.780Z,99.99
2019-01-18T08:11:14.761Z,99.99
2019-01-18T08:12:14.744Z,99.99
2019-01-18T08:13:14.727Z,99.99
2019-01-18T08:14:14.709Z,99.99
2019-01-18T08:15:14.693Z,99.99
2019-01-18T08:16:14.675Z,99.99
2019-01-18T08:17:14.658Z,99.99
2019-01-18T08:18:14.641Z,99.99
2019-01-18T08:19:14.623Z,99.99
2019-01-18T08:20:14.605Z,99.99
2019-01-18T08:21:14.588Z,99.99
2019-01-18T08:22:14.576Z,99.99
2019-01-18T08:23:14.558Z,99.99
2019-01-18T08:24:14.537Z,99.99
2019-01-18T08:25:14.520Z,99.99
2019-01-18T08:26:14.503Z,99.99
2019-01-18T08:27:14.485Z,99.99
2019-01-18T08:28:14.469Z,99.99
2019-01-18T08:29:14.451Z,99.99
2019-01-18T08:30:14.437Z,99.99
2019-01-18T08:31:14.417Z,99.99
2019-01-18T08:32:14.402Z,99.99
2019-01-18T08:33:14.384Z,99.99
2019-01-18T08:34:14.367Z,99.99
2019-01-18T08:35:14.350Z,99.99
2019-01-18T08:36:14.333Z,99.99
2019-01-18T08:37:14.316Z,99.99
2019-01-18T08:38:14.300Z,99.99
2019-01-18T08:39:14.283Z,99.99
2019-01-18T08:40:14.267Z,99.99
2019-01-18T08:41:14.299Z,99.99
2019-01-18T08:42:14.234Z,99.99
2019-01-18T08:43:14.215Z,99.99
2019-01-18T08:44:14.198Z,99.99
2019-01-18T08:45:14.185Z,99.99
2019-01-18T08:46:14.169Z,99.99
2019-01-18T08:47:14.148Z,99.99
2019-01-18T08:48:14.132Z,99.99
2019-01-18T08:49:14.119Z,99.99
2019-01-18T08:50:14.100Z,99.99
2019-01-18T08:51:14.082Z,99.99
2019-01-18T08:52:14.066Z,99.99
2019-01-18T08:53:14.049Z,99.99
2019-01-18T08:54:14.033Z,99.99
2019-01-18T08:55:14.017Z,99.99
2019-01-18T08:56:14.000Z,99.99
2019-01-18T08:57:13.984Z,99.99
2019-01-18T08:58:13.967Z,99.99
2019-01-18T08:59:13.949Z,99.99
2019-01-18T09:00:13.934Z,99.99
2019-01-18T09:01:13.919Z,99.99
2019-01-18T09:02:13.901Z,99.99
2019-01-18T09:03:13.884Z,99.99
2019-01-18T09:04:13.868Z,99.99
2019-01-18T09:05:13.853Z,99.99
2019-01-18T09:06:13.836Z,99.99
2019-01-18T09:07:13.819Z,99.99
2019-01-18T09:08:13.805Z,99.99
2019-01-18T09:09:13.788Z,99.99
2019-01-18T09:10:13.770Z,99.99
2019-01-18T09:11:13.758Z,99.99
2019-01-18T09:12:13.737Z,99.99
2019-01-18T09:13:13.721Z,99.99
2019-01-18T09:14:19.442Z,99.99
2019-01-18T09:15:13.689Z,99.99
2019-01-18T09:16:13.672Z,99.99
2019-01-18T09:17:13.657Z,99.99
2019-01-18T09:18:13.644Z,99.99
2019-01-18T09:19:13.623Z,99.99
2019-01-18T09:20:13.607Z,99.99
2019-01-18T09:21:13.591Z,99.99
2019-01-18T09:22:13.577Z,99.99
2019-01-18T09:23:13.558Z,99.99
2019-01-18T09:24:13.542Z,99.99
2019-01-18T09:25:13.528Z,99.99
2019-01-18T09:26:13.511Z,99.99
2019-01-18T09:27:13.495Z,99.99
2019-01-18T09:28:13.477Z,99.99
2019-01-18T09:29:13.462Z,99.99
2019-01-18T09:30:13.445Z,99.99
2019-01-18T09:31:13.429Z,99.99
2019-01-18T09:32:13.412Z,99.99
2019-01-18T09:33:13.438Z,99.99
2019-01-18T09:34:13.380Z,99.99
2019-01-18T09:35:13.363Z,99.99
2019-01-18T09:36:13.347Z,99.99
2019-01-18T09:37:13.331Z,99.99
2019-01-18T09:38:17.761Z,99.99
2019-01-18T09:39:13.297Z,99.99
2019-01-18T09:40:13.282Z,99.99
2019-01-18T09:41:13.265Z,99.99
2019-01-18T09:42:13.300Z,99.99
2019-01-18T09:43:13.235Z,99.99
2019-01-18T09:44:13.216Z,99.99
2019-01-18T09:45:13.200Z,99.99
2019-01-18T09:46:13.186Z,99.99
2019-01-18T09:47:13.170Z,99.99
2019-01-18T09:48:13.155Z,99.99
2019-01-18T09:49:13.136Z,99.99
2019-01-18T09:50:13.121Z,99.99
2019-01-18T09:51:13.103Z,99.99
2019-01-18T09:52:13.088Z,99.99
2019-01-18T09:53:13.072Z,99.99
2019-01-18T09:54:13.059Z,99.99
2019-01-18T09:55:13.041Z,99.99
2019-01-18T09:56:13.025Z,99.99
2019-01-18T09:57:13.008Z,99.99
2019-01-18T09:58:12.991Z,99.99
2019-01-18T09:59:12.974Z,99.99
2019-01-18T10:00:12.958Z,99.99
2019-01-18T10:01:12.941Z,99.99
2019-01-18T10:02:12.927Z,99.99
2019-01-18T10:03:12.909Z,99.99
2019-01-18T10:04:12.893Z,99.99
2019-01-18T10:05:12.877Z,99.99
2019-01-18T10:06:12.861Z,99.99
2019-01-18T10:07:12.845Z,99.99
2019-01-18T10:08:12.831Z,99.99
2019-01-18T10:09:12.815Z,99.99
2019-01-18T10:10:12.797Z,99.99
2019-01-18T10:11:12.780Z,99.99
2019-01-18T10:12:12.764Z,99.99
2019-01-18T10:13:12.800Z,99.99
2019-01-18T10:14:12.737Z,99.99
2019-01-18T10:15:12.726Z,99.99
2019-01-18T10:16:12.700Z,99.99
2019-01-18T10:17:12.685Z,99.99
2019-01-18T10:18:12.669Z,99.99
2019-01-18T10:19:12.654Z,99.99
2019-01-18T10:20:12.636Z,99.99
2019-01-18T10:21:12.622Z,99.99
2019-01-18T10:22:12.606Z,99.99
2019-01-18T10:23:12.591Z,99.99
2019-01-18T10:24:12.575Z,99.99
2019-01-18T10:25:12.559Z,99.99
2019-01-18T10:26:12.542Z,99.99
2019-01-18T10:27:12.526Z,99.99
2019-01-18T10:28:12.511Z,99.99
2019-01-18T10:29:12.495Z,99.99
2019-01-18T10:30:12.480Z,99.99
2019-01-18T10:31:12.464Z,99.99
2019-01-18T10:32:12.449Z,99.99
2019-01-18T10:33:12.434Z,99.99
2019-01-18T10:34:12.420Z,99.99
2019-01-18T10:35:12.406Z,99.39
2019-01-18T10:36:12.396Z,99.29
2019-01-18T10:37:12.379Z,96.73
2019-01-18T10:38:12.367Z,95.88
2019-01-18T10:39:12.355Z,95.55
2019-01-18T10:40:12.343Z,96.50
2019-01-18T10:41:12.332Z,96.22
2019-01-18T10:42:12.321Z,95.79
2019-01-18T10:43:12.309Z,94.65
2019-01-18T10:44:12.298Z,93.70
2019-01-18T10:45:12.287Z,91.80
2019-01-18T10:46:12.277Z,91.47
2019-01-18T10:47:12.267Z,90.71
2019-01-18T10:48:12.257Z,89.29
2019-01-18T10:49:12.248Z,88.39
2019-01-18T10:50:12.239Z,88.39
2019-01-18T10:51:12.227Z,88.39
2019-01-18T10:52:12.225Z,89.53
2019-01-18T10:53:12.210Z,89.53
2019-01-18T10:54:12.197Z,88.87
2019-01-18T10:55:12.186Z,89.06
2019-01-18T10:56:12.176Z,88.39
2019-01-18T10:57:12.166Z,88.29
2019-01-18T10:58:12.157Z,89.20
2019-01-18T10:59:12.150Z,88.24
2019-01-18T11:00:12.136Z,86.07
2019-01-18T11:01:12.126Z,85.02
2019-01-18T11:02:12.116Z,85.40
2019-01-18T11:03:12.107Z,86.91
2019-01-18T11:04:12.096Z,88.67
2019-01-18T11:05:12.085Z,88.95
2019-01-18T11:06:12.076Z,87.24
2019-01-18T11:07:12.064Z,87.24
2019-01-18T11:08:17.395Z,87.24
2019-01-18T11:09:12.046Z,85.35
2019-01-18T11:10:12.034Z,86.54
2019-01-18T11:11:12.023Z,86.44
2019-01-18T11:12:12.015Z,87.01
2019-01-18T11:13:12.004Z,87.96
2019-01-18T11:14:12.043Z,86.35
2019-01-18T11:15:11.984Z,85.97
2019-01-18T11:16:11.972Z,86.07
2019-01-18T11:17:11.962Z,86.25
2019-01-18T11:18:11.952Z,84.97
2019-01-18T11:19:11.945Z,86.11
2019-01-18T11:20:11.932Z,83.54
2019-01-18T11:21:11.923Z,83.54
2019-01-18T11:22:11.913Z,83.16
2019-01-18T11:23:11.909Z,84.01
2019-01-18T11:24:11.894Z,84.11
2019-01-18T11:25:11.885Z,83.45
2019-01-18T11:26:11.876Z,85.16
2019-01-18T11:27:11.867Z,85.30
2019-01-18T11:28:11.857Z,86.63
2019-01-18T11:29:11.899Z,86.82
2019-01-18T11:30:11.840Z,85.43
2019-01-18T11:31:11.833Z,81.44
2019-01-18T11:32:13.854Z,79.60
2019-01-18T11:33:11.816Z,81.12
2019-01-18T11:34:11.806Z,82.39
2019-01-18T11:35:11.796Z,82.87
2019-01-18T11:36:11.789Z,80.68
2019-01-18T11:37:11.781Z,79.44
2019-01-18T11:38:11.774Z,77.97
2019-01-18T11:39:11.764Z,78.91
2019-01-18T11:40:11.758Z,76.50
2019-01-18T11:41:11.749Z,78.11
2019-01-18T11:42:12.777Z,78.25
2019-01-18T11:43:11.732Z,78.44
2019-01-18T11:44:11.774Z,78.53
2019-01-18T11:45:11.717Z,76.73
2019-01-18T11:46:11.706Z,76.25
2019-01-18T11:47:11.698Z,76.50
2019-01-18T11:48:11.690Z,78.16
2019-01-18T11:49:11.683Z,78.82
2019-01-18T11:50:11.674Z,76.88
2019-01-18T11:51:11.665Z,76.21
2019-01-18T11:52:11.657Z,77.64
2019-01-18T11:53:11.653Z,80.02
2019-01-18T11:54:11.642Z,80.87
2019-01-18T11:55:11.632Z,81.29
2019-01-18T11:56:11.625Z,78.63
2019-01-18T11:57:11.617Z,76.44
2019-01-18T11:58:11.610Z,74.35
2019-01-18T11:59:11.601Z,73.21
2019-01-18T12:00:11.595Z,74.10
2019-01-18T12:01:11.587Z,71.06
2019-01-18T12:02:15.189Z,71.15
2019-01-18T12:03:11.571Z,72.86
2019-01-18T12:04:11.566Z,72.96
2019-01-18T12:05:11.561Z,72.96
2019-01-18T12:06:11.549Z,71.02
2019-01-18T12:07:11.542Z,70.36
2019-01-18T12:08:11.533Z,71.12
2019-01-18T12:09:11.525Z,71.22
2019-01-18T12:10:11.519Z,71.75
2019-01-18T12:11:11.508Z,70.70
2019-01-18T12:12:11.501Z,72.70
2019-01-18T12:13:11.493Z,75.74
2019-01-18T12:14:11.486Z,76.46
2019-01-18T12:15:11.478Z,75.38
2019-01-18T12:16:11.466Z,76.23
2019-01-18T12:17:11.457Z,76.67
2019-01-18T12:18:11.449Z,76.86
2019-01-18T12:19:11.438Z,76.34
2019-01-18T12:20:11.429Z,77.11
2019-01-18T12:21:11.418Z,79.28
2019-01-18T12:22:11.408Z,81.27
2019-01-18T12:23:11.396Z,82.60
2019-01-18T12:24:11.386Z,83.46
2019-01-18T12:25:11.376Z,84.78
2019-01-18T12:26:11.365Z,85.41
2019-01-18T12:27:11.353Z,85.13
2019-01-18T12:28:11.343Z,84.27
2019-01-18T12:29:11.331Z,84.84
2019-01-18T12:30:11.321Z,84.94
2019-01-18T12:31:11.312Z,83.32
2019-01-18T12:32:11.297Z,83.89
2019-01-18T12:33:11.284Z,83.23
2019-01-18T12:34:11.273Z,83.70
2019-01-18T12:35:11.263Z,84.08
2019-01-18T12:36:11.248Z,85.22
2019-01-18T12:37:11.236Z,84.94
2019-01-18T12:38:11.228Z,86.74
2019-01-18T12:39:11.211Z,87.40
2019-01-18T12:40:11.199Z,88.54
2019-01-18T12:41:11.187Z,89.58
2019-01-18T12:42:11.176Z,89.58
2019-01-18T12:43:11.162Z,89.29
2019-01-18T12:44:11.149Z,89.39
2019-01-18T12:45:11.141Z,89.67
2019-01-18T12:46:11.124Z,90.53
2019-01-18T12:47:12.354Z,90.43
2019-01-18T12:48:11.098Z,90.53
2019-01-18T12:49:11.089Z,90.05
2019-01-18T12:50:11.072Z,89.29
2019-01-18T12:51:11.059Z,89.48
2019-01-18T12:52:11.048Z,90.34