createdAt,value
2022-08-27T00:20:32.977Z,25.62
2022-08-27T00:50:35.731Z,22.92
2022-08-27T01:20:39.281Z,25.21
2022-08-27T01:50:42.026Z,21.68
2022-08-27T02:20:45.905Z,24.39
2022-08-27T02:50:49.170Z,24.04
2022-08-27T03:20:52.461Z,21.90
2022-08-27T03:50:55.630Z,23.28
2022-08-27T04:20:59.220Z,24.12
2022-08-27T04:51:02.215Z,23.28
2022-08-27T05:21:06.666Z,23.32
2022-08-27T05:51:11.186Z,22.39
2022-08-27T06:21:14.229Z,25.45
2022-08-27T06:51:17.263Z,23.37
2022-08-27T07:21:20.759Z,25.59
2022-08-27T07:51:24.143Z,26.19
2022-08-27T08:21:28.267Z,24.78
2022-08-27T08:51:31.479Z,26.73
2022-08-27T09:21:35.654Z,28.07
2022-08-27T09:51:38.805Z,28.95
2022-08-27T10:21:42.353Z,30.10
2022-08-27T10:51:45.999Z,31.04
2022-08-27T11:21:49.519Z,32.03
2022-08-27T11:51:52.397Z,32.79
2022-08-27T12:21:56.598Z,33.38
2022-08-27T12:51:59.369Z,33.23
2022-08-27T13:22:03.243Z,32.55
2022-08-27T13:52:06.021Z,31.97
2022-08-27T14:22:09.289Z,31.32
2022-08-27T14:52:12.228Z,30.93
2022-08-27T15:22:16.941Z,30.58
2022-08-27T15:52:20.243Z,30.04
2022-08-27T16:22:23.542Z,27.99
2022-08-27T16:52:26.518Z,26.46
2022-08-27T17:22:30.223Z,25.22
2022-08-27T17:52:32.991Z,24.40
2022-08-27T18:22:40.700Z,23.32
2022-08-27T18:52:51.297Z,24.19
2022-08-27T19:22:54.687Z,27.18
2022-08-27T19:52:58.595Z,27.05
2022-08-27T20:23:03.069Z,25.64
2022-08-27T20:53:06.078Z,24.59
2022-08-27T21:23:09.928Z,27.15
2022-08-27T21:53:12.654Z,24.20
2022-08-27T22:23:16.081Z,26.56
2022-08-27T22:53:18.826Z,25.74
2022-08-27T23:23:22.408Z,26.86
2022-08-27T23:53:28.659Z,24.32
