createdAt,value
2023-01-29T00:00:38.370Z,18.35
2023-01-29T00:01:38.403Z,18.33
2023-01-29T00:02:38.337Z,18.35
2023-01-29T00:03:38.328Z,18.36
2023-01-29T00:04:38.313Z,18.33
2023-01-29T00:05:38.300Z,18.33
2023-01-29T00:06:38.308Z,18.33
2023-01-29T00:07:38.270Z,18.35
2023-01-29T00:08:38.254Z,18.33
2023-01-29T00:09:38.273Z,18.33
2023-01-29T00:10:38.309Z,18.35
2023-01-29T00:11:38.337Z,18.33
2023-01-29T00:12:38.381Z,18.34
2023-01-29T00:13:38.437Z,18.32
2023-01-29T00:14:38.507Z,18.33
2023-01-29T00:15:38.498Z,18.35
2023-01-29T00:16:38.560Z,18.34
2023-01-29T00:17:38.609Z,18.35
2023-01-29T00:40:39.446Z,18.35
2023-01-29T01:07:40.495Z,18.25
2023-01-29T01:21:41.067Z,18.21
2023-01-29T01:22:41.111Z,18.22
2023-01-29T01:23:41.147Z,18.18
2023-01-29T01:24:41.190Z,18.20
2023-01-29T01:25:41.215Z,18.18
2023-01-29T01:26:41.326Z,18.20
2023-01-29T01:27:41.377Z,18.20
2023-01-29T01:28:41.367Z,18.19
2023-01-29T01:36:41.728Z,18.14
2023-01-29T01:37:41.785Z,18.16
2023-01-29T01:38:41.861Z,18.16
2023-01-29T01:39:41.871Z,18.15
2023-01-29T01:40:41.895Z,18.15
2023-01-29T01:41:41.958Z,18.15
2023-01-29T01:42:42.038Z,18.14
2023-01-29T01:43:42.051Z,18.14
2023-01-29T01:44:42.125Z,18.14
2023-01-29T01:45:42.230Z,18.09
2023-01-29T01:46:42.188Z,18.10
2023-01-29T01:47:42.244Z,18.11
2023-01-29T01:48:42.306Z,18.14
2023-01-29T01:49:42.332Z,18.14
2023-01-29T01:50:42.426Z,18.15
2023-01-29T01:51:42.433Z,18.16
2023-01-29T01:52:42.535Z,18.12
2023-01-29T01:53:42.554Z,18.16
2023-01-29T01:54:42.597Z,18.15
2023-01-29T01:55:42.627Z,18.15
2023-01-29T01:56:42.713Z,18.14
2023-01-29T01:57:42.775Z,18.13
2023-01-29T01:58:42.797Z,18.13
2023-01-29T01:59:42.834Z,18.12
2023-01-29T02:00:42.954Z,18.08
2023-01-29T02:01:42.944Z,18.08
2023-01-29T02:02:42.981Z,18.08
2023-01-29T02:03:43.036Z,18.12
2023-01-29T02:04:43.076Z,18.04
2023-01-29T02:05:43.103Z,18.03
2023-01-29T02:06:43.189Z,18.00
2023-01-29T02:07:43.196Z,17.98
2023-01-29T02:08:43.258Z,17.99
2023-01-29T02:09:43.303Z,17.96
2023-01-29T02:10:43.353Z,17.96
2023-01-29T02:11:43.380Z,17.98
2023-01-29T02:12:43.448Z,17.94
2023-01-29T02:13:43.495Z,17.97
2023-01-29T02:14:43.585Z,17.95
2023-01-29T02:15:43.681Z,17.95
2023-01-29T02:16:43.644Z,17.95
2023-01-29T02:17:43.746Z,17.91
2023-01-29T02:18:43.740Z,17.93
2023-01-29T02:19:43.781Z,17.92
2023-01-29T02:20:43.826Z,17.94
2023-01-29T02:21:43.906Z,17.93
2023-01-29T02:22:43.943Z,17.93
2023-01-29T02:23:44.036Z,17.92
2023-01-29T02:24:44.131Z,17.92
2023-01-29T02:25:44.135Z,17.92
2023-01-29T02:26:44.141Z,17.93
2023-01-29T02:27:44.353Z,17.91
2023-01-29T02:28:44.264Z,17.91
2023-01-29T02:29:44.318Z,17.90
2023-01-29T02:30:44.409Z,17.90
2023-01-29T02:31:44.438Z,17.92
2023-01-29T02:32:44.413Z,17.90
2023-01-29T02:33:44.499Z,17.90
2023-01-29T05:06:51.759Z,17.48
2023-01-29T05:07:51.822Z,17.47
2023-01-29T05:08:51.811Z,17.50
2023-01-29T05:09:51.931Z,17.46
2023-01-29T05:10:51.937Z,17.45
2023-01-29T05:11:51.976Z,17.46
2023-01-29T05:12:52.007Z,17.47
2023-01-29T05:13:52.029Z,17.51
2023-01-29T05:14:52.078Z,17.47
2023-01-29T05:15:52.167Z,17.47
2023-01-29T05:16:52.172Z,17.44
2023-01-29T05:17:52.197Z,17.44
2023-01-29T05:18:52.240Z,17.43
2023-01-29T05:19:52.276Z,17.42
2023-01-29T05:20:52.341Z,17.45
2023-01-29T05:21:52.428Z,17.45
2023-01-29T05:22:52.435Z,17.43
2023-01-29T05:23:52.457Z,17.44
2023-01-29T05:24:52.525Z,17.42
2023-01-29T05:25:52.572Z,17.43
2023-01-29T05:26:52.616Z,17.44
2023-01-29T05:27:52.694Z,17.45
2023-01-29T05:28:54.097Z,17.44
2023-01-29T05:29:52.679Z,17.40
2023-01-29T05:30:52.738Z,17.41
2023-01-29T05:31:52.723Z,17.41
2023-01-29T05:32:52.671Z,17.40
2023-01-29T05:33:52.714Z,17.37
2023-01-29T05:34:52.699Z,17.36
2023-01-29T05:35:52.659Z,17.38
2023-01-29T05:36:52.646Z,17.38
2023-01-29T05:37:52.651Z,17.37
2023-01-29T05:38:52.655Z,17.35
2023-01-29T05:39:52.592Z,17.35
2023-01-29T05:40:52.642Z,17.34
2023-01-29T05:41:52.601Z,17.36
2023-01-29T05:42:52.587Z,17.32
2023-01-29T05:43:52.593Z,17.33
2023-01-29T05:44:52.632Z,17.32
2023-01-29T05:45:52.571Z,17.34
2023-01-29T05:46:52.636Z,17.31
2023-01-29T05:47:52.581Z,17.31
2023-01-29T05:48:52.591Z,17.31
2023-01-29T05:49:52.540Z,17.29
2023-01-29T05:50:52.519Z,17.28
2023-01-29T05:51:52.513Z,17.26
2023-01-29T05:52:52.565Z,17.25
2023-01-29T05:53:52.517Z,17.26
2023-01-29T05:54:52.504Z,17.26
2023-01-29T05:55:52.499Z,17.24
2023-01-29T05:56:52.470Z,17.25
2023-01-29T05:57:52.488Z,17.24
2023-01-29T05:58:52.502Z,17.25
2023-01-29T05:59:52.491Z,17.22
2023-01-29T06:00:52.487Z,17.23
2023-01-29T06:01:52.454Z,17.19
2023-01-29T06:02:52.464Z,17.21
2023-01-29T06:03:52.419Z,17.21
2023-01-29T06:04:52.417Z,17.22
2023-01-29T06:05:52.429Z,17.20
2023-01-29T06:06:52.395Z,17.17
2023-01-29T06:07:52.404Z,17.17
2023-01-29T06:08:52.430Z,17.16
2023-01-29T06:09:52.364Z,17.19
2023-01-29T06:10:52.404Z,17.15
2023-01-29T06:11:52.402Z,17.13
2023-01-29T06:12:52.418Z,17.17
2023-01-29T06:13:52.448Z,17.17
2023-01-29T06:14:52.488Z,17.15
2023-01-29T06:15:52.618Z,17.12
2023-01-29T06:16:52.567Z,17.15
2023-01-29T06:17:52.629Z,17.16
2023-01-29T06:18:52.684Z,17.14
2023-01-29T06:19:52.749Z,17.14
2023-01-29T06:20:52.813Z,17.11
2023-01-29T06:21:52.846Z,17.12
2023-01-29T06:22:52.932Z,17.13
2023-01-29T06:23:52.925Z,17.12
2023-01-29T06:24:52.965Z,17.14
2023-01-29T06:25:53.024Z,17.14
2023-01-29T06:26:53.078Z,17.11
2023-01-29T06:27:53.162Z,17.12
2023-01-29T06:28:53.191Z,17.12
2023-01-29T06:29:53.242Z,17.11
2023-01-29T06:30:53.308Z,17.11
2023-01-29T06:31:53.472Z,17.08
2023-01-29T06:32:53.408Z,17.10
2023-01-29T06:33:53.478Z,17.13
2023-01-29T06:34:53.488Z,17.12
2023-01-29T06:35:53.531Z,17.11
2023-01-29T06:36:53.582Z,17.08
2023-01-29T06:37:53.638Z,17.07
2023-01-29T06:38:53.694Z,17.06
2023-01-29T06:39:53.730Z,17.05
2023-01-29T06:40:53.761Z,17.05
2023-01-29T06:41:53.826Z,17.05
2023-01-29T06:42:53.939Z,17.05
2023-01-29T06:43:53.899Z,17.07
2023-01-29T06:44:53.923Z,17.08
2023-01-29T06:45:54.027Z,17.04
2023-01-29T06:46:54.013Z,17.04
2023-01-29T06:47:54.031Z,17.06
2023-01-29T06:48:54.127Z,17.04
2023-01-29T06:49:54.165Z,17.01
2023-01-29T06:50:54.191Z,17.04
2023-01-29T06:51:54.262Z,17.00
2023-01-29T06:52:54.296Z,16.97
2023-01-29T06:53:54.303Z,16.96
2023-01-29T06:54:54.362Z,16.98
2023-01-29T06:55:54.444Z,16.96
2023-01-29T06:56:54.487Z,16.96
2023-01-29T06:57:54.536Z,16.99
2023-01-29T06:58:54.546Z,16.97
2023-01-29T06:59:54.599Z,16.95
2023-01-29T07:00:54.693Z,16.95
2023-01-29T07:01:54.772Z,16.97
2023-01-29T07:02:54.777Z,16.94
2023-01-29T07:03:54.801Z,16.96
2023-01-29T07:04:54.866Z,16.96
2023-01-29T07:05:54.893Z,16.93
2023-01-29T07:06:54.947Z,16.94
2023-01-29T07:07:54.969Z,16.93
2023-01-29T07:08:55.038Z,16.96
2023-01-29T07:09:55.062Z,16.95
2023-01-29T07:10:55.089Z,16.92
2023-01-29T07:11:55.136Z,16.93
2023-01-29T07:12:55.151Z,16.92
2023-01-29T07:13:55.237Z,16.93
2023-01-29T07:14:55.270Z,16.90
2023-01-29T07:15:55.314Z,16.93
2023-01-29T07:16:55.360Z,16.91
2023-01-29T07:17:55.371Z,16.90
2023-01-29T07:18:55.443Z,16.91
2023-01-29T07:19:55.473Z,16.91
2023-01-29T07:20:55.535Z,16.88
2023-01-29T07:21:55.542Z,16.87
2023-01-29T07:22:55.632Z,16.87
2023-01-29T07:23:55.741Z,16.88
2023-01-29T07:24:55.669Z,16.88
2023-01-29T07:25:55.751Z,16.89
2023-01-29T07:26:55.800Z,16.88
2023-01-29T07:27:55.802Z,16.87
2023-01-29T07:28:55.824Z,16.88
2023-01-29T07:29:55.901Z,16.86
2023-01-29T07:30:55.937Z,16.88
2023-01-29T07:31:56.036Z,16.86
2023-01-29T07:32:55.995Z,16.85
2023-01-29T07:33:56.060Z,16.85
2023-01-29T07:34:56.073Z,16.82
2023-01-29T07:35:56.101Z,16.80
2023-01-29T07:36:56.146Z,16.82
2023-01-29T07:37:56.219Z,16.80
2023-01-29T07:38:56.195Z,16.78
2023-01-29T07:39:56.293Z,16.78
2023-01-29T07:40:56.342Z,16.80
2023-01-29T07:41:56.382Z,16.80
2023-01-29T07:42:56.440Z,16.75
2023-01-29T07:43:56.471Z,16.74
2023-01-29T07:44:56.495Z,16.73
2023-01-29T07:45:56.628Z,16.75
2023-01-29T07:46:56.594Z,16.75
2023-01-29T07:47:56.676Z,16.72
2023-01-29T07:48:56.670Z,16.70
2023-01-29T07:49:56.721Z,16.69
2023-01-29T07:50:56.791Z,16.65
2023-01-29T07:51:56.829Z,16.63
2023-01-29T07:52:56.890Z,16.64
2023-01-29T07:53:56.913Z,16.65
2023-01-29T07:54:56.992Z,16.67
2023-01-29T07:55:57.052Z,16.64
2023-01-29T07:56:57.099Z,16.60
2023-01-29T07:57:57.173Z,16.63
2023-01-29T07:58:57.171Z,16.61
2023-01-29T07:59:57.241Z,16.62
2023-01-29T08:00:57.308Z,16.65
2023-01-29T08:01:57.337Z,16.66
2023-01-29T08:02:57.322Z,16.63
2023-01-29T08:03:57.429Z,16.63
2023-01-29T08:04:57.462Z,16.64
2023-01-29T08:05:57.473Z,16.65
2023-01-29T08:06:57.527Z,16.66
2023-01-29T08:08:06.411Z,16.65
2023-01-29T08:09:57.575Z,16.63
2023-01-29T08:10:57.530Z,16.64
2023-01-29T08:11:57.578Z,16.62
2023-01-29T08:12:57.521Z,16.63
2023-01-29T08:13:57.518Z,16.66
2023-01-29T08:14:57.514Z,16.63
2023-01-29T08:15:57.493Z,16.62
2023-01-29T08:16:57.500Z,16.64
2023-01-29T08:17:58.490Z,16.60
2023-01-29T08:18:57.550Z,16.59
2023-01-29T08:19:57.576Z,16.58
2023-01-29T08:20:57.655Z,16.59
2023-01-29T08:21:57.711Z,16.59
2023-01-29T08:22:57.768Z,16.59
2023-01-29T08:23:57.858Z,16.59
2023-01-29T08:25:06.455Z,16.61
2023-01-29T08:26:57.812Z,16.59
2023-01-29T08:27:57.841Z,16.61
2023-01-29T08:28:57.807Z,16.62
2023-01-29T08:29:57.795Z,16.62
2023-01-29T08:30:57.792Z,16.63
2023-01-29T08:31:57.866Z,16.62
2023-01-29T08:32:57.771Z,16.63
2023-01-29T08:33:57.741Z,16.62
2023-01-29T08:34:57.763Z,16.63
2023-01-29T08:35:57.744Z,16.63
2023-01-29T08:36:57.783Z,16.62
2023-01-29T08:37:57.897Z,16.62
2023-01-29T08:38:57.918Z,16.61
2023-01-29T08:39:57.988Z,16.60
2023-01-29T08:40:58.022Z,16.60
2023-01-29T08:41:58.031Z,16.63
2023-01-29T08:45:58.254Z,16.60
2023-01-29T08:46:58.258Z,16.60
2023-01-29T08:47:58.326Z,16.61
2023-01-29T08:48:58.367Z,16.62
2023-01-29T08:49:58.408Z,16.61
2023-01-29T08:50:58.444Z,16.60
2023-01-29T08:51:58.481Z,16.61
2023-01-29T08:52:58.551Z,16.62
2023-01-29T08:53:58.627Z,16.60
2023-01-29T08:54:58.667Z,16.61
2023-01-29T08:55:58.680Z,16.61
2023-01-29T08:56:58.733Z,16.61
2023-01-29T08:57:58.805Z,16.61
2023-01-29T08:58:59.266Z,16.60
2023-01-29T08:59:58.911Z,16.59
2023-01-29T09:00:58.999Z,16.61
2023-01-29T09:01:58.956Z,16.59
2023-01-29T09:02:59.025Z,16.61
2023-01-29T09:03:59.053Z,16.61
2023-01-29T09:04:59.105Z,16.60
2023-01-29T09:05:59.148Z,16.62
2023-01-29T09:06:59.222Z,16.60
2023-01-29T09:07:59.257Z,16.60
2023-01-29T09:08:59.287Z,16.59
2023-01-29T09:09:59.338Z,16.60
2023-01-29T09:10:59.363Z,16.61
2023-01-29T09:11:59.402Z,16.60
2023-01-29T09:12:59.467Z,16.60
2023-01-29T09:13:59.491Z,16.61
2023-01-29T09:14:59.541Z,16.63
2023-01-29T09:15:59.591Z,16.63
2023-01-29T09:16:59.726Z,16.61
2023-01-29T09:17:59.676Z,16.64
2023-01-29T09:18:59.776Z,16.66
2023-01-29T09:19:59.756Z,16.65
2023-01-29T09:22:59.888Z,16.67
2023-01-29T09:23:59.939Z,16.66
2023-01-29T09:25:00.010Z,16.66
2023-01-29T09:26:00.029Z,16.64
2023-01-29T09:27:00.081Z,16.66
2023-01-29T09:32:00.357Z,16.67
2023-01-29T09:33:00.338Z,16.67
2023-01-29T09:34:00.426Z,16.65
2023-01-29T09:35:00.441Z,16.67
2023-01-29T09:36:00.474Z,16.65
2023-01-29T09:37:00.544Z,16.66
2023-01-29T09:38:00.560Z,16.65
2023-01-29T09:39:00.582Z,16.66
2023-01-29T09:40:00.669Z,16.67
2023-01-29T09:41:00.705Z,16.65
2023-01-29T09:42:00.725Z,16.65
2023-01-29T09:43:00.780Z,16.65
2023-01-29T09:44:00.874Z,16.64
2023-01-29T09:45:00.910Z,16.63
2023-01-29T09:46:00.990Z,16.66
2023-01-29T09:47:00.974Z,16.63
2023-01-29T09:48:01.039Z,16.66
2023-01-29T09:49:01.061Z,16.66
2023-01-29T09:50:01.147Z,16.65
2023-01-29T09:51:01.216Z,16.66
2023-01-29T09:52:01.238Z,16.65
2023-01-29T09:53:01.246Z,16.65
2023-01-29T09:54:01.307Z,16.61
2023-01-29T09:55:01.335Z,16.64
2023-01-29T09:56:01.411Z,16.63
2023-01-29T09:57:01.426Z,16.62
2023-01-29T09:58:01.454Z,16.61
2023-01-29T09:59:02.055Z,16.59
2023-01-29T10:00:01.575Z,16.59
2023-01-29T10:01:01.618Z,16.59
2023-01-29T10:02:01.725Z,16.61
2023-01-29T10:03:01.695Z,16.61
2023-01-29T10:04:01.718Z,16.59
2023-01-29T10:05:01.752Z,16.60
2023-01-29T10:06:01.775Z,16.59
2023-01-29T10:07:01.836Z,16.58
2023-01-29T10:08:01.868Z,16.59
2023-01-29T10:09:01.938Z,16.59
2023-01-29T10:10:01.988Z,16.58
2023-01-29T10:11:02.024Z,16.55
2023-01-29T10:12:02.028Z,16.58
2023-01-29T10:13:02.112Z,16.58
2023-01-29T10:14:02.186Z,16.59
2023-01-29T10:15:02.190Z,16.61
2023-01-29T10:16:02.254Z,16.60
2023-01-29T10:17:02.309Z,16.60
2023-01-29T10:18:02.359Z,16.57
2023-01-29T10:19:02.428Z,16.57
2023-01-29T10:20:02.430Z,16.59
2023-01-29T10:21:02.467Z,16.59
2023-01-29T10:22:02.553Z,16.57
2023-01-29T10:23:02.547Z,16.57
2023-01-29T10:24:02.605Z,16.59
2023-01-29T10:25:02.616Z,16.57
2023-01-29T10:26:02.691Z,16.58
2023-01-29T10:27:02.713Z,16.59
2023-01-29T10:28:02.815Z,16.56
2023-01-29T10:29:02.810Z,16.58
2023-01-29T10:30:02.848Z,16.58
2023-01-29T10:31:03.012Z,16.57
2023-01-29T10:32:03.074Z,16.59
2023-01-29T10:33:02.977Z,16.60
2023-01-29T10:34:03.273Z,16.59
2023-01-29T10:35:03.068Z,16.62
2023-01-29T10:36:03.162Z,16.68
2023-01-29T10:37:03.195Z,16.64
2023-01-29T10:38:03.198Z,16.65
2023-01-29T10:39:03.238Z,16.64
2023-01-29T10:40:03.279Z,16.66
2023-01-29T10:41:03.330Z,16.67
2023-01-29T10:42:03.452Z,16.66
2023-01-29T10:43:03.404Z,16.68
2023-01-29T10:44:03.468Z,16.66
2023-01-29T10:45:03.524Z,16.66
2023-01-29T10:46:03.573Z,16.64
2023-01-29T10:47:03.651Z,16.66
2023-01-29T10:48:03.642Z,16.67
2023-01-29T10:49:03.715Z,16.67
2023-01-29T10:50:03.708Z,16.68
2023-01-29T10:51:03.732Z,16.66
2023-01-29T10:52:03.787Z,16.68
2023-01-29T10:53:03.854Z,16.70
2023-01-29T10:54:03.940Z,16.71
2023-01-29T10:55:03.926Z,16.70
2023-01-29T10:56:14.115Z,16.70
2023-01-29T10:57:04.946Z,16.70
2023-01-29T10:58:03.958Z,16.71
2023-01-29T10:59:03.906Z,16.72
2023-01-29T11:00:03.949Z,16.73
2023-01-29T11:01:03.880Z,16.70
2023-01-29T11:02:03.858Z,16.72
2023-01-29T11:03:05.278Z,16.72
2023-01-29T11:04:04.020Z,16.71
2023-01-29T11:05:04.067Z,16.71
2023-01-29T11:06:04.119Z,16.71
2023-01-29T11:07:04.144Z,16.73
2023-01-29T11:08:04.220Z,16.72
2023-01-29T11:09:04.272Z,16.72
2023-01-29T11:10:04.293Z,16.72
2023-01-29T11:11:04.313Z,16.73
2023-01-29T11:12:04.373Z,16.73
2023-01-29T11:13:04.407Z,16.72
2023-01-29T11:14:04.426Z,16.73
2023-01-29T11:15:04.506Z,16.75
2023-01-29T11:16:04.563Z,16.73
2023-01-29T11:17:04.658Z,16.73
2023-01-29T11:18:04.623Z,16.74
2023-01-29T11:19:04.664Z,16.77
2023-01-29T11:20:04.688Z,16.80
2023-01-29T11:21:04.756Z,16.77
2023-01-29T11:22:04.797Z,16.76
2023-01-29T11:23:06.715Z,16.74
2023-01-29T11:24:05.056Z,16.74
2023-01-29T11:25:05.131Z,16.76
2023-01-29T11:26:05.167Z,16.77
2023-01-29T11:27:05.228Z,16.77
2023-01-29T11:28:05.307Z,16.76
2023-01-29T11:29:05.311Z,16.77
2023-01-29T11:30:05.305Z,16.79
2023-01-29T11:31:05.417Z,16.76
2023-01-29T11:32:05.374Z,16.76
2023-01-29T11:33:05.426Z,16.79
2023-01-29T11:34:05.446Z,16.82
2023-01-29T11:35:05.466Z,16.83
2023-01-29T11:36:05.500Z,16.81
2023-01-29T11:37:05.485Z,16.79
2023-01-29T11:38:05.533Z,16.79
2023-01-29T11:39:05.589Z,16.79
2023-01-29T11:40:05.648Z,16.79
2023-01-29T11:41:05.685Z,16.80
2023-01-29T11:42:05.701Z,16.80
2023-01-29T11:43:05.764Z,16.81
2023-01-29T11:44:05.788Z,16.82
2023-01-29T11:45:05.865Z,16.80
2023-01-29T11:46:05.963Z,16.81
2023-01-29T11:47:05.926Z,16.80
2023-01-29T11:48:05.962Z,16.81
2023-01-29T11:49:20.196Z,16.80
2023-01-29T11:50:06.968Z,16.82
2023-01-29T11:51:06.608Z,16.81
2023-01-29T11:52:05.955Z,16.81
2023-01-29T11:53:05.905Z,16.81
2023-01-29T11:54:05.899Z,16.83
2023-01-29T11:55:05.864Z,16.83
2023-01-29T11:56:05.848Z,16.80
2023-01-29T11:57:05.834Z,16.83
2023-01-29T11:58:05.808Z,16.83
2023-01-29T11:59:05.797Z,16.84
2023-01-29T12:00:05.828Z,16.85
2023-01-29T12:01:05.829Z,16.85
2023-01-29T12:02:05.902Z,16.85
2023-01-29T12:03:05.890Z,16.84
2023-01-29T12:04:06.002Z,16.86
2023-01-29T12:05:06.015Z,16.88
2023-01-29T12:06:06.107Z,16.89
2023-01-29T12:07:06.103Z,16.88
2023-01-29T12:08:06.147Z,16.86
2023-01-29T12:09:06.172Z,16.85
2023-01-29T12:10:06.219Z,16.85
2023-01-29T12:11:06.265Z,16.85
2023-01-29T12:12:06.317Z,16.84
2023-01-29T12:13:06.393Z,16.87
2023-01-29T12:14:06.433Z,16.86
2023-01-29T12:15:06.433Z,16.85
2023-01-29T12:16:06.528Z,16.83
2023-01-29T12:17:06.507Z,16.83
2023-01-29T12:18:06.578Z,16.82
2023-01-29T12:19:06.619Z,16.84
2023-01-29T12:20:06.667Z,16.85
2023-01-29T12:21:06.751Z,16.84
2023-01-29T12:22:06.749Z,16.84
2023-01-29T12:23:06.795Z,16.85
2023-01-29T12:24:06.860Z,16.84
2023-01-29T12:25:06.837Z,16.84
2023-01-29T12:26:06.915Z,16.87
2023-01-29T12:27:06.942Z,16.87
2023-01-29T12:28:09.380Z,16.88
2023-01-29T12:29:07.139Z,16.88
2023-01-29T12:30:07.188Z,16.88
2023-01-29T12:31:07.250Z,16.89
2023-01-29T12:32:07.269Z,16.84
2023-01-29T12:33:07.270Z,16.82
2023-01-29T12:34:07.333Z,16.84
2023-01-29T12:35:07.419Z,16.83
2023-01-29T12:36:09.840Z,16.87
2023-01-29T12:37:07.399Z,16.88
2023-01-29T12:38:07.361Z,16.83
2023-01-29T12:39:07.340Z,16.86
2023-01-29T12:40:07.375Z,16.85
2023-01-29T12:41:07.496Z,16.85
2023-01-29T12:42:07.331Z,16.89
2023-01-29T12:43:07.353Z,16.92
2023-01-29T12:44:07.318Z,16.87
2023-01-29T12:45:07.303Z,16.87
2023-01-29T12:46:07.260Z,16.85
2023-01-29T12:47:07.364Z,16.87
2023-01-29T12:48:07.280Z,16.86
2023-01-29T12:49:07.310Z,16.85
2023-01-29T12:50:07.237Z,16.87
2023-01-29T12:51:07.248Z,16.87
2023-01-29T12:52:07.218Z,16.85
2023-01-29T12:53:07.201Z,16.92
2023-01-29T12:54:07.185Z,16.89
2023-01-29T12:55:07.171Z,16.90
2023-01-29T12:56:07.158Z,16.91
2023-01-29T12:57:07.171Z,16.94
2023-01-29T12:58:07.146Z,16.89
2023-01-29T12:59:07.143Z,16.90
2023-01-29T13:00:07.113Z,16.91
2023-01-29T13:01:07.220Z,16.92
2023-01-29T13:02:07.087Z,16.89
2023-01-29T13:03:07.067Z,16.87
2023-01-29T13:04:07.027Z,16.86
2023-01-29T13:05:07.043Z,16.87
2023-01-29T13:06:07.019Z,16.86
2023-01-29T13:07:06.975Z,16.89
2023-01-29T13:08:06.951Z,16.90
2023-01-29T13:09:06.979Z,16.89
2023-01-29T13:10:06.930Z,16.92
2023-01-29T13:11:06.955Z,16.89
2023-01-29T13:12:06.921Z,16.89
2023-01-29T13:13:06.879Z,16.91
2023-01-29T13:14:06.864Z,16.89
2023-01-29T13:15:06.905Z,16.91
2023-01-29T13:16:06.883Z,16.95
2023-01-29T13:17:06.853Z,16.92
2023-01-29T13:18:06.885Z,16.87
2023-01-29T13:19:06.918Z,16.88
2023-01-29T13:20:06.967Z,16.90
2023-01-29T13:21:07.045Z,16.91
2023-01-29T13:22:07.058Z,16.90
2023-01-29T13:23:07.111Z,16.92
2023-01-29T13:24:07.142Z,16.91
2023-01-29T13:25:07.181Z,16.92
2023-01-29T13:26:07.222Z,16.93
2023-01-29T13:27:07.315Z,16.93
2023-01-29T13:28:07.325Z,16.93
2023-01-29T13:29:07.343Z,16.94
2023-01-29T13:30:07.423Z,16.92
2023-01-29T13:31:07.483Z,16.91
2023-01-29T13:32:07.524Z,16.91
2023-01-29T13:33:07.535Z,16.91
2023-01-29T13:34:07.580Z,16.90
2023-01-29T13:35:07.621Z,16.92
2023-01-29T13:36:07.653Z,16.90
2023-01-29T13:37:07.693Z,16.92
2023-01-29T13:38:07.740Z,16.93
2023-01-29T13:39:07.761Z,16.93
2023-01-29T13:40:07.884Z,16.90
2023-01-29T13:41:07.860Z,16.91
2023-01-29T13:42:07.955Z,16.91
2023-01-29T13:43:07.971Z,16.93
2023-01-29T13:44:08.000Z,16.95
2023-01-29T13:45:08.077Z,16.95
2023-01-29T13:46:08.101Z,16.92
2023-01-29T13:47:08.106Z,16.96
2023-01-29T13:48:08.203Z,16.95
2023-01-29T13:49:08.208Z,16.93
2023-01-29T13:50:08.276Z,16.95
2023-01-29T13:51:08.296Z,16.94
2023-01-29T13:52:08.354Z,16.94
2023-01-29T13:53:08.430Z,16.95
2023-01-29T13:54:08.430Z,16.95
2023-01-29T13:55:08.616Z,16.93
2023-01-29T13:56:08.529Z,16.97
2023-01-29T13:57:08.564Z,16.95
2023-01-29T13:58:08.654Z,16.97
2023-01-29T13:59:08.687Z,16.96
2023-01-29T14:00:08.752Z,16.99
2023-01-29T14:01:08.803Z,16.97
2023-01-29T14:02:08.800Z,16.99
2023-01-29T14:03:09.620Z,16.99
2023-01-29T14:04:08.922Z,16.98
2023-01-29T14:05:09.123Z,16.98
2023-01-29T14:06:09.031Z,16.98
2023-01-29T14:07:09.023Z,16.98
2023-01-29T14:08:09.043Z,16.98
2023-01-29T14:09:09.072Z,17.00
2023-01-29T14:10:09.092Z,17.01
2023-01-29T14:11:09.090Z,17.02
2023-01-29T14:12:09.161Z,17.03
2023-01-29T14:13:09.156Z,16.98
2023-01-29T14:14:09.180Z,16.99
2023-01-29T14:15:09.232Z,16.97
2023-01-29T14:16:09.239Z,16.95
2023-01-29T14:17:09.277Z,16.96
2023-01-29T14:18:09.304Z,17.04
2023-01-29T14:19:09.359Z,17.06
2023-01-29T14:20:09.418Z,17.03
2023-01-29T14:21:09.455Z,17.00
2023-01-29T14:22:09.483Z,17.00
2023-01-29T14:23:09.519Z,17.02
2023-01-29T14:24:09.571Z,16.99
2023-01-29T14:25:09.650Z,17.00
2023-01-29T14:26:09.699Z,17.02
2023-01-29T14:27:09.748Z,17.01
2023-01-29T14:28:11.017Z,17.02
2023-01-29T14:29:09.826Z,17.01
2023-01-29T14:31:10.032Z,17.06
2023-01-29T14:32:09.991Z,17.02
2023-01-29T14:33:10.037Z,17.01
2023-01-29T14:34:10.092Z,16.98
2023-01-29T14:35:10.149Z,17.00
2023-01-29T14:37:10.261Z,17.01
2023-01-29T14:38:10.271Z,17.03
2023-01-29T14:39:10.315Z,17.01
2023-01-29T14:40:10.387Z,17.03
2023-01-29T14:41:10.449Z,17.01
2023-01-29T14:42:10.461Z,17.03
2023-01-29T14:43:10.500Z,17.05
2023-01-29T14:44:10.553Z,17.06
2023-01-29T14:45:10.636Z,17.04
2023-01-29T14:46:10.701Z,17.01
2023-01-29T14:48:10.807Z,17.04
2023-01-29T14:49:10.796Z,17.06
2023-01-29T14:50:10.857Z,17.05
2023-01-29T14:51:11.145Z,17.02
2023-01-29T14:52:10.956Z,17.06
2023-01-29T14:53:10.999Z,17.05
2023-01-29T14:54:11.055Z,17.07
2023-01-29T14:57:11.178Z,17.06
2023-01-29T14:58:11.255Z,17.06
2023-01-29T14:59:11.340Z,17.06
2023-01-29T15:00:11.417Z,17.03
2023-01-29T15:01:11.448Z,17.05
2023-01-29T15:02:11.527Z,17.06
2023-01-29T15:03:11.530Z,17.03
2023-01-29T15:04:12.987Z,17.04
2023-01-29T15:05:11.642Z,17.07
2023-01-29T15:06:11.668Z,17.08
2023-01-29T15:07:11.736Z,17.10
2023-01-29T15:08:11.765Z,17.09
2023-01-29T15:09:11.807Z,17.08
2023-01-29T15:10:22.466Z,17.08
2023-01-29T15:11:12.851Z,17.10
2023-01-29T15:12:11.827Z,17.10
2023-01-29T15:13:11.841Z,17.11
2023-01-29T15:14:11.807Z,17.07
2023-01-29T15:15:11.821Z,17.09
2023-01-29T15:16:11.822Z,17.12
2023-01-29T15:17:11.785Z,17.10
2023-01-29T15:18:11.771Z,17.11
2023-01-29T15:19:11.762Z,17.13
2023-01-29T15:20:11.739Z,17.11
2023-01-29T15:21:11.818Z,17.10
2023-01-29T15:22:11.884Z,17.12
2023-01-29T15:23:11.940Z,17.11
2023-01-29T15:24:11.940Z,17.10
2023-01-29T15:25:12.017Z,17.11
2023-01-29T15:26:12.077Z,17.11
2023-01-29T15:27:12.082Z,17.15
2023-01-29T15:28:12.151Z,17.15
2023-01-29T15:29:12.162Z,17.16
2023-01-29T15:30:12.230Z,17.16
2023-01-29T15:31:12.325Z,17.14
2023-01-29T15:32:12.307Z,17.18
2023-01-29T15:33:12.432Z,17.13
2023-01-29T15:34:12.427Z,17.14
2023-01-29T15:35:12.516Z,17.18
2023-01-29T15:36:12.530Z,17.18
2023-01-29T15:37:12.581Z,17.18
2023-01-29T15:38:12.614Z,17.20
2023-01-29T15:39:12.669Z,17.17
2023-01-29T15:40:12.752Z,17.14
2023-01-29T15:41:12.765Z,17.16
2023-01-29T15:42:12.826Z,17.18
2023-01-29T15:43:12.877Z,17.19
2023-01-29T15:44:12.896Z,17.19
2023-01-29T15:45:12.935Z,17.17
2023-01-29T15:46:12.992Z,17.18
2023-01-29T15:47:13.114Z,17.21
2023-01-29T15:48:13.186Z,17.19
2023-01-29T15:49:13.124Z,17.19
2023-01-29T15:50:13.205Z,17.18
2023-01-29T15:51:13.244Z,17.19
2023-01-29T15:52:13.299Z,17.19
2023-01-29T15:53:13.350Z,17.20
2023-01-29T15:54:15.504Z,17.22
2023-01-29T15:55:13.426Z,17.21
2023-01-29T15:56:13.472Z,17.20
2023-01-29T15:57:13.531Z,17.21
2023-01-29T15:58:13.572Z,17.20
2023-01-29T15:59:13.657Z,17.20
2023-01-29T16:00:13.732Z,17.17
2023-01-29T16:01:13.737Z,17.21
2023-01-29T16:02:13.794Z,17.21
2023-01-29T16:03:13.826Z,17.20
2023-01-29T16:04:13.865Z,17.20
2023-01-29T16:05:13.907Z,17.19
2023-01-29T16:06:13.963Z,17.20
2023-01-29T16:07:14.002Z,17.23
2023-01-29T16:08:14.084Z,17.23
2023-01-29T16:09:14.101Z,17.21
2023-01-29T16:10:14.183Z,17.22
2023-01-29T16:11:14.219Z,17.24
2023-01-29T16:12:14.272Z,17.23
2023-01-29T16:13:14.317Z,17.23
2023-01-29T16:14:14.335Z,17.24
2023-01-29T16:15:14.677Z,17.27
2023-01-29T16:16:14.554Z,17.24
2023-01-29T16:17:14.517Z,17.23
2023-01-29T16:18:14.569Z,17.23
2023-01-29T16:19:14.582Z,17.27
2023-01-29T16:20:14.685Z,17.27
2023-01-29T16:21:14.721Z,17.28
2023-01-29T16:22:14.754Z,17.26
2023-01-29T16:23:14.784Z,17.27
2023-01-29T16:24:14.849Z,17.26
2023-01-29T16:25:15.051Z,17.31
2023-01-29T16:26:15.035Z,17.28
2023-01-29T16:27:15.025Z,17.29
2023-01-29T16:28:15.056Z,17.28
2023-01-29T16:29:15.093Z,17.29
2023-01-29T16:30:15.138Z,17.29
2023-01-29T16:31:15.356Z,17.32
2023-01-29T16:32:15.348Z,17.34
2023-01-29T16:33:15.291Z,17.31
2023-01-29T16:34:15.356Z,17.28
2023-01-29T16:35:15.585Z,17.29
2023-01-29T16:36:15.499Z,17.29
2023-01-29T16:37:15.547Z,17.31
2023-01-29T16:38:15.562Z,17.30
2023-01-29T16:39:15.615Z,17.30
2023-01-29T16:40:15.700Z,17.30
2023-01-29T16:41:15.734Z,17.31
2023-01-29T16:42:15.799Z,17.31
2023-01-29T16:43:15.842Z,17.31
2023-01-29T16:44:15.949Z,17.31
2023-01-29T16:45:16.219Z,17.31
2023-01-29T16:46:16.055Z,17.34
2023-01-29T16:47:16.064Z,17.32
2023-01-29T16:48:16.134Z,17.34
2023-01-29T16:49:16.200Z,17.35