createdAt,value
2023-02-06T00:01:47.763Z,18.93
2023-02-06T00:04:16.694Z,18.93
2023-02-06T00:06:45.505Z,18.93
2023-02-06T00:09:14.609Z,18.91
2023-02-06T00:11:43.104Z,18.92
2023-02-06T00:14:12.900Z,18.92
2023-02-06T00:16:41.372Z,18.91
2023-02-06T00:19:09.878Z,18.91
2023-02-06T00:21:38.301Z,18.91
2023-02-06T00:24:07.240Z,18.91
2023-02-06T00:26:35.738Z,18.91
2023-02-06T00:29:04.177Z,18.92
2023-02-06T00:31:34.024Z,18.92
2023-02-06T00:34:03.812Z,18.91
2023-02-06T00:36:33.643Z,18.92
2023-02-06T00:39:02.110Z,18.92
2023-02-06T00:41:30.528Z,18.92
2023-02-06T00:43:59.049Z,18.92
2023-02-06T00:46:28.165Z,18.93
2023-02-06T00:48:57.975Z,18.92
2023-02-06T00:51:26.508Z,18.93
2023-02-06T00:53:54.925Z,18.92
2023-02-06T00:56:23.368Z,18.92
2023-02-06T00:58:51.734Z,18.92
2023-02-06T01:01:20.176Z,18.92
2023-02-06T01:03:48.732Z,18.92
2023-02-06T01:06:18.552Z,18.93
2023-02-06T01:08:47.254Z,18.93
2023-02-06T01:11:18.969Z,18.93
2023-02-06T01:13:47.851Z,18.93
2023-02-06T01:16:21.402Z,18.94
2023-02-06T01:18:50.103Z,18.94
2023-02-06T01:21:21.559Z,18.93
2023-02-06T01:23:51.902Z,18.94
2023-02-06T01:26:22.848Z,18.94
2023-02-06T01:28:51.937Z,18.94
2023-02-06T01:31:24.290Z,18.94
2023-02-06T01:33:53.453Z,18.94
2023-02-06T01:36:23.754Z,18.94
2023-02-06T01:38:52.836Z,18.95
2023-02-06T01:41:23.973Z,18.95
2023-02-06T01:44:11.604Z,18.95
2023-02-06T01:46:41.328Z,18.93
2023-02-06T01:49:15.136Z,18.94
2023-02-06T01:51:45.695Z,18.94
2023-02-06T01:54:15.866Z,18.93
2023-02-06T01:56:49.261Z,18.93
2023-02-06T01:59:17.814Z,18.94
2023-02-06T02:01:48.087Z,18.93
2023-02-06T02:04:20.554Z,18.93
2023-02-06T02:07:01.179Z,18.93
2023-02-06T02:09:31.075Z,18.92
2023-02-06T02:11:59.523Z,18.93
2023-02-06T02:14:28.157Z,18.93
2023-02-06T02:17:12.429Z,18.92
2023-02-06T02:20:11.959Z,18.93
2023-02-06T02:22:58.351Z,18.93
2023-02-06T02:26:00.746Z,18.92
2023-02-06T02:29:10.949Z,18.92
2023-02-06T02:32:21.442Z,18.92
2023-02-06T02:35:13.880Z,18.92
2023-02-06T02:37:57.152Z,18.92
2023-02-06T02:40:29.641Z,18.93
2023-02-06T02:43:08.322Z,18.91
2023-02-06T02:45:44.459Z,18.91
2023-02-06T02:48:17.692Z,18.91
2023-02-06T02:50:47.901Z,18.90
2023-02-06T02:53:16.751Z,18.91
2023-02-06T02:55:45.240Z,18.90
2023-02-06T02:58:17.847Z,18.91
2023-02-06T03:00:50.259Z,18.91
2023-02-06T03:03:22.756Z,18.89
2023-02-06T03:06:06.064Z,18.89
2023-02-06T03:08:44.233Z,18.88
2023-02-06T03:11:14.921Z,18.89
2023-02-06T03:13:49.954Z,18.90
2023-02-06T03:16:23.912Z,18.89
2023-02-06T03:19:00.613Z,18.89
2023-02-06T03:21:33.238Z,18.89
2023-02-06T03:24:07.628Z,18.89
2023-02-06T03:26:37.831Z,18.88
2023-02-06T03:29:12.286Z,18.88
2023-02-06T03:31:44.361Z,18.89
2023-02-06T03:34:17.985Z,18.88
2023-02-06T03:36:48.831Z,18.88
2023-02-06T03:39:17.422Z,18.89
2023-02-06T03:41:48.035Z,18.87
2023-02-06T03:44:22.913Z,18.89
2023-02-06T03:46:53.907Z,18.89
2023-02-06T03:49:26.662Z,18.88
2023-02-06T03:52:01.387Z,18.88
2023-02-06T03:54:31.858Z,18.89
2023-02-06T03:57:03.254Z,18.87
2023-02-06T03:59:32.745Z,18.88
2023-02-06T04:02:03.711Z,18.87
2023-02-06T04:04:36.218Z,18.87
2023-02-06T04:07:12.771Z,18.87
2023-02-06T04:09:41.207Z,18.86
2023-02-06T04:12:10.340Z,18.85
2023-02-06T04:14:38.879Z,18.85
2023-02-06T04:17:07.630Z,18.86
2023-02-06T04:19:36.964Z,18.85
2023-02-06T04:22:08.226Z,18.86
2023-02-06T04:24:36.835Z,18.85
2023-02-06T04:27:05.266Z,18.85
2023-02-06T04:29:33.722Z,18.86
2023-02-06T04:32:03.318Z,18.84
2023-02-06T04:34:32.383Z,18.85
2023-02-06T04:37:01.495Z,18.84
2023-02-06T04:39:32.043Z,18.83
2023-02-06T04:42:00.825Z,18.81
2023-02-06T04:44:29.789Z,18.82
2023-02-06T04:46:58.495Z,18.82
2023-02-06T04:49:26.983Z,18.81
2023-02-06T04:51:55.438Z,18.81
2023-02-06T04:54:24.156Z,18.80
2023-02-06T04:56:54.232Z,18.79
2023-02-06T04:59:23.046Z,18.79
2023-02-06T05:01:51.463Z,18.78
2023-02-06T05:04:19.839Z,18.77
2023-02-06T05:06:48.274Z,18.78
2023-02-06T05:09:16.789Z,18.78
2023-02-06T05:11:45.258Z,18.77
2023-02-06T05:14:15.058Z,18.78
2023-02-06T05:16:43.522Z,18.78
2023-02-06T05:19:12.373Z,18.78
2023-02-06T05:21:40.797Z,18.77
2023-02-06T05:24:09.438Z,18.78
2023-02-06T05:26:37.821Z,18.78
2023-02-06T05:29:06.636Z,18.79
2023-02-06T05:31:36.555Z,18.79
2023-02-06T05:34:05.192Z,18.80
2023-02-06T05:36:33.628Z,18.79
2023-02-06T05:39:02.069Z,18.80
2023-02-06T05:41:30.470Z,18.78
2023-02-06T05:43:58.953Z,18.78
2023-02-06T05:46:27.513Z,18.85
2023-02-06T05:48:57.368Z,18.90
2023-02-06T05:51:26.037Z,18.91
2023-02-06T05:53:54.491Z,18.90
2023-02-06T05:56:22.966Z,18.90
2023-02-06T05:58:51.422Z,18.89
2023-02-06T06:01:19.853Z,18.89
2023-02-06T06:03:48.327Z,18.88
2023-02-06T06:06:18.216Z,18.88
2023-02-06T06:08:46.668Z,18.88
2023-02-06T06:11:15.149Z,18.92
2023-02-06T06:13:43.560Z,19.05
2023-02-06T06:16:12.070Z,19.26
2023-02-06T06:18:40.473Z,19.43
2023-02-06T06:21:09.649Z,19.62
2023-02-06T06:23:39.459Z,19.81
2023-02-06T06:26:07.919Z,19.97
2023-02-06T06:28:38.568Z,20.10
2023-02-06T06:31:11.801Z,20.20
2023-02-06T06:33:40.991Z,20.27
2023-02-06T06:36:12.915Z,20.38
2023-02-06T06:38:44.025Z,20.49
2023-02-06T06:41:12.454Z,20.59
2023-02-06T06:43:42.199Z,20.65
2023-02-06T06:46:10.667Z,20.67
2023-02-06T06:48:40.245Z,20.68
2023-02-06T06:51:08.647Z,20.65
2023-02-06T06:53:39.843Z,20.66
2023-02-06T06:56:13.660Z,20.63
2023-02-06T06:58:42.868Z,20.61
2023-02-06T07:01:11.371Z,20.56
2023-02-06T07:03:39.819Z,20.53
2023-02-06T07:06:08.604Z,20.48
2023-02-06T07:08:41.834Z,20.45
2023-02-06T07:11:14.510Z,20.41
2023-02-06T07:13:43.479Z,20.39
2023-02-06T07:16:12.260Z,20.35
2023-02-06T07:18:41.938Z,20.32
2023-02-06T07:21:11.016Z,20.28
2023-02-06T07:23:39.741Z,20.25
2023-02-06T07:26:08.731Z,20.22
2023-02-06T07:28:38.804Z,20.22
2023-02-06T07:31:08.363Z,20.22
2023-02-06T07:33:37.130Z,20.23
2023-02-06T07:36:05.975Z,20.23
2023-02-06T07:38:34.361Z,20.23
2023-02-06T07:41:03.640Z,20.23
2023-02-06T07:43:32.974Z,20.24
2023-02-06T07:46:05.293Z,20.23
2023-02-06T07:48:33.703Z,20.20
2023-02-06T07:51:06.034Z,20.16
2023-02-06T07:53:35.488Z,20.20
2023-02-06T07:56:10.998Z,20.19
2023-02-06T07:58:39.586Z,20.19
2023-02-06T08:01:10.241Z,20.19
2023-02-06T08:03:39.104Z,20.17
2023-02-06T08:06:11.438Z,20.16
2023-02-06T08:08:40.059Z,20.16
2023-02-06T08:11:10.015Z,20.15
2023-02-06T08:13:38.939Z,20.14
2023-02-06T08:16:11.373Z,20.13
2023-02-06T08:18:40.050Z,20.13
2023-02-06T08:21:11.694Z,20.12
2023-02-06T08:23:40.301Z,20.10
2023-02-06T08:26:11.367Z,20.10
2023-02-06T08:28:42.240Z,20.10
2023-02-06T08:31:13.921Z,20.12
2023-02-06T08:33:42.595Z,20.12
2023-02-06T08:36:11.784Z,20.10
2023-02-06T08:38:40.770Z,20.10
2023-02-06T08:41:17.484Z,20.13
2023-02-06T08:43:46.592Z,20.16
2023-02-06T08:46:18.553Z,20.17
2023-02-06T08:48:47.610Z,20.24
2023-02-06T08:51:16.323Z,20.30
2023-02-06T08:53:44.775Z,20.34
2023-02-06T08:56:13.717Z,20.36
2023-02-06T08:58:42.399Z,20.38
2023-02-06T09:01:13.688Z,20.32
2023-02-06T09:03:44.005Z,20.30
2023-02-06T09:06:13.928Z,20.26
2023-02-06T09:08:43.397Z,20.24
2023-02-06T09:11:15.590Z,20.22
2023-02-06T09:13:45.201Z,20.21
2023-02-06T09:16:14.303Z,20.18
2023-02-06T09:18:44.178Z,20.17
2023-02-06T09:21:14.499Z,20.13
2023-02-06T09:23:44.815Z,20.12
2023-02-06T09:26:16.705Z,20.10
2023-02-06T09:28:45.890Z,20.06
2023-02-06T09:31:14.960Z,20.06
2023-02-06T09:33:44.864Z,20.03
2023-02-06T09:36:16.199Z,19.99
2023-02-06T09:38:46.422Z,19.98
2023-02-06T09:41:22.963Z,19.96
2023-02-06T09:43:53.730Z,19.94
2023-02-06T09:46:27.944Z,19.93
2023-02-06T09:48:59.699Z,19.89
2023-02-06T09:51:41.994Z,19.88
2023-02-06T09:54:25.999Z,19.87
2023-02-06T09:57:02.815Z,19.83
2023-02-06T09:59:36.434Z,19.81
2023-02-06T10:02:22.962Z,19.80
2023-02-06T10:04:57.922Z,19.74
2023-02-06T10:07:51.027Z,19.69
2023-02-06T10:10:23.720Z,19.66
2023-02-06T10:13:00.313Z,19.66
2023-02-06T10:15:34.468Z,19.67
2023-02-06T10:18:11.212Z,19.70
2023-02-06T10:20:47.446Z,19.72
2023-02-06T10:23:23.107Z,19.71
2023-02-06T10:26:01.045Z,19.73
2023-02-06T10:28:31.445Z,19.73
2023-02-06T10:31:20.535Z,19.72
2023-02-06T10:33:58.221Z,19.69
2023-02-06T10:36:40.669Z,19.67
2023-02-06T10:39:26.129Z,19.64
2023-02-06T10:42:01.618Z,19.62
2023-02-06T10:44:36.240Z,19.62
2023-02-06T10:47:17.327Z,19.61
2023-02-06T10:49:51.172Z,19.61
2023-02-06T10:52:25.060Z,19.64
2023-02-06T10:54:57.759Z,19.65
2023-02-06T10:57:29.467Z,19.67
2023-02-06T11:00:01.179Z,19.67
2023-02-06T11:02:35.093Z,19.67
2023-02-06T11:05:08.230Z,19.66
2023-02-06T11:07:42.087Z,19.65
2023-02-06T11:10:15.399Z,19.65
2023-02-06T11:12:47.979Z,19.62
2023-02-06T11:15:23.272Z,19.60
2023-02-06T11:17:52.915Z,19.58
2023-02-06T11:20:24.224Z,19.56
2023-02-06T11:22:54.134Z,19.54
2023-02-06T11:25:28.183Z,19.54
2023-02-06T11:27:57.923Z,19.56
2023-02-06T11:30:32.070Z,19.57
2023-02-06T11:33:04.938Z,19.59
2023-02-06T11:35:39.421Z,19.60
2023-02-06T11:38:16.717Z,19.60
2023-02-06T11:40:56.047Z,19.60
2023-02-06T11:43:26.065Z,19.58
2023-02-06T11:46:14.556Z,19.56
2023-02-06T11:48:45.164Z,19.52
2023-02-06T11:51:14.802Z,19.50
2023-02-06T11:53:58.133Z,19.49
2023-02-06T11:56:27.372Z,19.53
2023-02-06T11:59:06.865Z,19.57
2023-02-06T12:01:43.097Z,19.59
2023-02-06T12:04:24.011Z,19.63
2023-02-06T12:06:59.953Z,19.67
2023-02-06T12:09:30.052Z,19.68
2023-02-06T12:12:05.186Z,19.70
2023-02-06T12:14:39.870Z,19.72
2023-02-06T12:17:25.998Z,19.74
2023-02-06T12:20:02.754Z,19.74
2023-02-06T12:22:37.256Z,19.74
2023-02-06T12:25:26.457Z,19.76
2023-02-06T12:27:59.129Z,19.76
2023-02-06T12:30:35.706Z,19.78
2023-02-06T12:33:10.979Z,19.78
2023-02-06T12:35:45.149Z,19.81
2023-02-06T12:38:19.841Z,19.84
2023-02-06T12:41:02.511Z,19.86
2023-02-06T12:43:35.478Z,19.89
2023-02-06T12:46:09.122Z,19.92
2023-02-06T12:48:44.925Z,19.92
2023-02-06T12:51:20.080Z,19.95
2023-02-06T12:53:52.429Z,19.95
2023-02-06T12:56:31.642Z,19.96
2023-02-06T12:59:14.945Z,19.97
2023-02-06T13:01:53.962Z,19.97
2023-02-06T13:04:25.040Z,19.96
2023-02-06T13:06:57.238Z,19.97
2023-02-06T13:09:29.596Z,19.96
2023-02-06T13:12:12.948Z,19.96
2023-02-06T13:14:47.723Z,19.96
2023-02-06T13:17:20.727Z,19.95
2023-02-06T13:20:01.175Z,19.96
2023-02-06T13:22:40.063Z,19.96
2023-02-06T13:25:51.491Z,19.99
2023-02-06T13:28:46.272Z,20.02
2023-02-06T13:31:30.075Z,19.99
2023-02-06T13:34:06.879Z,19.99
2023-02-06T13:36:52.118Z,19.97
2023-02-06T13:39:27.528Z,19.98
2023-02-06T13:41:57.222Z,19.99
2023-02-06T13:44:31.656Z,19.96
2023-02-06T13:47:26.433Z,20.02
2023-02-06T13:50:31.005Z,20.01
2023-02-06T13:53:04.876Z,20.03
2023-02-06T13:55:45.681Z,20.04
2023-02-06T13:58:33.353Z,20.04
2023-02-06T14:01:05.530Z,20.03
2023-02-06T14:03:38.164Z,20.03
2023-02-06T14:06:21.453Z,20.05
2023-02-06T14:09:00.397Z,20.05
2023-02-06T14:12:07.624Z,20.07
2023-02-06T14:14:53.282Z,20.11
2023-02-06T14:17:40.988Z,20.15
2023-02-06T14:20:21.803Z,20.24
2023-02-06T14:23:02.909Z,20.30
2023-02-06T14:25:49.522Z,20.35
2023-02-06T14:28:27.733Z,20.45
2023-02-06T14:31:08.160Z,20.52
2023-02-06T14:33:52.780Z,20.58
2023-02-06T14:36:35.062Z,20.64
2023-02-06T14:39:31.306Z,20.69
2023-02-06T14:41:59.937Z,20.70
2023-02-06T14:44:32.023Z,20.74
2023-02-06T14:47:01.660Z,20.80
2023-02-06T14:49:34.812Z,20.84
2023-02-06T14:52:04.849Z,20.84
2023-02-06T14:54:36.487Z,20.86
2023-02-06T14:57:06.997Z,20.89
2023-02-06T14:59:35.587Z,20.79
2023-02-06T15:02:14.827Z,20.77
2023-02-06T15:04:47.621Z,20.81
2023-02-06T15:07:23.461Z,20.85
2023-02-06T15:10:01.963Z,20.90
2023-02-06T15:12:32.046Z,20.93
2023-02-06T15:15:05.227Z,20.96
2023-02-06T15:17:34.674Z,20.95
2023-02-06T15:20:25.937Z,20.93
2023-02-06T15:23:04.954Z,20.94
2023-02-06T15:25:50.970Z,20.95
2023-02-06T15:28:21.266Z,20.97
2023-02-06T15:30:55.027Z,20.97
2023-02-06T15:33:27.620Z,20.91
2023-02-06T15:35:59.757Z,20.90
2023-02-06T15:38:30.424Z,20.94
2023-02-06T15:41:03.462Z,21.00
2023-02-06T15:43:32.405Z,21.07
2023-02-06T15:46:02.966Z,21.12
2023-02-06T15:48:34.797Z,21.18
2023-02-06T15:51:19.373Z,21.18
2023-02-06T15:53:48.744Z,21.19
2023-02-06T15:56:22.822Z,21.20
2023-02-06T15:58:57.746Z,21.22
2023-02-06T16:01:27.601Z,21.23
2023-02-06T16:03:59.581Z,21.23
2023-02-06T16:06:29.661Z,21.24
2023-02-06T16:09:01.563Z,21.26
2023-02-06T16:11:47.976Z,21.30
2023-02-06T16:14:28.531Z,21.35
2023-02-06T16:16:59.735Z,21.37
2023-02-06T16:19:37.582Z,21.41
2023-02-06T16:22:16.985Z,21.43
2023-02-06T16:24:46.175Z,21.41
2023-02-06T16:27:20.981Z,21.38
2023-02-06T16:29:52.890Z,21.38
2023-02-06T16:32:28.599Z,21.36
2023-02-06T16:34:57.468Z,21.31
2023-02-06T16:37:29.454Z,21.16
2023-02-06T16:39:58.428Z,20.96
2023-02-06T16:42:33.284Z,20.78
2023-02-06T16:45:08.005Z,20.59
2023-02-06T16:47:37.794Z,20.46
2023-02-06T16:50:07.979Z,20.33
2023-02-06T16:52:41.481Z,20.26
2023-02-06T16:55:18.328Z,20.27
2023-02-06T16:57:47.622Z,20.28
2023-02-06T17:00:21.387Z,20.28
2023-02-06T17:02:51.994Z,20.29
2023-02-06T17:05:22.904Z,20.29
2023-02-06T17:07:53.390Z,20.26
2023-02-06T17:10:24.824Z,20.24
2023-02-06T17:12:54.118Z,20.19
2023-02-06T17:15:22.954Z,20.15
2023-02-06T17:17:53.753Z,20.12
2023-02-06T17:20:31.764Z,20.08
2023-02-06T17:23:01.920Z,20.03
2023-02-06T17:25:30.389Z,19.99
2023-02-06T17:27:59.239Z,19.95
2023-02-06T17:30:27.937Z,19.90
2023-02-06T17:32:57.254Z,19.88
2023-02-06T17:35:26.149Z,19.84
2023-02-06T17:37:54.793Z,19.82
2023-02-06T17:40:27.239Z,19.80
2023-02-06T17:42:56.767Z,19.77
2023-02-06T17:45:25.648Z,19.74
2023-02-06T17:47:54.599Z,19.71
2023-02-06T17:50:26.450Z,19.69
2023-02-06T17:52:56.205Z,19.67
2023-02-06T17:55:27.054Z,19.67
2023-02-06T17:57:56.250Z,19.69
2023-02-06T18:00:25.841Z,19.67
2023-02-06T18:02:56.077Z,19.64
2023-02-06T18:05:25.114Z,19.63
2023-02-06T18:07:53.826Z,19.62
2023-02-06T18:10:24.486Z,19.60
2023-02-06T18:12:54.326Z,19.59
2023-02-06T18:15:22.958Z,19.58
2023-02-06T18:17:51.542Z,19.53
2023-02-06T18:20:20.231Z,19.53
2023-02-06T18:22:48.778Z,19.52
2023-02-06T18:25:17.481Z,19.49
2023-02-06T18:27:46.393Z,19.46
2023-02-06T18:30:17.264Z,19.45
2023-02-06T18:32:46.060Z,19.43
2023-02-06T18:35:16.296Z,19.41
2023-02-06T18:37:44.884Z,19.40
2023-02-06T18:40:13.709Z,19.39
2023-02-06T18:42:50.728Z,19.38
2023-02-06T18:45:21.140Z,19.36
2023-02-06T18:47:51.327Z,19.36
2023-02-06T18:50:21.846Z,19.34
2023-02-06T18:52:51.006Z,19.33
2023-02-06T18:55:20.093Z,19.31
2023-02-06T18:57:49.087Z,19.31
2023-02-06T19:00:23.745Z,19.32
2023-02-06T19:02:52.276Z,19.31
2023-02-06T19:05:21.800Z,19.30
2023-02-06T19:07:51.186Z,19.30
2023-02-06T19:10:20.940Z,19.29
2023-02-06T19:12:49.539Z,19.28
2023-02-06T19:15:17.969Z,19.28
2023-02-06T19:17:49.275Z,19.27
2023-02-06T19:20:18.182Z,19.27
2023-02-06T19:22:46.936Z,19.25
2023-02-06T19:25:15.897Z,19.25
2023-02-06T19:27:44.261Z,19.24
2023-02-06T19:30:14.054Z,19.24
2023-02-06T19:32:43.312Z,19.24
2023-02-06T19:35:13.186Z,19.22
2023-02-06T19:37:41.700Z,19.23
2023-02-06T19:40:11.261Z,19.22
2023-02-06T19:42:40.671Z,19.21
2023-02-06T19:45:09.347Z,19.22
2023-02-06T19:47:37.969Z,19.20
2023-02-06T19:50:07.218Z,19.20
2023-02-06T19:52:37.091Z,19.20
2023-02-06T19:55:05.893Z,19.19
2023-02-06T19:57:34.328Z,19.18
2023-02-06T20:00:04.378Z,19.18
2023-02-06T20:02:33.904Z,19.18
2023-02-06T20:05:02.872Z,19.18
2023-02-06T20:07:32.111Z,19.17
2023-02-06T20:10:01.982Z,19.16
2023-02-06T20:12:30.641Z,19.17
2023-02-06T20:15:00.199Z,19.16
2023-02-06T20:17:29.273Z,19.15
2023-02-06T20:19:59.642Z,19.14
2023-02-06T20:22:28.114Z,19.13
2023-02-06T20:24:56.554Z,19.13
2023-02-06T20:27:26.544Z,19.13
2023-02-06T20:29:54.964Z,19.12
2023-02-06T20:32:24.282Z,19.13
2023-02-06T20:34:52.915Z,19.11
2023-02-06T20:37:21.590Z,19.11
2023-02-06T20:39:50.268Z,19.10
2023-02-06T20:42:19.422Z,19.10
2023-02-06T20:44:50.243Z,19.09
2023-02-06T20:47:18.812Z,19.10
2023-02-06T20:49:47.515Z,19.09
2023-02-06T20:52:15.993Z,19.07
2023-02-06T20:54:44.628Z,19.07
2023-02-06T20:57:13.878Z,19.07
2023-02-06T20:59:42.356Z,19.07
2023-02-06T21:02:12.229Z,19.07
2023-02-06T21:04:40.784Z,19.07
2023-02-06T21:07:09.660Z,19.06
2023-02-06T21:09:38.112Z,19.07
2023-02-06T21:12:06.803Z,19.06
2023-02-06T21:14:35.305Z,19.05
2023-02-06T21:17:04.013Z,19.05
2023-02-06T21:19:34.099Z,19.05
2023-02-06T21:22:02.673Z,19.04
2023-02-06T21:24:31.247Z,19.04
2023-02-06T21:26:59.758Z,19.04
2023-02-06T21:29:28.265Z,19.04
2023-02-06T21:32:12.200Z,19.04
2023-02-06T21:34:43.787Z,19.02
2023-02-06T21:37:12.341Z,19.02
2023-02-06T21:39:41.246Z,19.03
2023-02-06T21:42:11.451Z,19.01
2023-02-06T21:44:40.354Z,19.00
2023-02-06T21:47:09.882Z,19.01
2023-02-06T21:49:38.419Z,18.99
2023-02-06T21:52:08.280Z,18.99
2023-02-06T21:54:36.769Z,19.00
2023-02-06T21:57:05.244Z,18.99
2023-02-06T21:59:34.226Z,18.98
2023-02-06T22:02:02.868Z,18.99
2023-02-06T22:04:31.466Z,18.98
2023-02-06T22:06:59.989Z,18.98
2023-02-06T22:09:29.886Z,18.98
2023-02-06T22:11:58.519Z,18.97
2023-02-06T22:14:27.248Z,18.97
2023-02-06T22:16:55.783Z,18.97
2023-02-06T22:19:24.965Z,18.97
2023-02-06T22:21:53.934Z,18.96
2023-02-06T22:24:22.476Z,18.96
2023-02-06T22:26:52.294Z,18.96
2023-02-06T22:29:20.770Z,18.97
2023-02-06T22:31:49.488Z,18.96
2023-02-06T22:34:20.015Z,18.95
2023-02-06T22:36:50.477Z,18.95
2023-02-06T22:39:19.247Z,18.94
2023-02-06T22:41:47.840Z,18.94
2023-02-06T22:44:19.204Z,18.94
2023-02-06T22:46:50.249Z,18.92
2023-02-06T22:49:19.498Z,18.93
2023-02-06T22:51:48.430Z,18.93
2023-02-06T22:54:16.916Z,18.93
2023-02-06T22:56:45.754Z,18.92
2023-02-06T22:59:17.237Z,18.92
2023-02-06T23:01:49.013Z,18.92
2023-02-06T23:04:19.668Z,18.91
2023-02-06T23:06:48.988Z,18.91
2023-02-06T23:09:19.715Z,18.91
2023-02-06T23:11:49.069Z,18.90
2023-02-06T23:14:18.558Z,18.90
2023-02-06T23:16:48.760Z,18.89
2023-02-06T23:19:18.599Z,18.90
2023-02-06T23:21:49.197Z,18.89
2023-02-06T23:24:18.869Z,18.90
2023-02-06T23:26:49.906Z,18.89
2023-02-06T23:29:20.046Z,18.88
2023-02-06T23:31:50.689Z,18.89
2023-02-06T23:34:23.536Z,18.88
2023-02-06T23:36:52.944Z,18.88
2023-02-06T23:39:21.667Z,18.89
2023-02-06T23:41:50.172Z,18.88
2023-02-06T23:44:19.097Z,18.89
2023-02-06T23:46:48.912Z,18.88
2023-02-06T23:49:17.439Z,18.87
2023-02-06T23:51:46.056Z,18.89
2023-02-06T23:54:14.557Z,18.88
2023-02-06T23:56:43.151Z,18.88
2023-02-06T23:59:11.656Z,18.88
