createdAt,value
2023-01-28T00:01:36.499Z,100.00
2023-01-28T00:04:04.306Z,100.00
2023-01-28T00:06:34.150Z,100.00
2023-01-28T00:09:03.551Z,100.00
2023-01-28T00:11:33.688Z,100.00
2023-01-28T00:14:02.240Z,100.00
2023-01-28T00:16:30.558Z,100.00
2023-01-28T00:18:57.879Z,100.00
2023-01-28T00:21:31.014Z,100.00
2023-01-28T00:23:59.750Z,100.00
2023-01-28T00:26:27.229Z,100.00
2023-01-28T00:28:54.432Z,100.00
2023-01-28T00:31:27.552Z,100.00
2023-01-28T00:33:57.386Z,100.00
2023-01-28T00:36:26.273Z,100.00
2023-01-28T00:38:57.012Z,100.00
2023-01-28T00:41:29.903Z,100.00
2023-01-28T00:43:57.212Z,100.00
2023-01-28T00:46:26.728Z,100.00
2023-01-28T00:48:54.216Z,100.00
2023-01-28T00:51:21.919Z,100.00
2023-01-28T00:53:50.094Z,100.00
2023-01-28T00:56:19.792Z,100.00
2023-01-28T00:58:48.558Z,100.00
2023-01-28T01:01:25.131Z,100.00
2023-01-28T01:04:03.019Z,100.00
2023-01-28T01:06:47.394Z,100.00
2023-01-28T01:09:16.558Z,100.00
2023-01-28T01:11:43.960Z,100.00
2023-01-28T01:14:11.800Z,100.00
2023-01-28T01:16:39.159Z,100.00
2023-01-28T01:19:12.630Z,100.00
2023-01-28T01:21:40.003Z,100.00
2023-01-28T01:24:07.781Z,100.00
2023-01-28T01:26:34.875Z,100.00
2023-01-28T01:29:02.354Z,100.00
2023-01-28T01:31:29.809Z,100.00
2023-01-28T01:33:58.269Z,100.00
2023-01-28T01:36:26.292Z,100.00
2023-01-28T01:38:55.607Z,100.00
2023-01-28T01:41:29.942Z,100.00
2023-01-28T01:44:04.903Z,100.00
2023-01-28T01:46:40.389Z,100.00
2023-01-28T01:49:28.977Z,100.00
2023-01-28T01:52:07.725Z,100.00
2023-01-28T01:54:37.732Z,100.00
2023-01-28T01:57:09.451Z,100.00
2023-01-28T01:59:38.245Z,100.00
2023-01-28T02:02:08.339Z,100.00
2023-01-28T02:04:45.308Z,100.00
2023-01-28T02:07:16.570Z,100.00
2023-01-28T02:09:44.110Z,100.00
2023-01-28T02:12:26.344Z,100.00
2023-01-28T02:15:07.727Z,100.00
2023-01-28T02:17:36.646Z,100.00
2023-01-28T02:20:07.906Z,100.00
2023-01-28T02:23:05.514Z,100.00
2023-01-28T02:26:03.210Z,100.00
2023-01-28T02:28:52.293Z,100.00
2023-01-28T02:31:23.569Z,100.00
2023-01-28T02:34:05.349Z,100.00
2023-01-28T02:36:57.167Z,100.00
2023-01-28T02:39:30.621Z,100.00
2023-01-28T02:42:06.824Z,100.00
2023-01-28T02:44:35.100Z,100.00
2023-01-28T02:47:20.929Z,100.00
2023-01-28T02:49:52.441Z,100.00
2023-01-28T02:52:19.914Z,100.00
2023-01-28T02:55:26.019Z,100.00
2023-01-28T02:58:07.883Z,100.00
2023-01-28T03:00:51.055Z,100.00
2023-01-28T03:03:44.950Z,100.00
2023-01-28T03:06:15.858Z,100.00
2023-01-28T03:09:09.433Z,100.00
2023-01-28T03:12:06.695Z,100.00
2023-01-28T03:14:56.857Z,100.00
2023-01-28T03:17:53.127Z,100.00
2023-01-28T03:20:45.019Z,100.00
2023-01-28T03:23:36.440Z,100.00
2023-01-28T03:26:26.387Z,100.00
2023-01-28T03:29:17.469Z,100.00
2023-01-28T03:32:03.657Z,100.00
2023-01-28T03:34:49.372Z,100.00
2023-01-28T03:37:18.012Z,100.00
2023-01-28T03:39:45.231Z,100.00
2023-01-28T03:42:14.983Z,100.00
2023-01-28T03:44:55.571Z,100.00
2023-01-28T03:47:30.096Z,100.00
2023-01-28T03:50:00.118Z,100.00
2023-01-28T03:52:37.252Z,100.00
2023-01-28T03:55:14.095Z,100.00
2023-01-28T03:57:45.091Z,100.00
2023-01-28T04:00:14.136Z,100.00
2023-01-28T04:02:41.362Z,100.00
2023-01-28T04:05:13.392Z,100.00
2023-01-28T04:07:41.047Z,100.00
2023-01-28T04:10:09.293Z,100.00
2023-01-28T04:12:38.139Z,100.00
2023-01-28T04:15:16.167Z,100.00
2023-01-28T04:17:50.725Z,100.00
2023-01-28T04:20:18.590Z,100.00
2023-01-28T04:22:46.692Z,100.00
2023-01-28T04:25:16.122Z,100.00
2023-01-28T04:27:43.726Z,100.00
2023-01-28T04:30:12.704Z,100.00
2023-01-28T04:32:40.213Z,100.00
2023-01-28T04:35:14.088Z,100.00
2023-01-28T04:37:42.721Z,100.00
2023-01-28T04:40:11.745Z,100.00
2023-01-28T04:42:40.017Z,100.00
2023-01-28T04:45:13.466Z,100.00
2023-01-28T04:47:42.926Z,100.00
2023-01-28T04:50:10.532Z,100.00
2023-01-28T04:52:38.800Z,100.00
2023-01-28T04:55:08.621Z,100.00
2023-01-28T04:57:38.272Z,100.00
2023-01-28T05:00:06.267Z,100.00
2023-01-28T05:02:33.911Z,100.00
2023-01-28T05:05:05.074Z,100.00
2023-01-28T05:07:32.185Z,100.00
2023-01-28T05:09:59.623Z,100.00
2023-01-28T05:12:27.145Z,100.00
2023-01-28T05:14:54.633Z,100.00
2023-01-28T05:17:22.001Z,100.00
2023-01-28T05:19:49.526Z,100.00
2023-01-28T05:22:18.031Z,100.00
2023-01-28T05:24:45.436Z,100.00
2023-01-28T05:27:12.868Z,100.00
2023-01-28T05:29:40.335Z,100.00
2023-01-28T05:32:07.818Z,100.00
2023-01-28T05:34:37.358Z,100.00
2023-01-28T05:37:14.006Z,100.00
2023-01-28T05:39:53.636Z,100.00
2023-01-28T05:42:22.844Z,100.00
2023-01-28T05:44:50.191Z,100.00
2023-01-28T05:47:19.695Z,100.00
2023-01-28T05:49:47.105Z,100.00
2023-01-28T05:52:15.662Z,100.00
2023-01-28T05:54:42.986Z,100.00
2023-01-28T05:57:10.484Z,100.00
2023-01-28T05:59:39.024Z,100.00
2023-01-28T06:02:08.464Z,100.00
2023-01-28T06:04:38.076Z,100.00
2023-01-28T06:07:05.395Z,100.00
2023-01-28T06:09:32.859Z,100.00
2023-01-28T06:12:00.276Z,100.00
2023-01-28T06:14:27.839Z,100.00
2023-01-28T06:16:55.306Z,100.00
2023-01-28T06:19:23.790Z,100.00
2023-01-28T06:21:52.297Z,100.00
2023-01-28T06:24:20.019Z,100.00
2023-01-28T06:26:48.260Z,100.00
2023-01-28T06:29:15.950Z,100.00
2023-01-28T06:31:49.626Z,100.00
2023-01-28T06:34:17.432Z,100.00
2023-01-28T06:36:51.332Z,100.00
2023-01-28T06:39:22.424Z,100.00
2023-01-28T06:41:50.777Z,100.00
2023-01-28T06:44:18.432Z,100.00
2023-01-28T06:46:51.402Z,100.00
2023-01-28T06:49:18.859Z,100.00
2023-01-28T06:51:46.299Z,100.00
2023-01-28T06:54:15.071Z,100.00
2023-01-28T06:56:44.625Z,100.00
2023-01-28T06:59:12.878Z,100.00
2023-01-28T07:01:41.317Z,100.00
2023-01-28T07:04:09.135Z,100.00
2023-01-28T07:06:37.321Z,100.00
2023-01-28T07:09:06.835Z,100.00
2023-01-28T07:11:34.272Z,100.00
2023-01-28T07:14:02.154Z,100.00
2023-01-28T07:16:30.708Z,100.00
2023-01-28T07:18:58.156Z,100.00
2023-01-28T07:21:25.601Z,100.00
2023-01-28T07:23:53.270Z,100.00
2023-01-28T07:26:20.474Z,100.00
2023-01-28T07:28:48.089Z,100.00
2023-01-28T07:31:16.657Z,100.00
2023-01-28T07:33:43.892Z,100.00
2023-01-28T07:36:11.406Z,100.00
2023-01-28T07:38:39.831Z,100.00
2023-01-28T07:41:08.664Z,100.00
2023-01-28T07:43:35.872Z,100.00
2023-01-28T07:46:15.645Z,100.00
2023-01-28T07:48:46.052Z,100.00
2023-01-28T07:51:13.967Z,100.00
2023-01-28T07:53:41.655Z,100.00
2023-01-28T07:56:10.945Z,100.00
2023-01-28T07:58:39.402Z,100.00
2023-01-28T08:01:06.919Z,100.00
2023-01-28T08:03:34.669Z,100.00
2023-01-28T08:06:03.997Z,100.00
2023-01-28T08:08:31.450Z,100.00
2023-01-28T08:11:09.045Z,100.00
2023-01-28T08:13:37.606Z,100.00
2023-01-28T08:16:06.386Z,100.00
2023-01-28T08:18:34.040Z,100.00
2023-01-28T08:21:05.394Z,100.00
2023-01-28T08:23:34.779Z,100.00
2023-01-28T08:26:02.055Z,100.00
2023-01-28T08:28:29.574Z,100.00
2023-01-28T08:31:00.558Z,100.00
2023-01-28T08:33:28.182Z,100.00
2023-01-28T08:35:55.327Z,100.00
2023-01-28T08:38:23.185Z,100.00
2023-01-28T08:40:51.395Z,100.00
2023-01-28T08:43:18.758Z,100.00
2023-01-28T08:45:46.236Z,100.00
2023-01-28T08:48:16.803Z,100.00
2023-01-28T08:50:45.829Z,100.00
2023-01-28T08:53:19.637Z,100.00
2023-01-28T08:55:47.825Z,100.00
2023-01-28T08:58:18.640Z,100.00
2023-01-28T09:00:48.901Z,100.00
2023-01-28T09:03:16.513Z,100.00
2023-01-28T09:05:50.661Z,100.00
2023-01-28T09:08:18.234Z,100.00
2023-01-28T09:10:45.723Z,100.00
2023-01-28T09:13:26.146Z,100.00
2023-01-28T09:15:53.510Z,100.00
2023-01-28T09:18:26.932Z,100.00
2023-01-28T09:20:54.154Z,100.00
2023-01-28T09:23:21.374Z,100.00
2023-01-28T09:25:48.768Z,100.00
2023-01-28T09:28:16.297Z,100.00
2023-01-28T09:30:43.693Z,100.00
2023-01-28T09:33:12.129Z,100.00
2023-01-28T09:35:39.656Z,100.00
2023-01-28T09:38:08.259Z,100.00
2023-01-28T09:40:43.055Z,100.00
2023-01-28T09:43:10.122Z,100.00
2023-01-28T09:45:43.053Z,100.00
2023-01-28T09:48:18.938Z,100.00
2023-01-28T09:50:50.693Z,100.00
2023-01-28T09:53:24.075Z,100.00
2023-01-28T09:55:52.413Z,100.00
2023-01-28T09:58:19.874Z,100.00
2023-01-28T10:01:24.600Z,100.00
2023-01-28T10:04:14.042Z,100.00
2023-01-28T10:06:46.987Z,100.00
2023-01-28T10:09:34.854Z,100.00
2023-01-28T10:12:28.717Z,100.00
2023-01-28T10:15:17.316Z,100.00
2023-01-28T10:17:48.516Z,100.00
2023-01-28T10:20:29.059Z,100.00
2023-01-28T10:23:12.441Z,100.00
2023-01-28T10:25:45.331Z,100.00
2023-01-28T10:28:21.561Z,100.00
2023-01-28T10:30:50.380Z,100.00
2023-01-28T10:33:38.081Z,100.00
2023-01-28T10:36:06.246Z,100.00
2023-01-28T10:38:34.026Z,100.00
2023-01-28T10:41:03.621Z,100.00
2023-01-28T10:43:35.836Z,100.00
2023-01-28T10:46:13.466Z,100.00
2023-01-28T10:48:55.393Z,100.00
2023-01-28T10:51:41.167Z,100.00
2023-01-28T10:54:34.878Z,100.00
2023-01-28T10:57:16.887Z,100.00
2023-01-28T10:59:44.754Z,100.00
2023-01-28T11:02:37.308Z,100.00
2023-01-28T11:05:33.970Z,100.00
2023-01-28T11:08:15.265Z,100.00
2023-01-28T11:10:44.241Z,100.00
2023-01-28T11:13:26.123Z,100.00
2023-01-28T11:16:01.382Z,100.00
2023-01-28T11:18:32.287Z,100.00
2023-01-28T11:21:14.882Z,100.00
2023-01-28T11:24:27.699Z,100.00
2023-01-28T11:26:58.052Z,100.00
2023-01-28T11:29:30.258Z,100.00
2023-01-28T11:31:57.776Z,100.00
2023-01-28T11:34:33.661Z,100.00
2023-01-28T11:37:13.846Z,100.00
2023-01-28T11:39:41.279Z,100.00
2023-01-28T11:42:19.513Z,100.00
2023-01-28T11:44:48.651Z,100.00
2023-01-28T11:47:42.220Z,100.00
2023-01-28T11:51:02.959Z,100.00
2023-01-28T11:53:51.981Z,100.00
2023-01-28T11:56:32.068Z,100.00
2023-01-28T11:59:27.166Z,100.00
2023-01-28T12:02:22.559Z,100.00
2023-01-28T12:05:29.225Z,100.00
2023-01-28T12:08:20.771Z,100.00
2023-01-28T12:11:08.121Z,100.00
2023-01-28T12:14:10.803Z,100.00
2023-01-28T12:17:30.786Z,100.00
2023-01-28T12:20:28.344Z,100.00
2023-01-28T12:23:22.167Z,100.00
2023-01-28T12:26:03.409Z,100.00
2023-01-28T12:29:13.507Z,100.00
2023-01-28T12:32:18.752Z,100.00
2023-01-28T12:35:04.272Z,100.00
2023-01-28T12:37:53.711Z,100.00
2023-01-28T12:40:44.350Z,100.00
2023-01-28T12:43:15.366Z,100.00
2023-01-28T12:46:09.900Z,100.00
2023-01-28T12:48:54.622Z,100.00
2023-01-28T12:51:29.380Z,100.00
2023-01-28T12:54:22.783Z,100.00
2023-01-28T12:56:55.639Z,100.00
2023-01-28T12:59:42.845Z,100.00
2023-01-28T13:02:12.838Z,100.00
2023-01-28T13:04:50.508Z,100.00
2023-01-28T13:07:36.441Z,100.00
2023-01-28T13:10:22.961Z,100.00
2023-01-28T13:12:50.820Z,100.00
2023-01-28T13:15:21.269Z,100.00
2023-01-28T13:18:34.754Z,100.00
2023-01-28T13:21:06.441Z,100.00
2023-01-28T13:23:52.073Z,100.00
2023-01-28T13:26:19.537Z,100.00
2023-01-28T13:28:52.432Z,100.00
2023-01-28T13:31:23.245Z,100.00
2023-01-28T13:33:56.940Z,100.00
2023-01-28T13:36:49.055Z,100.00
2023-01-28T13:39:24.361Z,100.00
2023-01-28T13:41:56.098Z,100.00
2023-01-28T13:44:26.607Z,100.00
2023-01-28T13:46:58.293Z,100.00
2023-01-28T13:49:48.269Z,100.00
2023-01-28T13:52:26.648Z,100.00
2023-01-28T13:55:12.041Z,100.00
2023-01-28T13:58:25.881Z,100.00
2023-01-28T14:00:55.885Z,100.00
2023-01-28T14:03:54.447Z,100.00
2023-01-28T14:06:33.859Z,100.00
2023-01-28T14:09:29.969Z,100.00
2023-01-28T14:12:24.600Z,100.00
2023-01-28T14:15:08.241Z,100.00
2023-01-28T14:17:42.700Z,100.00
2023-01-28T14:20:42.637Z,100.00
2023-01-28T14:23:22.384Z,100.00
2023-01-28T14:26:02.136Z,100.00
2023-01-28T14:28:35.737Z,100.00
2023-01-28T14:31:18.709Z,100.00
2023-01-28T14:33:47.229Z,100.00
2023-01-28T14:36:15.035Z,100.00
2023-01-28T14:38:45.539Z,100.00
2023-01-28T14:41:23.927Z,100.00
2023-01-28T14:43:58.827Z,100.00
2023-01-28T14:46:50.428Z,100.00
2023-01-28T14:49:41.122Z,100.00
2023-01-28T14:53:03.808Z,100.00
2023-01-28T14:55:33.949Z,100.00
2023-01-28T14:58:07.255Z,100.00
2023-01-28T15:00:35.692Z,100.00
2023-01-28T15:03:24.891Z,100.00
2023-01-28T15:06:14.864Z,100.00
2023-01-28T15:08:42.406Z,100.00
2023-01-28T15:11:13.817Z,100.00
2023-01-28T15:13:45.567Z,100.00
2023-01-28T15:16:24.138Z,100.00
2023-01-28T15:18:53.041Z,100.00
2023-01-28T15:21:26.305Z,100.00
2023-01-28T15:23:58.775Z,100.00
2023-01-28T15:26:29.249Z,100.00
2023-01-28T15:28:57.631Z,100.00
2023-01-28T15:31:29.386Z,100.00
2023-01-28T15:34:16.986Z,100.00
2023-01-28T15:36:45.617Z,100.00
2023-01-28T15:39:24.216Z,100.00
2023-01-28T15:41:59.511Z,100.00
2023-01-28T15:44:35.169Z,100.00
2023-01-28T15:47:13.911Z,100.00
2023-01-28T15:49:45.764Z,100.00
2023-01-28T15:52:13.610Z,100.00
2023-01-28T15:54:49.147Z,100.00
2023-01-28T15:57:21.169Z,100.00
2023-01-28T15:59:51.535Z,100.00
2023-01-28T16:02:21.740Z,100.00
2023-01-28T16:05:03.612Z,100.00
2023-01-28T16:07:33.247Z,100.00
2023-01-28T16:10:03.780Z,100.00
2023-01-28T16:12:31.028Z,100.00
2023-01-28T16:15:04.480Z,100.00
2023-01-28T16:17:40.485Z,100.00
2023-01-28T16:20:20.199Z,100.00
2023-01-28T16:22:48.511Z,100.00
2023-01-28T16:25:26.039Z,100.00
2023-01-28T16:27:54.151Z,100.00
2023-01-28T16:30:22.744Z,100.00
2023-01-28T16:32:50.400Z,100.00
2023-01-28T16:36:04.668Z,100.00
2023-01-28T16:38:31.423Z,100.00
2023-01-28T16:40:59.552Z,100.00
2023-01-28T16:43:26.978Z,100.00
2023-01-28T16:46:01.200Z,100.00
2023-01-28T16:48:30.832Z,100.00
2023-01-28T16:50:58.405Z,100.00
2023-01-28T16:53:35.280Z,100.00
2023-01-28T16:56:02.948Z,100.00
2023-01-28T16:58:30.805Z,100.00
2023-01-28T17:00:58.265Z,100.00
2023-01-28T17:03:26.163Z,100.00
2023-01-28T17:05:54.301Z,100.00
2023-01-28T17:08:23.104Z,100.00
2023-01-28T17:10:57.112Z,100.00
2023-01-28T17:13:24.397Z,100.00
2023-01-28T17:15:53.208Z,100.00
2023-01-28T17:18:20.993Z,100.00
2023-01-28T17:20:48.600Z,100.00
2023-01-28T17:23:16.949Z,100.00
2023-01-28T17:25:44.245Z,100.00
2023-01-28T17:28:11.767Z,100.00
2023-01-28T17:30:41.637Z,100.00
2023-01-28T17:33:09.873Z,100.00
2023-01-28T17:35:37.860Z,100.00
2023-01-28T17:38:06.449Z,100.00
2023-01-28T17:40:34.440Z,100.00
2023-01-28T17:43:02.719Z,100.00
2023-01-28T17:45:34.060Z,100.00
2023-01-28T17:48:03.298Z,100.00
2023-01-28T17:50:32.061Z,100.00
2023-01-28T17:52:59.804Z,100.00
2023-01-28T17:55:30.402Z,100.00
2023-01-28T17:57:58.791Z,100.00
2023-01-28T18:00:27.339Z,100.00
2023-01-28T18:02:54.941Z,100.00
2023-01-28T18:05:22.682Z,100.00
2023-01-28T18:07:52.437Z,100.00
2023-01-28T18:10:20.480Z,100.00
2023-01-28T18:12:48.011Z,100.00
2023-01-28T18:15:15.982Z,100.00
2023-01-28T18:17:43.734Z,100.00
2023-01-28T18:20:12.078Z,100.00
2023-01-28T18:22:39.435Z,100.00
2023-01-28T18:25:07.700Z,100.00
2023-01-28T18:27:35.830Z,100.00
2023-01-28T18:30:05.832Z,100.00
2023-01-28T18:32:35.411Z,100.00
2023-01-28T18:35:03.012Z,100.00
2023-01-28T18:37:30.584Z,100.00
2023-01-28T18:39:57.966Z,100.00
2023-01-28T18:42:25.445Z,100.00
2023-01-28T18:44:53.413Z,100.00
2023-01-28T18:47:20.775Z,100.00
2023-01-28T18:49:50.368Z,100.00
2023-01-28T18:52:19.158Z,100.00
2023-01-28T18:54:46.507Z,100.00
2023-01-28T18:57:15.082Z,100.00
2023-01-28T18:59:42.856Z,100.00
2023-01-28T19:02:14.303Z,100.00
2023-01-28T19:04:42.182Z,100.00
2023-01-28T19:07:11.929Z,100.00
2023-01-28T19:09:39.858Z,100.00
2023-01-28T19:12:07.511Z,100.00
2023-01-28T19:14:37.937Z,100.00
2023-01-28T19:17:06.711Z,100.00
2023-01-28T19:19:34.664Z,100.00
2023-01-28T19:22:02.891Z,100.00
2023-01-28T19:24:30.833Z,100.00
2023-01-28T19:27:11.089Z,100.00
2023-01-28T19:29:38.903Z,100.00
2023-01-28T19:32:06.940Z,100.00
2023-01-28T19:34:35.173Z,100.00
2023-01-28T19:37:05.180Z,100.00
2023-01-28T19:39:33.407Z,100.00
2023-01-28T19:42:02.978Z,100.00
2023-01-28T19:44:31.025Z,100.00
2023-01-28T19:46:58.986Z,100.00
2023-01-28T19:49:29.995Z,100.00
2023-01-28T19:52:01.004Z,100.00
2023-01-28T19:54:36.486Z,100.00
2023-01-28T19:57:06.857Z,100.00
2023-01-28T19:59:35.490Z,100.00
2023-01-28T20:02:06.107Z,100.00
2023-01-28T20:04:38.217Z,100.00
2023-01-28T20:07:07.062Z,100.00
2023-01-28T20:09:35.812Z,100.00
2023-01-28T20:12:04.904Z,100.00
2023-01-28T20:14:39.526Z,100.00
2023-01-28T20:17:08.471Z,100.00
2023-01-28T20:19:43.633Z,100.00
2023-01-28T20:22:11.424Z,100.00
2023-01-28T20:24:41.705Z,100.00
2023-01-28T20:27:10.336Z,100.00
2023-01-28T20:29:38.020Z,100.00
2023-01-28T20:32:16.535Z,100.00
2023-01-28T20:34:47.351Z,100.00
2023-01-28T20:37:18.097Z,99.94
2023-01-28T20:39:46.816Z,100.00
2023-01-28T20:42:16.969Z,99.71
2023-01-28T20:44:44.806Z,99.46
2023-01-28T20:47:12.668Z,99.66
2023-01-28T20:49:40.506Z,99.25
2023-01-28T20:52:09.973Z,98.90
2023-01-28T20:54:38.090Z,99.40
2023-01-28T20:57:05.634Z,99.26
2023-01-28T20:59:33.208Z,99.44
2023-01-28T21:02:01.942Z,99.55
2023-01-28T21:04:29.789Z,100.00
2023-01-28T21:06:57.359Z,100.00
2023-01-28T21:09:38.003Z,98.61
2023-01-28T21:12:05.886Z,98.35
2023-01-28T21:14:33.897Z,98.12
2023-01-28T21:17:04.432Z,97.60
2023-01-28T21:19:33.567Z,97.38
2023-01-28T21:22:01.590Z,97.73
2023-01-28T21:24:29.223Z,97.77
2023-01-28T21:26:56.643Z,96.04
2023-01-28T21:29:24.010Z,95.91
2023-01-28T21:31:51.524Z,95.99
2023-01-28T21:34:19.535Z,95.56
2023-01-28T21:36:48.309Z,96.14
2023-01-28T21:39:18.148Z,96.08
2023-01-28T21:41:48.196Z,95.44
2023-01-28T21:44:15.519Z,94.02
2023-01-28T21:46:46.494Z,93.50
2023-01-28T21:49:14.288Z,93.08
2023-01-28T21:51:47.621Z,92.70
2023-01-28T21:54:18.199Z,92.48
2023-01-28T21:56:48.467Z,92.21
2023-01-28T21:59:29.250Z,91.68
2023-01-28T22:02:04.475Z,91.23
2023-01-28T22:04:37.436Z,90.71
2023-01-28T22:07:06.974Z,90.45
2023-01-28T22:09:35.672Z,90.46
2023-01-28T22:12:05.360Z,90.25
2023-01-28T22:14:33.211Z,90.05
2023-01-28T22:17:00.754Z,89.17
2023-01-28T22:19:28.056Z,88.32
2023-01-28T22:21:55.597Z,88.01
2023-01-28T22:24:27.356Z,87.68
2023-01-28T22:26:57.585Z,86.88
2023-01-28T22:29:25.551Z,87.18
2023-01-28T22:31:54.094Z,87.08
2023-01-28T22:34:22.367Z,86.35
2023-01-28T22:36:52.205Z,85.80
2023-01-28T22:39:21.620Z,86.68
2023-01-28T22:41:49.064Z,86.03
2023-01-28T22:44:16.511Z,84.96
2023-01-28T22:46:43.921Z,84.34
2023-01-28T22:49:15.387Z,84.25
2023-01-28T22:51:43.294Z,85.85
2023-01-28T22:54:15.164Z,86.17
2023-01-28T22:56:42.673Z,86.40
2023-01-28T22:59:16.062Z,84.98
2023-01-28T23:01:43.499Z,83.79
2023-01-28T23:04:11.179Z,82.62
2023-01-28T23:06:39.024Z,83.92
2023-01-28T23:09:06.773Z,86.17
2023-01-28T23:11:34.381Z,87.31
2023-01-28T23:14:22.072Z,88.59
2023-01-28T23:17:13.373Z,89.90
2023-01-28T23:19:59.393Z,90.52
2023-01-28T23:22:52.758Z,91.01
2023-01-28T23:25:20.678Z,91.93
2023-01-28T23:27:48.157Z,92.60
2023-01-28T23:30:16.085Z,92.94
2023-01-28T23:32:47.616Z,93.49
2023-01-28T23:35:15.802Z,93.23
2023-01-28T23:37:43.191Z,93.28
2023-01-28T23:40:24.772Z,92.80
2023-01-28T23:42:54.322Z,93.23
2023-01-28T23:45:22.759Z,94.15
2023-01-28T23:47:50.320Z,95.44
2023-01-28T23:50:19.366Z,96.49
2023-01-28T23:52:46.823Z,97.27
2023-01-28T23:55:14.215Z,96.89
2023-01-28T23:57:42.089Z,97.47
