createdAt,value
2017-05-17T00:00:07.812Z,0
2017-05-17T00:01:17.729Z,0
2017-05-17T00:02:27.949Z,0
2017-05-17T00:03:37.562Z,0
2017-05-17T00:04:47.793Z,0
2017-05-17T00:05:58.019Z,0
2017-05-17T00:07:07.925Z,0
2017-05-17T00:08:17.525Z,0
2017-05-17T00:09:27.443Z,0
2017-05-17T00:10:37.055Z,0
2017-05-17T00:11:46.973Z,0
2017-05-17T00:12:57.196Z,0
2017-05-17T00:14:07.114Z,0
2017-05-17T00:15:17.096Z,0
2017-05-17T00:16:27.006Z,0
2017-05-17T00:17:36.617Z,0
2017-05-17T00:18:46.536Z,0
2017-05-17T00:19:56.762Z,0
2017-05-17T00:21:06.696Z,0
2017-05-17T00:22:16.922Z,0
2017-05-17T00:23:26.828Z,0
2017-05-17T00:24:36.434Z,0
2017-05-17T00:25:46.654Z,0
2017-05-17T00:26:56.279Z,0
2017-05-17T00:28:06.495Z,0
2017-05-17T00:29:16.413Z,0
2017-05-17T00:30:26.635Z,0
2017-05-17T00:31:36.616Z,0
2017-05-17T00:32:46.241Z,0
2017-05-17T00:33:56.153Z,0
2017-05-17T00:35:06.080Z,0
2017-05-17T00:36:16.006Z,0
2017-05-17T00:37:25.626Z,0
2017-05-17T00:38:35.543Z,0
2017-05-17T00:39:45.764Z,0
2017-05-17T00:40:56.044Z,0
2017-05-17T00:42:05.657Z,0
2017-05-17T00:43:15.559Z,0
2017-05-17T00:44:24.546Z,0
2017-05-17T00:45:34.485Z,0
2017-05-17T00:46:44.697Z,0
2017-05-17T00:47:54.925Z,0
2017-05-17T00:49:05.194Z,0
2017-05-17T00:50:14.821Z,0
2017-05-17T00:51:24.740Z,0
2017-05-17T00:52:34.647Z,0
2017-05-17T00:53:44.861Z,0
2017-05-17T00:54:55.081Z,0
2017-05-17T00:56:04.993Z,0
2017-05-17T00:57:14.904Z,0
2017-05-17T00:58:25.142Z,0
2017-05-17T00:59:35.056Z,0
2017-05-17T01:00:45.282Z,0
2017-05-17T01:01:55.510Z,0
2017-05-17T01:03:05.798Z,0
2017-05-17T01:04:16.015Z,0
2017-05-17T01:05:25.929Z,0
2017-05-17T01:06:35.866Z,0
2017-05-17T01:07:45.167Z,0
2017-05-17T01:08:55.108Z,0
2017-05-17T01:10:04.718Z,0
2017-05-17T01:11:14.326Z,0
2017-05-17T01:12:24.559Z,0
2017-05-17T01:13:34.193Z,0
2017-05-17T01:14:43.494Z,0
2017-05-17T01:15:53.417Z,0
2017-05-17T01:17:03.650Z,0
2017-05-17T01:18:13.562Z,0
2017-05-17T01:19:23.477Z,0
2017-05-17T01:20:33.702Z,0
2017-05-17T01:21:43.923Z,0
2017-05-17T01:22:54.144Z,0
2017-05-17T01:24:04.056Z,0
2017-05-17T01:25:13.652Z,0
2017-05-17T01:26:23.868Z,0
2017-05-17T01:27:33.478Z,0
2017-05-17T01:28:43.094Z,0
2017-05-17T01:29:53.324Z,0
2017-05-17T01:31:02.935Z,0
2017-05-17T01:32:12.854Z,0
2017-05-17T01:33:23.235Z,0
2017-05-17T01:34:33.451Z,0
2017-05-17T01:35:43.681Z,0
2017-05-17T01:36:53.904Z,0
2017-05-17T01:38:04.138Z,0
2017-05-17T01:39:14.104Z,0
2017-05-17T01:40:24.084Z,0
2017-05-17T01:41:34.300Z,0
2017-05-17T01:42:44.524Z,0
2017-05-17T01:43:54.455Z,0
2017-05-17T01:45:04.067Z,0
2017-05-17T01:46:13.999Z,0
2017-05-17T01:47:23.938Z,0
2017-05-17T01:48:33.871Z,0
2017-05-17T01:49:43.788Z,0
2017-05-17T01:50:54.031Z,0
2017-05-17T01:52:04.250Z,0
2017-05-17T01:53:14.498Z,0
2017-05-17T01:54:24.725Z,0
2017-05-17T01:55:34.030Z,0
2017-05-17T01:56:43.961Z,0
2017-05-17T01:57:53.876Z,0
2017-05-17T01:59:04.093Z,0
2017-05-17T02:00:13.716Z,0
2017-05-17T02:01:23.639Z,0
2017-05-17T02:02:32.973Z,0
2017-05-17T02:03:42.278Z,0
2017-05-17T02:04:52.494Z,0
2017-05-17T02:06:02.713Z,0
2017-05-17T02:07:12.623Z,0
2017-05-17T02:08:23.238Z,0
2017-05-17T02:09:33.460Z,0
2017-05-17T02:10:43.369Z,0
2017-05-17T02:11:53.018Z,0
2017-05-17T02:13:02.692Z,0
2017-05-17T02:14:11.997Z,0
2017-05-17T02:15:21.593Z,0
2017-05-17T02:16:31.491Z,0
2017-05-17T02:17:40.803Z,0
2017-05-17T02:18:50.716Z,0
2017-05-17T02:20:00.322Z,0
2017-05-17T02:21:10.546Z,0
2017-05-17T02:22:19.842Z,0
2017-05-17T02:23:29.757Z,0
2017-05-17T02:24:39.689Z,0
2017-05-17T02:25:49.334Z,0
2017-05-17T02:26:58.950Z,0
2017-05-17T02:28:08.549Z,0
2017-05-17T02:29:18.458Z,0
2017-05-17T02:30:28.417Z,0
2017-05-17T02:31:38.688Z,0
2017-05-17T02:32:48.908Z,0
2017-05-17T02:33:59.136Z,0
2017-05-17T02:35:09.364Z,0
2017-05-17T02:36:18.996Z,0
2017-05-17T02:37:28.601Z,0
2017-05-17T02:38:38.510Z,0
2017-05-17T02:39:48.817Z,0
2017-05-17T02:40:58.136Z,0
2017-05-17T02:42:08.045Z,0
2017-05-17T02:43:17.960Z,0
2017-05-17T02:44:28.191Z,0
2017-05-17T02:45:37.801Z,0
2017-05-17T02:46:47.118Z,0
2017-05-17T02:47:57.333Z,0
2017-05-17T02:49:07.248Z,0
2017-05-17T02:50:16.852Z,0
2017-05-17T02:51:26.767Z,0
2017-05-17T02:52:36.993Z,0
2017-05-17T02:53:46.960Z,0
2017-05-17T02:54:56.903Z,0
2017-05-17T02:56:06.506Z,0
2017-05-17T02:57:16.732Z,0
2017-05-17T02:58:26.654Z,0
2017-05-17T02:59:36.554Z,0
2017-05-17T03:00:46.468Z,0
2017-05-17T03:01:56.689Z,0
2017-05-17T03:03:06.918Z,0
2017-05-17T03:04:16.836Z,0
2017-05-17T03:05:26.762Z,0
2017-05-17T03:06:36.677Z,0
2017-05-17T03:07:46.596Z,0
2017-05-17T03:08:56.198Z,0
2017-05-17T03:10:06.111Z,0
2017-05-17T03:11:16.028Z,0
2017-05-17T03:12:26.256Z,0
2017-05-17T03:13:36.483Z,0
2017-05-17T03:14:46.705Z,0
2017-05-17T03:15:56.622Z,0
2017-05-17T03:17:06.229Z,0
2017-05-17T03:18:15.533Z,0
2017-05-17T03:19:25.457Z,0
2017-05-17T03:20:35.377Z,0
2017-05-17T03:21:45.589Z,0
2017-05-17T03:22:55.799Z,0
2017-05-17T03:24:06.028Z,0
2017-05-17T03:25:16.253Z,0
2017-05-17T03:26:26.473Z,0
2017-05-17T03:27:36.394Z,0
2017-05-17T03:28:46.306Z,0
2017-05-17T03:29:56.550Z,0
2017-05-17T03:31:06.175Z,0
2017-05-17T03:32:15.796Z,0
2017-05-17T03:33:26.027Z,0
2017-05-17T03:34:35.944Z,0
2017-05-17T03:35:46.206Z,0
2017-05-17T03:36:56.450Z,0
2017-05-17T03:38:06.663Z,0
2017-05-17T03:39:16.887Z,0
2017-05-17T03:40:26.809Z,0
2017-05-17T03:41:36.727Z,0
2017-05-17T03:42:46.643Z,0
2017-05-17T03:43:56.869Z,0
2017-05-17T03:45:06.181Z,0
2017-05-17T03:46:16.312Z,0
2017-05-17T03:47:26.229Z,0
2017-05-17T03:48:36.151Z,0
2017-05-17T03:49:46.113Z,0
2017-05-17T03:50:55.709Z,0
2017-05-17T03:52:05.355Z,0
2017-05-17T03:53:15.628Z,0
2017-05-17T03:54:25.550Z,0
2017-05-17T03:55:35.759Z,0
2017-05-17T03:56:45.669Z,5
2017-05-17T03:57:55.583Z,5
2017-05-17T03:59:05.518Z,5
2017-05-17T04:00:15.129Z,5
2017-05-17T04:01:24.768Z,5
2017-05-17T04:02:34.677Z,5
2017-05-17T04:03:44.598Z,5
2017-05-17T04:04:54.529Z,5
2017-05-17T04:06:04.763Z,5
2017-05-17T04:07:14.394Z,5
2017-05-17T04:08:24.319Z,10
2017-05-17T04:09:34.558Z,10
2017-05-17T04:10:44.487Z,10
2017-05-17T04:11:54.725Z,10
2017-05-17T04:13:04.950Z,10
2017-05-17T04:14:14.604Z,10
2017-05-17T04:15:24.909Z,10
2017-05-17T04:16:34.826Z,10
2017-05-17T04:17:44.759Z,15
2017-05-17T04:18:55.007Z,15
2017-05-17T04:20:04.923Z,15
2017-05-17T04:21:15.164Z,15
2017-05-17T04:22:25.104Z,15
2017-05-17T04:23:35.031Z,15
2017-05-17T04:24:44.977Z,15
2017-05-17T04:25:54.896Z,15
2017-05-17T04:27:05.134Z,20
2017-05-17T04:28:15.343Z,20
2017-05-17T04:29:25.554Z,20
2017-05-17T04:30:35.777Z,20
2017-05-17T04:31:46.004Z,20
2017-05-17T04:32:56.013Z,20
2017-05-17T04:34:05.619Z,20
2017-05-17T04:35:15.213Z,20
2017-05-17T04:36:25.432Z,20
2017-05-17T04:37:35.682Z,25
2017-05-17T04:38:45.950Z,25
2017-05-17T04:39:56.166Z,25
2017-05-17T04:41:05.490Z,25
2017-05-17T04:42:14.786Z,25
2017-05-17T04:43:25.015Z,25
2017-05-17T04:44:35.262Z,25
2017-05-17T04:45:45.565Z,25
2017-05-17T04:46:55.506Z,30
2017-05-17T04:48:05.442Z,30
2017-05-17T04:49:14.431Z,30
2017-05-17T04:50:23.732Z,30
2017-05-17T04:51:34.025Z,35
2017-05-17T04:52:43.338Z,35
2017-05-17T04:53:53.250Z,40
2017-05-17T04:55:03.163Z,45
2017-05-17T04:56:13.184Z,45
2017-05-17T04:57:22.822Z,50
2017-05-17T04:58:32.480Z,50
2017-05-17T04:59:42.415Z,50
2017-05-17T05:00:52.653Z,50
2017-05-17T05:02:02.268Z,50
2017-05-17T05:03:12.239Z,50
2017-05-17T05:04:21.914Z,50
2017-05-17T05:05:32.205Z,55
2017-05-17T05:06:42.502Z,55
2017-05-17T05:07:52.521Z,65
2017-05-17T05:09:02.770Z,105
2017-05-17T05:10:12.702Z,70
2017-05-17T05:11:22.636Z,70
2017-05-17T05:12:32.553Z,55
2017-05-17T05:13:42.837Z,55
2017-05-17T05:14:52.794Z,50
2017-05-17T05:16:02.480Z,50
2017-05-17T05:17:12.424Z,50
2017-05-17T05:18:22.393Z,50
2017-05-17T05:19:32.634Z,50
2017-05-17T05:20:42.594Z,50
2017-05-17T05:21:53.205Z,50
2017-05-17T05:23:03.137Z,55
2017-05-17T05:24:12.446Z,55
2017-05-17T05:25:22.380Z,60
2017-05-17T05:26:32.046Z,60
2017-05-17T05:27:41.673Z,65
2017-05-17T05:28:51.897Z,70
2017-05-17T05:30:01.907Z,75
2017-05-17T05:31:12.145Z,80
2017-05-17T05:32:22.060Z,80
2017-05-17T05:33:31.980Z,90
2017-05-17T05:34:41.645Z,95
2017-05-17T05:35:51.567Z,105
2017-05-17T05:37:01.788Z,120
2017-05-17T05:38:11.717Z,150
2017-05-17T05:39:21.681Z,340
2017-05-17T05:40:31.648Z,565
2017-05-17T05:41:41.896Z,570
2017-05-17T05:42:51.835Z,630
2017-05-17T05:44:01.749Z,605
2017-05-17T05:45:11.957Z,540
2017-05-17T05:46:21.877Z,595
2017-05-17T05:47:32.107Z,575
2017-05-17T05:48:41.769Z,620
2017-05-17T05:49:52.001Z,645
2017-05-17T05:51:01.969Z,650
2017-05-17T05:52:11.613Z,635
2017-05-17T05:53:21.853Z,630
2017-05-17T05:54:32.123Z,640
2017-05-17T05:55:42.372Z,680
2017-05-17T05:56:52.048Z,660
2017-05-17T05:58:01.981Z,690
2017-05-17T05:59:11.311Z,685
2017-05-17T06:00:21.251Z,760
2017-05-17T06:01:30.890Z,735
2017-05-17T06:02:40.850Z,625
2017-05-17T06:03:50.797Z,270
2017-05-17T06:05:00.740Z,125
2017-05-17T06:06:10.049Z,90
2017-05-17T06:07:19.068Z,100
2017-05-17T06:08:28.387Z,260
2017-05-17T06:09:38.611Z,395
2017-05-17T06:10:48.552Z,585
2017-05-17T06:11:58.846Z,615
2017-05-17T06:13:08.798Z,665
2017-05-17T06:14:18.737Z,650
2017-05-17T06:15:28.366Z,730
2017-05-17T06:16:38.353Z,690
2017-05-17T06:17:48.285Z,655
2017-05-17T06:18:58.220Z,695
2017-05-17T06:20:07.837Z,735
2017-05-17T06:21:17.768Z,800
2017-05-17T06:22:27.699Z,820
2017-05-17T06:23:37.624Z,865
2017-05-17T06:24:47.903Z,915
2017-05-17T06:25:57.837Z,935
2017-05-17T06:27:07.489Z,1005
2017-05-17T06:28:17.738Z,1000
2017-05-17T06:29:28.001Z,565
2017-05-17T06:30:37.942Z,135
2017-05-17T06:31:47.904Z,70
2017-05-17T06:32:57.844Z,65
2017-05-17T06:34:08.091Z,65
2017-05-17T06:35:18.321Z,65
2017-05-17T06:36:27.956Z,65
2017-05-17T06:37:37.946Z,65
2017-05-17T06:38:47.879Z,65
2017-05-17T06:39:58.127Z,65
2017-05-17T06:41:08.386Z,65
2017-05-17T06:42:18.323Z,65
2017-05-17T06:43:28.266Z,70
2017-05-17T06:44:38.525Z,70
2017-05-17T06:45:48.472Z,70
2017-05-17T06:46:58.714Z,70
2017-05-17T06:48:08.709Z,75
2017-05-17T06:49:18.341Z,80
2017-05-17T06:50:28.273Z,85
2017-05-17T06:51:38.246Z,90
2017-05-17T06:52:48.495Z,95
2017-05-17T06:53:58.438Z,105
2017-05-17T06:55:08.481Z,105
2017-05-17T06:56:18.110Z,190
2017-05-17T06:57:28.044Z,550
2017-05-17T06:58:37.976Z,765
2017-05-17T06:59:47.905Z,755
2017-05-17T07:00:57.840Z,880
2017-05-17T07:02:08.093Z,620
2017-05-17T07:03:18.041Z,830
2017-05-17T07:04:28.327Z,810
2017-05-17T07:05:38.668Z,815
2017-05-17T07:06:48.902Z,935
2017-05-17T07:07:58.539Z,1005
2017-05-17T07:09:08.510Z,995
2017-05-17T07:10:18.201Z,1030
2017-05-17T07:11:28.467Z,995
2017-05-17T07:12:38.103Z,1245
2017-05-17T07:13:47.744Z,1265
2017-05-17T07:14:57.993Z,1190
2017-05-17T07:16:07.918Z,1170
2017-05-17T07:17:17.544Z,1350
2017-05-17T07:18:27.183Z,1350
2017-05-17T07:19:36.200Z,1125
2017-05-17T07:20:46.452Z,1020
2017-05-17T07:21:56.395Z,965
2017-05-17T07:23:06.025Z,915
2017-05-17T07:24:16.047Z,905
2017-05-17T07:25:25.984Z,925
2017-05-17T07:26:35.949Z,850
2017-05-17T07:27:45.579Z,855
2017-05-17T07:28:55.536Z,990
2017-05-17T07:30:05.485Z,1030
2017-05-17T07:31:15.437Z,1035
2017-05-17T07:32:25.378Z,1080
2017-05-17T07:33:35.632Z,995
2017-05-17T07:34:45.579Z,1030
2017-05-17T07:35:55.827Z,920
2017-05-17T07:37:05.783Z,945
2017-05-17T07:38:16.036Z,915
2017-05-17T07:39:26.303Z,940
2017-05-17T07:40:35.943Z,1130
2017-05-17T07:41:45.573Z,1165
2017-05-17T07:42:55.527Z,935
2017-05-17T07:44:05.465Z,885
2017-05-17T07:45:15.099Z,905
2017-05-17T07:46:25.347Z,1075
2017-05-17T07:47:34.984Z,1090
2017-05-17T07:48:44.327Z,1050
2017-05-17T07:49:54.280Z,1020
2017-05-17T07:51:04.553Z,990
2017-05-17T07:52:14.573Z,905
2017-05-17T07:53:24.825Z,830
2017-05-17T07:54:34.764Z,675
2017-05-17T07:55:44.718Z,645
2017-05-17T07:56:54.663Z,570
2017-05-17T07:58:04.313Z,450
2017-05-17T07:59:14.270Z,415
2017-05-17T08:00:24.214Z,465
2017-05-17T08:01:34.183Z,475
2017-05-17T08:02:43.828Z,445
2017-05-17T08:03:53.787Z,530
2017-05-17T08:05:03.736Z,420
2017-05-17T08:06:13.687Z,430
2017-05-17T08:07:23.929Z,420
2017-05-17T08:08:33.892Z,525
2017-05-17T08:09:43.840Z,925
2017-05-17T08:10:53.777Z,1185
2017-05-17T08:12:03.709Z,1235
2017-05-17T08:13:13.968Z,955
2017-05-17T08:14:24.217Z,710
2017-05-17T08:15:34.460Z,755
2017-05-17T08:16:44.411Z,825
2017-05-17T08:17:54.659Z,565
2017-05-17T08:19:04.308Z,355
2017-05-17T08:20:13.661Z,875
2017-05-17T08:21:23.905Z,1180
2017-05-17T08:22:33.845Z,1175
2017-05-17T08:23:43.791Z,1005
2017-05-17T08:24:53.439Z,500
2017-05-17T08:26:03.434Z,380
2017-05-17T08:27:13.404Z,290
2017-05-17T08:28:23.057Z,295
2017-05-17T08:29:33.321Z,305
2017-05-17T08:30:43.295Z,445
2017-05-17T08:31:52.620Z,575
2017-05-17T08:33:02.580Z,520
2017-05-17T08:34:12.512Z,680
2017-05-17T08:35:22.448Z,665
2017-05-17T08:36:32.708Z,345
2017-05-17T08:37:42.051Z,510
2017-05-17T08:38:51.688Z,965
2017-05-17T08:40:01.950Z,1020
2017-05-17T08:41:11.910Z,1085
2017-05-17T08:42:21.553Z,1050
2017-05-17T08:43:31.793Z,630
2017-05-17T08:44:41.739Z,745
2017-05-17T08:45:51.374Z,1010
2017-05-17T08:47:00.706Z,765
2017-05-17T08:48:10.638Z,350
2017-05-17T08:49:20.262Z,455
2017-05-17T08:50:30.204Z,800
2017-05-17T08:51:40.440Z,950
2017-05-17T08:52:50.081Z,990
2017-05-17T08:54:00.020Z,605
2017-05-17T08:55:09.652Z,210
2017-05-17T08:56:19.901Z,120
2017-05-17T08:57:29.859Z,95
2017-05-17T08:58:39.484Z,85
2017-05-17T08:59:49.116Z,80
2017-05-17T09:00:59.365Z,75
2017-05-17T09:02:09.610Z,70
2017-05-17T09:03:19.557Z,70
2017-05-17T09:04:29.802Z,65
2017-05-17T09:05:39.435Z,65
2017-05-17T09:06:49.708Z,60
2017-05-17T09:07:59.647Z,60
2017-05-17T09:09:09.894Z,60
2017-05-17T09:10:19.842Z,60
2017-05-17T09:11:29.786Z,60
2017-05-17T09:12:39.182Z,60
2017-05-17T09:13:48.807Z,55
2017-05-17T09:14:59.120Z,55
2017-05-17T09:16:09.388Z,55
2017-05-17T09:17:18.403Z,55
2017-05-17T09:18:28.655Z,55
2017-05-17T09:19:38.908Z,55
2017-05-17T09:20:48.847Z,55
2017-05-17T09:21:58.477Z,55
2017-05-17T09:23:08.100Z,60
2017-05-17T09:24:17.417Z,60
2017-05-17T09:25:26.755Z,65
2017-05-17T09:26:37.018Z,70
2017-05-17T09:27:47.261Z,80
2017-05-17T09:28:56.919Z,85
2017-05-17T09:30:06.852Z,85
2017-05-17T09:31:16.486Z,85
2017-05-17T09:32:25.795Z,85
2017-05-17T09:33:35.424Z,85
2017-05-17T09:34:44.760Z,85
2017-05-17T09:35:54.712Z,85
2017-05-17T09:37:04.652Z,80
2017-05-17T09:38:14.609Z,80
2017-05-17T09:39:24.875Z,75
2017-05-17T09:40:34.815Z,70
2017-05-17T09:41:44.451Z,65
2017-05-17T09:42:54.395Z,60
2017-05-17T09:44:04.337Z,55
2017-05-17T09:45:14.587Z,50
2017-05-17T09:46:24.545Z,50
2017-05-17T09:47:34.554Z,45
2017-05-17T09:48:44.214Z,45
2017-05-17T09:49:54.193Z,40
2017-05-17T09:51:04.456Z,40
2017-05-17T09:52:14.073Z,40
2017-05-17T09:53:24.042Z,40
2017-05-17T09:54:33.967Z,40
2017-05-17T09:55:44.215Z,40
2017-05-17T09:56:54.181Z,40
2017-05-17T09:58:03.796Z,40
2017-05-17T09:59:14.080Z,40
2017-05-17T10:00:24.019Z,40
2017-05-17T10:01:33.960Z,40
2017-05-17T10:02:44.214Z,40
2017-05-17T10:03:53.849Z,35
2017-05-17T10:05:03.811Z,35
2017-05-17T10:06:13.423Z,35
2017-05-17T10:07:23.653Z,35
2017-05-17T10:08:33.595Z,35
2017-05-17T10:09:43.287Z,35
2017-05-17T10:10:52.942Z,35
2017-05-17T10:12:03.186Z,35
2017-05-17T10:13:12.824Z,35
2017-05-17T10:14:22.148Z,35
2017-05-17T10:15:32.396Z,35
2017-05-17T10:16:42.027Z,35
2017-05-17T10:17:52.360Z,35
2017-05-17T10:19:02.641Z,35
2017-05-17T10:20:12.302Z,35
2017-05-17T10:21:21.950Z,35
2017-05-17T10:22:31.909Z,35
2017-05-17T10:23:41.537Z,35
2017-05-17T10:24:51.807Z,35
2017-05-17T10:26:01.755Z,30
2017-05-17T10:27:11.690Z,30
2017-05-17T10:28:21.632Z,30
2017-05-17T10:29:30.968Z,30
2017-05-17T10:30:40.933Z,30
2017-05-17T10:31:50.275Z,30
2017-05-17T10:33:00.535Z,30
2017-05-17T10:34:09.859Z,30
2017-05-17T10:35:18.905Z,30
2017-05-17T10:36:28.516Z,30
2017-05-17T10:37:38.746Z,30
2017-05-17T10:38:48.698Z,30
2017-05-17T10:39:58.955Z,30
2017-05-17T10:41:09.183Z,30
2017-05-17T10:42:18.815Z,30
2017-05-17T10:43:28.138Z,30
2017-05-17T10:44:38.387Z,30
2017-05-17T10:45:48.014Z,30
2017-05-17T10:46:57.954Z,30
2017-05-17T10:48:07.895Z,30
2017-05-17T10:49:16.908Z,30
2017-05-17T10:50:26.854Z,30
2017-05-17T10:51:37.088Z,30
2017-05-17T10:52:47.044Z,30
2017-05-17T10:53:56.976Z,30
2017-05-17T10:55:07.221Z,30
2017-05-17T10:56:16.536Z,30
2017-05-17T10:57:26.149Z,30
2017-05-17T10:58:36.394Z,30
2017-05-17T10:59:45.736Z,30
2017-05-17T11:00:55.721Z,30
2017-05-17T11:02:04.749Z,30
2017-05-17T11:03:14.682Z,30
2017-05-17T11:04:24.636Z,30
2017-05-17T11:05:34.651Z,30
2017-05-17T11:06:43.668Z,30
2017-05-17T11:07:53.919Z,30
2017-05-17T11:09:03.876Z,30
2017-05-17T11:10:13.495Z,30
2017-05-17T11:11:23.426Z,30
2017-05-17T11:12:33.381Z,30
2017-05-17T11:13:43.323Z,30
2017-05-17T11:14:53.558Z,30
2017-05-17T11:16:03.512Z,30
2017-05-17T11:17:13.433Z,30
2017-05-17T11:18:23.352Z,30
2017-05-17T11:19:33.588Z,30
2017-05-17T11:20:43.526Z,30
2017-05-17T11:21:53.457Z,30
2017-05-17T11:23:03.109Z,30
2017-05-17T11:24:13.354Z,30
2017-05-17T11:25:23.617Z,30
2017-05-17T11:26:33.540Z,25
2017-05-17T11:27:43.483Z,25
2017-05-17T11:28:53.726Z,25
2017-05-17T11:30:03.368Z,25
2017-05-17T11:31:13.300Z,25
2017-05-17T11:32:23.252Z,25
2017-05-17T11:33:32.891Z,25
2017-05-17T11:34:43.162Z,25
2017-05-17T11:35:53.433Z,25
2017-05-17T11:37:03.389Z,25
2017-05-17T11:38:13.408Z,25
2017-05-17T11:39:23.361Z,25
2017-05-17T11:40:33.611Z,25
2017-05-17T11:41:43.545Z,25
2017-05-17T11:42:53.477Z,25
2017-05-17T11:44:03.415Z,25
2017-05-17T11:45:13.664Z,25
2017-05-17T11:46:23.621Z,25
2017-05-17T11:47:33.582Z,25
2017-05-17T11:48:43.525Z,25
2017-05-17T11:49:53.766Z,25
2017-05-17T11:51:03.685Z,25
2017-05-17T11:52:13.597Z,25
2017-05-17T11:53:24.229Z,25
2017-05-17T11:54:34.160Z,25
2017-05-17T11:55:44.095Z,25
2017-05-17T11:56:54.050Z,25
2017-05-17T11:58:03.687Z,25
2017-05-17T11:59:13.616Z,25
2017-05-17T12:00:23.885Z,25
2017-05-17T12:01:33.517Z,25
2017-05-17T12:02:42.563Z,25
2017-05-17T12:03:52.787Z,25
2017-05-17T12:05:02.716Z,25
2017-05-17T12:06:12.336Z,25
2017-05-17T12:07:21.960Z,25
2017-05-17T12:08:31.888Z,25
2017-05-17T12:09:42.129Z,25
2017-05-17T12:10:51.762Z,25
2017-05-17T12:12:01.697Z,25
2017-05-17T12:13:11.639Z,25
2017-05-17T12:14:21.882Z,25
2017-05-17T12:15:31.840Z,25
2017-05-17T12:16:42.090Z,25
2017-05-17T12:17:52.331Z,25
2017-05-17T12:19:02.279Z,25
2017-05-17T12:20:12.221Z,25
2017-05-17T12:21:22.468Z,25
2017-05-17T12:22:32.412Z,25
2017-05-17T12:23:42.676Z,25
2017-05-17T12:24:52.312Z,25
2017-05-17T12:26:02.255Z,25
2017-05-17T12:27:12.206Z,25
2017-05-17T12:28:21.242Z,25
2017-05-17T12:29:31.185Z,25
2017-05-17T12:30:41.118Z,25
2017-05-17T12:31:51.346Z,25
2017-05-17T12:33:00.670Z,25
2017-05-17T12:34:10.606Z,25
2017-05-17T12:35:20.541Z,25
2017-05-17T12:36:30.164Z,25
2017-05-17T12:37:40.107Z,25
2017-05-17T12:38:49.799Z,25
2017-05-17T12:39:59.745Z,25
2017-05-17T12:41:09.982Z,25
2017-05-17T12:42:20.208Z,25
2017-05-17T12:43:30.148Z,25
2017-05-17T12:44:40.076Z,25
2017-05-17T12:45:50.313Z,25
2017-05-17T12:47:00.270Z,25
2017-05-17T12:48:10.193Z,25
2017-05-17T12:49:20.132Z,25
2017-05-17T12:50:29.770Z,25
2017-05-17T12:51:39.737Z,25
2017-05-17T12:52:49.664Z,25
2017-05-17T12:53:59.303Z,25
2017-05-17T12:55:09.228Z,25
2017-05-17T12:56:18.547Z,25
2017-05-17T12:57:28.161Z,25
2017-05-17T12:58:38.458Z,25
2017-05-17T12:59:48.708Z,25
2017-05-17T13:00:58.328Z,25
2017-05-17T13:02:07.656Z,25
2017-05-17T13:03:17.285Z,25
2017-05-17T13:04:27.514Z,25
2017-05-17T13:05:37.772Z,25
2017-05-17T13:06:48.018Z,25
2017-05-17T13:07:57.646Z,25
2017-05-17T13:09:06.968Z,30
2017-05-17T13:10:16.588Z,25
2017-05-17T13:11:26.528Z,25
2017-05-17T13:12:36.779Z,25
2017-05-17T13:13:47.033Z,25
2017-05-17T13:14:56.389Z,25
2017-05-17T13:16:06.019Z,25
2017-05-17T13:17:16.273Z,25
2017-05-17T13:18:26.561Z,30
2017-05-17T13:19:36.495Z,25
2017-05-17T13:20:46.741Z,25
2017-05-17T13:21:56.670Z,30
2017-05-17T13:23:06.601Z,25
2017-05-17T13:24:16.525Z,25
2017-05-17T13:25:26.150Z,25
2017-05-17T13:26:36.087Z,25
2017-05-17T13:27:46.015Z,25
2017-05-17T13:28:56.014Z,25
2017-05-17T13:30:05.949Z,25
2017-05-17T13:31:15.889Z,25
2017-05-17T13:32:25.841Z,25
2017-05-17T13:33:35.798Z,25
2017-05-17T13:34:45.731Z,25
2017-05-17T13:35:55.064Z,25
2017-05-17T13:37:05.308Z,25
2017-05-17T13:38:15.241Z,25
2017-05-17T13:39:25.177Z,25
2017-05-17T13:40:35.122Z,25
2017-05-17T13:41:45.372Z,25
2017-05-17T13:42:54.692Z,25
2017-05-17T13:44:04.318Z,25
2017-05-17T13:45:14.280Z,25
2017-05-17T13:46:24.245Z,25
2017-05-17T13:47:33.575Z,25
2017-05-17T13:48:43.206Z,25
2017-05-17T13:49:53.468Z,25
2017-05-17T13:51:03.102Z,25
2017-05-17T13:52:12.749Z,30
2017-05-17T13:53:22.681Z,30
2017-05-17T13:54:32.931Z,25
2017-05-17T13:55:43.179Z,30
2017-05-17T13:56:52.802Z,25
2017-05-17T13:58:02.441Z,25
2017-05-17T13:59:12.380Z,30
2017-05-17T14:00:22.019Z,30
2017-05-17T14:01:31.698Z,30
2017-05-17T14:02:41.351Z,30
2017-05-17T14:03:51.312Z,30
2017-05-17T14:05:01.250Z,30
2017-05-17T14:06:10.881Z,30
2017-05-17T14:07:21.494Z,30
2017-05-17T14:08:31.446Z,30
2017-05-17T14:09:41.091Z,30
2017-05-17T14:10:51.037Z,30
2017-05-17T14:12:00.660Z,30
2017-05-17T14:13:10.283Z,30
2017-05-17T14:14:20.547Z,30
2017-05-17T14:15:30.501Z,30
2017-05-17T14:16:40.426Z,30
2017-05-17T14:17:50.362Z,30
2017-05-17T14:19:00.301Z,30
2017-05-17T14:20:09.632Z,30
2017-05-17T14:21:18.949Z,30
2017-05-17T14:22:28.888Z,30
2017-05-17T14:23:38.807Z,30
2017-05-17T14:24:48.129Z,30
2017-05-17T14:25:58.422Z,30
2017-05-17T14:27:08.361Z,30
2017-05-17T14:28:18.001Z,30
2017-05-17T14:29:28.263Z,30
2017-05-17T14:30:37.895Z,30
2017-05-17T14:31:47.532Z,30
2017-05-17T14:32:57.787Z,30
2017-05-17T14:34:07.718Z,30
2017-05-17T14:35:17.059Z,30
2017-05-17T14:36:26.681Z,30
2017-05-17T14:37:36.629Z,30
2017-05-17T14:38:45.947Z,30
2017-05-17T14:39:56.209Z,30
2017-05-17T14:41:06.163Z,30
2017-05-17T14:42:15.793Z,30
2017-05-17T14:43:25.744Z,30
2017-05-17T14:44:36.003Z,30
2017-05-17T14:45:45.617Z,30
2017-05-17T14:46:55.228Z,30
2017-05-17T14:48:04.839Z,30
2017-05-17T14:49:14.467Z,30
2017-05-17T14:50:24.101Z,30
2017-05-17T14:51:34.350Z,30
2017-05-17T14:52:43.973Z,30
2017-05-17T14:53:53.901Z,30
2017-05-17T14:55:03.229Z,30
2017-05-17T14:56:13.470Z,30
2017-05-17T14:57:22.488Z,30
2017-05-17T14:58:32.735Z,30
2017-05-17T14:59:42.658Z,30
2017-05-17T15:00:52.903Z,30
2017-05-17T15:02:02.538Z,30
2017-05-17T15:03:11.935Z,30
2017-05-17T15:04:21.571Z,25
2017-05-17T15:05:31.497Z,30
2017-05-17T15:06:41.421Z,30
2017-05-17T15:07:51.664Z,25
2017-05-17T15:09:01.916Z,25
2017-05-17T15:10:11.550Z,25
2017-05-17T15:11:21.515Z,25
2017-05-17T15:12:30.530Z,25
2017-05-17T15:13:40.763Z,25
2017-05-17T15:14:51.028Z,25
2017-05-17T15:16:00.960Z,25
2017-05-17T15:17:10.894Z,25
2017-05-17T15:18:20.872Z,30
2017-05-17T15:19:30.502Z,30
2017-05-17T15:20:40.452Z,30
2017-05-17T15:21:50.702Z,30
2017-05-17T15:23:00.946Z,30
2017-05-17T15:24:10.267Z,30
2017-05-17T15:25:20.233Z,30
2017-05-17T15:26:30.159Z,30
2017-05-17T15:27:39.485Z,30
2017-05-17T15:28:49.436Z,30
2017-05-17T15:29:59.430Z,30
2017-05-17T15:31:08.794Z,30
2017-05-17T15:32:18.429Z,30
2017-05-17T15:33:28.394Z,30
2017-05-17T15:34:38.652Z,30
2017-05-17T15:35:48.918Z,30
2017-05-17T15:36:58.844Z,30
2017-05-17T15:38:09.109Z,30
2017-05-17T15:39:19.083Z,30
2017-05-17T15:40:28.720Z,30
2017-05-17T15:41:38.364Z,30
2017-05-17T15:42:48.003Z,30
2017-05-17T15:43:57.332Z,30
2017-05-17T15:45:07.286Z,30
2017-05-17T15:46:16.934Z,30
2017-05-17T15:47:27.250Z,30
2017-05-17T15:48:36.896Z,30
2017-05-17T15:49:47.142Z,30
2017-05-17T15:50:57.075Z,30
2017-05-17T15:52:07.410Z,30
2017-05-17T15:53:17.031Z,30
2017-05-17T15:54:27.291Z,30
2017-05-17T15:55:37.298Z,30
2017-05-17T15:56:46.930Z,30
2017-05-17T15:57:56.897Z,30
2017-05-17T15:59:07.155Z,30
2017-05-17T16:00:17.397Z,30
2017-05-17T16:01:27.650Z,30
2017-05-17T16:02:37.284Z,30
2017-05-17T16:03:46.917Z,30
2017-05-17T16:04:57.161Z,30
2017-05-17T16:06:07.389Z,30
2017-05-17T16:07:17.317Z,30
2017-05-17T16:08:26.944Z,30
2017-05-17T16:09:36.582Z,30
2017-05-17T16:10:46.509Z,30
2017-05-17T16:11:55.828Z,30
2017-05-17T16:13:06.078Z,30
2017-05-17T16:14:16.021Z,25
2017-05-17T16:15:25.658Z,30
2017-05-17T16:16:35.899Z,30
2017-05-17T16:17:45.536Z,30
2017-05-17T16:18:55.166Z,30
2017-05-17T16:20:05.104Z,30
2017-05-17T16:21:14.124Z,30
2017-05-17T16:22:24.371Z,30
2017-05-17T16:23:34.024Z,30
2017-05-17T16:24:44.275Z,25
2017-05-17T16:25:54.195Z,25
2017-05-17T16:27:03.499Z,25
2017-05-17T16:28:12.840Z,25
2017-05-17T16:29:23.077Z,25
2017-05-17T16:30:33.000Z,25
2017-05-17T16:31:43.245Z,25
2017-05-17T16:32:53.484Z,25
2017-05-17T16:34:03.420Z,25
2017-05-17T16:35:13.374Z,25
2017-05-17T16:36:23.308Z,25
2017-05-17T16:37:33.255Z,25