createdAt,value
2023-06-10T00:00:55.121Z,35.85
2023-06-10T00:01:55.150Z,35.85
2023-06-10T00:02:55.232Z,35.84
2023-06-10T00:03:55.345Z,35.86
2023-06-10T00:04:55.325Z,35.84
2023-06-10T00:05:55.272Z,35.85
2023-06-10T00:06:55.279Z,35.89
2023-06-10T00:07:55.299Z,35.90
2023-06-10T00:08:55.300Z,35.86
2023-06-10T00:09:55.312Z,35.88
2023-06-10T00:10:55.318Z,35.90
2023-06-10T00:11:55.333Z,35.94
2023-06-10T00:12:55.332Z,35.94
2023-06-10T00:13:55.338Z,35.93
2023-06-10T00:14:55.334Z,35.93
2023-06-10T00:15:55.390Z,35.91
2023-06-10T00:16:55.334Z,35.92
2023-06-10T00:17:55.383Z,35.94
2023-06-10T00:18:55.347Z,35.90
2023-06-10T00:19:55.342Z,35.89
2023-06-10T00:20:55.365Z,35.94
2023-06-10T00:21:55.356Z,35.90
2023-06-10T00:22:55.360Z,35.90
2023-06-10T00:23:55.414Z,35.97
2023-06-10T00:24:55.403Z,35.96
2023-06-10T00:25:55.412Z,35.96
2023-06-10T00:26:55.402Z,35.92
2023-06-10T00:27:55.421Z,35.93
2023-06-10T00:28:55.415Z,35.93
2023-06-10T00:29:55.409Z,35.96
2023-06-10T00:30:55.422Z,35.94
2023-06-10T00:31:55.456Z,35.97
2023-06-10T00:32:55.494Z,35.97
2023-06-10T00:33:55.436Z,35.95
2023-06-10T00:34:55.443Z,35.98
2023-06-10T00:35:55.473Z,35.97
2023-06-10T00:36:55.485Z,36.02
2023-06-10T00:37:55.537Z,35.98
2023-06-10T00:38:55.539Z,35.99
2023-06-10T00:39:55.554Z,35.99
2023-06-10T00:40:55.581Z,35.99
2023-06-10T00:41:55.614Z,36.01
2023-06-10T00:42:55.642Z,36.02
2023-06-10T00:43:55.656Z,36.00
2023-06-10T00:44:55.689Z,36.02
2023-06-10T00:45:55.776Z,36.01
2023-06-10T00:46:55.731Z,36.01
2023-06-10T00:47:55.833Z,36.02
2023-06-10T00:48:55.787Z,36.04
2023-06-10T00:49:55.825Z,36.07
2023-06-10T00:50:55.848Z,36.08
2023-06-10T00:51:55.869Z,36.06
2023-06-10T00:52:56.067Z,36.04
2023-06-10T00:53:55.925Z,36.08
2023-06-10T00:54:55.949Z,36.08
2023-06-10T00:55:55.983Z,36.08
2023-06-10T00:56:56.002Z,36.06
2023-06-10T00:57:56.037Z,36.05
2023-06-10T00:58:56.052Z,36.09
2023-06-10T00:59:56.095Z,36.08
2023-06-10T01:00:56.137Z,36.04
2023-06-10T01:01:56.142Z,36.12
2023-06-10T01:02:56.307Z,36.11
2023-06-10T01:03:56.214Z,36.07
2023-06-10T01:04:56.253Z,36.12
2023-06-10T01:05:56.260Z,36.12
2023-06-10T01:06:56.307Z,36.13
2023-06-10T01:07:56.334Z,36.13
2023-06-10T01:08:56.339Z,36.11
2023-06-10T01:09:56.357Z,36.15
2023-06-10T01:10:56.356Z,36.12
2023-06-10T01:11:56.357Z,36.14
2023-06-10T01:12:56.364Z,36.12
2023-06-10T01:13:56.351Z,36.15
2023-06-10T01:14:56.388Z,36.11
2023-06-10T01:15:56.381Z,36.15
2023-06-10T01:16:56.419Z,36.17
2023-06-10T01:17:56.440Z,36.12
2023-06-10T01:18:56.383Z,36.13
2023-06-10T01:19:56.424Z,36.16
2023-06-10T01:20:56.403Z,36.22
2023-06-10T01:21:56.423Z,36.16
2023-06-10T01:22:56.430Z,36.17
2023-06-10T01:23:56.467Z,36.16
2023-06-10T01:24:56.443Z,36.18
2023-06-10T01:25:56.448Z,36.13
2023-06-10T01:26:56.454Z,36.17
2023-06-10T01:27:56.474Z,36.20
2023-06-10T01:28:56.466Z,36.21
2023-06-10T01:29:56.483Z,36.17
2023-06-10T01:30:56.500Z,36.20
2023-06-10T01:31:56.494Z,36.18
2023-06-10T01:32:56.549Z,36.20
2023-06-10T01:33:56.516Z,36.17
2023-06-10T01:34:56.537Z,36.21
2023-06-10T01:35:56.543Z,36.17
2023-06-10T01:36:56.554Z,36.22
2023-06-10T01:37:56.566Z,36.22
2023-06-10T01:38:56.574Z,36.27
2023-06-10T01:39:56.574Z,36.22
2023-06-10T01:40:56.581Z,36.29
2023-06-10T01:41:56.595Z,36.28
2023-06-10T01:42:56.605Z,36.24
2023-06-10T01:43:56.615Z,36.23
2023-06-10T01:44:56.620Z,36.24
2023-06-10T01:45:56.638Z,36.24
2023-06-10T01:46:56.850Z,36.17
2023-06-10T01:47:56.706Z,36.21
2023-06-10T01:48:56.681Z,36.25
2023-06-10T01:49:56.669Z,36.21
2023-06-10T01:50:56.674Z,36.23
2023-06-10T01:51:56.711Z,36.21
2023-06-10T01:52:56.698Z,36.24
2023-06-10T01:53:56.692Z,36.31
2023-06-10T01:54:56.715Z,36.28
2023-06-10T01:55:56.718Z,36.24
2023-06-10T01:56:56.733Z,36.25
2023-06-10T01:57:56.758Z,36.26
2023-06-10T01:58:56.747Z,36.26
2023-06-10T01:59:56.769Z,36.23
2023-06-10T02:00:56.851Z,36.25
2023-06-10T02:01:56.822Z,36.28
2023-06-10T02:02:56.839Z,36.27
2023-06-10T02:03:56.848Z,36.25
2023-06-10T02:04:56.820Z,36.29
2023-06-10T02:05:56.823Z,36.28
2023-06-10T02:06:56.817Z,36.27
2023-06-10T02:07:56.821Z,36.28
2023-06-10T02:08:56.831Z,36.28
2023-06-10T02:09:56.834Z,36.28
2023-06-10T02:10:56.827Z,36.28
2023-06-10T02:11:56.847Z,36.29
2023-06-10T02:12:56.849Z,36.31
2023-06-10T02:13:56.838Z,36.31
2023-06-10T02:14:56.865Z,36.34
2023-06-10T02:15:56.875Z,36.30
2023-06-10T02:16:56.960Z,36.30
2023-06-10T02:17:56.969Z,36.29
2023-06-10T02:18:56.936Z,36.29
2023-06-10T02:19:56.969Z,36.31
2023-06-10T02:20:57.016Z,36.35
2023-06-10T02:21:57.052Z,36.30
2023-06-10T02:22:57.092Z,36.34
2023-06-10T02:23:57.160Z,36.32
2023-06-10T02:24:57.142Z,36.35
2023-06-10T02:25:57.179Z,36.33
2023-06-10T02:26:57.194Z,36.34
2023-06-10T02:27:57.226Z,36.34
2023-06-10T02:28:57.266Z,36.31
2023-06-10T02:29:57.272Z,36.34
2023-06-10T02:30:57.279Z,36.35
2023-06-10T02:31:57.343Z,36.37
2023-06-10T02:32:57.409Z,36.34
2023-06-10T02:33:57.327Z,36.35
2023-06-10T02:34:57.342Z,36.39
2023-06-10T02:35:57.345Z,36.33
2023-06-10T02:36:57.350Z,36.37
2023-06-10T02:37:57.363Z,36.35
2023-06-10T02:38:57.370Z,36.34
2023-06-10T02:39:57.391Z,36.35
2023-06-10T02:40:57.388Z,36.40
2023-06-10T02:41:57.417Z,36.35
2023-06-10T02:42:57.423Z,36.37
2023-06-10T02:43:57.434Z,36.37
2023-06-10T02:44:57.437Z,36.37
2023-06-10T02:45:57.542Z,36.36
2023-06-10T02:46:57.478Z,36.41
2023-06-10T02:47:57.532Z,36.38
2023-06-10T02:48:57.507Z,36.38
2023-06-10T02:49:57.502Z,36.36
2023-06-10T02:50:57.526Z,36.37
2023-06-10T02:51:57.523Z,36.28
2023-06-10T02:52:57.545Z,36.00
2023-06-10T02:53:57.531Z,35.59
2023-06-10T02:54:57.559Z,35.54
2023-06-10T02:55:57.562Z,35.49
2023-06-10T02:56:57.560Z,35.47
2023-06-10T02:57:57.594Z,35.49
2023-06-10T02:58:57.600Z,35.50
2023-06-10T02:59:57.617Z,35.53
2023-06-10T03:00:57.651Z,35.55
2023-06-10T03:01:57.718Z,35.59
2023-06-10T03:02:57.795Z,35.61
2023-06-10T03:03:57.838Z,35.64
2023-06-10T03:04:57.815Z,35.67
2023-06-10T03:05:57.961Z,35.65
2023-06-10T03:06:58.006Z,35.68
2023-06-10T03:07:58.078Z,35.69
2023-06-10T03:08:58.197Z,35.72
2023-06-10T03:09:58.215Z,35.76
2023-06-10T03:10:58.296Z,35.78
2023-06-10T03:11:58.377Z,35.79
2023-06-10T03:12:58.473Z,35.80
2023-06-10T03:13:58.504Z,35.81
2023-06-10T03:14:58.623Z,35.83
2023-06-10T03:15:58.699Z,35.89
2023-06-10T03:16:58.771Z,35.87
2023-06-10T03:17:58.863Z,35.88
2023-06-10T03:18:58.884Z,35.86
2023-06-10T03:19:58.884Z,35.85
2023-06-10T03:20:58.906Z,35.88
2023-06-10T03:21:58.919Z,35.84
2023-06-10T03:22:58.954Z,35.89
2023-06-10T03:23:59.032Z,35.90
2023-06-10T03:24:59.006Z,35.91
2023-06-10T03:25:59.044Z,35.91
2023-06-10T03:26:59.089Z,35.90
2023-06-10T03:27:59.115Z,35.90
2023-06-10T03:28:59.139Z,35.95
2023-06-10T03:29:59.174Z,35.94
2023-06-10T03:30:59.209Z,35.96
2023-06-10T03:31:59.310Z,35.95
2023-06-10T03:32:59.290Z,36.01
2023-06-10T03:33:59.322Z,35.98
2023-06-10T03:34:59.345Z,35.96
2023-06-10T03:35:59.342Z,35.96
2023-06-10T03:36:59.452Z,35.98
2023-06-10T03:37:59.420Z,35.99
2023-06-10T03:38:59.436Z,35.99
2023-06-10T03:39:59.463Z,36.06
2023-06-10T03:40:59.503Z,36.04
2023-06-10T03:41:59.522Z,36.05
2023-06-10T03:42:59.568Z,36.07
2023-06-10T03:43:59.598Z,36.03
2023-06-10T03:44:59.618Z,36.02
2023-06-10T03:45:59.723Z,36.08
2023-06-10T03:46:59.683Z,36.08
2023-06-10T03:47:59.718Z,36.08
2023-06-10T03:48:59.733Z,36.09
2023-06-10T03:49:59.747Z,36.12
2023-06-10T03:50:59.783Z,36.11
2023-06-10T03:51:59.814Z,36.10
2023-06-10T03:52:59.853Z,36.10
2023-06-10T03:53:59.872Z,36.11
2023-06-10T03:54:59.912Z,36.11
2023-06-10T03:55:59.931Z,36.15
2023-06-10T03:56:59.949Z,36.13
2023-06-10T03:57:59.985Z,36.17
2023-06-10T03:59:00.032Z,36.19
2023-06-10T04:00:00.054Z,36.22
2023-06-10T04:01:00.091Z,36.22
2023-06-10T04:02:00.250Z,36.25
2023-06-10T04:03:00.185Z,36.26
2023-06-10T04:04:00.202Z,36.24
2023-06-10T04:05:00.202Z,36.28
2023-06-10T04:06:00.250Z,36.24
2023-06-10T04:07:00.253Z,36.26
2023-06-10T04:08:00.287Z,36.24
2023-06-10T04:09:00.335Z,36.22
2023-06-10T04:10:00.406Z,36.26
2023-06-10T04:11:00.485Z,36.25
2023-06-10T04:12:00.536Z,36.30
2023-06-10T04:13:00.614Z,36.30
2023-06-10T04:14:00.687Z,36.31
2023-06-10T04:15:00.753Z,36.32
2023-06-10T04:16:00.820Z,36.35
2023-06-10T04:17:00.940Z,36.33
2023-06-10T04:18:01.037Z,36.38
2023-06-10T04:19:01.031Z,36.38
2023-06-10T04:20:01.118Z,36.39
2023-06-10T04:21:01.191Z,36.39
2023-06-10T04:22:01.241Z,36.45
2023-06-10T04:23:01.320Z,36.45
2023-06-10T04:24:01.411Z,36.47
2023-06-10T04:25:01.467Z,36.51
2023-06-10T04:26:01.495Z,36.49
2023-06-10T04:27:01.541Z,36.52
2023-06-10T04:28:01.561Z,36.53
2023-06-10T04:29:01.602Z,36.55
2023-06-10T04:30:01.628Z,36.54
2023-06-10T04:31:01.677Z,36.56
2023-06-10T04:32:01.725Z,36.58
2023-06-10T04:33:01.783Z,36.57
2023-06-10T04:34:01.756Z,36.61
2023-06-10T04:35:01.800Z,36.59
2023-06-10T04:36:01.828Z,36.63
2023-06-10T04:37:01.856Z,36.64
2023-06-10T04:38:01.893Z,36.65
2023-06-10T04:39:01.917Z,36.66
2023-06-10T04:40:01.941Z,36.71
2023-06-10T04:41:01.977Z,36.73
2023-06-10T04:42:02.009Z,36.74
2023-06-10T04:43:02.088Z,36.75
2023-06-10T04:44:02.148Z,36.75
2023-06-10T04:45:02.215Z,36.76
2023-06-10T04:46:02.286Z,36.81
2023-06-10T04:47:02.418Z,36.82
2023-06-10T04:48:02.464Z,36.85
2023-06-10T04:49:02.515Z,36.87
2023-06-10T04:50:02.578Z,36.85
2023-06-10T04:51:02.660Z,36.90
2023-06-10T04:52:02.743Z,36.90
2023-06-10T04:53:02.777Z,36.95
2023-06-10T04:54:02.802Z,36.95
2023-06-10T04:55:02.820Z,36.98
2023-06-10T04:56:02.857Z,36.98
2023-06-10T04:57:02.895Z,37.01
2023-06-10T04:58:02.937Z,37.05
2023-06-10T04:59:03.007Z,37.07
2023-06-10T05:00:02.995Z,37.07
2023-06-10T05:01:03.094Z,37.12
2023-06-10T05:02:03.152Z,37.11
2023-06-10T05:03:03.244Z,37.12
2023-06-10T05:04:03.220Z,37.15
2023-06-10T05:05:03.152Z,37.17
2023-06-10T05:06:03.188Z,37.17
2023-06-10T05:07:03.228Z,37.20
2023-06-10T05:08:04.920Z,37.23
2023-06-10T05:09:03.308Z,37.23
2023-06-10T05:10:03.344Z,37.30
2023-06-10T05:11:03.362Z,37.30
2023-06-10T05:12:03.411Z,37.32
2023-06-10T05:13:03.437Z,37.34
2023-06-10T05:14:03.477Z,37.37
2023-06-10T05:15:03.565Z,37.39
2023-06-10T05:16:03.556Z,37.45
2023-06-10T05:17:03.593Z,37.45
2023-06-10T05:18:03.751Z,37.50
2023-06-10T05:19:06.303Z,37.51
2023-06-10T05:20:03.684Z,37.52
2023-06-10T05:21:03.720Z,37.58
2023-06-10T05:22:03.765Z,37.59
2023-06-10T05:23:03.789Z,37.61
2023-06-10T05:24:03.885Z,37.64
2023-06-10T05:25:03.843Z,37.64
2023-06-10T05:26:03.858Z,37.68
2023-06-10T05:27:03.902Z,37.70
2023-06-10T05:28:03.944Z,37.68
2023-06-10T05:29:03.966Z,37.72
2023-06-10T05:30:03.989Z,37.75
2023-06-10T05:31:04.026Z,37.77
2023-06-10T05:32:04.221Z,37.74
2023-06-10T05:33:04.099Z,37.76
2023-06-10T05:34:04.134Z,37.80
2023-06-10T05:35:04.128Z,37.82
2023-06-10T05:36:04.156Z,37.81
2023-06-10T05:37:04.182Z,37.85
2023-06-10T05:38:04.426Z,37.89
2023-06-10T05:39:04.258Z,37.94
2023-06-10T05:40:04.298Z,37.97
2023-06-10T05:41:04.313Z,37.96
2023-06-10T05:42:04.337Z,37.98
2023-06-10T05:43:04.423Z,37.98
2023-06-10T05:44:04.399Z,38.01
2023-06-10T05:45:04.433Z,38.04
2023-06-10T05:46:04.524Z,38.06
2023-06-10T05:47:04.543Z,38.10
2023-06-10T05:48:04.649Z,38.10
2023-06-10T05:49:04.667Z,38.12
2023-06-10T05:50:04.709Z,38.14
2023-06-10T05:51:04.764Z,38.15
2023-06-10T05:52:04.846Z,38.18
2023-06-10T05:53:04.923Z,38.20
2023-06-10T05:54:05.022Z,38.25
2023-06-10T05:55:05.037Z,38.25
2023-06-10T05:56:05.064Z,38.31
2023-06-10T05:57:05.091Z,38.33
2023-06-10T05:58:05.126Z,38.36
2023-06-10T05:59:05.166Z,38.43
2023-06-10T06:00:05.189Z,38.47
2023-06-10T06:01:05.243Z,38.53
2023-06-10T06:02:05.291Z,38.57
2023-06-10T06:03:05.387Z,38.57
2023-06-10T06:04:05.318Z,38.59
2023-06-10T06:05:05.445Z,38.63
2023-06-10T06:06:05.402Z,38.64
2023-06-10T06:07:05.407Z,38.64
2023-06-10T06:08:05.436Z,38.56
2023-06-10T06:09:05.474Z,38.57
2023-06-10T06:10:05.497Z,38.63
2023-06-10T06:11:05.525Z,38.61
2023-06-10T06:12:05.560Z,38.63
2023-06-10T06:13:05.597Z,38.52
2023-06-10T06:14:05.628Z,38.50
2023-06-10T06:15:05.657Z,38.53
2023-06-10T06:16:05.712Z,38.61
2023-06-10T06:17:05.706Z,38.70
2023-06-10T06:18:05.918Z,38.77
2023-06-10T06:19:05.767Z,38.77
2023-06-10T06:20:05.795Z,38.83
2023-06-10T06:21:05.840Z,38.88
2023-06-10T06:22:05.865Z,38.87
2023-06-10T06:23:05.907Z,38.87
2023-06-10T06:24:06.143Z,38.85
2023-06-10T06:25:06.012Z,38.77
2023-06-10T06:26:08.758Z,38.79
2023-06-10T06:27:06.046Z,38.78
2023-06-10T06:28:06.065Z,38.82
2023-06-10T06:29:06.063Z,38.81
2023-06-10T06:30:06.082Z,38.79
2023-06-10T06:31:06.142Z,38.80
2023-06-10T06:32:06.139Z,38.73
2023-06-10T06:33:06.262Z,38.72
2023-06-10T06:34:06.185Z,38.74
2023-06-10T06:35:06.390Z,38.76
2023-06-10T06:36:06.291Z,38.82
2023-06-10T06:37:06.306Z,38.83
2023-06-10T06:38:06.320Z,38.85
2023-06-10T06:39:06.325Z,38.90
2023-06-10T06:40:06.322Z,39.03
2023-06-10T06:41:06.345Z,38.99
2023-06-10T06:42:06.419Z,39.00
2023-06-10T06:43:06.421Z,39.05
2023-06-10T06:44:06.406Z,39.04
2023-06-10T06:45:06.487Z,39.09
2023-06-10T06:46:06.452Z,39.16
2023-06-10T06:47:06.460Z,39.18
2023-06-10T06:48:06.641Z,39.20
2023-06-10T06:49:06.517Z,39.23
2023-06-10T06:50:06.578Z,39.20
2023-06-10T06:51:06.594Z,39.18
2023-06-10T06:52:06.591Z,39.18
2023-06-10T06:53:06.607Z,39.19
2023-06-10T06:54:06.648Z,39.26
2023-06-10T06:55:06.841Z,39.20
2023-06-10T06:56:06.682Z,39.13
2023-06-10T06:57:06.692Z,39.08
2023-06-10T06:58:06.712Z,39.11
2023-06-10T06:59:06.740Z,39.09
2023-06-10T07:00:06.752Z,39.11
2023-06-10T07:01:06.808Z,39.14
2023-06-10T07:02:06.805Z,39.08
2023-06-10T07:03:06.875Z,39.03
2023-06-10T07:04:06.869Z,38.98
2023-06-10T07:05:07.017Z,39.06
2023-06-10T07:06:06.866Z,39.05
2023-06-10T07:07:06.881Z,39.04
2023-06-10T07:08:06.944Z,39.00
2023-06-10T07:09:07.001Z,38.99
2023-06-10T07:10:07.085Z,38.90
2023-06-10T07:11:07.145Z,38.81
2023-06-10T07:12:07.224Z,38.73
2023-06-10T07:13:07.326Z,38.66
2023-06-10T07:14:07.384Z,38.66
2023-06-10T07:15:07.722Z,38.63
2023-06-10T07:16:07.551Z,38.59
2023-06-10T07:17:07.735Z,38.59
2023-06-10T07:18:07.765Z,38.55
2023-06-10T07:19:07.766Z,38.56
2023-06-10T07:20:07.925Z,38.49
2023-06-10T07:21:07.925Z,38.40
2023-06-10T07:22:07.964Z,38.31
2023-06-10T07:23:08.057Z,38.22
2023-06-10T07:24:08.172Z,38.19
2023-06-10T07:25:08.357Z,38.15
2023-06-10T07:26:08.246Z,38.13
2023-06-10T07:27:08.328Z,38.09
2023-06-10T07:28:08.397Z,38.00
2023-06-10T07:29:08.460Z,37.98
2023-06-10T07:30:08.530Z,37.92
2023-06-10T07:31:08.623Z,37.91
2023-06-10T07:32:08.672Z,37.91
2023-06-10T07:33:08.901Z,37.92
2023-06-10T07:34:08.780Z,37.88
2023-06-10T07:35:09.162Z,37.87
2023-06-10T07:36:08.889Z,37.87
2023-06-10T07:37:08.944Z,37.84
2023-06-10T07:38:09.011Z,37.76
2023-06-10T07:39:09.069Z,37.69
2023-06-10T07:40:09.126Z,37.66
2023-06-10T07:41:09.156Z,37.65
2023-06-10T07:42:09.206Z,37.57
2023-06-10T07:43:09.250Z,37.53
2023-06-10T07:44:09.305Z,37.51
2023-06-10T07:45:09.509Z,37.44
2023-06-10T07:46:09.412Z,37.41
2023-06-10T07:47:09.407Z,37.36
2023-06-10T07:48:09.475Z,37.34
2023-06-10T07:49:09.492Z,37.38
2023-06-10T07:50:09.549Z,37.35
2023-06-10T07:51:09.580Z,37.33
2023-06-10T07:52:09.645Z,37.29
2023-06-10T07:53:09.663Z,37.22
2023-06-10T07:54:09.691Z,37.16
2023-06-10T07:55:09.922Z,37.18
2023-06-10T07:56:09.704Z,37.11
2023-06-10T07:57:09.727Z,37.08
2023-06-10T07:58:09.724Z,37.06
2023-06-10T07:59:09.723Z,36.99
2023-06-10T08:00:09.727Z,36.98
2023-06-10T08:01:09.733Z,36.92
2023-06-10T08:02:09.736Z,36.90
2023-06-10T08:03:09.852Z,36.87
2023-06-10T08:04:09.879Z,36.88
2023-06-10T08:05:09.945Z,36.88
2023-06-10T08:06:09.766Z,36.85
2023-06-10T08:07:09.758Z,36.81
2023-06-10T08:08:09.795Z,36.83
2023-06-10T08:09:09.785Z,36.86
2023-06-10T08:10:09.822Z,36.86
2023-06-10T08:11:09.808Z,36.86
2023-06-10T08:12:09.791Z,36.86
2023-06-10T08:13:09.800Z,36.86
2023-06-10T08:14:09.786Z,36.88
2023-06-10T08:15:10.072Z,36.86
2023-06-10T08:16:09.814Z,36.82
2023-06-10T08:17:09.820Z,36.78
2023-06-10T08:18:09.987Z,36.78
2023-06-10T08:19:09.885Z,36.73
2023-06-10T08:20:09.923Z,36.71
2023-06-10T08:21:09.932Z,36.70
2023-06-10T08:22:09.961Z,36.66
2023-06-10T08:23:10.029Z,36.64
2023-06-10T08:24:10.054Z,36.64
2023-06-10T08:25:10.295Z,36.56
2023-06-10T08:26:10.048Z,36.56
2023-06-10T08:27:10.090Z,36.57
2023-06-10T08:28:10.119Z,36.47
2023-06-10T08:29:10.133Z,36.48
2023-06-10T08:30:10.140Z,36.44
2023-06-10T08:31:10.184Z,36.47
2023-06-10T08:32:10.237Z,36.49
2023-06-10T08:33:10.304Z,36.46
2023-06-10T08:34:10.242Z,36.49
2023-06-10T08:35:10.556Z,36.45
2023-06-10T08:36:10.256Z,36.44
2023-06-10T08:37:10.281Z,36.40
2023-06-10T08:38:10.296Z,36.38
2023-06-10T08:39:10.257Z,36.38
2023-06-10T08:40:10.254Z,36.35
2023-06-10T08:41:10.266Z,36.35
2023-06-10T08:42:10.268Z,36.35
2023-06-10T08:43:10.262Z,36.38
2023-06-10T08:44:10.282Z,36.36
2023-06-10T08:45:10.566Z,36.35
2023-06-10T08:46:10.278Z,36.38
2023-06-10T08:47:10.312Z,36.40
2023-06-10T08:48:10.462Z,36.41
2023-06-10T08:49:10.353Z,36.47
2023-06-10T08:50:12.609Z,36.49
2023-06-10T08:51:10.333Z,36.48
2023-06-10T08:52:10.319Z,36.49
2023-06-10T08:53:10.346Z,36.52
2023-06-10T08:54:10.312Z,36.54
2023-06-10T08:55:10.440Z,36.56
2023-06-10T08:56:10.339Z,36.55
2023-06-10T08:57:10.363Z,36.54
2023-06-10T08:58:10.388Z,36.53
2023-06-10T08:59:10.393Z,36.50
2023-06-10T09:00:10.545Z,36.49
2023-06-10T09:01:10.377Z,36.45
2023-06-10T09:02:10.384Z,36.42
2023-06-10T09:03:10.413Z,36.39
2023-06-10T09:04:10.348Z,36.37
2023-06-10T09:05:10.347Z,36.35
2023-06-10T09:06:10.360Z,36.32
2023-06-10T09:07:10.349Z,36.27
2023-06-10T09:08:10.428Z,36.27
2023-06-10T09:09:10.317Z,36.28
2023-06-10T09:10:10.556Z,36.22
2023-06-10T09:11:10.318Z,36.25
2023-06-10T09:12:10.343Z,36.20
2023-06-10T09:13:10.403Z,36.19
2023-06-10T09:14:10.393Z,36.18
2023-06-10T09:15:10.386Z,36.16
2023-06-10T09:16:10.407Z,36.13
2023-06-10T09:17:10.398Z,36.10
2023-06-10T09:18:10.439Z,36.09
2023-06-10T09:19:10.387Z,36.08
2023-06-10T09:20:10.907Z,36.08
2023-06-10T09:21:10.389Z,36.06
2023-06-10T09:22:10.403Z,36.07
2023-06-10T09:23:10.303Z,36.02
2023-06-10T09:24:10.354Z,36.02
2023-06-10T09:25:10.493Z,36.02
2023-06-10T09:26:10.753Z,36.03
2023-06-10T09:27:10.262Z,35.99
2023-06-10T09:28:10.266Z,35.98
2023-06-10T09:29:10.256Z,35.99
2023-06-10T09:30:10.534Z,35.96
2023-06-10T09:31:10.403Z,35.97
2023-06-10T09:32:10.781Z,35.94
2023-06-10T09:33:10.350Z,35.94
2023-06-10T09:34:10.212Z,35.95
2023-06-10T09:35:10.208Z,35.90
2023-06-10T09:36:10.201Z,35.90
2023-06-10T09:37:10.223Z,35.91
2023-06-10T09:38:10.883Z,35.89
2023-06-10T09:39:10.337Z,35.88
2023-06-10T09:40:10.638Z,35.87
2023-06-10T09:41:10.470Z,35.88
2023-06-10T09:42:10.537Z,35.86
2023-06-10T09:43:10.532Z,35.88
2023-06-10T09:44:10.533Z,35.88
2023-06-10T09:45:10.530Z,35.90
2023-06-10T09:46:10.570Z,35.93
2023-06-10T09:47:10.513Z,35.94
2023-06-10T09:48:10.566Z,35.95
2023-06-10T09:49:10.512Z,35.91
2023-06-10T09:50:11.493Z,35.93
2023-06-10T09:51:10.595Z,35.99
2023-06-10T09:52:10.527Z,35.98
2023-06-10T09:53:10.505Z,35.97
2023-06-10T09:54:10.500Z,36.01
2023-06-10T09:55:10.543Z,36.01
2023-06-10T09:56:11.145Z,36.03
2023-06-10T09:57:10.688Z,36.03
2023-06-10T09:58:10.639Z,36.03
2023-06-10T09:59:10.669Z,36.06
2023-06-10T10:00:11.093Z,36.05
2023-06-10T10:01:10.804Z,36.04
2023-06-10T10:02:11.409Z,36.05
2023-06-10T10:03:11.016Z,36.09
2023-06-10T10:04:10.942Z,36.05
2023-06-10T10:05:11.220Z,36.06
2023-06-10T10:06:11.020Z,36.06
2023-06-10T10:07:10.993Z,36.07
2023-06-10T10:08:11.034Z,36.08
2023-06-10T10:09:11.062Z,36.09
2023-06-10T10:10:11.002Z,36.10
2023-06-10T10:11:11.012Z,36.08
2023-06-10T10:12:10.972Z,36.09
2023-06-10T10:13:10.971Z,36.12
2023-06-10T10:14:11.053Z,36.07
2023-06-10T10:15:11.193Z,36.09
2023-06-10T10:16:11.010Z,36.11
2023-06-10T10:17:11.165Z,36.08
2023-06-10T10:18:11.200Z,36.11
2023-06-10T10:19:11.107Z,36.07
2023-06-10T10:20:11.155Z,36.07
2023-06-10T10:21:11.204Z,36.10
2023-06-10T10:22:11.232Z,36.09
2023-06-10T10:23:11.229Z,36.10
2023-06-10T10:24:11.381Z,36.10
2023-06-10T10:25:11.604Z,36.10
2023-06-10T10:26:11.272Z,36.10
2023-06-10T10:27:11.288Z,36.09
2023-06-10T10:28:11.320Z,36.11
2023-06-10T10:29:11.269Z,36.12
2023-06-10T10:30:11.309Z,36.06
2023-06-10T10:31:11.309Z,36.11
2023-06-10T10:32:11.359Z,36.10
2023-06-10T10:33:11.476Z,36.08
2023-06-10T10:34:11.341Z,36.11
2023-06-10T10:35:11.575Z,36.11
2023-06-10T10:36:11.248Z,36.08
2023-06-10T10:37:11.353Z,36.09
2023-06-10T10:38:11.358Z,36.09
2023-06-10T10:39:11.339Z,36.10
2023-06-10T10:40:11.330Z,36.10
2023-06-10T10:41:11.325Z,36.10
2023-06-10T10:42:11.343Z,36.08
2023-06-10T10:43:11.340Z,36.08
2023-06-10T10:44:11.325Z,36.09
2023-06-10T10:45:11.615Z,36.06
2023-06-10T10:46:11.405Z,36.05
2023-06-10T10:47:11.309Z,36.05
2023-06-10T10:48:11.354Z,36.03
2023-06-10T10:49:11.415Z,36.03
2023-06-10T10:50:13.917Z,35.98
2023-06-10T10:51:11.449Z,35.94
2023-06-10T10:52:11.459Z,35.93
2023-06-10T10:53:11.465Z,35.92
2023-06-10T10:54:11.433Z,35.91
2023-06-10T10:55:11.556Z,35.92
2023-06-10T10:56:13.706Z,35.88
2023-06-10T10:57:11.477Z,35.87
2023-06-10T10:58:11.423Z,35.85
2023-06-10T10:59:11.436Z,35.84
2023-06-10T11:00:11.490Z,35.79
2023-06-10T11:01:11.448Z,35.80
2023-06-10T11:02:11.458Z,35.80
2023-06-10T11:03:12.241Z,35.78
2023-06-10T11:04:11.720Z,35.77
2023-06-10T11:05:11.993Z,35.76
2023-06-10T11:06:11.412Z,35.73
2023-06-10T11:07:11.430Z,35.73
2023-06-10T11:08:11.381Z,35.70
2023-06-10T11:09:11.391Z,35.72
2023-06-10T11:10:11.379Z,35.68
2023-06-10T11:11:11.367Z,35.67
2023-06-10T11:12:11.358Z,35.69
2023-06-10T11:13:11.356Z,35.65
2023-06-10T11:14:11.354Z,35.65
2023-06-10T11:15:11.605Z,35.65
2023-06-10T11:16:11.358Z,35.64
2023-06-10T11:17:11.353Z,35.64
2023-06-10T11:18:11.323Z,35.60
2023-06-10T11:19:11.300Z,35.60
2023-06-10T11:20:11.278Z,35.59
2023-06-10T11:21:11.285Z,35.58
2023-06-10T11:22:11.296Z,35.58
2023-06-10T11:23:11.255Z,35.56
2023-06-10T11:24:11.407Z,35.56
2023-06-10T11:25:11.496Z,35.55
2023-06-10T11:26:11.361Z,35.53
2023-06-10T11:27:11.402Z,35.52
2023-06-10T11:28:11.498Z,35.52
2023-06-10T11:29:11.486Z,35.53
2023-06-10T11:30:11.517Z,35.47
2023-06-10T11:31:11.664Z,35.47
2023-06-10T11:32:11.664Z,35.47
2023-06-10T11:33:11.755Z,35.45
2023-06-10T11:34:11.703Z,35.43
2023-06-10T11:35:12.179Z,35.43
2023-06-10T11:36:11.746Z,35.42
2023-06-10T11:37:11.775Z,35.42
2023-06-10T11:38:11.835Z,35.42
2023-06-10T11:39:11.854Z,35.45
2023-06-10T11:40:11.926Z,35.47
2023-06-10T11:41:11.917Z,35.48
2023-06-10T11:42:11.949Z,35.47
2023-06-10T11:43:11.993Z,35.51
2023-06-10T11:44:12.057Z,35.52
2023-06-10T11:45:12.314Z,35.53
2023-06-10T11:46:12.143Z,35.52
2023-06-10T11:47:12.169Z,35.56
2023-06-10T11:48:12.210Z,35.52
2023-06-10T11:49:12.232Z,35.54
2023-06-10T11:50:12.278Z,35.51
2023-06-10T11:51:12.312Z,35.51
2023-06-10T11:52:12.364Z,35.50
2023-06-10T11:53:12.390Z,35.50
2023-06-10T11:54:12.429Z,35.48
2023-06-10T11:55:12.788Z,35.47
2023-06-10T11:56:12.426Z,35.47
2023-06-10T11:57:12.394Z,35.45
2023-06-10T11:58:12.386Z,35.43
2023-06-10T11:59:12.381Z,35.41
2023-06-10T12:00:12.344Z,35.43
2023-06-10T12:01:13.310Z,35.43
2023-06-10T12:02:12.428Z,35.46
2023-06-10T12:03:12.394Z,35.47
2023-06-10T12:04:12.333Z,35.50
2023-06-10T12:05:12.659Z,35.50
2023-06-10T12:06:12.271Z,35.51
2023-06-10T12:07:12.266Z,35.50
2023-06-10T12:08:12.285Z,35.52
2023-06-10T12:09:22.760Z,35.47
2023-06-10T12:10:26.840Z,35.49
2023-06-10T12:11:13.196Z,35.50
2023-06-10T12:12:12.181Z,35.50
2023-06-10T12:13:12.157Z,35.46
2023-06-10T12:14:12.148Z,35.44
2023-06-10T12:15:12.442Z,35.42
2023-06-10T12:16:12.174Z,35.41
2023-06-10T12:17:12.105Z,35.39
2023-06-10T12:18:12.115Z,35.40
2023-06-10T12:19:12.078Z,35.41
2023-06-10T12:20:12.058Z,35.39
2023-06-10T12:21:12.028Z,35.40
2023-06-10T12:22:12.008Z,35.38
2023-06-10T12:23:12.000Z,35.35
2023-06-10T12:24:12.050Z,35.36
2023-06-10T12:25:12.673Z,35.40
2023-06-10T12:26:11.958Z,35.37
2023-06-10T12:27:11.936Z,35.33
2023-06-10T12:28:11.934Z,35.36
2023-06-10T12:29:11.902Z,35.36
2023-06-10T12:30:11.884Z,35.35
2023-06-10T12:31:11.845Z,35.36
2023-06-10T12:32:11.925Z,35.34
2023-06-10T12:33:11.932Z,35.35
2023-06-10T12:34:11.806Z,35.35
2023-06-10T12:35:12.145Z,35.33
2023-06-10T12:36:11.760Z,35.34
2023-06-10T12:37:11.730Z,35.30
2023-06-10T12:38:11.725Z,35.32
2023-06-10T12:39:11.729Z,35.32
2023-06-10T12:40:11.762Z,35.31
2023-06-10T12:41:11.746Z,35.32
2023-06-10T12:42:11.753Z,35.30
2023-06-10T12:43:11.756Z,35.30
2023-06-10T12:44:11.761Z,35.31
2023-06-10T12:45:12.010Z,35.29
2023-06-10T12:46:11.796Z,35.28
2023-06-10T12:47:11.776Z,35.29
2023-06-10T12:48:11.857Z,35.27
2023-06-10T12:49:11.770Z,35.28
2023-06-10T12:50:11.786Z,35.29
2023-06-10T12:51:11.806Z,35.28
2023-06-10T12:52:11.815Z,35.29
2023-06-10T12:53:11.828Z,35.27