createdAt,value
2016-12-05T00:00:00.602Z,0
2016-12-05T00:01:11.633Z,0
2016-12-05T00:02:22.813Z,0
2016-12-05T00:03:33.791Z,0
2016-12-05T00:04:44.998Z,0
2016-12-05T00:05:56.174Z,0
2016-12-05T00:07:07.215Z,0
2016-12-05T00:08:18.187Z,0
2016-12-05T00:09:29.160Z,0
2016-12-05T00:10:40.144Z,0
2016-12-05T00:11:51.320Z,0
2016-12-05T00:13:02.588Z,0
2016-12-05T00:14:13.562Z,0
2016-12-05T00:15:24.541Z,0
2016-12-05T00:16:35.522Z,0
2016-12-05T00:17:46.496Z,0
2016-12-05T00:18:57.520Z,0
2016-12-05T00:20:08.518Z,0
2016-12-05T00:21:19.499Z,0
2016-12-05T00:22:30.684Z,0
2016-12-05T00:23:41.663Z,0
2016-12-05T00:24:52.694Z,0
2016-12-05T00:26:03.880Z,0
2016-12-05T00:27:15.069Z,0
2016-12-05T00:28:26.048Z,0
2016-12-05T00:29:37.031Z,0
2016-12-05T00:30:48.063Z,0
2016-12-05T00:31:59.036Z,0
2016-12-05T00:33:10.019Z,0
2016-12-05T00:34:21.014Z,0
2016-12-05T00:35:32.197Z,0
2016-12-05T00:36:43.225Z,0
2016-12-05T00:37:54.200Z,0
2016-12-05T00:39:05.181Z,0
2016-12-05T00:40:16.160Z,0
2016-12-05T00:41:27.138Z,0
2016-12-05T00:42:38.375Z,0
2016-12-05T00:43:49.394Z,0
2016-12-05T00:45:00.373Z,0
2016-12-05T00:46:11.556Z,0
2016-12-05T00:47:22.536Z,0
2016-12-05T00:48:33.568Z,0
2016-12-05T00:49:44.541Z,0
2016-12-05T00:50:55.526Z,0
2016-12-05T00:52:06.514Z,0
2016-12-05T00:53:17.490Z,0
2016-12-05T00:54:28.524Z,0
2016-12-05T00:55:39.706Z,0
2016-12-05T00:56:50.887Z,0
2016-12-05T00:58:02.073Z,0
2016-12-05T00:59:13.049Z,0
2016-12-05T01:00:24.074Z,0
2016-12-05T01:01:35.052Z,0
2016-12-05T01:02:46.097Z,0
2016-12-05T01:03:57.069Z,0
2016-12-05T01:05:08.245Z,0
2016-12-05T01:06:19.267Z,0
2016-12-05T01:07:30.250Z,0
2016-12-05T01:08:41.433Z,0
2016-12-05T01:09:52.612Z,0
2016-12-05T01:11:03.592Z,0
2016-12-05T01:12:14.636Z,0
2016-12-05T01:13:25.625Z,0
2016-12-05T01:14:36.804Z,0
2016-12-05T01:15:47.783Z,0
2016-12-05T01:16:58.765Z,0
2016-12-05T01:18:09.792Z,0
2016-12-05T01:19:20.773Z,0
2016-12-05T01:20:31.750Z,0
2016-12-05T01:21:42.726Z,0
2016-12-05T01:22:53.696Z,0
2016-12-05T01:24:04.727Z,0
2016-12-05T01:25:15.707Z,0
2016-12-05T01:26:26.684Z,0
2016-12-05T01:27:37.672Z,0
2016-12-05T01:28:48.655Z,0
2016-12-05T01:29:59.679Z,0
2016-12-05T01:31:10.658Z,0
2016-12-05T01:32:21.672Z,0
2016-12-05T01:33:32.854Z,0
2016-12-05T01:34:43.832Z,0
2016-12-05T01:35:54.874Z,0
2016-12-05T01:37:06.053Z,0
2016-12-05T01:38:17.031Z,0
2016-12-05T01:39:28.016Z,0
2016-12-05T01:40:38.999Z,0
2016-12-05T01:41:50.027Z,0
2016-12-05T01:43:01.006Z,0
2016-12-05T01:44:11.990Z,0
2016-12-05T01:45:22.974Z,0
2016-12-05T01:46:33.979Z,0
2016-12-05T01:47:45.007Z,0
2016-12-05T01:48:55.999Z,0
2016-12-05T01:50:06.980Z,0
2016-12-05T01:51:17.963Z,0
2016-12-05T01:52:28.944Z,0
2016-12-05T01:53:40.001Z,0
2016-12-05T01:54:51.173Z,0
2016-12-05T01:56:02.349Z,0
2016-12-05T01:57:13.326Z,0
2016-12-05T01:58:24.308Z,0
2016-12-05T01:59:35.345Z,0
2016-12-05T02:00:46.329Z,0
2016-12-05T02:01:57.313Z,0
2016-12-05T02:03:08.292Z,0
2016-12-05T02:04:19.477Z,0
2016-12-05T02:05:30.514Z,0
2016-12-05T02:06:41.499Z,0
2016-12-05T02:07:52.716Z,0
2016-12-05T02:09:03.694Z,0
2016-12-05T02:10:14.869Z,0
2016-12-05T02:11:25.903Z,0
2016-12-05T02:12:36.872Z,0
2016-12-05T02:13:47.855Z,0
2016-12-05T02:14:58.836Z,0
2016-12-05T02:16:10.021Z,0
2016-12-05T02:17:21.067Z,0
2016-12-05T02:18:32.045Z,0
2016-12-05T02:19:43.019Z,0
2016-12-05T02:20:54.003Z,0
2016-12-05T02:22:05.194Z,0
2016-12-05T02:23:16.220Z,0
2016-12-05T02:24:27.194Z,0
2016-12-05T02:25:38.178Z,0
2016-12-05T02:26:49.158Z,0
2016-12-05T02:28:00.142Z,0
2016-12-05T02:29:11.174Z,0
2016-12-05T02:30:22.149Z,0
2016-12-05T02:31:33.126Z,0
2016-12-05T02:32:44.109Z,0
2016-12-05T02:33:55.093Z,0
2016-12-05T02:35:06.119Z,0
2016-12-05T02:36:17.090Z,0
2016-12-05T02:37:28.279Z,0
2016-12-05T02:38:39.266Z,0
2016-12-05T02:39:50.236Z,0
2016-12-05T02:41:01.265Z,0
2016-12-05T02:42:12.439Z,0
2016-12-05T02:43:23.824Z,0
2016-12-05T02:44:34.801Z,0
2016-12-05T02:45:45.778Z,0
2016-12-05T02:46:56.839Z,0
2016-12-05T02:48:07.820Z,0
2016-12-05T02:49:19.212Z,0
2016-12-05T02:50:30.193Z,0
2016-12-05T02:51:41.387Z,0
2016-12-05T02:52:52.418Z,0
2016-12-05T02:54:03.615Z,0
2016-12-05T02:55:14.598Z,0
2016-12-05T02:56:25.574Z,0
2016-12-05T02:57:36.553Z,0
2016-12-05T02:58:47.588Z,0
2016-12-05T02:59:58.565Z,0
2016-12-05T03:01:09.554Z,0
2016-12-05T03:02:20.531Z,0
2016-12-05T03:03:31.509Z,0
2016-12-05T03:04:42.540Z,0
2016-12-05T03:05:53.523Z,0
2016-12-05T03:07:04.712Z,0
2016-12-05T03:08:15.690Z,0
2016-12-05T03:09:26.671Z,0
2016-12-05T03:10:37.693Z,0
2016-12-05T03:11:48.674Z,0
2016-12-05T03:12:59.657Z,0
2016-12-05T03:14:10.637Z,0
2016-12-05T03:15:21.608Z,0
2016-12-05T03:16:32.638Z,0
2016-12-05T03:17:43.620Z,0
2016-12-05T03:18:54.601Z,0
2016-12-05T03:20:05.586Z,0
2016-12-05T03:21:16.765Z,0
2016-12-05T03:22:27.799Z,0
2016-12-05T03:23:38.784Z,0
2016-12-05T03:24:49.766Z,0
2016-12-05T03:26:00.754Z,0
2016-12-05T03:27:11.739Z,0
2016-12-05T03:28:22.773Z,0
2016-12-05T03:29:33.755Z,0
2016-12-05T03:30:44.730Z,0
2016-12-05T03:31:55.707Z,0
2016-12-05T03:33:06.917Z,0
2016-12-05T03:34:17.946Z,0
2016-12-05T03:35:28.929Z,0
2016-12-05T03:36:39.908Z,0
2016-12-05T03:37:50.885Z,0
2016-12-05T03:39:02.069Z,0
2016-12-05T03:40:13.298Z,0
2016-12-05T03:41:24.480Z,0
2016-12-05T03:42:35.454Z,0
2016-12-05T03:43:46.629Z,0
2016-12-05T03:44:57.608Z,0
2016-12-05T03:46:08.644Z,0
2016-12-05T03:47:19.648Z,0
2016-12-05T03:48:30.826Z,0
2016-12-05T03:49:42.004Z,0
2016-12-05T03:50:52.993Z,0
2016-12-05T03:52:04.031Z,0
2016-12-05T03:53:15.014Z,0
2016-12-05T03:54:25.996Z,0
2016-12-05T03:55:36.968Z,0
2016-12-05T03:56:48.153Z,0
2016-12-05T03:57:59.388Z,0
2016-12-05T03:59:10.361Z,0
2016-12-05T04:00:21.338Z,0
2016-12-05T04:01:32.309Z,0
2016-12-05T04:02:43.295Z,0
2016-12-05T04:03:54.324Z,0
2016-12-05T04:05:05.308Z,0
2016-12-05T04:06:16.311Z,0
2016-12-05T04:07:27.293Z,0
2016-12-05T04:08:38.271Z,0
2016-12-05T04:09:49.300Z,0
2016-12-05T04:11:00.279Z,0
2016-12-05T04:12:11.263Z,0
2016-12-05T04:13:22.245Z,0
2016-12-05T04:14:33.220Z,0
2016-12-05T04:15:44.251Z,0
2016-12-05T04:16:55.426Z,0
2016-12-05T04:18:06.403Z,0
2016-12-05T04:19:17.393Z,0
2016-12-05T04:20:28.371Z,0
2016-12-05T04:21:39.410Z,0
2016-12-05T04:22:50.394Z,0
2016-12-05T04:24:01.368Z,0
2016-12-05T04:25:12.357Z,0
2016-12-05T04:26:23.533Z,0
2016-12-05T04:27:34.565Z,0
2016-12-05T04:28:45.546Z,0
2016-12-05T04:29:56.525Z,0
2016-12-05T04:31:07.511Z,0
2016-12-05T04:32:18.695Z,0
2016-12-05T04:33:29.727Z,0
2016-12-05T04:34:40.711Z,0
2016-12-05T04:35:51.692Z,0
2016-12-05T04:37:02.667Z,0
2016-12-05T04:38:13.641Z,0
2016-12-05T04:39:24.666Z,0
2016-12-05T04:40:35.645Z,0
2016-12-05T04:41:46.822Z,0
2016-12-05T04:42:57.997Z,0
2016-12-05T04:44:08.983Z,0
2016-12-05T04:45:20.006Z,0
2016-12-05T04:46:30.997Z,0
2016-12-05T04:47:41.979Z,0
2016-12-05T04:48:52.985Z,0
2016-12-05T04:50:04.368Z,0
2016-12-05T04:51:15.393Z,0
2016-12-05T04:52:26.365Z,0
2016-12-05T04:53:37.550Z,0
2016-12-05T04:54:48.561Z,0
2016-12-05T04:55:59.732Z,0
2016-12-05T04:57:10.770Z,0
2016-12-05T04:58:21.736Z,0
2016-12-05T04:59:32.716Z,0
2016-12-05T05:00:43.895Z,0
2016-12-05T05:01:54.872Z,0
2016-12-05T05:03:05.901Z,0
2016-12-05T05:04:16.873Z,0
2016-12-05T05:05:27.853Z,0
2016-12-05T05:06:39.026Z,0
2016-12-05T05:07:50.003Z,0
2016-12-05T05:09:01.236Z,0
2016-12-05T05:10:12.219Z,0
2016-12-05T05:11:23.192Z,0
2016-12-05T05:12:34.168Z,0
2016-12-05T05:13:45.180Z,0
2016-12-05T05:14:56.211Z,0
2016-12-05T05:16:07.393Z,0
2016-12-05T05:17:18.379Z,0
2016-12-05T05:18:29.389Z,0
2016-12-05T05:19:40.371Z,0
2016-12-05T05:20:51.392Z,0
2016-12-05T05:22:02.574Z,0
2016-12-05T05:23:13.565Z,0
2016-12-05T05:24:24.941Z,0
2016-12-05T05:25:35.945Z,0
2016-12-05T05:26:47.014Z,0
2016-12-05T05:27:58.188Z,0
2016-12-05T05:29:09.163Z,0
2016-12-05T05:30:20.141Z,0
2016-12-05T05:31:31.123Z,0
2016-12-05T05:32:42.152Z,0
2016-12-05T05:33:53.139Z,0
2016-12-05T05:35:04.126Z,0
2016-12-05T05:36:15.104Z,0
2016-12-05T05:37:26.080Z,0
2016-12-05T05:38:37.313Z,0
2016-12-05T05:39:48.293Z,0
2016-12-05T05:40:59.474Z,0
2016-12-05T05:42:10.642Z,0
2016-12-05T05:43:21.627Z,0
2016-12-05T05:44:32.655Z,0
2016-12-05T05:45:43.632Z,0
2016-12-05T05:46:54.615Z,0
2016-12-05T05:48:05.600Z,0
2016-12-05T05:49:16.777Z,0
2016-12-05T05:50:27.806Z,0
2016-12-05T05:51:39.181Z,0
2016-12-05T05:52:50.365Z,0
2016-12-05T05:54:01.374Z,0
2016-12-05T05:55:12.348Z,0
2016-12-05T05:56:23.392Z,0
2016-12-05T05:57:34.575Z,0
2016-12-05T05:58:45.757Z,0
2016-12-05T05:59:56.737Z,0
2016-12-05T06:01:07.712Z,0
2016-12-05T06:02:18.943Z,0
2016-12-05T06:03:29.932Z,0
2016-12-05T06:04:40.906Z,0
2016-12-05T06:05:51.891Z,0
2016-12-05T06:07:03.100Z,0
2016-12-05T06:08:14.125Z,0
2016-12-05T06:09:25.095Z,0
2016-12-05T06:10:36.304Z,0
2016-12-05T06:11:47.484Z,0
2016-12-05T06:12:58.668Z,0
2016-12-05T06:14:09.701Z,0
2016-12-05T06:15:20.678Z,0
2016-12-05T06:16:31.657Z,0
2016-12-05T06:17:42.640Z,0
2016-12-05T06:18:53.616Z,0
2016-12-05T06:20:04.639Z,0
2016-12-05T06:21:15.621Z,0
2016-12-05T06:22:26.610Z,0
2016-12-05T06:23:37.802Z,0
2016-12-05T06:24:48.775Z,0
2016-12-05T06:26:00.011Z,0
2016-12-05T06:27:10.986Z,0
2016-12-05T06:28:22.170Z,0
2016-12-05T06:29:33.158Z,0
2016-12-05T06:30:44.138Z,0
2016-12-05T06:31:55.163Z,0
2016-12-05T06:33:06.344Z,0
2016-12-05T06:34:17.322Z,0
2016-12-05T06:35:28.306Z,0
2016-12-05T06:36:39.279Z,0
2016-12-05T06:37:50.330Z,0
2016-12-05T06:39:01.311Z,0
2016-12-05T06:40:12.494Z,0
2016-12-05T06:41:23.471Z,0
2016-12-05T06:42:34.652Z,0
2016-12-05T06:43:45.683Z,0
2016-12-05T06:44:56.667Z,0
2016-12-05T06:46:07.651Z,0
2016-12-05T06:47:18.628Z,0
2016-12-05T06:48:29.606Z,0
2016-12-05T06:49:40.627Z,0
2016-12-05T06:50:51.599Z,0
2016-12-05T06:52:02.978Z,0
2016-12-05T06:53:13.958Z,0
2016-12-05T06:54:24.938Z,0
2016-12-05T06:55:36.364Z,0
2016-12-05T06:56:47.339Z,0
2016-12-05T06:57:58.314Z,0
2016-12-05T06:59:11.098Z,0
2016-12-05T07:00:22.075Z,0
2016-12-05T07:01:33.104Z,0
2016-12-05T07:02:44.080Z,0
2016-12-05T07:03:55.293Z,5
2016-12-05T07:05:06.478Z,5
2016-12-05T07:06:17.456Z,5
2016-12-05T07:07:28.686Z,5
2016-12-05T07:08:39.658Z,5
2016-12-05T07:09:50.635Z,5
2016-12-05T07:11:01.622Z,10
2016-12-05T07:12:12.590Z,10
2016-12-05T07:13:23.618Z,10
2016-12-05T07:14:34.999Z,10
2016-12-05T07:15:45.974Z,10
2016-12-05T07:16:56.946Z,15
2016-12-05T07:18:07.926Z,15
2016-12-05T07:19:18.956Z,15
2016-12-05T07:20:29.940Z,20
2016-12-05T07:21:40.921Z,20
2016-12-05T07:22:51.894Z,20
2016-12-05T07:24:02.862Z,25
2016-12-05T07:25:13.883Z,25
2016-12-05T07:26:24.853Z,25
2016-12-05T07:27:35.834Z,30
2016-12-05T07:28:47.008Z,30
2016-12-05T07:29:58.192Z,30
2016-12-05T07:31:09.224Z,35
2016-12-05T07:32:20.211Z,35
2016-12-05T07:33:31.194Z,35
2016-12-05T07:34:42.182Z,40
2016-12-05T07:35:53.158Z,40
2016-12-05T07:37:04.182Z,45
2016-12-05T07:38:15.159Z,45
2016-12-05T07:39:26.331Z,45
2016-12-05T07:40:37.511Z,50
2016-12-05T07:41:48.696Z,50
2016-12-05T07:42:59.721Z,55
2016-12-05T07:44:10.706Z,55
2016-12-05T07:45:21.678Z,60
2016-12-05T07:46:32.854Z,65
2016-12-05T07:47:43.827Z,65
2016-12-05T07:48:54.856Z,65
2016-12-05T07:50:05.846Z,65
2016-12-05T07:51:16.828Z,70
2016-12-05T07:52:27.804Z,80
2016-12-05T07:53:38.786Z,80
2016-12-05T07:54:49.820Z,80
2016-12-05T07:56:00.806Z,100
2016-12-05T07:57:11.803Z,90
2016-12-05T07:58:22.783Z,90
2016-12-05T07:59:33.954Z,85
2016-12-05T08:00:45.001Z,95
2016-12-05T08:01:55.975Z,110
2016-12-05T08:03:06.950Z,160
2016-12-05T08:04:17.932Z,180
2016-12-05T08:05:28.911Z,165
2016-12-05T08:06:39.961Z,170
2016-12-05T08:07:51.141Z,220
2016-12-05T08:09:02.115Z,315
2016-12-05T08:10:13.093Z,310
2016-12-05T08:11:24.067Z,260
2016-12-05T08:12:35.097Z,250
2016-12-05T08:13:46.078Z,410
2016-12-05T08:14:57.056Z,540
2016-12-05T08:16:08.027Z,700
2016-12-05T08:17:19.006Z,725
2016-12-05T08:18:30.034Z,670
2016-12-05T08:19:41.016Z,665
2016-12-05T08:20:51.991Z,560
2016-12-05T08:22:02.977Z,505
2016-12-05T08:23:14.166Z,675
2016-12-05T08:24:25.201Z,850
2016-12-05T08:25:36.181Z,925
2016-12-05T08:26:47.572Z,785
2016-12-05T08:27:58.552Z,270
2016-12-05T08:29:09.542Z,160
2016-12-05T08:30:20.574Z,520
2016-12-05T08:31:31.552Z,800
2016-12-05T08:32:42.536Z,780
2016-12-05T08:33:53.515Z,725
2016-12-05T08:35:04.508Z,630
2016-12-05T08:36:15.540Z,670
2016-12-05T08:37:26.720Z,650
2016-12-05T08:38:37.701Z,710
2016-12-05T08:39:48.691Z,795
2016-12-05T08:40:59.671Z,845
2016-12-05T08:42:10.705Z,1040
2016-12-05T08:43:21.697Z,1280
2016-12-05T08:44:32.682Z,1330
2016-12-05T08:45:43.662Z,1205
2016-12-05T08:46:54.850Z,1195
2016-12-05T08:48:05.885Z,945
2016-12-05T08:49:16.871Z,550
2016-12-05T08:50:27.865Z,485
2016-12-05T08:51:38.858Z,510
2016-12-05T08:52:49.843Z,580
2016-12-05T08:54:00.880Z,875
2016-12-05T08:55:11.865Z,1220
2016-12-05T08:56:22.850Z,1280
2016-12-05T08:57:33.848Z,1350
2016-12-05T08:58:44.843Z,1325
2016-12-05T08:59:55.873Z,1035
2016-12-05T09:01:06.856Z,850
2016-12-05T09:02:17.847Z,915
2016-12-05T09:03:28.832Z,1060
2016-12-05T09:04:39.821Z,1380
2016-12-05T09:05:50.855Z,1730
2016-12-05T09:07:01.839Z,1905
2016-12-05T09:08:12.827Z,1955
2016-12-05T09:09:23.813Z,1890
2016-12-05T09:10:34.806Z,1710
2016-12-05T09:11:45.853Z,1820
2016-12-05T09:12:57.043Z,1665
2016-12-05T09:14:08.032Z,1730
2016-12-05T09:15:19.216Z,1925
2016-12-05T09:16:30.201Z,1915
2016-12-05T09:17:41.244Z,1980
2016-12-05T09:18:52.236Z,1915
2016-12-05T09:20:03.225Z,1865
2016-12-05T09:21:14.424Z,1910
2016-12-05T09:22:25.827Z,1905
2016-12-05T09:23:36.868Z,1925
2016-12-05T09:24:48.065Z,1975
2016-12-05T09:25:59.058Z,2040
2016-12-05T09:27:10.281Z,2040
2016-12-05T09:28:21.303Z,2015
2016-12-05T09:29:32.349Z,2015
2016-12-05T09:30:43.538Z,2055
2016-12-05T09:31:54.533Z,2040
2016-12-05T09:33:05.725Z,1975
2016-12-05T09:34:16.725Z,1990
2016-12-05T09:35:27.981Z,2005
2016-12-05T09:36:38.976Z,2000
2016-12-05T09:37:49.980Z,2035
2016-12-05T09:39:00.977Z,2060
2016-12-05T09:40:11.968Z,2005
2016-12-05T09:41:23.018Z,2010
2016-12-05T09:42:34.007Z,2050
2016-12-05T09:43:45.006Z,2105
2016-12-05T09:44:56.412Z,2080
2016-12-05T09:46:07.652Z,1925
2016-12-05T09:47:18.729Z,1870
2016-12-05T09:48:29.758Z,1880
2016-12-05T09:49:40.754Z,1925
2016-12-05T09:50:51.751Z,2165
2016-12-05T09:52:02.754Z,2180
2016-12-05T09:53:14.016Z,2040
2016-12-05T09:54:25.016Z,2115
2016-12-05T09:55:36.008Z,2100
2016-12-05T09:56:47.009Z,2080
2016-12-05T09:57:58.027Z,2090
2016-12-05T09:59:09.079Z,1960
2016-12-05T10:00:20.082Z,1825
2016-12-05T10:01:31.284Z,1980
2016-12-05T10:02:42.284Z,1885
2016-12-05T10:03:53.479Z,2000
2016-12-05T10:05:04.531Z,2095
2016-12-05T10:06:15.535Z,2015
2016-12-05T10:07:26.527Z,1985
2016-12-05T10:08:37.532Z,1960
2016-12-05T10:09:48.535Z,2005
2016-12-05T10:10:59.577Z,2025
2016-12-05T10:12:10.579Z,2045
2016-12-05T10:13:21.777Z,2115
2016-12-05T10:14:32.782Z,2045
2016-12-05T10:15:43.985Z,1995
2016-12-05T10:16:55.043Z,2005
2016-12-05T10:18:06.047Z,2045
2016-12-05T10:19:17.072Z,1965
2016-12-05T10:20:28.074Z,1990
2016-12-05T10:21:39.083Z,1880
2016-12-05T10:22:50.138Z,1800
2016-12-05T10:24:01.148Z,1965
2016-12-05T10:25:12.148Z,1990
2016-12-05T10:26:23.148Z,1940
2016-12-05T10:27:34.153Z,1965
2016-12-05T10:28:45.202Z,1920
2016-12-05T10:29:56.403Z,1895
2016-12-05T10:31:07.603Z,1980
2016-12-05T10:32:18.605Z,1935
2016-12-05T10:33:29.798Z,1840
2016-12-05T10:34:40.835Z,1925
2016-12-05T10:35:51.837Z,1870
2016-12-05T10:37:02.833Z,1845
2016-12-05T10:38:14.031Z,1880
2016-12-05T10:39:25.040Z,1855
2016-12-05T10:40:36.091Z,1840
2016-12-05T10:41:47.098Z,1865
2016-12-05T10:42:58.108Z,1855
2016-12-05T10:44:09.105Z,1860
2016-12-05T10:45:20.110Z,1795
2016-12-05T10:46:31.152Z,1820
2016-12-05T10:47:42.153Z,1855
2016-12-05T10:48:53.180Z,1755
2016-12-05T10:50:04.178Z,1750
2016-12-05T10:51:15.189Z,1690
2016-12-05T10:52:26.239Z,1690
2016-12-05T10:53:37.246Z,1780
2016-12-05T10:54:48.270Z,1670
2016-12-05T10:55:59.475Z,1570
2016-12-05T10:57:10.684Z,1595
2016-12-05T10:58:21.736Z,1535
2016-12-05T10:59:32.729Z,1360
2016-12-05T11:00:43.734Z,1235
2016-12-05T11:01:54.732Z,1285
2016-12-05T11:03:05.730Z,1295
2016-12-05T11:04:16.801Z,1350
2016-12-05T11:05:28.000Z,1270
2016-12-05T11:06:39.047Z,995
2016-12-05T11:07:50.051Z,795
2016-12-05T11:09:01.044Z,725
2016-12-05T11:10:12.144Z,715
2016-12-05T11:11:23.137Z,690
2016-12-05T11:12:34.129Z,730
2016-12-05T11:13:45.125Z,820
2016-12-05T11:14:56.116Z,800
2016-12-05T11:16:07.162Z,725
2016-12-05T11:17:18.569Z,800
2016-12-05T11:18:29.588Z,535
2016-12-05T11:19:40.608Z,585
2016-12-05T11:20:51.794Z,620
2016-12-05T11:22:03.232Z,735
2016-12-05T11:23:14.226Z,880
2016-12-05T11:24:25.221Z,1225
2016-12-05T11:25:36.422Z,1330
2016-12-05T11:26:47.619Z,1330
2016-12-05T11:27:58.659Z,1325
2016-12-05T11:29:09.719Z,1375
2016-12-05T11:30:20.987Z,1245
2016-12-05T11:31:32.002Z,1220
2016-12-05T11:32:43.203Z,1315
2016-12-05T11:33:54.231Z,1245
2016-12-05T11:35:05.231Z,1010
2016-12-05T11:36:16.223Z,920
2016-12-05T11:37:27.213Z,915
2016-12-05T11:38:38.247Z,930
2016-12-05T11:39:49.284Z,585
2016-12-05T11:41:00.288Z,420
2016-12-05T11:42:11.285Z,595
2016-12-05T11:43:22.271Z,955
2016-12-05T11:44:33.261Z,1070
2016-12-05T11:45:44.298Z,1085
2016-12-05T11:46:55.491Z,1140
2016-12-05T11:48:06.485Z,1015
2016-12-05T11:49:17.482Z,875
2016-12-05T11:50:28.702Z,840
2016-12-05T11:51:39.745Z,830
2016-12-05T11:52:50.741Z,750
2016-12-05T11:54:01.728Z,800
2016-12-05T11:55:12.923Z,950
2016-12-05T11:56:23.914Z,1055
2016-12-05T11:57:34.960Z,1100
2016-12-05T11:58:46.152Z,1010
2016-12-05T11:59:57.345Z,800
2016-12-05T12:01:08.335Z,755
2016-12-05T12:02:19.325Z,775
2016-12-05T12:03:30.367Z,410
2016-12-05T12:04:41.562Z,195
2016-12-05T12:05:52.556Z,200
2016-12-05T12:07:03.549Z,250
2016-12-05T12:08:14.537Z,560
2016-12-05T12:09:25.574Z,880
2016-12-05T12:10:36.760Z,865
2016-12-05T12:11:47.749Z,780
2016-12-05T12:12:58.736Z,835
2016-12-05T12:14:09.740Z,830
2016-12-05T12:15:20.980Z,405
2016-12-05T12:16:31.967Z,245
2016-12-05T12:17:42.963Z,315
2016-12-05T12:18:54.384Z,660
2016-12-05T12:20:05.577Z,865
2016-12-05T12:21:17.017Z,770
2016-12-05T12:22:28.208Z,780
2016-12-05T12:23:39.387Z,840
2016-12-05T12:24:50.371Z,905
2016-12-05T12:26:01.364Z,815
2016-12-05T12:27:12.609Z,645
2016-12-05T12:28:23.797Z,655
2016-12-05T12:29:34.782Z,825
2016-12-05T12:30:45.763Z,900
2016-12-05T12:31:56.749Z,840
2016-12-05T12:33:07.798Z,735
2016-12-05T12:34:18.786Z,695
2016-12-05T12:35:29.776Z,625
2016-12-05T12:36:40.773Z,600
2016-12-05T12:37:51.767Z,640
2016-12-05T12:39:02.813Z,755
2016-12-05T12:40:13.816Z,700
2016-12-05T12:41:24.820Z,605
2016-12-05T12:42:36.004Z,590
2016-12-05T12:43:47.000Z,575
2016-12-05T12:44:58.050Z,465
2016-12-05T12:46:09.241Z,425
2016-12-05T12:47:20.221Z,430
2016-12-05T12:48:31.212Z,435
2016-12-05T12:49:42.403Z,465
2016-12-05T12:50:53.446Z,395
2016-12-05T12:52:04.665Z,375
2016-12-05T12:53:15.654Z,405
2016-12-05T12:54:26.642Z,370
2016-12-05T12:55:37.636Z,340
2016-12-05T12:56:48.878Z,255
2016-12-05T12:57:59.867Z,290
2016-12-05T12:59:10.863Z,375
2016-12-05T13:00:21.888Z,390
2016-12-05T13:01:32.879Z,280
2016-12-05T13:02:43.916Z,210
2016-12-05T13:03:55.140Z,230
2016-12-05T13:05:06.154Z,235
2016-12-05T13:06:17.144Z,300
2016-12-05T13:07:28.129Z,395
2016-12-05T13:08:39.162Z,480
2016-12-05T13:09:50.166Z,420
2016-12-05T13:11:01.149Z,330
2016-12-05T13:12:12.342Z,365
2016-12-05T13:13:23.323Z,385
2016-12-05T13:14:34.361Z,385
2016-12-05T13:15:45.363Z,385
2016-12-05T13:16:56.352Z,305
2016-12-05T13:18:07.345Z,285
2016-12-05T13:19:18.325Z,230
2016-12-05T13:20:29.359Z,225
2016-12-05T13:21:40.360Z,255
2016-12-05T13:22:51.349Z,235
2016-12-05T13:24:02.334Z,230
2016-12-05T13:25:13.325Z,315
2016-12-05T13:26:24.379Z,285
2016-12-05T13:27:35.568Z,260
2016-12-05T13:28:46.573Z,280
2016-12-05T13:29:57.552Z,280
2016-12-05T13:31:08.538Z,305
2016-12-05T13:32:19.578Z,315
2016-12-05T13:33:30.562Z,280
2016-12-05T13:34:41.548Z,255
2016-12-05T13:35:52.727Z,225
2016-12-05T13:37:03.719Z,250
2016-12-05T13:38:14.758Z,255
2016-12-05T13:39:25.740Z,275
2016-12-05T13:40:36.925Z,225
2016-12-05T13:41:47.952Z,240
2016-12-05T13:42:58.944Z,230
2016-12-05T13:44:09.985Z,200
2016-12-05T13:45:20.963Z,160
2016-12-05T13:46:31.956Z,140
2016-12-05T13:47:42.937Z,125
2016-12-05T13:48:53.927Z,125
2016-12-05T13:50:04.956Z,125
2016-12-05T13:51:15.944Z,120
2016-12-05T13:52:26.964Z,130
2016-12-05T13:53:37.952Z,140
2016-12-05T13:54:48.937Z,140
2016-12-05T13:55:59.976Z,140
2016-12-05T13:57:10.959Z,135
2016-12-05T13:58:21.984Z,130
2016-12-05T13:59:32.968Z,125
2016-12-05T14:00:43.949Z,125
2016-12-05T14:01:54.990Z,120
2016-12-05T14:03:05.973Z,120
2016-12-05T14:04:17.165Z,120
2016-12-05T14:05:28.157Z,115
2016-12-05T14:06:39.142Z,110
2016-12-05T14:07:50.176Z,110
2016-12-05T14:09:01.166Z,105
2016-12-05T14:10:12.155Z,105
2016-12-05T14:11:23.137Z,105
2016-12-05T14:12:34.120Z,100
2016-12-05T14:13:45.156Z,100
2016-12-05T14:14:56.143Z,100
2016-12-05T14:16:07.143Z,95
2016-12-05T14:17:18.124Z,95
2016-12-05T14:18:29.116Z,95
2016-12-05T14:19:40.152Z,90
2016-12-05T14:20:51.364Z,90
2016-12-05T14:22:02.549Z,90
2016-12-05T14:23:13.527Z,85
2016-12-05T14:24:24.509Z,85
2016-12-05T14:25:35.602Z,85
2016-12-05T14:26:46.590Z,80
2016-12-05T14:27:57.573Z,80
2016-12-05T14:29:08.549Z,80
2016-12-05T14:30:19.531Z,75
2016-12-05T14:31:30.566Z,75
2016-12-05T14:32:41.566Z,75
2016-12-05T14:33:52.550Z,75
2016-12-05T14:35:03.742Z,75
2016-12-05T14:36:14.936Z,75
2016-12-05T14:37:25.973Z,70
2016-12-05T14:38:36.960Z,70
2016-12-05T14:39:48.147Z,65
2016-12-05T14:40:59.124Z,65
2016-12-05T14:42:10.313Z,65
2016-12-05T14:43:21.348Z,60
2016-12-05T14:44:32.339Z,60
2016-12-05T14:45:43.322Z,55
2016-12-05T14:46:54.306Z,55
2016-12-05T14:48:05.292Z,55
2016-12-05T14:49:16.320Z,50
2016-12-05T14:50:27.311Z,50
2016-12-05T14:51:38.505Z,50
2016-12-05T14:52:49.682Z,45
2016-12-05T14:54:00.663Z,45
2016-12-05T14:55:11.706Z,40
2016-12-05T14:56:22.697Z,40
2016-12-05T14:57:33.682Z,40
2016-12-05T14:58:44.665Z,40
2016-12-05T14:59:55.861Z,35
2016-12-05T15:01:06.886Z,30
2016-12-05T15:02:17.866Z,30
2016-12-05T15:03:29.249Z,25
2016-12-05T15:04:40.223Z,25
2016-12-05T15:05:51.197Z,25
2016-12-05T15:07:02.235Z,20
2016-12-05T15:08:13.219Z,20
2016-12-05T15:09:24.204Z,20
2016-12-05T15:10:35.187Z,20
2016-12-05T15:11:46.175Z,15
2016-12-05T15:12:57.404Z,15
2016-12-05T15:14:08.384Z,15
2016-12-05T15:15:19.376Z,15
2016-12-05T15:16:30.370Z,10
2016-12-05T15:17:41.551Z,10
2016-12-05T15:18:52.576Z,10
2016-12-05T15:20:03.584Z,10
2016-12-05T15:21:14.772Z,5
2016-12-05T15:22:25.752Z,5
2016-12-05T15:23:36.928Z,5
2016-12-05T15:24:48.158Z,5
2016-12-05T15:25:59.135Z,5
2016-12-05T15:27:10.130Z,5
2016-12-05T15:28:21.118Z,5
2016-12-05T15:29:32.331Z,0
2016-12-05T15:30:43.364Z,0
2016-12-05T15:31:54.553Z,0
2016-12-05T15:33:05.533Z,0
2016-12-05T15:34:16.518Z,0
2016-12-05T15:35:27.499Z,0
2016-12-05T15:36:38.539Z,0
2016-12-05T15:37:49.714Z,0
2016-12-05T15:39:00.933Z,0
2016-12-05T15:40:11.914Z,0
2016-12-05T15:41:22.901Z,0
2016-12-05T15:42:33.932Z,0
2016-12-05T15:43:44.914Z,0
2016-12-05T15:44:55.896Z,0
2016-12-05T15:46:06.881Z,0
2016-12-05T15:47:17.870Z,0
2016-12-05T15:48:28.907Z,0
2016-12-05T15:49:40.090Z,0
2016-12-05T15:50:51.083Z,0
2016-12-05T15:52:02.065Z,0
2016-12-05T15:53:13.046Z,0
2016-12-05T15:54:24.180Z,0
2016-12-05T15:55:35.368Z,0
2016-12-05T15:56:46.547Z,0
2016-12-05T15:57:57.731Z,0
2016-12-05T15:59:08.714Z,0
2016-12-05T16:00:19.744Z,0
2016-12-05T16:01:30.718Z,0
2016-12-05T16:02:41.697Z,0
2016-12-05T16:03:52.684Z,0
2016-12-05T16:05:03.863Z,0
2016-12-05T16:06:14.902Z,0
2016-12-05T16:07:25.888Z,0
2016-12-05T16:08:36.871Z,0
2016-12-05T16:09:47.854Z,0
2016-12-05T16:10:59.042Z,0
2016-12-05T16:12:10.079Z,0
2016-12-05T16:13:21.067Z,0
2016-12-05T16:14:32.079Z,0
2016-12-05T16:15:43.062Z,0
2016-12-05T16:16:54.052Z,0
2016-12-05T16:18:05.091Z,0
2016-12-05T16:19:16.106Z,0
2016-12-05T16:20:27.080Z,0
2016-12-05T16:21:38.060Z,0
2016-12-05T16:22:49.043Z,0
2016-12-05T16:24:00.071Z,0
2016-12-05T16:25:11.259Z,0
2016-12-05T16:26:22.244Z,0
2016-12-05T16:27:33.225Z,0
2016-12-05T16:28:44.207Z,0
2016-12-05T16:29:55.242Z,0
2016-12-05T16:31:06.228Z,0
2016-12-05T16:32:17.211Z,0
2016-12-05T16:33:28.210Z,0
2016-12-05T16:34:39.187Z,0
2016-12-05T16:35:50.229Z,0
2016-12-05T16:37:01.206Z,0
2016-12-05T16:38:12.391Z,0
2016-12-05T16:39:23.373Z,0
2016-12-05T16:40:34.351Z,0
2016-12-05T16:41:45.783Z,0
2016-12-05T16:42:56.766Z,0
2016-12-05T16:44:07.748Z,0
2016-12-05T16:45:18.734Z,0
2016-12-05T16:46:29.722Z,0
2016-12-05T16:47:40.752Z,0
2016-12-05T16:48:51.732Z,0
2016-12-05T16:50:02.711Z,0
2016-12-05T16:51:13.692Z,0
2016-12-05T16:52:24.678Z,0