createdAt,value
2023-11-09T00:00:38.932Z,20.65
2023-11-09T00:03:07.115Z,20.85
2023-11-09T00:05:34.372Z,22.38
2023-11-09T00:08:03.075Z,22.02
2023-11-09T00:10:30.372Z,23.95
2023-11-09T00:12:59.976Z,23.08
2023-11-09T00:15:31.626Z,23.90
2023-11-09T00:17:58.933Z,23.45
2023-11-09T00:20:27.453Z,23.55
2023-11-09T00:22:55.028Z,21.63
2023-11-09T00:25:22.757Z,21.92
2023-11-09T00:27:49.751Z,21.58
2023-11-09T00:30:16.702Z,23.27
2023-11-09T00:32:43.762Z,22.02
2023-11-09T00:35:11.064Z,22.05
2023-11-09T00:37:38.861Z,29.33
2023-11-09T00:40:12.858Z,21.10
2023-11-09T00:42:40.417Z,21.55
2023-11-09T00:45:08.557Z,21.30
2023-11-09T00:47:35.873Z,25.02
2023-11-09T00:50:02.908Z,23.67
2023-11-09T00:52:31.022Z,22.73
2023-11-09T00:54:58.921Z,21.35
2023-11-09T00:57:27.480Z,22.38
2023-11-09T00:59:54.430Z,24.10
2023-11-09T01:02:21.778Z,20.63
2023-11-09T01:04:49.322Z,21.05
2023-11-09T01:07:16.376Z,20.92
2023-11-09T01:09:43.375Z,19.27
2023-11-09T01:12:10.527Z,20.13
2023-11-09T01:14:37.505Z,20.88
2023-11-09T01:17:04.899Z,20.38
2023-11-09T01:19:32.116Z,19.45
2023-11-09T01:22:01.218Z,22.70
2023-11-09T01:24:28.158Z,20.45
2023-11-09T01:26:56.217Z,21.80
2023-11-09T01:29:23.329Z,18.25
2023-11-09T01:31:50.946Z,16.77
2023-11-09T01:34:18.351Z,15.95
2023-11-09T01:36:46.095Z,16.55
2023-11-09T01:39:13.798Z,17.48
2023-11-09T01:41:43.816Z,16.33
2023-11-09T01:44:11.021Z,16.88
2023-11-09T01:46:43.151Z,18.60
2023-11-09T01:49:11.798Z,16.95
2023-11-09T01:51:40.240Z,14.68
2023-11-09T01:54:08.277Z,15.82
2023-11-09T01:56:36.811Z,12.98
2023-11-09T01:59:08.521Z,13.57
2023-11-09T02:01:37.260Z,13.75
2023-11-09T02:04:04.999Z,13.20
2023-11-09T02:06:33.354Z,13.95
2023-11-09T02:09:00.420Z,13.18
2023-11-09T02:11:27.481Z,17.55
2023-11-09T02:13:54.510Z,12.68
2023-11-09T02:16:21.809Z,12.38
2023-11-09T02:18:48.936Z,12.35
2023-11-09T02:21:18.900Z,10.18
2023-11-09T02:23:49.825Z,12.00
2023-11-09T02:26:18.042Z,11.80
2023-11-09T02:28:50.548Z,10.00
2023-11-09T02:31:21.735Z,10.20
2023-11-09T02:33:48.862Z,12.40
2023-11-09T02:36:17.091Z,10.10
2023-11-09T02:38:44.497Z,10.55
2023-11-09T02:41:12.443Z,9.45
2023-11-09T02:43:42.009Z,9.77
2023-11-09T02:46:11.921Z,10.07
2023-11-09T02:48:42.153Z,10.77
2023-11-09T02:51:09.919Z,11.43
2023-11-09T02:53:40.545Z,8.30
2023-11-09T02:56:09.174Z,11.15
2023-11-09T02:58:36.225Z,9.60
2023-11-09T03:01:03.410Z,8.68
2023-11-09T03:03:30.543Z,10.93
2023-11-09T03:05:58.792Z,9.50
2023-11-09T03:08:27.980Z,10.77
2023-11-09T03:10:55.319Z,8.93
2023-11-09T03:13:22.997Z,10.07
2023-11-09T03:15:50.872Z,9.27
2023-11-09T03:18:20.642Z,9.98
2023-11-09T03:20:48.867Z,8.50
2023-11-09T03:23:15.817Z,8.82
2023-11-09T03:25:44.188Z,7.70
2023-11-09T03:28:12.181Z,9.80
2023-11-09T03:30:39.860Z,9.00
2023-11-09T03:33:06.802Z,8.60
2023-11-09T03:35:34.109Z,8.90
2023-11-09T03:38:06.923Z,9.38
2023-11-09T03:40:33.936Z,8.52
2023-11-09T03:43:00.866Z,10.35
2023-11-09T03:45:27.832Z,8.02
2023-11-09T03:47:55.532Z,9.75
2023-11-09T03:50:22.595Z,9.98
2023-11-09T03:52:51.592Z,7.40
2023-11-09T03:55:18.723Z,6.93
2023-11-09T03:57:47.130Z,7.65
2023-11-09T04:00:14.692Z,8.57
2023-11-09T04:02:44.242Z,7.95
2023-11-09T04:05:13.006Z,6.85
2023-11-09T04:07:44.157Z,7.97
2023-11-09T04:10:13.871Z,6.72
2023-11-09T04:12:41.627Z,5.97
2023-11-09T04:15:10.701Z,5.97
2023-11-09T04:17:39.153Z,5.88
2023-11-09T04:20:08.543Z,6.82
2023-11-09T04:22:36.523Z,7.47
2023-11-09T04:25:05.552Z,6.60
2023-11-09T04:27:35.941Z,6.82
2023-11-09T04:30:03.218Z,7.82
2023-11-09T04:32:31.085Z,7.22
2023-11-09T04:34:58.354Z,6.45
2023-11-09T04:37:27.484Z,6.25
2023-11-09T04:39:59.702Z,6.32
2023-11-09T04:42:30.594Z,6.07
2023-11-09T04:44:59.067Z,7.07
2023-11-09T04:47:31.110Z,6.65
2023-11-09T04:50:03.209Z,5.65
2023-11-09T04:52:32.189Z,7.45
2023-11-09T04:55:11.545Z,6.70
2023-11-09T04:57:58.832Z,5.40
2023-11-09T05:00:44.594Z,6.47
2023-11-09T05:03:30.860Z,5.28
2023-11-09T05:06:17.734Z,6.53
2023-11-09T05:08:44.681Z,5.60
2023-11-09T05:11:14.783Z,5.60
2023-11-09T05:13:42.084Z,5.65
2023-11-09T05:16:09.228Z,5.80
2023-11-09T05:18:39.205Z,7.72
2023-11-09T05:21:07.140Z,6.75
2023-11-09T05:23:34.208Z,8.02
2023-11-09T05:26:03.656Z,5.85
2023-11-09T05:28:30.735Z,7.82
2023-11-09T05:30:59.022Z,6.38
2023-11-09T05:33:26.085Z,4.65
2023-11-09T05:35:53.090Z,5.68
2023-11-09T05:38:20.568Z,7.28
2023-11-09T05:40:48.675Z,6.03
2023-11-09T05:43:15.653Z,7.00
2023-11-09T05:45:45.130Z,6.32
2023-11-09T05:48:13.818Z,8.40
2023-11-09T05:50:41.043Z,6.88
2023-11-09T05:53:08.880Z,5.78
2023-11-09T05:55:36.852Z,5.78
2023-11-09T05:58:05.543Z,7.50
2023-11-09T06:00:34.242Z,9.48
2023-11-09T06:03:01.948Z,6.32
2023-11-09T06:05:28.979Z,5.95
2023-11-09T06:07:56.295Z,7.68
2023-11-09T06:10:23.872Z,6.65
2023-11-09T06:12:50.888Z,5.05
2023-11-09T06:15:18.062Z,6.18
2023-11-09T06:17:45.339Z,5.85
2023-11-09T06:20:21.564Z,5.97
2023-11-09T06:22:49.799Z,5.50
2023-11-09T06:25:16.845Z,5.70
2023-11-09T06:27:43.854Z,6.00
2023-11-09T06:30:12.577Z,5.15
2023-11-09T06:32:41.496Z,5.47
2023-11-09T06:35:14.870Z,5.72
2023-11-09T06:37:43.628Z,6.90
2023-11-09T06:40:12.957Z,6.07
2023-11-09T06:42:40.729Z,6.25
2023-11-09T06:45:10.458Z,5.22
2023-11-09T06:47:40.207Z,6.97
2023-11-09T06:50:14.205Z,5.95
2023-11-09T06:52:44.420Z,5.65
2023-11-09T06:55:13.671Z,5.07
2023-11-09T06:57:43.362Z,6.90
2023-11-09T07:00:11.852Z,5.05
2023-11-09T07:02:40.775Z,6.00
2023-11-09T07:05:08.884Z,4.78
2023-11-09T07:07:39.440Z,5.78
2023-11-09T07:10:10.184Z,4.93
2023-11-09T07:12:38.030Z,4.85
2023-11-09T07:15:05.901Z,4.78
2023-11-09T07:17:32.918Z,5.95
2023-11-09T07:20:00.529Z,4.35
2023-11-09T07:22:27.903Z,5.03
2023-11-09T07:25:07.818Z,5.25
2023-11-09T07:27:38.457Z,6.13
2023-11-09T07:30:06.023Z,6.80
2023-11-09T07:32:33.058Z,7.97
2023-11-09T07:35:00.145Z,8.77
2023-11-09T07:37:28.773Z,9.88
2023-11-09T07:39:56.997Z,11.15
2023-11-09T07:42:24.423Z,6.82
2023-11-09T07:44:52.381Z,7.10
2023-11-09T07:47:21.794Z,9.55
2023-11-09T07:49:48.748Z,9.45
2023-11-09T07:52:16.366Z,7.18
2023-11-09T07:54:45.477Z,11.25
2023-11-09T07:57:13.256Z,10.63
2023-11-09T07:59:40.310Z,7.80
2023-11-09T08:02:08.857Z,8.73
2023-11-09T08:04:36.309Z,9.13
2023-11-09T08:07:03.371Z,13.27
2023-11-09T08:09:31.339Z,10.82
2023-11-09T08:11:58.323Z,9.40
2023-11-09T08:14:27.833Z,6.80
2023-11-09T08:16:54.787Z,7.68
2023-11-09T08:19:21.768Z,7.68
2023-11-09T08:21:48.903Z,9.73
2023-11-09T08:24:16.004Z,9.02
2023-11-09T08:26:45.182Z,7.20
2023-11-09T08:29:13.550Z,11.27
2023-11-09T08:31:40.527Z,7.35
2023-11-09T08:34:09.223Z,7.90
2023-11-09T08:36:36.245Z,9.27
2023-11-09T08:39:04.226Z,8.05
2023-11-09T08:41:32.021Z,9.65
2023-11-09T08:43:58.933Z,10.43
2023-11-09T08:46:25.946Z,10.40
2023-11-09T08:48:52.903Z,9.18
2023-11-09T08:51:19.929Z,12.77
2023-11-09T08:53:50.734Z,11.70
2023-11-09T08:56:20.007Z,12.63
2023-11-09T08:58:47.658Z,10.00
2023-11-09T09:01:20.006Z,11.85
2023-11-09T09:03:52.165Z,12.63
2023-11-09T09:06:19.716Z,13.45
2023-11-09T09:08:52.275Z,8.68
2023-11-09T09:11:20.017Z,17.08
2023-11-09T09:13:47.084Z,14.60
2023-11-09T09:16:17.177Z,10.32
2023-11-09T09:18:46.636Z,8.35
2023-11-09T09:21:13.609Z,9.77
2023-11-09T09:23:40.757Z,11.38
2023-11-09T09:26:15.696Z,7.65
2023-11-09T09:28:50.147Z,12.68
2023-11-09T09:31:20.649Z,17.20
2023-11-09T09:34:11.724Z,16.30
2023-11-09T09:36:39.019Z,13.88
2023-11-09T09:39:08.138Z,12.50
2023-11-09T09:41:51.790Z,13.52
2023-11-09T09:44:19.910Z,16.23
2023-11-09T09:46:48.589Z,15.70
2023-11-09T09:49:16.248Z,13.30
2023-11-09T09:51:45.233Z,14.90
2023-11-09T09:54:13.522Z,9.98
2023-11-09T09:56:42.167Z,11.45
2023-11-09T09:59:10.911Z,12.65
2023-11-09T10:01:50.771Z,13.52
2023-11-09T10:04:18.616Z,11.98
2023-11-09T10:06:47.262Z,10.23
2023-11-09T10:09:16.364Z,10.32
2023-11-09T10:11:44.688Z,14.38
2023-11-09T10:14:17.209Z,14.57
2023-11-09T10:16:44.268Z,21.27
2023-11-09T10:19:12.005Z,14.98
2023-11-09T10:21:42.631Z,16.52
2023-11-09T10:24:15.475Z,15.30
2023-11-09T10:26:43.574Z,13.50
2023-11-09T10:29:19.164Z,14.52
2023-11-09T10:34:17.424Z,13.57
2023-11-09T10:36:47.878Z,20.02
2023-11-09T10:39:20.856Z,12.55
2023-11-09T10:41:55.165Z,13.40
2023-11-09T10:44:30.914Z,16.17
2023-11-09T10:47:04.039Z,12.52
2023-11-09T10:49:38.085Z,16.55
2023-11-09T10:52:06.549Z,11.20
2023-11-09T10:54:34.505Z,17.08
2023-11-09T10:57:02.715Z,10.00
2023-11-09T10:59:30.914Z,13.98
2023-11-09T11:02:05.946Z,12.50
2023-11-09T11:04:37.867Z,18.00
2023-11-09T11:07:08.646Z,14.73
2023-11-09T11:09:39.438Z,12.45
2023-11-09T11:12:12.388Z,13.32
2023-11-09T11:14:44.113Z,13.68
2023-11-09T11:17:33.524Z,11.65
2023-11-09T11:20:19.112Z,11.73
2023-11-09T11:23:09.528Z,8.45
2023-11-09T11:25:52.088Z,7.93
2023-11-09T11:28:20.176Z,10.00
2023-11-09T11:30:47.226Z,7.07
2023-11-09T11:33:14.512Z,11.10
2023-11-09T11:35:49.800Z,8.18
2023-11-09T11:38:30.745Z,5.85
2023-11-09T11:41:13.848Z,6.82
2023-11-09T11:43:52.269Z,8.95
2023-11-09T11:46:25.532Z,6.97
2023-11-09T11:48:58.547Z,7.25
2023-11-09T11:51:27.678Z,10.25
2023-11-09T11:54:06.606Z,9.55
2023-11-09T11:56:34.711Z,9.23
2023-11-09T11:59:07.953Z,8.27
2023-11-09T12:01:35.862Z,9.13
2023-11-09T12:04:08.089Z,8.95
2023-11-09T12:06:39.496Z,4.63
2023-11-09T12:09:12.204Z,8.73
2023-11-09T12:11:48.508Z,5.45
2023-11-09T12:14:19.620Z,5.85
2023-11-09T12:16:47.414Z,8.40
2023-11-09T12:19:16.702Z,8.50
2023-11-09T12:21:47.223Z,7.43
2023-11-09T12:24:24.573Z,5.43
2023-11-09T12:27:08.669Z,5.82
2023-11-09T12:29:45.165Z,5.28
2023-11-09T12:32:13.949Z,4.90
2023-11-09T12:34:42.689Z,4.47
2023-11-09T12:37:19.011Z,8.02
2023-11-09T12:39:46.999Z,8.52
2023-11-09T12:42:24.270Z,16.75
2023-11-09T12:44:57.600Z,11.15
2023-11-09T12:47:28.003Z,7.85
2023-11-09T12:50:03.812Z,9.38
2023-11-09T12:52:35.916Z,7.95
2023-11-09T12:55:08.651Z,8.70
2023-11-09T12:57:40.960Z,10.02
2023-11-09T13:00:21.179Z,8.10
2023-11-09T13:02:49.130Z,8.50
2023-11-09T13:05:22.757Z,10.00
2023-11-09T13:07:56.671Z,14.30
2023-11-09T13:10:26.009Z,8.75
2023-11-09T13:12:56.911Z,12.18
2023-11-09T13:15:30.925Z,8.75
2023-11-09T13:17:58.298Z,9.25
2023-11-09T13:20:35.059Z,9.02
2023-11-09T13:23:06.332Z,8.68
2023-11-09T13:25:50.786Z,8.77
2023-11-09T13:28:36.942Z,7.63
2023-11-09T13:33:46.428Z,8.23
2023-11-09T13:36:16.949Z,10.88
2023-11-09T13:39:07.037Z,9.57
2023-11-09T13:41:43.434Z,13.40
2023-11-09T13:44:14.986Z,8.18
2023-11-09T13:46:44.516Z,8.43
2023-11-09T13:49:34.188Z,7.47
2023-11-09T13:52:01.214Z,8.85
2023-11-09T13:54:49.389Z,6.85
2023-11-09T13:57:21.301Z,7.07
2023-11-09T14:00:17.617Z,7.28
2023-11-09T14:02:45.575Z,10.80
2023-11-09T14:05:14.019Z,7.38
2023-11-09T14:07:44.266Z,9.13
2023-11-09T14:10:22.200Z,10.38
2023-11-09T14:12:53.464Z,16.42
2023-11-09T14:15:28.096Z,9.63
2023-11-09T14:17:58.423Z,10.25
2023-11-09T14:20:34.122Z,6.80
2023-11-09T14:23:04.808Z,6.20
2023-11-09T14:25:39.441Z,8.00
2023-11-09T14:28:06.830Z,8.27
2023-11-09T14:30:35.144Z,9.38
2023-11-09T14:33:09.195Z,9.23
2023-11-09T14:35:43.127Z,6.30
2023-11-09T14:38:10.383Z,6.70
2023-11-09T14:40:38.011Z,7.47
2023-11-09T14:43:10.891Z,8.02
2023-11-09T14:45:42.987Z,10.38
2023-11-09T14:48:14.217Z,6.25
2023-11-09T14:50:42.862Z,8.57
2023-11-09T14:53:23.416Z,9.57
2023-11-09T14:56:00.321Z,10.30
2023-11-09T14:58:35.076Z,18.90
2023-11-09T15:01:04.693Z,16.90
2023-11-09T15:03:34.865Z,11.98
2023-11-09T15:06:25.217Z,10.93
2023-11-09T15:08:52.201Z,7.18
2023-11-09T15:11:22.206Z,10.93
2023-11-09T15:13:49.846Z,8.95
2023-11-09T15:16:20.979Z,10.18
2023-11-09T15:18:49.125Z,8.00
2023-11-09T15:21:17.798Z,15.40
2023-11-09T15:23:46.592Z,11.95
2023-11-09T15:26:14.061Z,16.10
2023-11-09T15:28:41.615Z,12.93
2023-11-09T15:31:08.804Z,12.48
2023-11-09T15:33:36.437Z,9.00
2023-11-09T15:36:05.386Z,10.55
2023-11-09T15:38:32.952Z,15.45
2023-11-09T15:41:17.799Z,7.60
2023-11-09T15:43:50.162Z,8.68
2023-11-09T15:46:17.399Z,6.90
2023-11-09T15:48:47.288Z,6.70
2023-11-09T15:51:14.697Z,10.45
2023-11-09T15:53:45.028Z,8.18
2023-11-09T15:56:13.701Z,6.63
2023-11-09T15:58:42.034Z,10.02
2023-11-09T16:01:12.614Z,7.47
2023-11-09T16:03:41.152Z,5.32
2023-11-09T16:06:10.351Z,8.18
2023-11-09T16:08:37.994Z,5.60
2023-11-09T16:11:05.153Z,6.53
2023-11-09T16:13:32.145Z,6.07
2023-11-09T16:15:59.131Z,5.93
2023-11-09T16:18:28.233Z,5.28
2023-11-09T16:20:55.617Z,6.80
2023-11-09T16:23:23.783Z,6.07
2023-11-09T16:25:51.289Z,7.15
2023-11-09T16:28:22.240Z,6.25
2023-11-09T16:30:50.064Z,5.07
2023-11-09T16:33:18.691Z,6.13
2023-11-09T16:35:47.462Z,5.53
2023-11-09T16:38:16.099Z,6.90
2023-11-09T16:40:44.821Z,5.10
2023-11-09T16:43:12.187Z,6.57
2023-11-09T16:45:40.318Z,4.95
2023-11-09T16:48:07.714Z,4.72
2023-11-09T16:50:34.777Z,4.45
2023-11-09T16:53:01.812Z,6.13
2023-11-09T16:55:30.381Z,8.43
2023-11-09T16:57:57.366Z,8.10
2023-11-09T17:00:25.331Z,7.75
2023-11-09T17:02:53.292Z,5.18
2023-11-09T17:05:22.168Z,6.10
2023-11-09T17:07:49.839Z,6.45
2023-11-09T17:10:18.028Z,5.30
2023-11-09T17:12:45.198Z,7.10
2023-11-09T17:15:14.618Z,6.78
2023-11-09T17:17:44.295Z,4.30
2023-11-09T17:20:13.663Z,6.28
2023-11-09T17:22:44.744Z,6.95
2023-11-09T17:25:12.366Z,9.15
2023-11-09T17:27:39.691Z,7.13
2023-11-09T17:30:11.322Z,7.43
2023-11-09T17:32:40.532Z,5.43
2023-11-09T17:35:09.390Z,6.72
2023-11-09T17:37:37.193Z,4.15
2023-11-09T17:40:08.807Z,11.30
2023-11-09T17:42:39.298Z,5.97
2023-11-09T17:45:07.599Z,5.80
2023-11-09T17:47:34.722Z,5.95
2023-11-09T17:50:01.753Z,6.53
2023-11-09T17:52:29.421Z,8.10
2023-11-09T17:54:57.451Z,7.88
2023-11-09T17:57:25.730Z,7.57
2023-11-09T17:59:52.727Z,5.55
2023-11-09T18:02:19.934Z,5.90
2023-11-09T18:04:47.117Z,6.78
2023-11-09T18:07:16.863Z,5.35
2023-11-09T18:09:45.140Z,4.40
2023-11-09T18:12:15.040Z,6.20
2023-11-09T18:14:45.143Z,7.93
2023-11-09T18:17:17.413Z,7.30
2023-11-09T18:19:49.653Z,7.38
2023-11-09T18:22:18.111Z,6.70
2023-11-09T18:24:46.394Z,8.68
2023-11-09T18:27:13.740Z,6.28
2023-11-09T18:29:40.666Z,5.20
2023-11-09T18:32:07.699Z,5.22
2023-11-09T18:34:35.033Z,5.32
2023-11-09T18:37:02.068Z,7.45
2023-11-09T18:39:31.146Z,8.75
2023-11-09T18:41:58.499Z,5.88
2023-11-09T18:44:25.466Z,5.93
2023-11-09T18:46:53.819Z,6.93
2023-11-09T18:51:50.829Z,7.63
2023-11-09T18:54:17.938Z,8.98
2023-11-09T18:56:44.991Z,11.10
2023-11-09T18:59:12.260Z,5.57
2023-11-09T19:01:40.536Z,7.65
2023-11-09T19:06:40.148Z,10.15
2023-11-09T19:09:07.235Z,5.22
2023-11-09T19:11:34.779Z,5.50
2023-11-09T19:14:02.441Z,8.13
2023-11-09T19:16:29.460Z,5.43
2023-11-09T19:18:58.908Z,4.43
2023-11-09T19:23:56.031Z,4.18
2023-11-09T19:26:24.838Z,7.38
2023-11-09T19:28:51.747Z,6.25
2023-11-09T19:31:18.761Z,6.55
2023-11-09T19:33:45.898Z,6.30
2023-11-09T19:36:12.938Z,8.68
2023-11-09T19:38:41.379Z,6.38
2023-11-09T19:41:08.439Z,10.05
2023-11-09T19:43:36.934Z,4.18
2023-11-09T19:46:04.297Z,8.65
2023-11-09T19:48:31.314Z,7.65
2023-11-09T19:50:58.254Z,12.85
2023-11-09T19:53:25.749Z,11.93
2023-11-09T19:55:52.696Z,7.43
2023-11-09T19:58:19.630Z,8.95
2023-11-09T20:00:48.435Z,12.38
2023-11-09T20:03:15.641Z,5.45
2023-11-09T20:05:42.835Z,7.55
2023-11-09T20:08:11.161Z,6.07
2023-11-09T20:10:38.225Z,4.85
2023-11-09T20:13:06.207Z,7.80
2023-11-09T20:15:34.870Z,9.23
2023-11-09T20:18:02.842Z,6.38
2023-11-09T20:20:30.167Z,4.57
2023-11-09T20:22:58.962Z,3.97
2023-11-09T20:25:26.639Z,6.25
2023-11-09T20:27:57.495Z,7.18
2023-11-09T20:30:24.927Z,7.45
2023-11-09T20:32:52.014Z,6.65
2023-11-09T20:35:19.314Z,5.55
2023-11-09T20:37:46.756Z,6.57
2023-11-09T20:40:16.713Z,8.00
2023-11-09T20:42:44.524Z,13.98
2023-11-09T20:45:11.979Z,8.68
2023-11-09T20:47:39.334Z,16.05
2023-11-09T20:50:08.889Z,14.55
2023-11-09T20:52:35.749Z,13.45
2023-11-09T20:55:02.853Z,20.63
2023-11-09T20:57:30.641Z,17.17
2023-11-09T20:59:58.127Z,12.02
2023-11-09T21:02:25.061Z,9.20
2023-11-09T21:04:52.088Z,11.80
2023-11-09T21:07:19.126Z,14.63
2023-11-09T21:09:46.127Z,13.63
2023-11-09T21:12:18.248Z,16.95
2023-11-09T21:14:49.218Z,12.15
2023-11-09T21:17:17.394Z,9.30
2023-11-09T21:19:44.368Z,12.00
2023-11-09T21:22:14.344Z,8.13
2023-11-09T21:24:43.247Z,17.30
2023-11-09T21:27:13.561Z,7.22
2023-11-09T21:29:41.447Z,8.30
2023-11-09T21:32:11.997Z,16.35
2023-11-09T21:34:41.115Z,20.77
2023-11-09T21:37:09.752Z,19.67
2023-11-09T21:39:40.164Z,22.13
2023-11-09T21:42:12.714Z,18.95
2023-11-09T21:44:40.401Z,20.65
2023-11-09T21:47:07.580Z,20.23
2023-11-09T21:49:38.540Z,17.55
2023-11-09T21:52:06.774Z,15.55
2023-11-09T21:54:33.939Z,17.38
2023-11-09T21:57:02.884Z,19.25
2023-11-09T21:59:51.545Z,16.00
2023-11-09T22:02:18.424Z,21.40
2023-11-09T22:04:45.371Z,21.00
2023-11-09T22:07:13.337Z,20.33
2023-11-09T22:09:41.153Z,15.27
2023-11-09T22:12:11.387Z,22.13
2023-11-09T22:14:38.425Z,23.15
2023-11-09T22:17:06.124Z,20.10
2023-11-09T22:19:33.057Z,16.70
2023-11-09T22:22:00.013Z,24.85
2023-11-09T22:24:29.949Z,22.13
2023-11-09T22:26:57.235Z,19.40
2023-11-09T22:29:24.279Z,21.83
2023-11-09T22:31:51.975Z,27.73
2023-11-09T22:34:19.581Z,29.63
2023-11-09T22:36:46.576Z,26.60
2023-11-09T22:39:15.220Z,26.25
2023-11-09T22:41:42.251Z,23.50
2023-11-09T22:44:09.192Z,22.92
2023-11-09T22:46:42.648Z,28.33
2023-11-09T22:49:10.647Z,24.92
2023-11-09T22:51:38.422Z,23.17
2023-11-09T22:54:07.153Z,25.80
2023-11-09T22:56:35.525Z,25.77
2023-11-09T22:59:02.765Z,26.50
2023-11-09T23:01:30.092Z,22.33
2023-11-09T23:03:57.516Z,22.70
2023-11-09T23:06:26.422Z,22.40
2023-11-09T23:08:53.593Z,25.50
2023-11-09T23:11:20.533Z,24.30
2023-11-09T23:13:47.551Z,26.83
2023-11-09T23:16:14.489Z,25.80
2023-11-09T23:18:41.524Z,24.17
2023-11-09T23:21:08.512Z,22.65
2023-11-09T23:23:35.620Z,25.13
2023-11-09T23:26:02.650Z,25.50
2023-11-09T23:28:29.919Z,22.73
2023-11-09T23:30:57.227Z,24.95
2023-11-09T23:33:24.403Z,25.80
2023-11-09T23:35:52.015Z,23.95
2023-11-09T23:38:20.616Z,25.60
2023-11-09T23:40:48.167Z,25.33
2023-11-09T23:43:15.965Z,22.38
2023-11-09T23:45:42.965Z,26.58
2023-11-09T23:48:12.698Z,22.00
2023-11-09T23:50:41.766Z,21.48
2023-11-09T23:53:08.873Z,23.85
2023-11-09T23:55:35.903Z,21.02
2023-11-09T23:58:04.704Z,21.88
