createdAt,value
2022-08-03T00:01:36.721Z,21.23
2022-08-03T00:04:04.968Z,21.11
2022-08-03T00:06:36.775Z,21.10
2022-08-03T00:09:05.150Z,21.17
2022-08-03T00:11:32.004Z,21.04
2022-08-03T00:13:58.810Z,21.16
2022-08-03T00:16:26.503Z,21.19
2022-08-03T00:18:53.643Z,21.12
2022-08-03T00:21:20.393Z,21.13
2022-08-03T00:23:51.936Z,21.17
2022-08-03T00:26:21.120Z,21.24
2022-08-03T00:28:48.543Z,21.24
2022-08-03T00:31:15.451Z,21.25
2022-08-03T00:33:58.782Z,21.28
2022-08-03T00:36:27.453Z,21.27
2022-08-03T00:38:55.081Z,21.43
2022-08-03T00:41:22.132Z,21.49
2022-08-03T00:43:49.038Z,21.57
2022-08-03T00:46:20.786Z,21.58
2022-08-03T00:48:50.090Z,21.77
2022-08-03T00:51:17.132Z,21.71
2022-08-03T00:53:44.035Z,21.74
2022-08-03T00:56:14.625Z,21.74
2022-08-03T00:58:43.911Z,21.82
2022-08-03T01:01:12.476Z,21.77
2022-08-03T01:03:40.043Z,21.56
2022-08-03T01:06:19.043Z,21.59
2022-08-03T01:09:04.666Z,21.53
2022-08-03T01:12:00.287Z,21.39
2022-08-03T01:14:58.793Z,21.48
2022-08-03T01:18:06.077Z,21.56
2022-08-03T01:20:38.986Z,21.64
2022-08-03T01:23:29.061Z,21.74
2022-08-03T01:26:17.563Z,21.74
2022-08-03T01:29:21.637Z,21.88
2022-08-03T01:32:58.001Z,21.60
2022-08-03T01:34:55.515Z,21.93
2022-08-03T01:37:27.415Z,21.81
2022-08-03T01:39:58.484Z,21.95
2022-08-03T01:42:26.274Z,22.03
2022-08-03T01:44:55.864Z,22.10
2022-08-03T01:47:26.250Z,22.10
2022-08-03T01:49:54.599Z,21.69
2022-08-03T01:52:22.517Z,22.11
2022-08-03T01:54:51.715Z,22.18
2022-08-03T01:57:20.193Z,22.07
2022-08-03T01:59:49.829Z,22.11
2022-08-03T02:02:32.895Z,22.09
2022-08-03T02:05:03.519Z,22.05
2022-08-03T02:07:32.640Z,21.90
2022-08-03T02:10:01.326Z,21.76
2022-08-03T02:12:30.121Z,21.73
2022-08-03T02:14:57.893Z,21.55
2022-08-03T02:17:39.000Z,21.51
2022-08-03T02:20:08.796Z,21.59
2022-08-03T02:22:37.027Z,21.62
2022-08-03T02:25:04.087Z,21.50
2022-08-03T02:27:34.683Z,21.18
2022-08-03T02:30:10.637Z,21.67
2022-08-03T02:32:40.643Z,21.82
2022-08-03T02:35:13.405Z,21.71
2022-08-03T02:37:49.997Z,21.88
2022-08-03T02:40:19.270Z,22.09
2022-08-03T02:42:47.608Z,22.09
2022-08-03T02:45:17.054Z,22.15
2022-08-03T02:47:54.389Z,22.18
2022-08-03T02:50:23.286Z,22.37
2022-08-03T02:52:52.125Z,22.44
2022-08-03T02:55:21.374Z,22.58
2022-08-03T02:57:49.165Z,22.44
2022-08-03T03:00:19.678Z,22.60
2022-08-03T03:03:00.844Z,22.55
2022-08-03T03:05:53.146Z,22.42
2022-08-03T03:08:20.594Z,22.36
2022-08-03T03:10:53.171Z,22.62
2022-08-03T03:13:23.226Z,22.60
2022-08-03T03:15:51.077Z,22.39
2022-08-03T03:18:22.358Z,22.52
2022-08-03T03:20:51.777Z,22.53
2022-08-03T03:23:19.567Z,22.46
2022-08-03T03:25:47.000Z,22.47
2022-08-03T03:28:14.744Z,22.49
2022-08-03T03:30:42.063Z,22.35
2022-08-03T03:33:08.980Z,22.25
2022-08-03T03:35:37.212Z,22.18
2022-08-03T03:38:07.049Z,22.34
2022-08-03T03:40:36.044Z,22.31
2022-08-03T03:43:03.664Z,22.41
2022-08-03T03:45:31.457Z,22.43
2022-08-03T03:48:01.782Z,22.38
2022-08-03T03:50:30.235Z,22.43
2022-08-03T03:52:56.973Z,22.33
2022-08-03T03:55:24.026Z,22.16
2022-08-03T03:57:50.892Z,22.45
2022-08-03T04:00:19.325Z,22.42
2022-08-03T04:02:46.715Z,22.47
2022-08-03T04:05:34.100Z,22.50
2022-08-03T04:08:19.004Z,22.46
2022-08-03T04:11:27.460Z,22.35
2022-08-03T04:14:20.401Z,22.34
2022-08-03T04:16:52.009Z,22.27
2022-08-03T04:19:27.061Z,22.23
2022-08-03T04:22:00.458Z,22.34
2022-08-03T04:24:33.138Z,22.17
2022-08-03T04:27:02.941Z,22.19
2022-08-03T04:29:31.474Z,22.26
2022-08-03T04:32:00.788Z,22.41
2022-08-03T04:34:29.897Z,22.36
2022-08-03T04:37:00.748Z,22.36
2022-08-03T04:39:31.335Z,22.44
2022-08-03T04:42:07.848Z,22.35
2022-08-03T04:44:42.952Z,22.52
2022-08-03T04:47:09.986Z,22.41
2022-08-03T04:49:38.542Z,22.40
2022-08-03T04:52:08.905Z,22.43
2022-08-03T04:54:48.843Z,22.40
2022-08-03T04:57:23.211Z,22.35
2022-08-03T05:00:02.594Z,22.35
2022-08-03T05:02:31.413Z,22.39
2022-08-03T05:04:58.721Z,22.45
2022-08-03T05:07:25.586Z,22.44
2022-08-03T05:09:57.540Z,22.47
2022-08-03T05:12:32.568Z,22.39
2022-08-03T05:15:00.540Z,22.21
2022-08-03T05:17:28.471Z,22.34
2022-08-03T05:19:55.880Z,22.20
2022-08-03T05:22:23.481Z,22.35
2022-08-03T05:24:50.427Z,22.36
2022-08-03T05:27:20.221Z,22.26
2022-08-03T05:29:47.435Z,22.21
2022-08-03T05:32:14.543Z,22.30
2022-08-03T05:34:41.643Z,22.35
2022-08-03T05:37:09.586Z,22.41
2022-08-03T05:39:36.507Z,22.38
2022-08-03T05:42:03.458Z,22.13
2022-08-03T05:44:31.993Z,22.42
2022-08-03T05:46:59.543Z,22.43
2022-08-03T05:49:26.456Z,22.47
2022-08-03T05:52:07.974Z,22.32
2022-08-03T05:54:56.170Z,22.32
2022-08-03T05:57:25.447Z,22.32
2022-08-03T05:59:53.929Z,22.34
2022-08-03T06:02:26.165Z,22.45
2022-08-03T06:04:53.056Z,22.54
2022-08-03T06:07:19.885Z,22.55
2022-08-03T06:10:37.490Z,22.45
2022-08-03T06:12:36.328Z,22.33
2022-08-03T06:15:05.401Z,22.53
2022-08-03T06:17:37.359Z,22.57
2022-08-03T06:20:05.905Z,22.55
2022-08-03T06:22:32.649Z,22.47
2022-08-03T06:25:04.024Z,22.42
2022-08-03T06:27:37.306Z,22.32
2022-08-03T06:30:05.495Z,22.48
2022-08-03T06:32:32.503Z,22.50
2022-08-03T06:34:59.772Z,22.55
2022-08-03T06:37:27.282Z,22.57
2022-08-03T06:39:54.480Z,22.59
2022-08-03T06:42:22.677Z,22.57
2022-08-03T06:44:49.789Z,22.44
2022-08-03T06:47:16.607Z,22.50
2022-08-03T06:49:43.724Z,22.58
2022-08-03T06:52:38.083Z,22.54
2022-08-03T06:55:06.226Z,22.43
2022-08-03T06:57:33.397Z,22.42
2022-08-03T07:00:09.789Z,22.38
2022-08-03T07:02:38.733Z,22.13
2022-08-03T07:05:06.356Z,22.34
2022-08-03T07:07:33.138Z,22.36
2022-08-03T07:09:59.998Z,22.13
2022-08-03T07:12:30.106Z,22.42
2022-08-03T07:15:01.371Z,22.29
2022-08-03T07:17:31.142Z,22.50
2022-08-03T07:19:58.402Z,22.60
2022-08-03T07:22:25.339Z,22.69
2022-08-03T07:24:52.194Z,22.70
2022-08-03T07:27:19.014Z,22.79
2022-08-03T07:29:45.792Z,22.69
2022-08-03T07:32:12.633Z,22.56
2022-08-03T07:34:39.368Z,22.70
2022-08-03T07:37:06.238Z,22.57
2022-08-03T07:39:33.053Z,22.55
2022-08-03T07:41:59.836Z,22.65
2022-08-03T07:44:26.602Z,22.66
2022-08-03T07:46:53.539Z,22.45
2022-08-03T07:49:20.526Z,22.66
2022-08-03T07:52:07.918Z,22.78
2022-08-03T07:54:34.679Z,22.97
2022-08-03T07:57:01.498Z,23.06
2022-08-03T07:59:28.462Z,23.09
2022-08-03T08:02:15.385Z,22.91
2022-08-03T08:04:42.456Z,23.28
2022-08-03T08:07:09.305Z,23.16
2022-08-03T08:09:36.254Z,23.37
2022-08-03T08:12:03.387Z,23.42
2022-08-03T08:14:42.701Z,23.31
2022-08-03T08:17:09.496Z,23.46
2022-08-03T08:19:37.514Z,23.40
2022-08-03T08:22:10.638Z,23.35
2022-08-03T08:24:38.338Z,23.34
2022-08-03T08:27:06.310Z,23.37
2022-08-03T08:29:33.757Z,23.53
2022-08-03T08:32:01.628Z,23.59
2022-08-03T08:34:28.420Z,23.73
2022-08-03T08:37:02.382Z,23.32
2022-08-03T08:39:29.136Z,23.63
2022-08-03T08:41:55.905Z,23.44
2022-08-03T08:44:22.793Z,23.35
2022-08-03T08:46:50.839Z,23.21
2022-08-03T08:49:21.354Z,23.21
2022-08-03T08:52:00.429Z,23.24
2022-08-03T08:54:29.784Z,23.06
2022-08-03T08:57:01.493Z,23.21
2022-08-03T08:59:48.028Z,23.33
2022-08-03T09:02:15.834Z,23.28
2022-08-03T09:04:43.066Z,23.30
2022-08-03T09:07:19.619Z,23.26
2022-08-03T09:10:12.013Z,23.14
2022-08-03T09:12:44.075Z,23.20
2022-08-03T09:15:31.563Z,23.26
2022-08-03T09:18:03.075Z,23.34
2022-08-03T09:20:32.845Z,23.44
2022-08-03T09:23:26.235Z,23.44
2022-08-03T09:26:00.079Z,23.39
2022-08-03T09:29:00.435Z,23.34
2022-08-03T09:31:36.639Z,23.19
2022-08-03T09:34:14.355Z,23.39
2022-08-03T09:36:45.102Z,23.37
2022-08-03T09:39:15.103Z,23.20
2022-08-03T09:41:48.586Z,23.36
2022-08-03T09:44:25.770Z,23.29
2022-08-03T09:46:56.449Z,23.23
2022-08-03T09:49:24.952Z,23.21
2022-08-03T09:52:32.045Z,23.21
2022-08-03T09:54:40.369Z,23.31
2022-08-03T09:57:07.190Z,23.44
2022-08-03T09:59:34.613Z,23.55
2022-08-03T10:02:02.106Z,23.65
2022-08-03T10:04:29.228Z,23.81
2022-08-03T10:07:04.151Z,23.75
2022-08-03T10:09:31.065Z,23.72
2022-08-03T10:12:00.052Z,23.78
2022-08-03T10:14:30.553Z,23.78
2022-08-03T10:16:57.305Z,23.73
2022-08-03T10:19:25.736Z,23.74
2022-08-03T10:21:58.130Z,23.70
2022-08-03T10:24:27.417Z,23.87
2022-08-03T10:27:01.589Z,23.86
2022-08-03T10:29:29.697Z,23.89
2022-08-03T10:31:59.104Z,23.88
2022-08-03T10:34:35.637Z,23.94
2022-08-03T10:37:08.514Z,24.09
2022-08-03T10:39:36.432Z,24.03
2022-08-03T10:42:05.778Z,24.05
2022-08-03T10:44:42.853Z,23.90
2022-08-03T10:47:10.680Z,23.77
2022-08-03T10:49:38.367Z,23.68
2022-08-03T10:52:13.865Z,23.60
2022-08-03T10:55:11.394Z,23.60
2022-08-03T10:57:46.528Z,23.41
2022-08-03T11:00:21.193Z,23.30
2022-08-03T11:03:14.782Z,23.45
2022-08-03T11:05:41.501Z,23.54
2022-08-03T11:08:29.031Z,23.46
2022-08-03T11:10:58.755Z,23.58
2022-08-03T11:13:28.400Z,23.51
2022-08-03T11:16:01.610Z,23.42
2022-08-03T11:18:30.297Z,23.37
2022-08-03T11:20:59.872Z,23.38
2022-08-03T11:24:02.688Z,23.49
2022-08-03T11:26:34.137Z,23.56
2022-08-03T11:29:31.950Z,23.68
2022-08-03T11:31:59.111Z,23.65
2022-08-03T11:34:26.751Z,23.80
2022-08-03T11:37:24.090Z,23.87
2022-08-03T11:39:55.058Z,23.93
2022-08-03T11:42:24.919Z,23.78
2022-08-03T11:44:53.603Z,23.65
2022-08-03T11:47:26.061Z,23.71
2022-08-03T11:49:57.589Z,23.76
2022-08-03T11:52:27.110Z,23.73
2022-08-03T11:54:57.069Z,23.67
2022-08-03T11:59:19.290Z,23.85
2022-08-03T12:00:40.748Z,23.97
2022-08-03T12:03:11.964Z,24.02
2022-08-03T12:05:51.297Z,23.94
2022-08-03T12:08:39.744Z,23.95
2022-08-03T12:11:09.378Z,24.14
2022-08-03T12:13:56.670Z,24.27
2022-08-03T12:16:37.186Z,24.17
2022-08-03T12:19:07.006Z,24.08
2022-08-03T12:21:34.073Z,23.95
2022-08-03T12:24:03.488Z,24.00
2022-08-03T12:26:43.534Z,24.03
2022-08-03T12:29:18.537Z,24.23
2022-08-03T12:31:45.747Z,24.32
2022-08-03T12:34:13.755Z,24.54
2022-08-03T12:36:56.285Z,24.72
2022-08-03T12:39:25.066Z,24.80
2022-08-03T12:41:55.775Z,24.92
2022-08-03T12:44:36.435Z,24.95
2022-08-03T12:47:04.646Z,24.81
2022-08-03T12:49:46.361Z,24.81
2022-08-03T12:52:13.356Z,24.86
2022-08-03T12:54:40.177Z,24.90
2022-08-03T12:57:15.706Z,24.89
2022-08-03T12:59:53.448Z,24.89
2022-08-03T13:02:26.258Z,24.68
2022-08-03T13:04:54.834Z,25.13
2022-08-03T13:07:22.973Z,25.14
2022-08-03T13:09:55.006Z,25.09
2022-08-03T13:12:30.037Z,25.02
2022-08-03T13:14:59.557Z,25.41
2022-08-03T13:17:26.970Z,25.50
2022-08-03T13:19:53.869Z,25.46
2022-08-03T13:22:30.459Z,25.56
2022-08-03T13:24:57.805Z,25.84
2022-08-03T13:28:03.188Z,25.85
2022-08-03T13:30:13.007Z,25.77
2022-08-03T13:32:39.850Z,25.76
2022-08-03T13:35:08.016Z,25.77
2022-08-03T13:37:36.130Z,25.55
2022-08-03T13:40:06.602Z,25.53
2022-08-03T13:42:34.966Z,25.37
2022-08-03T13:45:02.986Z,25.43
2022-08-03T13:47:30.039Z,25.45
2022-08-03T13:50:01.151Z,25.76
2022-08-03T13:52:38.644Z,25.93
2022-08-03T13:55:07.067Z,26.13
2022-08-03T13:58:03.079Z,26.10
2022-08-03T14:00:29.302Z,26.32
2022-08-03T14:03:03.986Z,26.44
2022-08-03T14:05:33.168Z,26.61
2022-08-03T14:08:05.896Z,26.64
2022-08-03T14:10:37.845Z,26.48
2022-08-03T14:13:05.235Z,26.45
2022-08-03T14:15:37.424Z,26.41
2022-08-03T14:18:05.118Z,26.14
2022-08-03T14:20:38.897Z,25.94
2022-08-03T14:23:17.976Z,25.87
2022-08-03T14:25:51.629Z,25.80
2022-08-03T14:28:23.323Z,25.71
2022-08-03T14:30:57.285Z,25.65
2022-08-03T14:33:25.023Z,25.65
2022-08-03T14:35:52.478Z,25.56
2022-08-03T14:38:19.325Z,25.39
2022-08-03T14:40:46.795Z,25.40
2022-08-03T14:43:14.037Z,25.42
2022-08-03T14:45:41.362Z,25.24
2022-08-03T14:50:26.547Z,25.35
2022-08-03T14:50:56.895Z,25.23
2022-08-03T14:53:24.580Z,25.25
2022-08-03T14:55:52.956Z,25.04
2022-08-03T14:58:22.051Z,25.00
2022-08-03T15:00:50.830Z,25.04
2022-08-03T15:03:21.638Z,25.08
2022-08-03T15:05:48.570Z,25.07
2022-08-03T15:08:15.770Z,25.07
2022-08-03T15:10:44.860Z,25.06
2022-08-03T15:13:13.247Z,25.06
2022-08-03T15:15:41.132Z,24.97
2022-08-03T15:18:08.189Z,24.94
2022-08-03T15:20:50.773Z,24.96
2022-08-03T15:23:18.837Z,24.69
2022-08-03T15:26:29.292Z,24.77
2022-08-03T15:28:33.898Z,24.49
2022-08-03T15:31:01.885Z,24.65
2022-08-03T15:33:29.458Z,24.51
2022-08-03T15:35:57.193Z,24.49
2022-08-03T15:38:25.830Z,24.59
2022-08-03T15:40:57.147Z,24.68
2022-08-03T15:43:24.259Z,24.68
2022-08-03T15:46:19.167Z,24.56
2022-08-03T15:48:38.876Z,24.56
2022-08-03T15:51:06.254Z,24.58
2022-08-03T15:53:33.810Z,24.41
2022-08-03T15:56:03.354Z,24.45
2022-08-03T15:59:03.690Z,24.42
2022-08-03T16:01:21.552Z,24.48
2022-08-03T16:03:48.804Z,24.46
2022-08-03T16:06:16.035Z,24.32
2022-08-03T16:08:42.886Z,24.24
2022-08-03T16:11:09.890Z,24.18
2022-08-03T16:14:13.096Z,24.27
2022-08-03T16:16:23.692Z,24.34
2022-08-03T16:18:50.524Z,24.12
2022-08-03T16:21:19.340Z,24.23
2022-08-03T16:23:47.416Z,24.14
2022-08-03T16:26:14.817Z,24.12
2022-08-03T16:28:41.658Z,24.07
2022-08-03T16:31:09.325Z,24.02
2022-08-03T16:33:36.616Z,24.12
2022-08-03T16:36:03.763Z,24.13
2022-08-03T16:38:30.774Z,24.15
2022-08-03T16:40:57.570Z,24.08
2022-08-03T16:43:24.923Z,24.07
2022-08-03T16:45:52.179Z,24.26
2022-08-03T16:48:19.918Z,24.31
2022-08-03T16:50:47.508Z,24.19
2022-08-03T16:53:16.552Z,24.33
2022-08-03T16:55:53.193Z,24.10
2022-08-03T16:58:41.344Z,24.24
2022-08-03T17:01:21.600Z,24.28
2022-08-03T17:04:01.972Z,24.27
2022-08-03T17:06:35.014Z,24.36
2022-08-03T17:09:08.834Z,24.02
2022-08-03T17:11:39.036Z,24.29
2022-08-03T17:14:12.112Z,24.37
2022-08-03T17:16:39.160Z,24.02
2022-08-03T17:19:20.520Z,24.34
2022-08-03T17:21:55.888Z,24.15
2022-08-03T17:24:27.839Z,24.27
2022-08-03T17:26:56.034Z,24.25
2022-08-03T17:29:25.192Z,24.17
2022-08-03T17:31:56.874Z,24.08
2022-08-03T17:34:26.495Z,24.11
2022-08-03T17:37:17.794Z,23.95
2022-08-03T17:39:58.225Z,24.11
2022-08-03T17:42:30.598Z,24.05
2022-08-03T17:45:02.296Z,23.95
2022-08-03T17:47:41.921Z,24.02
2022-08-03T17:50:25.302Z,23.86
2022-08-03T17:53:01.322Z,23.99
2022-08-03T17:55:57.371Z,23.89
2022-08-03T17:58:54.949Z,23.80
2022-08-03T18:02:06.094Z,23.87
2022-08-03T18:04:42.372Z,23.84
2022-08-03T18:07:12.905Z,23.77
2022-08-03T18:10:04.987Z,23.94
2022-08-03T18:12:51.895Z,23.86
2022-08-03T18:15:26.594Z,23.94
2022-08-03T18:18:01.989Z,23.95
2022-08-03T18:20:40.594Z,23.90
2022-08-03T18:23:10.395Z,23.95
2022-08-03T18:25:45.645Z,23.86
2022-08-03T18:28:16.449Z,23.96
2022-08-03T18:30:54.744Z,23.92
2022-08-03T18:34:16.703Z,23.85
2022-08-03T18:36:29.465Z,23.83
2022-08-03T18:38:58.629Z,23.94
2022-08-03T18:41:33.323Z,24.00
2022-08-03T18:44:08.265Z,23.77
2022-08-03T18:46:50.012Z,23.76
2022-08-03T18:49:46.872Z,23.72
2022-08-03T18:52:40.221Z,23.75
2022-08-03T18:55:20.280Z,23.62
2022-08-03T18:58:15.901Z,23.48
2022-08-03T19:04:05.233Z,23.23
2022-08-03T19:06:36.181Z,23.32
2022-08-03T19:09:09.517Z,23.30
2022-08-03T19:12:13.105Z,23.27
2022-08-03T19:15:00.301Z,23.20
2022-08-03T19:17:33.572Z,23.07
2022-08-03T19:20:05.951Z,22.89
2022-08-03T19:22:34.440Z,23.04
2022-08-03T19:25:04.567Z,22.86
2022-08-03T19:27:35.453Z,22.86
2022-08-03T19:30:20.010Z,22.81
2022-08-03T19:32:54.159Z,22.71
2022-08-03T19:35:46.667Z,22.79
2022-08-03T19:38:09.150Z,22.39
2022-08-03T19:40:42.080Z,22.54
2022-08-03T19:43:26.637Z,22.50
2022-08-03T19:46:08.193Z,22.39
2022-08-03T19:48:37.778Z,22.71
2022-08-03T19:51:12.425Z,22.72
2022-08-03T19:53:43.183Z,22.65
2022-08-03T19:56:14.425Z,22.65
2022-08-03T19:58:43.385Z,22.64
2022-08-03T20:01:19.685Z,22.55
2022-08-03T20:03:49.730Z,22.59
2022-08-03T20:06:17.781Z,22.26
2022-08-03T20:08:44.946Z,22.31
2022-08-03T20:11:15.679Z,22.20
2022-08-03T20:13:48.358Z,22.07
2022-08-03T20:16:15.209Z,22.19
2022-08-03T20:18:42.920Z,22.11
2022-08-03T20:21:15.677Z,21.97
2022-08-03T20:24:01.630Z,21.92
2022-08-03T20:26:31.220Z,21.49
2022-08-03T20:29:09.077Z,21.80
2022-08-03T20:31:37.799Z,21.72
2022-08-03T20:34:06.408Z,21.71
2022-08-03T20:36:33.265Z,21.70
2022-08-03T20:39:00.206Z,21.58
2022-08-03T20:41:27.132Z,21.65
2022-08-03T20:43:54.515Z,21.37
2022-08-03T20:46:35.302Z,21.59
2022-08-03T20:49:08.653Z,21.57
2022-08-03T20:51:49.045Z,21.43
2022-08-03T20:54:28.790Z,21.50
2022-08-03T20:56:58.315Z,21.47
2022-08-03T20:59:36.928Z,21.34
2022-08-03T21:02:19.244Z,21.47
2022-08-03T21:04:47.437Z,21.48
2022-08-03T21:07:22.956Z,21.31
2022-08-03T21:09:57.163Z,21.08
2022-08-03T21:12:54.426Z,21.22
2022-08-03T21:13:01.160Z,23.41
2022-08-03T21:16:06.919Z,21.13
2022-08-03T21:18:18.386Z,21.05
2022-08-03T21:20:46.587Z,21.04
2022-08-03T21:23:40.285Z,21.05
2022-08-03T21:26:01.290Z,21.13
2022-08-03T21:28:28.222Z,21.08
2022-08-03T21:30:55.068Z,20.95
2022-08-03T21:33:26.809Z,20.90
2022-08-03T21:35:53.911Z,20.87
2022-08-03T21:38:20.961Z,20.93
2022-08-03T21:40:57.995Z,20.92
2022-08-03T21:43:24.757Z,20.57
2022-08-03T21:46:12.299Z,20.81
2022-08-03T21:48:41.554Z,20.76
2022-08-03T21:51:12.348Z,20.41
2022-08-03T21:54:03.257Z,20.69
2022-08-03T21:56:30.696Z,20.75
2022-08-03T21:59:04.789Z,20.85
2022-08-03T22:01:35.552Z,20.65
2022-08-03T22:04:07.080Z,20.79
2022-08-03T22:06:35.072Z,20.59
2022-08-03T22:09:01.917Z,20.41
2022-08-03T22:11:29.359Z,20.34
2022-08-03T22:13:56.193Z,20.32
2022-08-03T22:16:23.206Z,20.43
2022-08-03T22:18:49.998Z,20.53
2022-08-03T22:21:27.783Z,20.35
2022-08-03T22:24:06.131Z,20.40
2022-08-03T22:26:35.882Z,20.38
2022-08-03T22:29:08.062Z,20.30
2022-08-03T22:31:57.996Z,20.26
2022-08-03T22:34:26.767Z,20.28
2022-08-03T22:37:01.009Z,20.17
2022-08-03T22:39:29.481Z,20.23
2022-08-03T22:42:00.165Z,20.20
2022-08-03T22:44:27.908Z,19.90
2022-08-03T22:46:55.803Z,19.94
2022-08-03T22:49:23.122Z,19.75
2022-08-03T22:51:52.428Z,20.04
2022-08-03T22:54:19.744Z,19.98
2022-08-03T22:56:47.301Z,20.18
2022-08-03T22:59:40.048Z,20.15
2022-08-03T23:02:15.164Z,20.27
2022-08-03T23:04:55.360Z,20.35
2022-08-03T23:07:30.509Z,20.24
2022-08-03T23:09:58.639Z,20.35
2022-08-03T23:12:25.528Z,20.35
2022-08-03T23:14:55.565Z,20.26
2022-08-03T23:17:23.976Z,20.53
2022-08-03T23:19:52.865Z,20.46
2022-08-03T23:22:30.370Z,20.43
2022-08-03T23:24:59.084Z,20.10
2022-08-03T23:27:28.016Z,20.13
2022-08-03T23:29:58.379Z,20.13
2022-08-03T23:32:30.709Z,20.25
2022-08-03T23:35:19.186Z,20.50
2022-08-03T23:38:04.257Z,20.48
2022-08-03T23:40:34.923Z,20.27
2022-08-03T23:43:02.781Z,20.40
2022-08-03T23:45:34.679Z,20.36
2022-08-03T23:48:01.503Z,20.34
2022-08-03T23:50:35.217Z,20.21
2022-08-03T23:53:39.903Z,20.27
2022-08-03T23:56:19.676Z,20.20
2022-08-03T23:59:27.905Z,19.99
