createdAt,value
2019-03-04T00:00:07.669Z,9.50
2019-03-04T00:02:36.609Z,9.50
2019-03-04T00:05:06.242Z,9.50
2019-03-04T00:07:35.116Z,9.60
2019-03-04T00:10:05.056Z,9.60
2019-03-04T00:12:34.212Z,9.60
2019-03-04T00:15:07.300Z,9.60
2019-03-04T00:17:36.189Z,9.60
2019-03-04T00:20:07.113Z,9.60
2019-03-04T00:22:36.105Z,9.60
2019-03-04T00:25:05.654Z,9.60
2019-03-04T00:27:34.540Z,9.50
2019-03-04T00:30:04.391Z,9.50
2019-03-04T00:32:33.258Z,9.60
2019-03-04T00:35:02.152Z,9.60
2019-03-04T00:37:31.088Z,9.50
2019-03-04T00:39:59.975Z,9.60
2019-03-04T00:42:28.920Z,9.70
2019-03-04T00:44:57.795Z,9.60
2019-03-04T00:47:26.765Z,9.60
2019-03-04T00:49:57.062Z,9.60
2019-03-04T00:52:26.076Z,9.60
2019-03-04T00:54:54.959Z,9.70
2019-03-04T00:57:23.824Z,9.60
2019-03-04T00:59:52.701Z,9.70
2019-03-04T01:02:21.589Z,9.80
2019-03-04T01:04:50.468Z,9.80
2019-03-04T01:07:19.324Z,9.80
2019-03-04T01:09:48.191Z,9.80
2019-03-04T01:12:17.056Z,9.80
2019-03-04T01:14:45.924Z,9.90
2019-03-04T01:17:14.787Z,9.80
2019-03-04T01:19:43.742Z,9.80
2019-03-04T01:22:12.629Z,9.70
2019-03-04T01:24:41.493Z,9.60
2019-03-04T01:27:10.353Z,9.60
2019-03-04T01:29:39.238Z,9.60
2019-03-04T01:32:08.173Z,9.50
2019-03-04T01:34:37.028Z,9.60
2019-03-04T01:37:05.896Z,9.60
2019-03-04T01:39:34.772Z,9.50
2019-03-04T01:42:03.648Z,9.50
2019-03-04T01:44:32.516Z,9.50
2019-03-04T01:47:01.470Z,9.50
2019-03-04T01:49:30.332Z,9.50
2019-03-04T01:51:59.221Z,9.50
2019-03-04T01:54:28.193Z,9.40
2019-03-04T01:56:57.121Z,9.40
2019-03-04T01:59:25.980Z,9.30
2019-03-04T02:01:54.868Z,9.30
2019-03-04T02:04:23.801Z,9.40
2019-03-04T02:06:52.681Z,9.40
2019-03-04T02:09:21.540Z,9.40
2019-03-04T02:11:50.438Z,9.40
2019-03-04T02:14:19.349Z,9.40
2019-03-04T02:16:48.227Z,9.40
2019-03-04T02:19:17.111Z,9.50
2019-03-04T02:21:45.980Z,9.60
2019-03-04T02:24:22.984Z,9.70
2019-03-04T02:26:52.905Z,9.70
2019-03-04T02:29:21.763Z,9.80
2019-03-04T02:31:50.642Z,9.80
2019-03-04T02:34:19.539Z,10.00
2019-03-04T02:36:48.490Z,10.00
2019-03-04T02:39:17.362Z,10.00
2019-03-04T02:41:46.365Z,10.10
2019-03-04T02:44:15.301Z,10.10
2019-03-04T02:46:44.176Z,10.10
2019-03-04T02:49:13.042Z,10.10
2019-03-04T02:51:41.996Z,10.10
2019-03-04T02:54:10.933Z,10.10
2019-03-04T02:56:39.820Z,10.10
2019-03-04T02:59:08.689Z,10.10
2019-03-04T03:01:37.572Z,10.20
2019-03-04T03:04:06.456Z,10.20
2019-03-04T03:06:35.331Z,10.20
2019-03-04T03:09:05.543Z,10.20
2019-03-04T03:11:34.412Z,10.20
2019-03-04T03:14:03.300Z,10.30
2019-03-04T03:16:32.250Z,10.30
2019-03-04T03:19:01.159Z,10.30
2019-03-04T03:21:30.085Z,10.30
2019-03-04T03:23:59.607Z,10.30
2019-03-04T03:26:29.164Z,10.30
2019-03-04T03:28:58.061Z,10.30
2019-03-04T03:31:26.969Z,10.30
2019-03-04T03:33:55.917Z,10.40
2019-03-04T03:36:26.509Z,10.30
2019-03-04T03:38:55.466Z,10.30
2019-03-04T03:41:24.333Z,10.30
2019-03-04T03:43:53.225Z,10.30
2019-03-04T03:46:22.104Z,10.30
2019-03-04T03:48:51.073Z,10.30
2019-03-04T03:51:20.361Z,10.30
2019-03-04T03:53:49.334Z,10.20
2019-03-04T03:56:18.369Z,10.20
2019-03-04T03:58:47.248Z,10.20
2019-03-04T04:01:16.104Z,10.20
2019-03-04T04:03:45.021Z,10.20
2019-03-04T04:06:13.973Z,10.20
2019-03-04T04:08:43.001Z,10.10
2019-03-04T04:11:11.931Z,10.00
2019-03-04T04:13:40.808Z,9.90
2019-03-04T04:16:10.003Z,9.90
2019-03-04T04:18:38.948Z,10.00
2019-03-04T04:21:07.831Z,10.00
2019-03-04T04:23:36.718Z,10.00
2019-03-04T04:26:07.242Z,9.90
2019-03-04T04:28:36.117Z,9.90
2019-03-04T04:31:05.085Z,10.00
2019-03-04T04:33:34.034Z,9.90
2019-03-04T04:36:02.927Z,10.00
2019-03-04T04:38:31.803Z,9.90
2019-03-04T04:41:00.682Z,9.90
2019-03-04T04:43:31.212Z,10.00
2019-03-04T04:46:00.108Z,10.00
2019-03-04T04:48:29.003Z,10.00
2019-03-04T04:50:57.969Z,10.00
2019-03-04T04:53:26.849Z,10.10
2019-03-04T04:55:55.737Z,10.10
2019-03-04T04:58:24.631Z,10.10
2019-03-04T05:00:53.518Z,10.10
2019-03-04T05:03:22.389Z,10.10
2019-03-04T05:05:51.375Z,10.10
2019-03-04T05:08:20.261Z,10.10
2019-03-04T05:10:49.430Z,10.00
2019-03-04T05:13:18.312Z,10.10
2019-03-04T05:15:47.245Z,10.10
2019-03-04T05:18:16.217Z,10.10
2019-03-04T05:20:45.086Z,10.10
2019-03-04T05:23:14.019Z,10.10
2019-03-04T05:25:42.924Z,10.10
2019-03-04T05:28:11.877Z,10.10
2019-03-04T05:30:40.756Z,10.10
2019-03-04T05:33:09.642Z,10.10
2019-03-04T05:35:38.505Z,10.00
2019-03-04T05:38:07.391Z,10.00
2019-03-04T05:40:36.341Z,9.90
2019-03-04T05:43:05.218Z,9.80
2019-03-04T05:45:34.079Z,9.80
2019-03-04T05:48:02.958Z,9.80
2019-03-04T05:50:31.826Z,9.90
2019-03-04T05:53:00.691Z,9.80
2019-03-04T05:55:29.557Z,9.80
2019-03-04T05:57:58.425Z,9.90
2019-03-04T06:00:31.254Z,9.80
2019-03-04T06:03:03.702Z,9.90
2019-03-04T06:05:32.638Z,9.80
2019-03-04T06:08:05.852Z,9.90
2019-03-04T06:10:34.721Z,9.90
2019-03-04T06:13:03.603Z,9.90
2019-03-04T06:15:32.467Z,9.90
2019-03-04T06:18:01.344Z,9.90
2019-03-04T06:20:30.216Z,10.00
2019-03-04T06:22:59.100Z,9.90
2019-03-04T06:25:30.750Z,9.90
2019-03-04T06:27:59.708Z,9.90
2019-03-04T06:30:30.784Z,10.00
2019-03-04T06:32:59.711Z,10.00
2019-03-04T06:35:28.584Z,10.10
2019-03-04T06:37:57.461Z,10.10
2019-03-04T06:40:26.795Z,10.10
2019-03-04T06:42:55.674Z,10.00
2019-03-04T06:45:24.634Z,10.10
2019-03-04T06:47:53.514Z,10.10
2019-03-04T06:50:40.829Z,10.10
2019-03-04T06:53:09.734Z,10.10
2019-03-04T06:56:02.699Z,10.20
2019-03-04T06:58:43.456Z,10.30
2019-03-04T07:01:15.139Z,10.30
2019-03-04T07:03:47.365Z,10.30
2019-03-04T07:06:16.216Z,10.30
2019-03-04T07:08:48.329Z,9.60
2019-03-04T07:11:17.203Z,8.90
2019-03-04T07:13:46.136Z,8.60
2019-03-04T07:16:15.028Z,8.40
2019-03-04T07:18:43.877Z,8.40
2019-03-04T07:21:12.734Z,8.30
2019-03-04T07:23:41.578Z,8.40
2019-03-04T07:26:10.432Z,8.40
2019-03-04T07:28:39.320Z,8.40
2019-03-04T07:31:08.257Z,8.40
2019-03-04T07:33:37.147Z,8.40
2019-03-04T07:36:08.004Z,8.30
2019-03-04T07:38:45.832Z,8.30
2019-03-04T07:41:14.693Z,8.30
2019-03-04T07:43:43.538Z,8.30
2019-03-04T07:46:12.393Z,8.40
2019-03-04T07:48:41.265Z,8.30
2019-03-04T07:51:12.352Z,8.40
2019-03-04T07:53:46.304Z,8.40
2019-03-04T07:56:11.779Z,8.40
2019-03-04T07:58:40.616Z,8.20
2019-03-04T08:01:09.468Z,8.30
2019-03-04T08:03:38.308Z,8.20
2019-03-04T08:06:07.236Z,8.30
2019-03-04T08:08:36.920Z,8.20
2019-03-04T08:11:14.832Z,8.30
2019-03-04T08:13:46.944Z,8.30
2019-03-04T08:16:15.809Z,8.20
2019-03-04T08:18:44.668Z,8.20
2019-03-04T08:21:13.539Z,8.10
2019-03-04T08:23:42.388Z,8.10
2019-03-04T08:26:11.272Z,8.10
2019-03-04T08:28:41.824Z,8.10
2019-03-04T08:31:10.677Z,8.00
2019-03-04T08:33:39.535Z,7.90
2019-03-04T08:36:08.386Z,7.80
2019-03-04T08:38:37.228Z,7.90
2019-03-04T08:41:06.078Z,7.80
2019-03-04T08:43:34.916Z,7.90
2019-03-04T08:46:03.797Z,7.80
2019-03-04T08:48:32.740Z,7.70
2019-03-04T08:51:02.446Z,7.70
2019-03-04T08:53:31.379Z,7.70
2019-03-04T08:56:00.244Z,7.80
2019-03-04T08:58:29.090Z,7.80
2019-03-04T09:00:57.945Z,7.70
2019-03-04T09:03:26.801Z,7.70
2019-03-04T09:05:55.664Z,7.70
2019-03-04T09:08:24.597Z,7.60
2019-03-04T09:10:53.497Z,7.60
2019-03-04T09:13:22.363Z,7.60
2019-03-04T09:15:51.243Z,7.60
2019-03-04T09:18:20.088Z,7.50
2019-03-04T09:20:48.941Z,7.60
2019-03-04T09:23:17.782Z,7.60
2019-03-04T09:25:58.043Z,7.50
2019-03-04T09:28:26.908Z,7.50
2019-03-04T09:30:55.797Z,7.40
2019-03-04T09:33:24.661Z,7.40
2019-03-04T09:35:53.716Z,7.40
2019-03-04T09:38:22.577Z,7.30
2019-03-04T09:40:51.437Z,7.20
2019-03-04T09:43:20.692Z,7.30
2019-03-04T09:45:49.624Z,7.20
2019-03-04T09:48:18.511Z,7.30
2019-03-04T09:50:47.484Z,7.30
2019-03-04T09:53:16.360Z,7.30
2019-03-04T09:55:45.234Z,7.30
2019-03-04T09:58:14.171Z,7.30
2019-03-04T10:00:52.018Z,7.40
2019-03-04T10:03:42.080Z,7.40
2019-03-04T10:06:33.841Z,7.60
2019-03-04T10:09:23.657Z,7.70
2019-03-04T10:12:16.132Z,7.50
2019-03-04T10:15:20.560Z,7.50
2019-03-04T10:18:04.596Z,7.50
2019-03-04T10:20:42.377Z,7.60
2019-03-04T10:23:34.189Z,7.60
2019-03-04T10:26:22.569Z,7.70
2019-03-04T10:29:09.469Z,7.70
2019-03-04T10:31:50.839Z,7.60
2019-03-04T10:34:41.117Z,7.70
2019-03-04T10:37:35.663Z,7.70
2019-03-04T10:40:33.397Z,7.70
2019-03-04T10:43:08.392Z,7.90
2019-03-04T10:45:59.505Z,7.90
2019-03-04T10:48:28.448Z,7.80
2019-03-04T10:50:57.304Z,7.80
2019-03-04T10:53:26.197Z,7.80
2019-03-04T10:55:55.129Z,7.90
2019-03-04T10:58:24.008Z,7.60
2019-03-04T11:00:52.900Z,7.50
2019-03-04T11:03:21.864Z,7.50
2019-03-04T11:05:50.724Z,7.40
2019-03-04T11:08:19.670Z,7.30
2019-03-04T11:10:48.535Z,7.20
2019-03-04T11:13:17.426Z,7.20
2019-03-04T11:15:46.356Z,7.10
2019-03-04T11:18:15.265Z,7.10
2019-03-04T11:20:44.143Z,7.00
2019-03-04T11:23:15.010Z,6.90
2019-03-04T11:25:43.636Z,6.80
2019-03-04T11:28:12.496Z,6.80
2019-03-04T11:30:41.373Z,6.80
2019-03-04T11:33:10.308Z,6.80
2019-03-04T11:35:39.180Z,6.80
2019-03-04T11:38:11.304Z,6.80
2019-03-04T11:40:41.824Z,6.80
2019-03-04T11:43:10.692Z,6.80
2019-03-04T11:45:39.569Z,6.70
2019-03-04T11:48:08.433Z,6.60
2019-03-04T11:50:37.324Z,6.70
2019-03-04T11:53:06.182Z,6.60
2019-03-04T11:55:35.060Z,6.70
2019-03-04T11:58:03.924Z,6.70
2019-03-04T12:00:49.785Z,6.70
2019-03-04T12:03:18.653Z,6.60
2019-03-04T12:05:47.520Z,6.50
2019-03-04T12:08:16.393Z,6.50
2019-03-04T12:10:45.241Z,6.60
2019-03-04T12:13:14.100Z,6.50
2019-03-04T12:15:42.988Z,6.60
2019-03-04T12:18:11.953Z,6.60
2019-03-04T12:20:40.923Z,6.50
2019-03-04T12:23:09.777Z,6.40
2019-03-04T12:25:38.649Z,6.30
2019-03-04T12:28:07.520Z,6.30
2019-03-04T12:30:36.414Z,6.40
2019-03-04T12:33:05.850Z,6.40
2019-03-04T12:35:34.712Z,6.60
2019-03-04T12:38:03.592Z,6.70
2019-03-04T12:40:32.487Z,6.90
2019-03-04T12:43:01.339Z,6.90
2019-03-04T12:45:34.299Z,7.00
2019-03-04T12:48:00.804Z,7.10
2019-03-04T12:50:36.191Z,7.20
2019-03-04T12:53:05.393Z,7.20
2019-03-04T12:55:34.299Z,7.20
2019-03-04T12:58:03.424Z,7.00
2019-03-04T13:00:33.855Z,7.00
2019-03-04T13:03:02.717Z,6.80
2019-03-04T13:05:31.614Z,6.80
2019-03-04T13:08:00.477Z,6.80
2019-03-04T13:10:31.550Z,6.80
2019-03-04T13:12:59.973Z,6.80
2019-03-04T13:15:37.484Z,6.80
2019-03-04T13:18:15.340Z,6.80
2019-03-04T13:20:44.276Z,6.80
2019-03-04T13:23:15.531Z,6.90
2019-03-04T13:25:44.404Z,6.80
2019-03-04T13:28:13.260Z,6.70
2019-03-04T13:30:42.392Z,6.80
2019-03-04T13:33:11.274Z,6.70
2019-03-04T13:35:42.311Z,6.80
2019-03-04T13:38:11.197Z,6.70
2019-03-04T13:40:40.128Z,6.60
2019-03-04T13:43:09.005Z,6.70
2019-03-04T13:45:37.859Z,6.70
2019-03-04T13:48:06.708Z,6.70
2019-03-04T13:50:36.812Z,6.60
2019-03-04T13:53:05.676Z,6.50
2019-03-04T13:55:34.527Z,6.50
2019-03-04T13:58:03.400Z,6.30
2019-03-04T14:00:37.627Z,6.30
2019-03-04T14:03:05.924Z,6.30
2019-03-04T14:05:34.783Z,6.40
2019-03-04T14:08:03.656Z,6.30
2019-03-04T14:10:41.119Z,6.40
2019-03-04T14:13:10.065Z,6.30
2019-03-04T14:15:40.987Z,6.50
2019-03-04T14:18:09.851Z,6.50
2019-03-04T14:20:38.729Z,6.60
2019-03-04T14:23:07.655Z,6.50
2019-03-04T14:25:36.514Z,6.40
2019-03-04T14:28:05.382Z,6.20
2019-03-04T14:30:34.240Z,6.20
2019-03-04T14:33:03.112Z,6.30
2019-03-04T14:35:31.987Z,6.30
2019-03-04T14:38:00.847Z,6.30
2019-03-04T14:40:29.684Z,6.10
2019-03-04T14:42:58.561Z,6.10
2019-03-04T14:45:28.112Z,6.10
2019-03-04T14:47:56.976Z,6.10
2019-03-04T14:50:25.857Z,6.20
2019-03-04T14:52:54.751Z,6.10
2019-03-04T14:55:38.521Z,6.00
2019-03-04T14:58:07.400Z,6.10
2019-03-04T15:00:40.225Z,6.10
2019-03-04T15:03:19.036Z,6.20
2019-03-04T15:05:39.692Z,6.10
2019-03-04T15:08:08.566Z,6.20
2019-03-04T15:10:37.442Z,6.10
2019-03-04T15:13:06.318Z,6.20
2019-03-04T15:15:35.456Z,6.10
2019-03-04T15:18:04.327Z,6.20
2019-03-04T15:20:33.726Z,6.20
2019-03-04T15:23:02.660Z,6.10
2019-03-04T15:25:39.093Z,6.00
2019-03-04T15:28:46.980Z,5.90
2019-03-04T15:31:40.154Z,5.90
2019-03-04T15:34:00.457Z,5.90
2019-03-04T15:36:29.328Z,5.90
2019-03-04T15:38:58.187Z,5.90
2019-03-04T15:41:27.057Z,5.90
2019-03-04T15:43:55.924Z,5.80
2019-03-04T15:46:24.774Z,5.90
2019-03-04T15:48:53.627Z,5.90
2019-03-04T15:51:22.480Z,6.00
2019-03-04T15:53:51.336Z,6.00
2019-03-04T15:56:20.184Z,6.00
2019-03-04T15:58:49.070Z,6.10
2019-03-04T16:01:19.751Z,6.10
2019-03-04T16:03:48.615Z,6.20
2019-03-04T16:06:17.451Z,6.30
2019-03-04T16:08:46.325Z,6.30
2019-03-04T16:11:15.240Z,6.30
2019-03-04T16:13:52.766Z,6.30
2019-03-04T16:16:14.929Z,6.40
2019-03-04T16:18:43.785Z,6.40
2019-03-04T16:21:12.669Z,6.40
2019-03-04T16:23:41.523Z,6.30
2019-03-04T16:26:10.579Z,6.40
2019-03-04T16:28:39.427Z,6.40
2019-03-04T16:31:08.302Z,6.40
2019-03-04T16:33:39.304Z,6.40
2019-03-04T16:36:07.733Z,6.40
2019-03-04T16:38:36.600Z,6.40
2019-03-04T16:41:05.476Z,6.30
2019-03-04T16:43:34.340Z,6.20
2019-03-04T16:46:03.208Z,6.20
2019-03-04T16:48:32.145Z,6.20
2019-03-04T16:51:01.004Z,6.20
2019-03-04T16:53:34.720Z,6.20
2019-03-04T16:56:03.293Z,6.30
2019-03-04T16:58:32.154Z,6.30
2019-03-04T17:01:01.088Z,6.30
2019-03-04T17:03:29.940Z,6.30
2019-03-04T17:05:58.805Z,6.30
2019-03-04T17:08:27.664Z,6.30
2019-03-04T17:10:56.533Z,6.30
2019-03-04T17:13:25.396Z,6.30
2019-03-04T17:15:54.259Z,6.40
2019-03-04T17:18:23.112Z,6.30
2019-03-04T17:20:51.979Z,6.40
2019-03-04T17:23:20.828Z,6.40
2019-03-04T17:25:49.693Z,6.40
2019-03-04T17:28:18.544Z,6.40
2019-03-04T17:30:47.419Z,6.40
2019-03-04T17:33:16.268Z,6.40
2019-03-04T17:35:47.256Z,6.40
2019-03-04T17:38:17.448Z,6.40
2019-03-04T17:40:46.328Z,6.40
2019-03-04T17:43:15.192Z,6.40
2019-03-04T17:45:44.127Z,6.30
2019-03-04T17:48:12.992Z,6.40
2019-03-04T17:50:43.800Z,6.40
2019-03-04T17:53:14.187Z,6.50
2019-03-04T17:58:41.869Z,6.50
2019-03-04T18:01:10.748Z,6.50
2019-03-04T18:03:39.636Z,6.50
2019-03-04T18:06:08.544Z,6.50
2019-03-04T18:08:37.408Z,6.50
2019-03-04T18:11:06.283Z,6.40
2019-03-04T18:13:35.144Z,6.40
2019-03-04T18:16:04.173Z,6.40
2019-03-04T18:18:33.123Z,6.40
2019-03-04T18:21:01.977Z,6.50
2019-03-04T18:23:30.952Z,6.50
2019-03-04T18:26:12.096Z,6.50
2019-03-04T18:28:57.798Z,6.50
2019-03-04T18:31:47.780Z,6.50
2019-03-04T18:34:34.410Z,6.50
2019-03-04T18:37:06.603Z,6.60
2019-03-04T18:39:47.806Z,6.60
2019-03-04T18:42:37.584Z,6.60
2019-03-04T18:45:16.826Z,6.60
2019-03-04T18:48:05.580Z,6.50
2019-03-04T18:50:34.452Z,6.50
2019-03-04T18:53:03.331Z,6.50
2019-03-04T18:55:32.225Z,6.50
2019-03-04T18:58:01.316Z,6.40
2019-03-04T19:00:30.348Z,6.50
2019-03-04T19:02:59.228Z,6.40
2019-03-04T19:05:28.099Z,6.40
2019-03-04T19:07:56.981Z,6.40
2019-03-04T19:10:25.836Z,6.40
2019-03-04T19:12:54.704Z,6.40
2019-03-04T19:15:23.552Z,6.40
2019-03-04T19:17:52.432Z,6.40
2019-03-04T19:20:26.244Z,6.40
2019-03-04T19:22:55.289Z,6.40
2019-03-04T19:25:24.137Z,6.40
2019-03-04T19:27:53.013Z,6.50
2019-03-04T19:33:22.274Z,6.50
2019-03-04T19:35:51.146Z,6.50
2019-03-04T19:38:20.001Z,6.50
2019-03-04T19:40:48.850Z,6.60
2019-03-04T19:43:17.724Z,6.60
2019-03-04T19:45:46.581Z,6.60
2019-03-04T19:48:15.437Z,6.60
2019-03-04T19:50:44.284Z,6.60
2019-03-04T19:53:13.168Z,6.60
2019-03-04T19:55:42.028Z,6.60
2019-03-04T19:58:10.897Z,6.60
2019-03-04T20:00:39.763Z,6.70
2019-03-04T20:03:10.753Z,6.70
2019-03-04T20:05:39.264Z,6.70
2019-03-04T20:08:08.127Z,6.80
2019-03-04T20:10:37.009Z,6.80
2019-03-04T20:13:05.873Z,6.80
2019-03-04T20:15:36.748Z,6.80
2019-03-04T20:18:05.629Z,6.80
2019-03-04T20:20:34.507Z,6.70
2019-03-04T20:23:03.369Z,6.70
2019-03-04T20:25:32.220Z,6.70
2019-03-04T20:31:21.519Z,6.70
2019-03-04T20:33:52.160Z,6.70
2019-03-04T20:36:21.027Z,6.70
2019-03-04T20:38:49.890Z,6.80
2019-03-04T20:41:18.762Z,6.80
2019-03-04T20:43:47.633Z,6.80
2019-03-04T20:46:16.519Z,6.80
2019-03-04T20:48:45.381Z,6.80
2019-03-04T20:51:14.260Z,6.70
2019-03-04T20:53:43.128Z,6.70
2019-03-04T20:56:12.000Z,6.70
2019-03-04T20:58:40.865Z,6.80
2019-03-04T21:01:09.760Z,6.80
2019-03-04T21:03:38.863Z,6.80
2019-03-04T21:06:07.841Z,6.90
2019-03-04T21:08:36.698Z,6.80
2019-03-04T21:11:05.592Z,6.90
2019-03-04T21:13:35.974Z,6.90
2019-03-04T21:16:05.076Z,6.90
2019-03-04T21:18:33.928Z,6.90
2019-03-04T21:21:18.161Z,6.80
2019-03-04T21:23:48.522Z,6.90
2019-03-04T21:26:20.484Z,6.90
2019-03-04T21:29:01.879Z,6.90
2019-03-04T21:31:44.482Z,6.90
2019-03-04T21:34:19.453Z,6.90
2019-03-04T21:36:56.969Z,6.90
2019-03-04T21:39:48.439Z,6.90
2019-03-04T21:42:29.175Z,6.90
2019-03-04T21:45:08.847Z,6.90
2019-03-04T21:47:44.398Z,6.90
2019-03-04T21:50:19.431Z,6.90
2019-03-04T21:52:54.141Z,6.90
2019-03-04T21:55:28.949Z,6.90
2019-03-04T21:57:57.843Z,6.90
2019-03-04T22:00:30.661Z,6.90
2019-03-04T22:03:02.788Z,6.90
2019-03-04T22:05:31.672Z,6.90
2019-03-04T22:08:00.588Z,6.90
2019-03-04T22:10:29.529Z,6.90
2019-03-04T22:12:58.406Z,7.00
2019-03-04T22:15:27.392Z,6.90
2019-03-04T22:17:56.352Z,7.00
2019-03-04T22:20:25.236Z,7.00
2019-03-04T22:22:54.170Z,7.00
2019-03-04T22:25:23.064Z,6.90
2019-03-04T22:27:51.979Z,6.90
2019-03-04T22:30:20.840Z,6.90
2019-03-04T22:32:49.776Z,7.00
2019-03-04T22:35:18.631Z,7.00
2019-03-04T22:37:47.495Z,6.90
2019-03-04T22:40:21.772Z,7.00
2019-03-04T22:42:50.349Z,7.00
2019-03-04T22:45:20.481Z,7.00
2019-03-04T22:47:50.747Z,7.00
2019-03-04T22:50:20.944Z,6.90
2019-03-04T22:52:49.790Z,7.00
2019-03-04T22:55:27.568Z,6.90
2019-03-04T22:57:56.446Z,6.90
2019-03-04T23:00:54.299Z,6.80
2019-03-04T23:03:24.426Z,6.70
2019-03-04T23:06:02.515Z,6.70
2019-03-04T23:08:31.670Z,6.70
2019-03-04T23:11:00.589Z,6.70
2019-03-04T23:13:38.200Z,6.70
2019-03-04T23:16:07.807Z,6.70
2019-03-04T23:18:36.665Z,6.70
2019-03-04T23:21:06.509Z,6.60
2019-03-04T23:23:35.560Z,6.60
2019-03-04T23:26:04.481Z,6.60
2019-03-04T23:28:33.372Z,6.60
2019-03-04T23:31:02.233Z,6.70
2019-03-04T23:33:31.097Z,6.60
2019-03-04T23:35:59.974Z,6.60
2019-03-04T23:38:28.909Z,6.60
2019-03-04T23:40:57.762Z,6.70
2019-03-04T23:43:26.614Z,6.70
2019-03-04T23:45:55.486Z,6.70
2019-03-04T23:48:24.336Z,6.70
2019-03-04T23:50:53.842Z,6.70
2019-03-04T23:53:22.767Z,6.70
2019-03-04T23:55:51.656Z,6.70
2019-03-04T23:58:20.518Z,6.70
