createdAt,value
2023-02-13T00:00:52.286Z,20.30
2023-02-13T00:03:21.695Z,21.20
2023-02-13T00:05:49.753Z,20.50
2023-02-13T00:08:17.693Z,20.07
2023-02-13T00:10:45.751Z,20.73
2023-02-13T00:13:13.735Z,21.93
2023-02-13T00:15:41.895Z,21.23
2023-02-13T00:18:09.870Z,21.53
2023-02-13T00:20:39.214Z,22.17
2023-02-13T00:23:07.230Z,22.77
2023-02-13T00:25:35.160Z,22.97
2023-02-13T00:28:03.205Z,22.40
2023-02-13T00:30:31.346Z,22.43
2023-02-13T00:32:59.343Z,21.70
2023-02-13T00:35:27.377Z,21.70
2023-02-13T00:37:56.696Z,22.67
2023-02-13T00:40:25.890Z,22.07
2023-02-13T00:42:53.903Z,22.10
2023-02-13T00:45:21.872Z,21.17
2023-02-13T00:47:49.878Z,21.80
2023-02-13T00:50:18.059Z,21.00
2023-02-13T00:52:46.099Z,20.30
2023-02-13T00:55:15.509Z,21.33
2023-02-13T00:57:43.675Z,21.43
2023-02-13T01:00:14.235Z,21.23
2023-02-13T01:02:42.926Z,20.40
2023-02-13T01:05:12.449Z,20.60
2023-02-13T01:07:40.564Z,20.70
2023-02-13T01:10:09.065Z,21.37
2023-02-13T01:12:38.407Z,21.47
2023-02-13T01:15:08.693Z,21.63
2023-02-13T01:17:36.668Z,20.53
2023-02-13T01:20:05.095Z,21.20
2023-02-13T01:22:33.089Z,23.93
2023-02-13T01:25:01.072Z,22.33
2023-02-13T01:27:32.525Z,21.60
2023-02-13T01:30:02.467Z,21.73
2023-02-13T01:32:30.849Z,21.17
2023-02-13T01:34:58.839Z,21.63
2023-02-13T01:37:26.801Z,19.97
2023-02-13T01:39:56.417Z,20.73
2023-02-13T01:42:28.139Z,21.47
2023-02-13T01:44:57.836Z,21.53
2023-02-13T01:47:30.770Z,19.63
2023-02-13T01:50:09.999Z,20.10
2023-02-13T01:52:41.115Z,20.93
2023-02-13T01:55:11.357Z,20.60
2023-02-13T01:57:41.329Z,20.50
2023-02-13T02:00:14.493Z,20.60
2023-02-13T02:02:54.322Z,20.80
2023-02-13T02:05:29.502Z,19.93
2023-02-13T02:08:01.255Z,20.17
2023-02-13T02:10:29.644Z,18.90
2023-02-13T02:13:06.167Z,19.00
2023-02-13T02:15:35.814Z,19.10
2023-02-13T02:18:07.936Z,19.07
2023-02-13T02:21:03.549Z,18.87
2023-02-13T02:23:49.087Z,19.40
2023-02-13T02:27:06.767Z,19.07
2023-02-13T02:30:09.222Z,18.60
2023-02-13T02:32:58.722Z,18.93
2023-02-13T02:35:37.749Z,19.27
2023-02-13T02:38:20.202Z,20.53
2023-02-13T02:41:02.393Z,20.00
2023-02-13T02:43:50.389Z,18.70
2023-02-13T02:46:28.922Z,19.83
2023-02-13T02:49:23.090Z,20.60
2023-02-13T02:52:00.758Z,18.33
2023-02-13T02:54:52.914Z,19.20
2023-02-13T02:57:26.096Z,18.60
2023-02-13T03:00:17.650Z,18.93
2023-02-13T03:03:03.516Z,17.93
2023-02-13T03:05:54.629Z,19.13
2023-02-13T03:08:42.731Z,20.13
2023-02-13T03:11:28.445Z,19.07
2023-02-13T03:13:58.456Z,18.33
2023-02-13T03:16:44.796Z,17.87
2023-02-13T03:19:36.235Z,17.97
2023-02-13T03:22:23.690Z,19.53
2023-02-13T03:25:00.517Z,17.73
2023-02-13T03:27:57.128Z,17.23
2023-02-13T03:30:38.971Z,18.10
2023-02-13T03:33:19.224Z,18.83
2023-02-13T03:36:12.736Z,19.10
2023-02-13T03:38:48.694Z,19.00
2023-02-13T03:41:23.783Z,17.90
2023-02-13T03:44:06.104Z,18.80
2023-02-13T03:46:38.931Z,17.63
2023-02-13T03:49:29.109Z,18.10
2023-02-13T03:52:03.149Z,16.93
2023-02-13T03:54:54.528Z,17.77
2023-02-13T03:57:42.779Z,18.33
2023-02-13T04:00:14.081Z,18.63
2023-02-13T04:02:56.768Z,17.40
2023-02-13T04:05:29.330Z,18.90
2023-02-13T04:07:57.330Z,19.33
2023-02-13T04:10:32.718Z,19.77
2023-02-13T04:13:09.613Z,18.87
2023-02-13T04:15:43.476Z,17.77
2023-02-13T04:18:16.413Z,18.90
2023-02-13T04:20:45.049Z,18.30
2023-02-13T04:23:13.871Z,18.47
2023-02-13T04:25:46.717Z,17.90
2023-02-13T04:28:14.721Z,18.20
2023-02-13T04:30:43.028Z,17.83
2023-02-13T04:33:11.033Z,18.90
2023-02-13T04:35:39.011Z,17.60
2023-02-13T04:38:07.073Z,17.63
2023-02-13T04:40:35.056Z,16.97
2023-02-13T04:43:04.470Z,17.70
2023-02-13T04:45:32.703Z,18.47
2023-02-13T04:48:00.816Z,17.67
2023-02-13T04:50:28.821Z,18.37
2023-02-13T04:52:58.705Z,17.50
2023-02-13T04:55:28.157Z,18.60
2023-02-13T04:57:56.954Z,18.50
2023-02-13T05:00:28.067Z,18.53
2023-02-13T05:03:02.089Z,17.37
2023-02-13T05:05:30.060Z,16.33
2023-02-13T05:07:58.048Z,17.27
2023-02-13T05:10:26.032Z,15.53
2023-02-13T05:12:54.061Z,15.60
2023-02-13T05:15:23.532Z,15.90
2023-02-13T05:17:53.333Z,17.77
2023-02-13T05:20:21.931Z,16.70
2023-02-13T05:23:09.160Z,17.67
2023-02-13T05:25:39.190Z,14.33
2023-02-13T05:28:28.134Z,13.77
2023-02-13T05:30:56.577Z,14.27
2023-02-13T05:33:26.251Z,14.37
2023-02-13T05:35:54.218Z,14.40
2023-02-13T05:38:22.210Z,15.97
2023-02-13T05:40:50.212Z,15.30
2023-02-13T05:43:18.188Z,16.63
2023-02-13T05:45:46.196Z,15.63
2023-02-13T05:48:14.216Z,17.07
2023-02-13T05:50:43.523Z,15.90
2023-02-13T05:53:11.498Z,16.40
2023-02-13T05:55:40.522Z,16.80
2023-02-13T05:58:09.509Z,15.80
2023-02-13T06:00:37.565Z,15.80
2023-02-13T06:03:05.741Z,15.23
2023-02-13T06:05:33.808Z,14.70
2023-02-13T06:08:03.364Z,14.97
2023-02-13T06:10:31.344Z,15.00
2023-02-13T06:12:59.361Z,15.47
2023-02-13T06:15:27.381Z,14.90
2023-02-13T06:17:55.367Z,14.47
2023-02-13T06:20:23.339Z,15.87
2023-02-13T06:22:51.881Z,13.93
2023-02-13T06:25:21.861Z,14.23
2023-02-13T06:27:50.372Z,15.63
2023-02-13T06:30:19.158Z,15.47
2023-02-13T06:32:48.459Z,14.37
2023-02-13T06:35:17.016Z,16.40
2023-02-13T06:37:45.055Z,15.30
2023-02-13T06:40:15.101Z,15.50
2023-02-13T06:42:45.190Z,14.47
2023-02-13T06:45:13.951Z,15.40
2023-02-13T06:47:43.458Z,15.30
2023-02-13T06:50:13.635Z,14.73
2023-02-13T06:52:46.362Z,16.40
2023-02-13T06:55:14.460Z,15.97
2023-02-13T06:57:44.241Z,15.80
2023-02-13T07:00:14.310Z,15.03
2023-02-13T07:02:43.065Z,14.40
2023-02-13T07:05:11.632Z,13.90
2023-02-13T07:07:41.172Z,14.67
2023-02-13T07:10:10.948Z,15.67
2023-02-13T07:12:38.933Z,15.00
2023-02-13T07:15:09.252Z,14.57
2023-02-13T07:17:37.282Z,13.77
2023-02-13T07:20:05.848Z,14.80
2023-02-13T07:22:34.157Z,15.80
2023-02-13T07:25:02.642Z,14.27
2023-02-13T07:27:30.638Z,14.80
2023-02-13T07:29:58.691Z,16.80
2023-02-13T07:32:28.069Z,17.50
2023-02-13T07:35:02.174Z,20.83
2023-02-13T07:37:31.070Z,23.87
2023-02-13T07:39:59.288Z,23.43
2023-02-13T07:42:27.311Z,25.30
2023-02-13T07:44:55.321Z,23.00
2023-02-13T07:47:23.258Z,23.63
2023-02-13T07:49:52.592Z,24.17
2023-02-13T07:52:20.556Z,22.83
2023-02-13T07:54:48.533Z,24.63
2023-02-13T07:57:17.120Z,22.90
2023-02-13T07:59:45.097Z,22.37
2023-02-13T08:02:14.712Z,22.70
2023-02-13T08:04:46.332Z,21.80
2023-02-13T08:07:17.285Z,23.27
2023-02-13T08:10:03.880Z,23.27
2023-02-13T08:12:32.488Z,24.40
2023-02-13T08:15:00.477Z,22.97
2023-02-13T08:17:28.490Z,23.20
2023-02-13T08:19:56.586Z,22.80
2023-02-13T08:22:25.947Z,21.77
2023-02-13T08:24:54.289Z,21.67
2023-02-13T08:27:23.076Z,22.40
2023-02-13T08:29:51.394Z,22.07
2023-02-13T08:32:19.586Z,23.07
2023-02-13T08:34:47.633Z,22.17
2023-02-13T08:37:15.866Z,21.17
2023-02-13T08:39:45.486Z,22.30
2023-02-13T08:42:15.870Z,20.97
2023-02-13T08:44:44.534Z,22.10
2023-02-13T08:47:12.518Z,22.30
2023-02-13T08:49:40.488Z,21.30
2023-02-13T08:52:08.447Z,22.80
2023-02-13T08:54:36.488Z,20.93
2023-02-13T08:57:06.150Z,21.60
2023-02-13T08:59:34.300Z,23.00
2023-02-13T09:02:02.273Z,22.07
2023-02-13T09:04:30.224Z,22.80
2023-02-13T09:06:58.246Z,22.87
2023-02-13T09:09:26.230Z,23.03
2023-02-13T09:11:57.801Z,23.93
2023-02-13T09:14:27.226Z,22.03
2023-02-13T09:16:55.271Z,22.90
2023-02-13T09:19:23.482Z,21.57
2023-02-13T09:21:51.422Z,20.77
2023-02-13T09:24:19.429Z,21.73
2023-02-13T09:26:47.454Z,21.80
2023-02-13T09:29:15.698Z,22.13
2023-02-13T09:31:45.113Z,22.40
2023-02-13T09:34:13.194Z,21.23
2023-02-13T09:36:41.192Z,22.73
2023-02-13T09:39:09.117Z,22.57
2023-02-13T09:41:40.082Z,20.97
2023-02-13T09:44:33.707Z,20.80
2023-02-13T09:47:06.512Z,19.37
2023-02-13T09:49:38.514Z,20.13
2023-02-13T09:52:06.557Z,18.93
2023-02-13T09:54:35.765Z,19.93
2023-02-13T09:57:09.277Z,18.37
2023-02-13T09:59:49.278Z,16.13
2023-02-13T10:02:39.146Z,13.83
2023-02-13T10:05:20.268Z,14.57
2023-02-13T10:07:58.815Z,15.33
2023-02-13T10:10:35.626Z,15.97
2023-02-13T10:13:32.381Z,17.50
2023-02-13T10:16:10.211Z,16.63
2023-02-13T10:18:49.102Z,16.53
2023-02-13T10:21:22.552Z,17.23
2023-02-13T10:23:57.038Z,16.10
2023-02-13T10:26:42.462Z,16.70
2023-02-13T10:29:35.809Z,18.90
2023-02-13T10:32:08.945Z,19.07
2023-02-13T10:34:44.083Z,18.30
2023-02-13T10:37:15.823Z,19.33
2023-02-13T10:39:46.578Z,19.50
2023-02-13T10:42:23.899Z,19.53
2023-02-13T10:45:03.350Z,18.67
2023-02-13T10:47:49.514Z,20.53
2023-02-13T10:50:27.962Z,19.67
2023-02-13T10:53:09.244Z,19.33
2023-02-13T10:56:01.404Z,19.50
2023-02-13T10:58:40.343Z,19.20
2023-02-13T11:01:15.452Z,18.17
2023-02-13T11:03:45.468Z,18.40
2023-02-13T11:06:18.008Z,18.27
2023-02-13T11:08:48.807Z,17.73
2023-02-13T11:11:31.722Z,18.50
2023-02-13T11:14:11.697Z,18.30
2023-02-13T11:16:43.134Z,18.60
2023-02-13T11:19:19.185Z,17.00
2023-02-13T11:21:54.250Z,18.50
2023-02-13T11:24:24.501Z,19.30
2023-02-13T11:26:54.805Z,18.87
2023-02-13T11:29:27.003Z,19.83
2023-02-13T11:32:20.019Z,18.73
2023-02-13T11:34:50.627Z,18.67
2023-02-13T11:37:26.322Z,19.90
2023-02-13T11:39:56.214Z,18.97
2023-02-13T11:42:30.609Z,19.00
2023-02-13T11:45:02.110Z,20.67
2023-02-13T11:47:41.938Z,19.83
2023-02-13T11:50:23.633Z,20.97
2023-02-13T11:52:59.440Z,21.47
2023-02-13T11:55:31.695Z,19.80
2023-02-13T11:58:02.424Z,20.83
2023-02-13T12:00:37.715Z,23.57
2023-02-13T12:03:28.073Z,25.38
2023-02-13T12:06:05.276Z,25.20
2023-02-13T12:08:37.286Z,25.65
2023-02-13T12:11:21.982Z,25.33
2023-02-13T12:13:51.309Z,26.42
2023-02-13T12:16:31.354Z,26.83
2023-02-13T12:19:04.714Z,26.85
2023-02-13T12:21:57.733Z,26.98
2023-02-13T12:24:45.508Z,26.63
2023-02-13T12:27:20.610Z,26.88
2023-02-13T12:30:14.261Z,26.70
2023-02-13T12:32:53.559Z,27.75
2023-02-13T12:35:42.718Z,27.65
2023-02-13T12:38:23.726Z,27.45
2023-02-13T12:41:15.643Z,27.20
2023-02-13T12:44:37.170Z,26.63
2023-02-13T12:47:16.456Z,28.95
2023-02-13T12:50:03.352Z,27.98
2023-02-13T12:52:44.386Z,29.15
2023-02-13T12:55:29.702Z,28.00
2023-02-13T12:58:17.998Z,28.67
2023-02-13T13:00:54.733Z,28.38
2023-02-13T13:03:34.987Z,27.73
2023-02-13T13:06:14.624Z,27.27
2023-02-13T13:09:02.242Z,26.65
2023-02-13T13:11:57.594Z,27.55
2023-02-13T13:14:36.792Z,26.63
2023-02-13T13:17:12.794Z,26.33
2023-02-13T13:19:50.703Z,26.35
2023-02-13T13:22:23.411Z,26.27
2023-02-13T13:25:02.543Z,27.95
2023-02-13T13:27:34.526Z,26.25
2023-02-13T13:30:06.144Z,26.85
2023-02-13T13:32:35.643Z,26.10
2023-02-13T13:35:05.403Z,26.17
2023-02-13T13:37:38.465Z,27.35
2023-02-13T13:40:28.938Z,26.75
2023-02-13T13:43:04.960Z,25.83
2023-02-13T13:45:43.022Z,26.45
2023-02-13T13:48:41.614Z,25.15
2023-02-13T13:51:15.576Z,24.83
2023-02-13T13:54:36.601Z,24.90
2023-02-13T13:57:09.347Z,24.67
2023-02-13T14:00:26.112Z,22.08
2023-02-13T14:03:33.802Z,24.15
2023-02-13T14:06:09.845Z,22.10
2023-02-13T14:09:22.607Z,20.55
2023-02-13T14:11:50.670Z,20.88
2023-02-13T14:14:48.190Z,17.80
2023-02-13T14:17:18.100Z,17.45
2023-02-13T14:19:53.688Z,17.48
2023-02-13T14:22:35.204Z,16.35
2023-02-13T14:25:06.429Z,16.90
2023-02-13T14:27:37.346Z,13.40
2023-02-13T14:30:08.900Z,14.13
2023-02-13T14:32:40.863Z,14.63
2023-02-13T14:35:23.574Z,13.63
2023-02-13T14:37:54.225Z,14.40
2023-02-13T14:40:43.709Z,13.23
2023-02-13T14:43:40.626Z,13.52
2023-02-13T14:46:17.459Z,11.57
2023-02-13T14:48:54.172Z,10.80
2023-02-13T14:51:30.453Z,10.45
2023-02-13T14:54:04.930Z,10.88
2023-02-13T14:56:34.344Z,11.27
2023-02-13T14:59:12.882Z,11.15
2023-02-13T15:01:48.204Z,12.63
2023-02-13T15:04:20.475Z,12.60
2023-02-13T15:06:51.747Z,12.40
2023-02-13T15:09:32.332Z,12.38
2023-02-13T15:12:00.828Z,11.15
2023-02-13T15:14:34.446Z,11.35
2023-02-13T15:17:11.358Z,12.27
2023-02-13T15:19:46.652Z,14.70
2023-02-13T15:22:22.184Z,17.35
2023-02-13T15:24:51.749Z,17.52
2023-02-13T15:27:25.060Z,19.13
2023-02-13T15:29:58.590Z,17.75
2023-02-13T15:32:30.466Z,18.73
2023-02-13T15:34:58.677Z,17.92
2023-02-13T15:37:30.210Z,17.08
2023-02-13T15:40:15.294Z,18.38
2023-02-13T15:42:43.549Z,19.58
2023-02-13T15:45:17.615Z,20.52
2023-02-13T15:47:46.610Z,20.85
2023-02-13T15:50:20.116Z,19.75
2023-02-13T15:52:49.786Z,21.10
2023-02-13T15:55:23.470Z,22.25
2023-02-13T15:57:52.807Z,19.50
2023-02-13T16:00:26.059Z,20.75
2023-02-13T16:02:56.941Z,21.10
2023-02-13T16:05:39.560Z,20.83
2023-02-13T16:08:33.253Z,21.23
2023-02-13T16:11:30.181Z,22.50
2023-02-13T16:14:04.064Z,23.10
2023-02-13T16:16:37.553Z,23.88
2023-02-13T16:19:05.802Z,23.92
2023-02-13T16:21:35.932Z,25.15
2023-02-13T16:24:08.733Z,25.20
2023-02-13T16:26:39.293Z,26.92
2023-02-13T16:29:12.347Z,26.52
2023-02-13T16:31:41.277Z,25.42
2023-02-13T16:34:16.792Z,26.15
2023-02-13T16:36:44.782Z,25.70
2023-02-13T16:39:21.330Z,25.70
2023-02-13T16:41:50.365Z,24.13
2023-02-13T16:44:26.571Z,25.42
2023-02-13T16:46:59.454Z,23.98
2023-02-13T16:49:29.620Z,20.65
2023-02-13T16:52:18.533Z,21.08
2023-02-13T16:54:55.478Z,24.27
2023-02-13T16:57:30.171Z,19.77
2023-02-13T17:00:09.752Z,18.50
2023-02-13T17:02:39.979Z,17.80
2023-02-13T17:05:21.759Z,16.52
2023-02-13T17:07:52.099Z,18.65
2023-02-13T17:10:23.903Z,17.77
2023-02-13T17:12:52.671Z,16.83
2023-02-13T17:15:23.542Z,17.27
2023-02-13T17:17:53.631Z,18.02
2023-02-13T17:20:23.426Z,18.88
2023-02-13T17:22:52.763Z,17.85
2023-02-13T17:25:24.653Z,18.52
2023-02-13T17:27:54.335Z,18.80
2023-02-13T17:30:24.643Z,18.23
2023-02-13T17:32:58.267Z,20.83
2023-02-13T17:35:26.418Z,21.38
2023-02-13T17:37:54.347Z,21.65
2023-02-13T17:40:25.361Z,21.33
2023-02-13T17:42:55.236Z,20.52
2023-02-13T17:45:26.591Z,21.17
2023-02-13T17:47:55.358Z,21.42
2023-02-13T17:50:23.790Z,20.08
2023-02-13T17:52:52.128Z,19.83
2023-02-13T17:55:24.503Z,20.48
2023-02-13T17:57:56.462Z,19.98
2023-02-13T18:00:26.962Z,21.48
2023-02-13T18:02:55.543Z,20.60
2023-02-13T18:05:23.754Z,21.50
2023-02-13T18:07:51.912Z,22.08
2023-02-13T18:10:21.965Z,20.60
2023-02-13T18:12:51.258Z,20.58
2023-02-13T18:15:21.177Z,21.02
2023-02-13T18:17:49.268Z,21.13
2023-02-13T18:20:19.967Z,21.63
2023-02-13T18:22:50.499Z,21.42
2023-02-13T18:25:19.646Z,21.73
2023-02-13T18:27:48.012Z,22.30
2023-02-13T18:30:19.026Z,23.02
2023-02-13T18:32:52.824Z,23.15
2023-02-13T18:35:20.933Z,23.30
2023-02-13T18:37:49.371Z,23.98
2023-02-13T18:40:17.801Z,25.83
2023-02-13T18:42:46.236Z,26.85
2023-02-13T18:45:14.330Z,25.13
2023-02-13T18:47:42.395Z,23.10
2023-02-13T18:50:12.525Z,23.98
2023-02-13T18:52:40.699Z,24.27
2023-02-13T18:55:09.426Z,23.97
2023-02-13T18:57:37.448Z,22.88
2023-02-13T19:00:07.234Z,23.40
2023-02-13T19:02:35.259Z,22.38
2023-02-13T19:05:03.623Z,21.93
2023-02-13T19:07:33.149Z,25.65
2023-02-13T19:10:01.137Z,24.27
2023-02-13T19:12:29.139Z,22.57
2023-02-13T19:14:57.093Z,24.17
2023-02-13T19:17:25.151Z,23.77
2023-02-13T19:19:53.115Z,23.13
2023-02-13T19:22:21.064Z,23.63
2023-02-13T19:24:50.417Z,23.17
2023-02-13T19:27:18.676Z,22.50
2023-02-13T19:29:47.909Z,23.17
2023-02-13T19:32:16.054Z,23.70
2023-02-13T19:34:44.094Z,23.80
2023-02-13T19:37:12.060Z,23.33
2023-02-13T19:39:40.235Z,22.77
2023-02-13T19:42:09.605Z,24.17
2023-02-13T19:44:37.623Z,23.27
2023-02-13T19:47:05.666Z,22.60
2023-02-13T19:49:33.612Z,22.13
2023-02-13T19:52:01.692Z,21.33
2023-02-13T19:54:29.830Z,21.00
2023-02-13T19:57:00.434Z,21.20
2023-02-13T19:59:29.932Z,21.63
2023-02-13T20:01:57.918Z,21.87
2023-02-13T20:04:25.916Z,22.03
2023-02-13T20:06:58.235Z,22.07
2023-02-13T20:09:26.377Z,21.80
2023-02-13T20:11:54.426Z,18.53
2023-02-13T20:14:22.417Z,17.33
2023-02-13T20:16:51.807Z,18.73
2023-02-13T20:19:19.865Z,18.80
2023-02-13T20:21:47.850Z,17.63
2023-02-13T20:24:15.915Z,18.17
2023-02-13T20:26:44.022Z,17.37
2023-02-13T20:29:11.967Z,17.33
2023-02-13T20:31:41.546Z,18.13
2023-02-13T20:34:11.797Z,16.97
2023-02-13T20:36:39.777Z,17.07
2023-02-13T20:39:08.980Z,14.27
2023-02-13T20:41:39.043Z,14.70
2023-02-13T20:44:09.014Z,14.40
2023-02-13T20:46:39.422Z,13.63
2023-02-13T20:49:07.624Z,13.57
2023-02-13T20:51:37.144Z,14.50
2023-02-13T20:54:05.366Z,12.57
2023-02-13T20:56:33.419Z,13.30
2023-02-13T20:59:02.585Z,12.93
2023-02-13T21:01:32.953Z,12.30
2023-02-13T21:04:01.737Z,16.43
2023-02-13T21:06:31.913Z,22.97
2023-02-13T21:09:01.920Z,18.97
2023-02-13T21:11:30.264Z,16.63
2023-02-13T21:13:58.627Z,15.07
2023-02-13T21:16:28.635Z,12.63
2023-02-13T21:18:58.672Z,11.57
2023-02-13T21:21:29.222Z,11.20
2023-02-13T21:23:59.422Z,12.63
2023-02-13T21:26:29.616Z,12.03
2023-02-13T21:28:58.240Z,13.13
2023-02-13T21:31:30.533Z,12.10
2023-02-13T21:34:00.453Z,12.87
2023-02-13T21:36:28.540Z,14.60
2023-02-13T21:38:56.552Z,14.53
2023-02-13T21:41:24.768Z,16.33
2023-02-13T21:43:54.315Z,14.77
2023-02-13T21:46:24.383Z,16.20
2023-02-13T21:48:54.592Z,17.53
2023-02-13T21:51:23.632Z,16.97
2023-02-13T21:53:52.452Z,18.03
2023-02-13T21:56:22.290Z,18.37
2023-02-13T21:58:50.808Z,17.70
2023-02-13T22:01:26.599Z,16.90
2023-02-13T22:03:57.869Z,17.63
2023-02-13T22:06:27.382Z,17.63
2023-02-13T22:08:59.739Z,17.50
2023-02-13T22:11:28.186Z,16.40
2023-02-13T22:13:57.302Z,16.20
2023-02-13T22:16:26.729Z,16.47
2023-02-13T22:18:55.794Z,16.33
2023-02-13T22:21:25.412Z,14.50
2023-02-13T22:23:53.865Z,14.87
2023-02-13T22:26:23.549Z,14.93
2023-02-13T22:28:52.305Z,14.20
2023-02-13T22:31:23.492Z,14.23
2023-02-13T22:34:04.417Z,14.03
2023-02-13T22:36:33.678Z,14.37
2023-02-13T22:39:01.680Z,14.43
2023-02-13T22:41:29.947Z,14.20
2023-02-13T22:43:58.686Z,14.90
2023-02-13T22:46:29.556Z,14.77
2023-02-13T22:48:59.966Z,15.23
2023-02-13T22:51:30.277Z,13.30
2023-02-13T22:53:59.029Z,13.90
2023-02-13T22:56:29.158Z,13.67
2023-02-13T22:58:57.444Z,13.17
2023-02-13T23:01:27.481Z,15.73
2023-02-13T23:03:55.853Z,14.37
2023-02-13T23:06:25.972Z,15.33
2023-02-13T23:08:54.423Z,14.70
2023-02-13T23:11:41.674Z,14.83
2023-02-13T23:14:10.139Z,13.57
2023-02-13T23:16:56.626Z,13.73
2023-02-13T23:19:25.489Z,15.17
2023-02-13T23:21:54.845Z,16.13
2023-02-13T23:24:23.159Z,14.60
2023-02-13T23:26:51.105Z,15.10
2023-02-13T23:29:19.299Z,14.83
2023-02-13T23:31:47.329Z,12.97
2023-02-13T23:34:15.344Z,13.67
2023-02-13T23:36:43.295Z,12.43
2023-02-13T23:39:12.653Z,13.43
2023-02-13T23:41:40.761Z,14.43
2023-02-13T23:44:08.707Z,13.97
2023-02-13T23:46:36.681Z,14.00
2023-02-13T23:49:06.558Z,15.30
2023-02-13T23:51:35.489Z,13.97
2023-02-13T23:54:03.608Z,15.43
2023-02-13T23:56:33.007Z,14.97
2023-02-13T23:59:01.065Z,16.27
