createdAt,value
2019-06-15T00:01:36.482Z,19.65
2019-06-15T00:04:05.709Z,19.66
2019-06-15T00:06:34.843Z,19.70
2019-06-15T00:09:07.395Z,19.73
2019-06-15T00:11:36.663Z,19.65
2019-06-15T00:14:05.819Z,19.68
2019-06-15T00:16:35.024Z,19.63
2019-06-15T00:19:05.737Z,19.61
2019-06-15T00:21:34.979Z,19.63
2019-06-15T00:24:04.273Z,19.55
2019-06-15T00:26:33.509Z,19.55
2019-06-15T00:29:02.841Z,19.48
2019-06-15T00:31:32.045Z,19.35
2019-06-15T00:34:02.213Z,19.24
2019-06-15T00:36:31.434Z,19.23
2019-06-15T00:39:00.631Z,19.16
2019-06-15T00:41:29.924Z,18.83
2019-06-15T00:43:59.116Z,18.92
2019-06-15T00:46:29.576Z,18.88
2019-06-15T00:48:58.848Z,18.81
2019-06-15T00:51:28.096Z,18.76
2019-06-15T00:53:59.170Z,18.65
2019-06-15T00:56:28.329Z,18.71
2019-06-15T00:58:56.563Z,18.74
2019-06-15T01:01:24.825Z,18.76
2019-06-15T01:03:54.691Z,18.77
2019-06-15T01:06:23.160Z,18.59
2019-06-15T01:08:51.410Z,18.52
2019-06-15T01:11:20.717Z,18.43
2019-06-15T01:13:49.902Z,18.45
2019-06-15T01:16:19.175Z,18.54
2019-06-15T01:18:48.349Z,18.52
2019-06-15T01:21:17.740Z,18.60
2019-06-15T01:23:46.947Z,18.67
2019-06-15T01:26:16.131Z,18.53
2019-06-15T01:28:45.330Z,18.46
2019-06-15T01:31:14.571Z,18.52
2019-06-15T01:33:43.842Z,18.42
2019-06-15T01:36:13.156Z,18.48
2019-06-15T01:38:42.428Z,18.53
2019-06-15T01:41:11.693Z,18.54
2019-06-15T01:43:41.995Z,18.65
2019-06-15T01:46:11.241Z,18.51
2019-06-15T01:48:40.468Z,18.42
2019-06-15T01:51:09.641Z,18.50
2019-06-15T01:53:38.940Z,18.52
2019-06-15T01:56:08.074Z,18.44
2019-06-15T01:58:37.365Z,18.34
2019-06-15T02:01:06.580Z,18.38
2019-06-15T02:03:35.972Z,18.40
2019-06-15T02:06:05.278Z,18.40
2019-06-15T02:08:34.454Z,18.41
2019-06-15T02:11:03.636Z,18.33
2019-06-15T02:13:32.865Z,18.23
2019-06-15T02:16:03.741Z,18.20
2019-06-15T02:18:32.904Z,18.21
2019-06-15T02:21:02.127Z,18.26
2019-06-15T02:23:31.398Z,18.22
2019-06-15T02:26:00.635Z,18.24
2019-06-15T02:28:29.794Z,18.26
2019-06-15T02:30:59.136Z,18.31
2019-06-15T02:33:28.332Z,18.19
2019-06-15T02:35:57.528Z,18.13
2019-06-15T02:38:26.709Z,18.11
2019-06-15T02:40:55.857Z,18.13
2019-06-15T02:43:25.037Z,18.15
2019-06-15T02:45:54.265Z,18.07
2019-06-15T02:48:23.448Z,18.01
2019-06-15T02:50:53.882Z,18.02
2019-06-15T02:53:23.026Z,17.92
2019-06-15T02:55:52.272Z,17.71
2019-06-15T02:58:21.522Z,17.61
2019-06-15T03:01:13.426Z,17.69
2019-06-15T03:03:42.604Z,17.69
2019-06-15T03:06:12.036Z,17.61
2019-06-15T03:08:41.233Z,17.46
2019-06-15T03:11:10.391Z,17.65
2019-06-15T03:13:39.782Z,17.82
2019-06-15T03:16:09.086Z,17.81
2019-06-15T03:18:38.243Z,17.78
2019-06-15T03:21:07.571Z,17.87
2019-06-15T03:23:36.816Z,17.85
2019-06-15T03:26:06.289Z,17.91
2019-06-15T03:28:35.600Z,17.95
2019-06-15T03:31:04.947Z,17.95
2019-06-15T03:33:34.254Z,18.01
2019-06-15T03:36:03.440Z,18.09
2019-06-15T03:38:32.576Z,18.11
2019-06-15T03:41:02.173Z,17.99
2019-06-15T03:43:31.370Z,18.03
2019-06-15T03:46:00.739Z,17.89
2019-06-15T03:48:29.969Z,17.91
2019-06-15T03:50:59.245Z,18.00
2019-06-15T03:53:28.523Z,18.08
2019-06-15T03:55:57.716Z,18.07
2019-06-15T03:58:26.904Z,17.80
2019-06-15T04:01:21.658Z,17.72
2019-06-15T04:03:51.019Z,17.48
2019-06-15T04:06:20.224Z,17.48
2019-06-15T04:08:49.564Z,17.49
2019-06-15T04:11:18.757Z,17.43
2019-06-15T04:13:47.957Z,17.42
2019-06-15T04:16:17.165Z,17.58
2019-06-15T04:18:46.939Z,17.57
2019-06-15T04:21:16.258Z,17.69
2019-06-15T04:23:45.449Z,17.78
2019-06-15T04:26:14.604Z,17.89
2019-06-15T04:28:43.819Z,17.78
2019-06-15T04:31:12.979Z,17.95
2019-06-15T04:33:42.137Z,18.08
2019-06-15T04:36:11.326Z,18.12
2019-06-15T04:38:40.530Z,18.04
2019-06-15T04:41:11.258Z,17.89
2019-06-15T04:43:40.729Z,17.78
2019-06-15T04:46:09.929Z,17.57
2019-06-15T04:48:39.081Z,17.41
2019-06-15T04:51:08.361Z,17.46
2019-06-15T04:53:38.644Z,17.71
2019-06-15T04:56:07.803Z,17.76
2019-06-15T04:58:37.019Z,17.79
2019-06-15T05:01:06.372Z,17.75
2019-06-15T05:03:35.755Z,17.78
2019-06-15T05:06:05.070Z,17.89
2019-06-15T05:08:34.366Z,17.89
2019-06-15T05:11:03.788Z,17.82
2019-06-15T05:13:34.098Z,18.18
2019-06-15T05:16:03.324Z,18.39
2019-06-15T05:18:32.467Z,18.46
2019-06-15T05:21:01.837Z,18.42
2019-06-15T05:23:32.604Z,18.48
2019-06-15T05:26:01.833Z,18.50
2019-06-15T05:28:31.236Z,18.35
2019-06-15T05:31:00.494Z,18.38
2019-06-15T05:33:29.679Z,18.38
2019-06-15T05:35:59.970Z,18.27
2019-06-15T05:38:30.609Z,18.10
2019-06-15T05:40:59.826Z,18.04
2019-06-15T05:43:28.990Z,18.06
2019-06-15T05:45:58.307Z,18.02
2019-06-15T05:48:27.568Z,17.98
2019-06-15T05:50:58.611Z,17.90
2019-06-15T05:53:27.803Z,17.73
2019-06-15T05:55:57.342Z,17.90
2019-06-15T05:58:26.541Z,17.93
2019-06-15T06:00:55.754Z,18.01
2019-06-15T06:03:25.201Z,18.21
2019-06-15T06:05:54.508Z,18.17
2019-06-15T06:08:23.815Z,18.14
2019-06-15T06:10:53.002Z,18.14
2019-06-15T06:13:22.260Z,18.20
2019-06-15T06:15:51.455Z,18.09
2019-06-15T06:18:20.617Z,18.06
2019-06-15T06:20:49.852Z,18.09
2019-06-15T06:23:19.058Z,18.06
2019-06-15T06:25:48.180Z,18.02
2019-06-15T06:28:17.400Z,18.23
2019-06-15T06:30:46.592Z,18.15
2019-06-15T06:33:15.771Z,18.22
2019-06-15T06:35:44.961Z,18.18
2019-06-15T06:38:14.168Z,18.18
2019-06-15T06:40:43.312Z,18.12
2019-06-15T06:43:12.679Z,18.20
2019-06-15T06:45:42.420Z,18.28
2019-06-15T06:48:12.954Z,18.33
2019-06-15T06:50:43.814Z,18.25
2019-06-15T06:53:12.979Z,18.06
2019-06-15T06:55:42.651Z,17.99
2019-06-15T06:58:11.979Z,18.06
2019-06-15T07:00:41.168Z,18.03
2019-06-15T07:03:12.017Z,17.99
2019-06-15T07:05:41.278Z,18.10
2019-06-15T07:08:10.479Z,18.09
2019-06-15T07:10:39.779Z,18.10
2019-06-15T07:13:09.194Z,18.07
2019-06-15T07:15:38.359Z,18.06
2019-06-15T07:18:07.580Z,18.20
2019-06-15T07:20:36.722Z,18.18
2019-06-15T07:23:05.962Z,18.16
2019-06-15T07:25:35.284Z,18.17
2019-06-15T07:28:08.062Z,18.15
2019-06-15T07:30:35.583Z,18.16
2019-06-15T07:33:04.828Z,18.00
2019-06-15T07:35:34.061Z,17.94
2019-06-15T07:38:03.350Z,17.87
2019-06-15T07:40:32.619Z,17.78
2019-06-15T07:43:01.976Z,17.96
2019-06-15T07:45:31.272Z,17.87
2019-06-15T07:48:00.646Z,17.89
2019-06-15T07:50:29.808Z,17.84
2019-06-15T07:52:59.072Z,17.87
2019-06-15T07:55:29.402Z,17.76
2019-06-15T07:57:58.645Z,17.80
2019-06-15T08:00:27.810Z,17.91
2019-06-15T08:02:56.996Z,17.69
2019-06-15T08:05:26.207Z,17.69
2019-06-15T08:07:55.456Z,17.78
2019-06-15T08:10:24.635Z,17.76
2019-06-15T08:12:53.891Z,17.69
2019-06-15T08:15:23.068Z,17.62
2019-06-15T08:17:52.238Z,17.60
2019-06-15T08:20:25.179Z,17.55
2019-06-15T08:22:54.720Z,17.56
2019-06-15T08:25:23.951Z,17.66
2019-06-15T08:27:53.102Z,17.67
2019-06-15T08:30:29.102Z,17.59
2019-06-15T08:32:58.288Z,17.51
2019-06-15T08:35:27.612Z,17.66
2019-06-15T08:37:56.804Z,17.47
2019-06-15T08:40:25.995Z,17.46
2019-06-15T08:42:55.219Z,17.26
2019-06-15T08:45:24.447Z,17.55
2019-06-15T08:47:53.650Z,17.49
2019-06-15T08:50:22.831Z,17.66
2019-06-15T08:52:52.133Z,17.69
2019-06-15T08:55:21.310Z,17.73
2019-06-15T08:57:50.513Z,17.82
2019-06-15T09:00:19.731Z,17.82
2019-06-15T09:02:49.025Z,17.74
2019-06-15T09:05:19.694Z,17.82
2019-06-15T09:07:49.979Z,17.82
2019-06-15T09:10:19.373Z,17.99
2019-06-15T09:12:48.573Z,17.93
2019-06-15T09:15:25.706Z,18.20
2019-06-15T09:17:54.931Z,18.38
2019-06-15T09:20:24.366Z,18.73
2019-06-15T09:22:53.551Z,18.86
2019-06-15T09:25:24.193Z,18.86
2019-06-15T09:27:53.449Z,18.82
2019-06-15T09:30:22.688Z,18.77
2019-06-15T09:32:51.897Z,18.80
2019-06-15T09:35:21.060Z,18.85
2019-06-15T09:37:51.953Z,19.25
2019-06-15T09:40:21.299Z,19.35
2019-06-15T09:42:50.515Z,19.44
2019-06-15T09:45:22.923Z,19.51
2019-06-15T09:47:52.125Z,19.20
2019-06-15T09:50:21.415Z,19.43
2019-06-15T09:52:50.744Z,19.97
2019-06-15T09:55:19.938Z,20.72
2019-06-15T09:57:49.091Z,20.57
2019-06-15T10:00:18.394Z,21.03
2019-06-15T10:02:47.561Z,21.38
2019-06-15T10:05:17.179Z,21.65
2019-06-15T10:07:46.375Z,22.58
2019-06-15T10:10:17.139Z,23.18
2019-06-15T10:12:46.851Z,22.68
2019-06-15T10:15:16.574Z,23.07
2019-06-15T10:17:45.818Z,23.43
2019-06-15T10:20:16.471Z,23.29
2019-06-15T10:22:45.740Z,23.05
2019-06-15T10:25:14.966Z,23.62
2019-06-15T10:27:44.142Z,23.18
2019-06-15T10:30:13.435Z,22.59
2019-06-15T10:32:44.162Z,22.77
2019-06-15T10:35:13.836Z,22.52
2019-06-15T10:37:43.044Z,23.17
2019-06-15T10:40:12.459Z,23.58
2019-06-15T10:42:41.620Z,23.63
2019-06-15T10:45:10.892Z,23.63
2019-06-15T10:47:40.117Z,23.96
2019-06-15T10:50:09.517Z,23.57
2019-06-15T10:52:38.789Z,23.15
2019-06-15T10:55:08.410Z,23.57
2019-06-15T10:57:37.654Z,22.34
2019-06-15T11:00:07.717Z,22.60
2019-06-15T11:02:37.014Z,22.66
2019-06-15T11:05:08.041Z,22.32
2019-06-15T11:07:37.382Z,20.08
2019-06-15T11:10:07.440Z,18.65
2019-06-15T11:12:46.522Z,17.64
2019-06-15T11:15:08.756Z,17.54
2019-06-15T11:17:38.043Z,17.41
2019-06-15T11:20:07.324Z,17.59
2019-06-15T11:22:36.969Z,17.75
2019-06-15T11:25:07.701Z,17.82
2019-06-15T11:27:36.916Z,18.37
2019-06-15T11:30:13.522Z,18.64
2019-06-15T11:32:38.359Z,19.05
2019-06-15T11:35:07.846Z,19.51
2019-06-15T11:37:37.049Z,19.54
2019-06-15T11:40:06.732Z,19.46
2019-06-15T11:42:35.911Z,19.00
2019-06-15T11:45:06.866Z,18.79
2019-06-15T11:47:35.984Z,18.87
2019-06-15T11:50:05.591Z,18.78
2019-06-15T11:52:34.930Z,19.46
2019-06-15T11:55:04.720Z,19.63
2019-06-15T11:57:34.101Z,19.83
2019-06-15T12:00:03.759Z,19.99
2019-06-15T12:02:32.962Z,19.38
2019-06-15T12:05:02.638Z,19.17
2019-06-15T12:07:34.480Z,19.44
2019-06-15T12:10:03.941Z,19.58
2019-06-15T12:12:34.592Z,19.21
2019-06-15T12:15:05.273Z,19.53
2019-06-15T12:17:34.569Z,19.35
2019-06-15T12:20:03.836Z,18.89
2019-06-15T12:22:33.246Z,19.07
2019-06-15T12:25:04.138Z,19.22
2019-06-15T12:27:35.262Z,19.08
2019-06-15T12:30:05.220Z,19.68
2019-06-15T12:32:34.375Z,19.44
2019-06-15T12:35:03.857Z,19.49
2019-06-15T12:37:33.078Z,19.90
2019-06-15T12:40:02.664Z,20.27
2019-06-15T12:42:31.961Z,20.91
2019-06-15T12:45:01.171Z,20.61
2019-06-15T12:47:30.360Z,20.91
2019-06-15T12:49:59.694Z,21.49
2019-06-15T12:52:28.837Z,21.81
2019-06-15T12:54:58.146Z,22.65
2019-06-15T12:57:27.449Z,22.18
2019-06-15T12:59:56.676Z,22.80
2019-06-15T13:02:25.839Z,22.57
2019-06-15T13:04:55.025Z,22.83
2019-06-15T13:07:24.348Z,23.72
2019-06-15T13:09:54.761Z,22.11
2019-06-15T13:12:24.024Z,22.15
2019-06-15T13:14:53.227Z,21.40
2019-06-15T13:17:22.372Z,20.84
2019-06-15T13:19:51.618Z,20.88
2019-06-15T13:22:20.812Z,21.18
2019-06-15T13:24:50.011Z,21.27
2019-06-15T13:27:19.234Z,21.35
2019-06-15T13:29:48.579Z,22.01
2019-06-15T13:32:17.746Z,22.02
2019-06-15T13:34:47.156Z,22.25
2019-06-15T13:37:16.559Z,23.82
2019-06-15T13:39:45.712Z,24.22
2019-06-15T13:42:15.096Z,25.13
2019-06-15T13:44:44.500Z,25.29
2019-06-15T13:47:13.734Z,24.37
2019-06-15T13:49:42.932Z,24.46
2019-06-15T13:52:12.105Z,24.44
2019-06-15T13:54:41.346Z,25.19
2019-06-15T13:57:10.693Z,24.38
2019-06-15T13:59:39.830Z,24.68
2019-06-15T14:02:09.190Z,24.97
2019-06-15T14:04:38.481Z,26.22
2019-06-15T14:07:08.155Z,25.57
2019-06-15T14:09:37.489Z,24.95
2019-06-15T14:12:09.570Z,25.68
2019-06-15T14:14:38.762Z,26.75
2019-06-15T14:17:07.025Z,26.52
2019-06-15T14:19:35.365Z,25.84
2019-06-15T14:22:04.779Z,24.50
2019-06-15T14:24:34.093Z,24.82
2019-06-15T14:27:03.350Z,24.49
2019-06-15T14:29:32.548Z,26.02
2019-06-15T14:32:02.690Z,25.54
2019-06-15T14:34:31.957Z,26.69
2019-06-15T14:37:01.219Z,25.56
2019-06-15T14:39:30.414Z,26.68
2019-06-15T14:41:59.563Z,26.20
2019-06-15T14:44:28.785Z,26.27
2019-06-15T14:46:58.141Z,26.63
2019-06-15T14:49:27.557Z,26.20
2019-06-15T14:51:56.758Z,26.47
2019-06-15T14:54:26.518Z,25.07
2019-06-15T14:56:56.646Z,25.85
2019-06-15T14:59:26.500Z,27.41
2019-06-15T15:02:09.536Z,27.28
2019-06-15T15:04:26.584Z,29.13
2019-06-15T15:06:56.578Z,27.26
2019-06-15T15:09:24.572Z,26.68
2019-06-15T15:11:52.820Z,26.39
2019-06-15T15:14:21.098Z,25.83
2019-06-15T15:16:49.314Z,26.91
2019-06-15T15:19:17.569Z,26.63
2019-06-15T15:21:46.229Z,28.01
2019-06-15T15:24:16.752Z,28.13
2019-06-15T15:26:47.130Z,26.16
2019-06-15T15:29:16.457Z,25.96
2019-06-15T15:31:46.666Z,26.65
2019-06-15T15:34:17.321Z,26.48
2019-06-15T15:36:46.689Z,26.64
2019-06-15T15:39:16.698Z,27.25
2019-06-15T15:41:47.106Z,25.99
2019-06-15T15:44:18.317Z,25.90
2019-06-15T15:46:47.508Z,27.27
2019-06-15T15:49:16.930Z,27.27
2019-06-15T15:51:47.298Z,27.34
2019-06-15T15:54:16.563Z,26.52
2019-06-15T15:56:46.721Z,26.88
2019-06-15T15:59:16.332Z,26.79
2019-06-15T16:01:46.218Z,27.38
2019-06-15T16:04:17.063Z,26.76
2019-06-15T16:06:47.728Z,28.72
2019-06-15T16:09:17.115Z,28.56
2019-06-15T16:11:46.513Z,27.25
2019-06-15T16:14:16.516Z,27.12
2019-06-15T16:16:46.819Z,26.49
2019-06-15T16:19:17.020Z,26.44
2019-06-15T16:21:47.052Z,26.92
2019-06-15T16:24:16.857Z,27.82
2019-06-15T16:26:46.829Z,27.00
2019-06-15T16:29:16.464Z,27.27
2019-06-15T16:31:46.151Z,27.24
2019-06-15T16:34:16.082Z,27.55
2019-06-15T16:36:46.940Z,27.64
2019-06-15T16:39:16.876Z,27.34
2019-06-15T16:41:47.030Z,27.63
2019-06-15T16:44:17.327Z,27.83
2019-06-15T16:46:46.676Z,28.33
2019-06-15T16:49:19.787Z,27.17
2019-06-15T16:51:46.910Z,28.96
2019-06-15T16:54:17.950Z,28.28
2019-06-15T16:56:47.103Z,27.69
2019-06-15T16:59:16.272Z,27.84
2019-06-15T17:01:45.563Z,27.04
2019-06-15T17:04:16.564Z,28.01
2019-06-15T17:06:46.098Z,27.96
2019-06-15T17:09:16.958Z,26.97
2019-06-15T17:11:47.973Z,27.49
2019-06-15T17:14:17.331Z,27.17
2019-06-15T17:16:46.555Z,26.76
2019-06-15T17:19:16.460Z,27.59
2019-06-15T17:21:46.624Z,28.35
2019-06-15T17:24:17.090Z,28.17
2019-06-15T17:26:46.942Z,27.97
2019-06-15T17:29:16.476Z,27.66
2019-06-15T17:31:46.854Z,26.71
2019-06-15T17:34:17.610Z,26.81
2019-06-15T17:36:47.346Z,26.67
2019-06-15T17:39:17.160Z,27.04
2019-06-15T17:41:47.264Z,26.83
2019-06-15T17:44:16.942Z,25.94
2019-06-15T17:46:48.649Z,26.61
2019-06-15T17:49:18.054Z,26.79
2019-06-15T17:51:48.920Z,26.66
2019-06-15T17:54:18.151Z,26.18
2019-06-15T17:56:47.481Z,26.96
2019-06-15T17:59:16.691Z,27.59
2019-06-15T18:01:46.889Z,27.56
2019-06-15T18:04:16.794Z,25.70
2019-06-15T18:06:46.922Z,26.45
2019-06-15T18:09:17.111Z,25.46
2019-06-15T18:11:46.715Z,25.53
2019-06-15T18:14:17.726Z,25.54
2019-06-15T18:16:47.291Z,24.90
2019-06-15T18:19:17.152Z,24.73
2019-06-15T18:21:46.850Z,23.69
2019-06-15T18:24:16.454Z,23.27
2019-06-15T18:26:47.445Z,22.72
2019-06-15T18:29:17.010Z,22.62
2019-06-15T18:31:46.238Z,22.25
2019-06-15T18:34:16.988Z,22.24
2019-06-15T18:36:46.429Z,22.02
2019-06-15T18:39:16.527Z,21.84
2019-06-15T18:41:46.326Z,21.36
2019-06-15T18:44:16.150Z,21.24
2019-06-15T18:46:46.574Z,21.05
2019-06-15T18:49:16.116Z,20.98
2019-06-15T18:51:46.070Z,20.19
2019-06-15T18:54:16.031Z,20.26
2019-06-15T18:56:47.422Z,20.20
2019-06-15T18:59:16.970Z,20.36
2019-06-15T19:01:46.995Z,20.19
2019-06-15T19:04:26.503Z,19.81
2019-06-15T19:06:48.403Z,19.81
2019-06-15T19:09:17.703Z,20.01
2019-06-15T19:11:46.934Z,19.82
2019-06-15T19:14:16.659Z,20.06
2019-06-15T19:16:47.197Z,19.97
2019-06-15T19:19:17.170Z,19.87
2019-06-15T19:21:46.511Z,19.90
2019-06-15T19:24:16.755Z,19.94
2019-06-15T19:26:46.198Z,19.89
2019-06-15T19:29:17.089Z,19.71
2019-06-15T19:31:46.865Z,19.14
2019-06-15T19:34:16.798Z,19.23
2019-06-15T19:36:46.896Z,19.37
2019-06-15T19:39:16.723Z,18.94
2019-06-15T19:41:46.176Z,19.07
2019-06-15T19:44:16.376Z,18.87
2019-06-15T19:46:47.671Z,18.81
2019-06-15T19:49:17.181Z,18.67
2019-06-15T19:51:47.265Z,18.56
2019-06-15T19:54:18.425Z,18.65
2019-06-15T19:56:47.756Z,18.59
2019-06-15T19:59:18.156Z,18.43
2019-06-15T20:01:47.436Z,18.25
2019-06-15T20:04:17.073Z,18.10
2019-06-15T20:06:46.408Z,18.22
2019-06-15T20:09:16.824Z,18.11
2019-06-15T20:11:46.814Z,18.12
2019-06-15T20:14:16.217Z,17.94
2019-06-15T20:16:47.036Z,17.99
2019-06-15T20:19:17.545Z,18.01
2019-06-15T20:21:46.881Z,17.99
2019-06-15T20:24:16.266Z,17.94
2019-06-15T20:26:47.031Z,17.92
2019-06-15T20:29:17.527Z,17.89
2019-06-15T20:31:46.816Z,17.87
2019-06-15T20:34:16.546Z,17.95
2019-06-15T20:36:47.124Z,18.03
2019-06-15T20:39:16.625Z,17.98
2019-06-15T20:41:47.238Z,17.95
2019-06-15T20:44:16.624Z,18.09
2019-06-15T20:46:46.442Z,18.12
2019-06-15T20:49:16.225Z,18.14
2019-06-15T20:51:46.310Z,18.09
2019-06-15T20:54:17.219Z,18.07
2019-06-15T20:56:46.498Z,18.05
2019-06-15T20:59:16.950Z,18.04
2019-06-15T21:01:46.379Z,17.98
2019-06-15T21:04:16.617Z,17.74
2019-06-15T21:06:46.017Z,17.72
2019-06-15T21:09:18.606Z,17.82
2019-06-15T21:11:47.992Z,17.75
2019-06-15T21:14:18.152Z,17.81
2019-06-15T21:16:47.483Z,17.80
2019-06-15T21:19:17.063Z,17.70
2019-06-15T21:21:47.205Z,17.67
2019-06-15T21:24:17.007Z,17.55
2019-06-15T21:26:46.350Z,17.45
2019-06-15T21:29:16.697Z,17.37
2019-06-15T21:31:46.480Z,17.28
2019-06-15T21:34:15.844Z,17.06
2019-06-15T21:36:46.340Z,17.03
2019-06-15T21:39:15.599Z,17.02
2019-06-15T21:41:46.313Z,16.92
2019-06-15T21:44:16.758Z,16.81
2019-06-15T21:46:46.818Z,16.77
2019-06-15T21:49:16.074Z,16.68
2019-06-15T21:51:47.333Z,16.51
2019-06-15T21:54:16.237Z,16.51
2019-06-15T21:56:45.523Z,16.47
2019-06-15T21:59:16.516Z,16.29
2019-06-15T22:01:45.761Z,16.28
2019-06-15T22:04:16.629Z,16.20
2019-06-15T22:06:47.747Z,16.07
2019-06-15T22:09:20.661Z,16.00
2019-06-15T22:11:49.247Z,15.95
2019-06-15T22:14:18.507Z,15.90
2019-06-15T22:16:47.817Z,15.82
2019-06-15T22:19:17.121Z,15.87
2019-06-15T22:21:47.729Z,15.80
2019-06-15T22:24:17.108Z,15.76
2019-06-15T22:26:46.797Z,15.65
2019-06-15T22:29:16.762Z,15.65
2019-06-15T22:31:46.752Z,15.66
2019-06-15T22:34:16.327Z,15.72
2019-06-15T22:36:47.761Z,15.68
2019-06-15T22:39:18.851Z,15.68
2019-06-15T22:41:48.043Z,15.62
2019-06-15T22:44:17.307Z,15.54
2019-06-15T22:46:46.649Z,15.43
2019-06-15T22:49:16.217Z,15.24
2019-06-15T22:51:45.939Z,15.13
2019-06-15T22:54:16.763Z,15.18
2019-06-15T22:56:46.572Z,15.10
2019-06-15T22:59:16.895Z,15.02
2019-06-15T23:01:46.265Z,14.96
2019-06-15T23:04:17.316Z,15.02
2019-06-15T23:06:48.247Z,14.97
2019-06-15T23:09:17.326Z,14.93
2019-06-15T23:11:46.855Z,14.94
2019-06-15T23:14:17.139Z,14.82
2019-06-15T23:16:47.840Z,14.73
2019-06-15T23:19:17.075Z,14.86
2019-06-15T23:21:46.345Z,14.91
2019-06-15T23:24:16.652Z,14.90
2019-06-15T23:26:46.198Z,14.88
2019-06-15T23:29:16.496Z,14.86
2019-06-15T23:31:46.116Z,14.83
2019-06-15T23:34:16.329Z,14.93
2019-06-15T23:36:54.212Z,14.82
2019-06-15T23:39:16.446Z,14.76
2019-06-15T23:41:46.972Z,14.81
2019-06-15T23:44:16.313Z,14.79
2019-06-15T23:46:46.957Z,14.84
2019-06-15T23:49:16.569Z,14.93
2019-06-15T23:51:46.738Z,14.92
2019-06-15T23:54:16.247Z,14.72
2019-06-15T23:56:46.214Z,14.67
2019-06-15T23:59:17.941Z,14.55
