createdAt,value
2022-10-06T00:01:14.286Z,70.49
2022-10-06T00:03:42.849Z,70.54
2022-10-06T00:06:14.212Z,70.35
2022-10-06T00:08:46.395Z,70.39
2022-10-06T00:11:15.929Z,70.43
2022-10-06T00:13:43.796Z,70.50
2022-10-06T00:16:22.791Z,70.84
2022-10-06T00:18:51.260Z,70.75
2022-10-06T00:21:19.035Z,71.22
2022-10-06T00:23:46.735Z,71.09
2022-10-06T00:26:17.579Z,71.31
2022-10-06T00:28:48.697Z,71.50
2022-10-06T00:31:19.959Z,71.39
2022-10-06T00:33:49.772Z,71.33
2022-10-06T00:36:17.506Z,71.21
2022-10-06T00:38:45.805Z,71.56
2022-10-06T00:41:16.717Z,71.68
2022-10-06T00:43:54.705Z,71.72
2022-10-06T00:46:23.288Z,71.86
2022-10-06T00:48:56.911Z,71.77
2022-10-06T00:51:24.591Z,71.87
2022-10-06T00:53:52.542Z,72.25
2022-10-06T00:56:20.602Z,72.33
2022-10-06T00:58:51.134Z,72.25
2022-10-06T01:01:26.098Z,72.37
2022-10-06T01:04:01.390Z,72.71
2022-10-06T01:06:28.848Z,72.45
2022-10-06T01:08:56.414Z,72.44
2022-10-06T01:11:24.110Z,72.31
2022-10-06T01:13:51.834Z,72.31
2022-10-06T01:16:24.661Z,72.14
2022-10-06T01:18:56.101Z,72.04
2022-10-06T01:21:34.836Z,72.11
2022-10-06T01:24:06.045Z,72.01
2022-10-06T01:26:36.905Z,72.05
2022-10-06T01:29:04.681Z,71.91
2022-10-06T01:31:32.129Z,71.92
2022-10-06T01:34:00.580Z,71.83
2022-10-06T01:36:28.762Z,71.77
2022-10-06T01:38:56.628Z,71.67
2022-10-06T01:41:25.720Z,71.70
2022-10-06T01:43:56.454Z,71.92
2022-10-06T01:46:25.186Z,72.10
2022-10-06T01:48:52.904Z,72.05
2022-10-06T01:51:20.472Z,72.08
2022-10-06T01:53:47.842Z,71.95
2022-10-06T01:56:15.402Z,72.10
2022-10-06T01:58:43.285Z,72.13
2022-10-06T02:01:18.874Z,72.16
2022-10-06T02:03:46.366Z,72.33
2022-10-06T02:06:13.770Z,72.07
2022-10-06T02:08:43.613Z,71.95
2022-10-06T02:11:12.638Z,72.14
2022-10-06T02:13:44.012Z,72.20
2022-10-06T02:16:14.025Z,72.23
2022-10-06T02:18:43.545Z,71.94
2022-10-06T02:21:22.864Z,71.94
2022-10-06T02:23:50.887Z,71.95
2022-10-06T02:26:23.971Z,71.90
2022-10-06T02:29:00.978Z,71.71
2022-10-06T02:31:29.897Z,71.67
2022-10-06T02:34:00.717Z,71.55
2022-10-06T02:36:28.173Z,71.34
2022-10-06T02:38:57.656Z,71.57
2022-10-06T02:41:31.462Z,71.19
2022-10-06T02:44:01.463Z,71.48
2022-10-06T02:46:29.200Z,71.45
2022-10-06T02:48:58.250Z,71.32
2022-10-06T02:51:26.341Z,71.30
2022-10-06T02:54:04.002Z,71.52
2022-10-06T02:56:35.270Z,71.36
2022-10-06T02:59:02.749Z,71.18
2022-10-06T03:01:34.187Z,71.46
2022-10-06T03:04:09.100Z,71.50
2022-10-06T03:06:37.442Z,71.42
2022-10-06T03:09:22.830Z,71.34
2022-10-06T03:11:51.657Z,71.76
2022-10-06T03:14:27.579Z,71.38
2022-10-06T03:16:57.287Z,71.77
2022-10-06T03:19:27.411Z,71.69
2022-10-06T03:21:55.624Z,71.42
2022-10-06T03:24:32.050Z,71.87
2022-10-06T03:27:00.418Z,71.94
2022-10-06T03:29:28.608Z,71.86
2022-10-06T03:31:59.024Z,71.96
2022-10-06T03:34:27.457Z,72.03
2022-10-06T03:36:57.264Z,72.32
2022-10-06T03:39:27.143Z,71.96
2022-10-06T03:41:54.772Z,71.89
2022-10-06T03:44:23.394Z,71.71
2022-10-06T03:46:51.667Z,71.63
2022-10-06T03:49:20.158Z,71.53
2022-10-06T03:51:47.907Z,71.50
2022-10-06T03:54:29.139Z,71.54
2022-10-06T03:56:57.477Z,71.45
2022-10-06T03:59:25.815Z,71.70
2022-10-06T04:01:53.813Z,71.52
2022-10-06T04:04:28.744Z,71.65
2022-10-06T04:07:02.013Z,71.72
2022-10-06T04:09:30.410Z,71.90
2022-10-06T04:11:58.439Z,71.65
2022-10-06T04:14:27.331Z,71.73
2022-10-06T04:16:57.670Z,71.75
2022-10-06T04:19:37.650Z,71.62
2022-10-06T04:22:05.551Z,71.88
2022-10-06T04:24:34.576Z,72.00
2022-10-06T04:27:21.934Z,71.97
2022-10-06T04:30:02.282Z,71.87
2022-10-06T04:32:31.941Z,71.63
2022-10-06T04:34:59.971Z,71.33
2022-10-06T04:37:29.483Z,71.13
2022-10-06T04:39:58.262Z,71.03
2022-10-06T04:42:30.241Z,71.13
2022-10-06T04:45:01.241Z,71.01
2022-10-06T04:47:29.035Z,70.80
2022-10-06T04:49:57.840Z,70.87
2022-10-06T04:52:26.701Z,70.88
2022-10-06T04:54:54.759Z,71.02
2022-10-06T04:57:23.290Z,70.90
2022-10-06T05:00:14.724Z,71.08
2022-10-06T05:02:45.763Z,70.74
2022-10-06T05:05:14.305Z,70.99
2022-10-06T05:07:45.633Z,71.20
2022-10-06T05:10:13.984Z,71.31
2022-10-06T05:12:41.865Z,71.20
2022-10-06T05:15:11.064Z,71.29
2022-10-06T05:17:38.716Z,71.39
2022-10-06T05:20:08.581Z,71.14
2022-10-06T05:22:37.178Z,71.30
2022-10-06T05:25:05.467Z,71.20
2022-10-06T05:27:32.886Z,71.17
2022-10-06T05:30:00.499Z,71.47
2022-10-06T05:32:31.422Z,71.51
2022-10-06T05:35:01.298Z,71.59
2022-10-06T05:37:29.048Z,71.45
2022-10-06T05:39:57.326Z,71.49
2022-10-06T05:42:29.474Z,71.50
2022-10-06T05:44:59.049Z,71.43
2022-10-06T05:47:27.223Z,71.52
2022-10-06T05:49:55.437Z,71.51
2022-10-06T05:52:23.184Z,71.12
2022-10-06T05:54:51.334Z,71.59
2022-10-06T05:57:23.245Z,71.33
2022-10-06T05:59:51.420Z,71.06
2022-10-06T06:02:19.219Z,70.85
2022-10-06T06:04:47.563Z,71.04
2022-10-06T06:07:15.615Z,70.47
2022-10-06T06:10:16.949Z,70.71
2022-10-06T06:12:44.711Z,70.54
2022-10-06T06:15:50.411Z,70.69
2022-10-06T06:18:24.342Z,70.66
2022-10-06T06:21:03.710Z,70.46
2022-10-06T06:23:34.906Z,70.52
2022-10-06T06:26:07.618Z,70.39
2022-10-06T06:28:40.729Z,70.46
2022-10-06T06:31:19.751Z,70.06
2022-10-06T06:33:56.219Z,70.10
2022-10-06T06:36:29.462Z,70.07
2022-10-06T06:38:59.363Z,69.91
2022-10-06T06:41:32.369Z,70.06
2022-10-06T06:44:12.048Z,69.84
2022-10-06T06:46:53.899Z,70.08
2022-10-06T06:49:22.828Z,69.93
2022-10-06T06:51:56.380Z,69.96
2022-10-06T06:54:28.228Z,69.74
2022-10-06T06:57:02.593Z,69.69
2022-10-06T06:59:34.648Z,69.71
2022-10-06T07:02:03.622Z,69.42
2022-10-06T07:04:37.669Z,69.75
2022-10-06T07:07:08.141Z,69.47
2022-10-06T07:09:37.693Z,69.79
2022-10-06T07:12:11.737Z,69.70
2022-10-06T07:15:04.151Z,69.54
2022-10-06T07:17:56.865Z,69.62
2022-10-06T07:20:43.302Z,69.71
2022-10-06T07:23:36.043Z,70.87
2022-10-06T07:26:06.574Z,70.22
2022-10-06T07:28:35.082Z,71.10
2022-10-06T07:31:10.475Z,69.99
2022-10-06T07:33:59.360Z,69.76
2022-10-06T07:36:32.554Z,70.40
2022-10-06T07:39:00.402Z,69.54
2022-10-06T07:41:35.666Z,69.20
2022-10-06T07:44:08.075Z,68.98
2022-10-06T07:46:37.803Z,69.29
2022-10-06T07:49:17.800Z,68.55
2022-10-06T07:51:49.965Z,68.13
2022-10-06T07:54:20.342Z,68.52
2022-10-06T07:57:05.255Z,67.99
2022-10-06T07:59:35.098Z,67.83
2022-10-06T08:02:02.796Z,67.65
2022-10-06T08:04:30.692Z,67.61
2022-10-06T08:06:58.724Z,67.29
2022-10-06T08:09:26.571Z,67.36
2022-10-06T08:11:54.537Z,67.57
2022-10-06T08:14:24.401Z,67.52
2022-10-06T08:16:53.265Z,68.03
2022-10-06T08:19:21.937Z,67.64
2022-10-06T08:21:49.357Z,67.53
2022-10-06T08:24:18.217Z,67.32
2022-10-06T08:26:48.887Z,67.80
2022-10-06T08:29:16.686Z,67.03
2022-10-06T08:31:49.612Z,67.00
2022-10-06T08:34:17.344Z,66.62
2022-10-06T08:36:56.973Z,66.78
2022-10-06T08:39:33.185Z,66.92
2022-10-06T08:42:00.843Z,66.72
2022-10-06T08:44:39.147Z,66.56
2022-10-06T08:47:15.202Z,66.45
2022-10-06T08:49:57.465Z,66.93
2022-10-06T08:52:47.378Z,66.53
2022-10-06T08:55:31.025Z,66.50
2022-10-06T08:58:16.920Z,66.58
2022-10-06T09:00:45.519Z,66.12
2022-10-06T09:03:24.740Z,66.26
2022-10-06T09:05:55.801Z,66.93
2022-10-06T09:08:45.456Z,69.59
2022-10-06T09:11:43.629Z,71.08
2022-10-06T09:14:44.541Z,71.41
2022-10-06T09:17:34.424Z,71.99
2022-10-06T09:21:01.847Z,72.11
2022-10-06T09:24:07.639Z,71.85
2022-10-06T09:26:35.026Z,71.98
2022-10-06T09:29:03.366Z,71.82
2022-10-06T09:31:51.362Z,71.57
2022-10-06T09:34:18.974Z,71.00
2022-10-06T09:37:03.654Z,71.16
2022-10-06T09:39:37.138Z,70.89
2022-10-06T09:42:07.800Z,70.30
2022-10-06T09:44:51.182Z,70.11
2022-10-06T09:47:33.437Z,69.24
2022-10-06T09:50:12.581Z,68.10
2022-10-06T09:53:01.702Z,67.58
2022-10-06T09:55:38.957Z,67.44
2022-10-06T09:58:24.644Z,67.26
2022-10-06T10:00:58.776Z,67.53
2022-10-06T10:03:41.935Z,66.97
2022-10-06T10:06:32.076Z,67.63
2022-10-06T10:09:22.346Z,67.47
2022-10-06T10:12:33.091Z,67.97
2022-10-06T10:15:03.845Z,67.93
2022-10-06T10:17:45.313Z,67.46
2022-10-06T10:20:34.620Z,67.27
2022-10-06T10:23:19.189Z,66.99
2022-10-06T10:25:49.681Z,66.59
2022-10-06T10:28:39.752Z,66.45
2022-10-06T10:31:21.592Z,67.21
2022-10-06T10:34:12.545Z,66.82
2022-10-06T10:36:56.619Z,67.98
2022-10-06T10:39:36.117Z,69.17
2022-10-06T10:42:15.143Z,69.90
2022-10-06T10:44:56.753Z,69.91
2022-10-06T10:47:32.944Z,70.01
2022-10-06T10:50:08.575Z,70.41
2022-10-06T10:52:42.162Z,69.89
2022-10-06T10:55:23.547Z,69.54
2022-10-06T10:57:54.569Z,69.04
2022-10-06T11:00:26.326Z,67.84
2022-10-06T11:03:01.667Z,66.61
2022-10-06T11:06:00.721Z,67.17
2022-10-06T11:08:54.166Z,66.44
2022-10-06T11:11:30.113Z,66.65
2022-10-06T11:14:02.363Z,66.36
2022-10-06T11:17:25.278Z,66.50
2022-10-06T11:20:09.001Z,66.38
2022-10-06T11:22:54.847Z,65.93
2022-10-06T11:25:29.100Z,65.26
2022-10-06T11:28:21.678Z,66.00
2022-10-06T11:31:07.514Z,65.58
2022-10-06T11:33:47.261Z,65.80
2022-10-06T11:36:35.303Z,66.75
2022-10-06T11:39:35.199Z,65.71
2022-10-06T11:42:26.138Z,65.40
2022-10-06T11:45:14.459Z,65.31
2022-10-06T11:48:11.083Z,66.09
2022-10-06T11:50:42.528Z,65.52
2022-10-06T11:53:41.451Z,65.70
2022-10-06T11:56:17.906Z,65.46
2022-10-06T11:58:51.705Z,65.67
2022-10-06T12:01:31.707Z,66.18
2022-10-06T12:04:08.563Z,65.43
2022-10-06T12:06:57.796Z,65.22
2022-10-06T12:09:34.192Z,64.84
2022-10-06T12:19:20.783Z,64.41
2022-10-06T12:22:01.484Z,64.70
2022-10-06T12:24:42.189Z,64.38
2022-10-06T12:27:23.404Z,64.20
2022-10-06T12:30:16.631Z,64.45
2022-10-06T12:33:02.818Z,64.17
2022-10-06T12:35:47.896Z,63.63
2022-10-06T12:38:41.429Z,63.72
2022-10-06T12:41:15.165Z,63.60
2022-10-06T12:44:10.569Z,63.58
2022-10-06T12:46:43.984Z,63.74
2022-10-06T12:49:35.920Z,62.89
2022-10-06T12:52:22.825Z,62.67
2022-10-06T12:55:34.323Z,62.57
2022-10-06T12:58:03.434Z,61.82
2022-10-06T13:00:43.158Z,62.00
2022-10-06T13:03:30.510Z,62.76
2022-10-06T13:06:01.531Z,63.05
2022-10-06T13:08:30.831Z,62.61
2022-10-06T13:11:24.169Z,62.29
2022-10-06T13:13:55.031Z,61.66
2022-10-06T13:16:29.238Z,61.53
2022-10-06T13:19:01.909Z,61.69
2022-10-06T13:21:34.505Z,62.10
2022-10-06T13:24:03.137Z,62.77
2022-10-06T13:26:35.655Z,62.77
2022-10-06T13:29:33.533Z,62.02
2022-10-06T13:32:08.250Z,61.54
2022-10-06T13:34:54.029Z,61.82
2022-10-06T13:37:21.353Z,62.00
2022-10-06T13:39:50.295Z,62.57
2022-10-06T13:42:28.104Z,62.49
2022-10-06T13:45:06.287Z,62.13
2022-10-06T13:47:39.821Z,62.31
2022-10-06T13:50:19.472Z,61.81
2022-10-06T13:52:49.071Z,61.51
2022-10-06T13:55:31.726Z,62.12
2022-10-06T13:58:26.512Z,62.49
2022-10-06T14:00:57.098Z,62.42
2022-10-06T14:03:39.348Z,62.40
2022-10-06T14:06:22.628Z,62.08
2022-10-06T14:08:54.829Z,62.00
2022-10-06T14:11:29.712Z,61.80
2022-10-06T14:14:02.382Z,61.31
2022-10-06T14:16:31.365Z,61.76
2022-10-06T14:19:05.910Z,61.75
2022-10-06T14:21:40.147Z,62.11
2022-10-06T14:24:17.271Z,62.22
2022-10-06T14:26:47.198Z,61.91
2022-10-06T14:29:14.712Z,62.21
2022-10-06T14:31:44.223Z,62.91
2022-10-06T14:34:22.453Z,62.96
2022-10-06T14:36:52.032Z,62.68
2022-10-06T14:39:23.574Z,61.76
2022-10-06T14:41:51.150Z,61.53
2022-10-06T14:44:19.401Z,61.62
2022-10-06T14:46:53.869Z,61.38
2022-10-06T14:49:22.436Z,60.64
2022-10-06T14:51:51.120Z,61.19
2022-10-06T14:54:19.566Z,61.14
2022-10-06T14:56:47.879Z,61.65
2022-10-06T14:59:18.582Z,61.91
2022-10-06T15:01:48.180Z,61.67
2022-10-06T15:04:31.676Z,61.25
2022-10-06T15:07:17.856Z,60.77
2022-10-06T15:09:46.798Z,60.38
2022-10-06T15:12:15.543Z,59.98
2022-10-06T15:14:44.173Z,59.73
2022-10-06T15:17:12.654Z,60.36
2022-10-06T15:19:48.731Z,60.63
2022-10-06T15:22:16.804Z,61.13
2022-10-06T15:24:49.003Z,61.21
2022-10-06T15:27:36.780Z,61.06
2022-10-06T15:30:06.090Z,61.09
2022-10-06T15:32:38.084Z,61.34
2022-10-06T15:35:07.338Z,60.88
2022-10-06T15:37:43.148Z,60.94
2022-10-06T15:40:12.949Z,62.23
2022-10-06T15:42:51.198Z,62.11
2022-10-06T15:45:28.256Z,62.19
2022-10-06T15:47:56.659Z,61.94
2022-10-06T15:50:24.542Z,61.38
2022-10-06T15:52:52.153Z,61.36
2022-10-06T15:55:20.687Z,61.99
2022-10-06T15:57:49.294Z,62.01
2022-10-06T16:00:16.989Z,62.36
2022-10-06T16:02:45.331Z,62.80
2022-10-06T16:05:13.561Z,62.38
2022-10-06T16:07:41.861Z,63.04
2022-10-06T16:10:09.652Z,63.15
2022-10-06T16:12:37.644Z,62.52
2022-10-06T16:15:06.194Z,62.24
2022-10-06T16:17:34.309Z,62.80
2022-10-06T16:20:10.387Z,63.48
2022-10-06T16:22:38.486Z,63.13
2022-10-06T16:25:09.922Z,63.06
2022-10-06T16:27:42.473Z,63.92
2022-10-06T16:30:10.769Z,63.47
2022-10-06T16:32:47.659Z,63.47
2022-10-06T16:35:18.337Z,64.04
2022-10-06T16:37:50.184Z,63.94
2022-10-06T16:40:18.194Z,65.07
2022-10-06T16:42:46.187Z,64.96
2022-10-06T16:45:16.721Z,65.51
2022-10-06T16:47:44.661Z,65.75
2022-10-06T16:50:12.517Z,65.93
2022-10-06T16:52:40.516Z,65.76
2022-10-06T16:55:08.469Z,65.73
2022-10-06T16:57:35.816Z,66.46
2022-10-06T17:00:08.559Z,66.46
2022-10-06T17:02:36.961Z,66.28
2022-10-06T17:05:05.340Z,65.97
2022-10-06T17:07:37.192Z,66.09
2022-10-06T17:10:21.375Z,66.54
2022-10-06T17:12:49.199Z,66.40
2022-10-06T17:15:17.040Z,65.99
2022-10-06T17:17:44.516Z,65.53
2022-10-06T17:20:12.092Z,65.58
2022-10-06T17:22:39.596Z,64.83
2022-10-06T17:25:07.726Z,65.28
2022-10-06T17:27:39.593Z,65.54
2022-10-06T17:30:10.168Z,65.63
2022-10-06T17:32:38.642Z,65.33
2022-10-06T17:35:08.100Z,64.30
2022-10-06T17:37:35.497Z,64.27
2022-10-06T17:40:03.569Z,65.53
2022-10-06T17:42:37.852Z,66.19
2022-10-06T17:45:07.719Z,65.97
2022-10-06T17:47:35.021Z,64.82
2022-10-06T17:50:02.667Z,65.96
2022-10-06T17:52:30.700Z,64.79
2022-10-06T17:54:58.463Z,65.01
2022-10-06T17:57:25.873Z,65.39
2022-10-06T17:59:53.108Z,65.43
2022-10-06T18:02:20.583Z,65.54
2022-10-06T18:04:50.570Z,66.08
2022-10-06T18:07:18.428Z,66.07
2022-10-06T18:10:12.313Z,65.67
2022-10-06T18:12:40.309Z,65.63
2022-10-06T18:15:16.935Z,65.13
2022-10-06T18:17:44.403Z,65.78
2022-10-06T18:20:12.519Z,65.70
2022-10-06T18:22:40.493Z,65.38
2022-10-06T18:25:10.173Z,64.93
2022-10-06T18:27:43.487Z,64.65
2022-10-06T18:30:14.205Z,64.74
2022-10-06T18:38:20.553Z,64.00
2022-10-06T18:41:03.695Z,63.77
2022-10-06T18:43:31.490Z,63.44
2022-10-06T18:46:28.449Z,63.25
2022-10-06T18:49:00.886Z,63.02
2022-10-06T18:51:32.249Z,62.59
2022-10-06T18:54:03.086Z,62.09
2022-10-06T18:56:37.774Z,61.87
2022-10-06T18:59:13.360Z,61.83
2022-10-06T19:01:43.279Z,61.50
2022-10-06T19:04:14.415Z,60.90
2022-10-06T19:06:46.415Z,60.87
2022-10-06T19:09:19.333Z,59.83
2022-10-06T19:12:12.113Z,59.55
2022-10-06T19:14:49.665Z,59.13
2022-10-06T19:17:25.848Z,58.40
2022-10-06T19:19:57.289Z,58.17
2022-10-06T19:22:25.469Z,58.39
2022-10-06T19:24:56.510Z,58.13
2022-10-06T19:27:29.467Z,57.65
2022-10-06T19:29:57.257Z,57.28
2022-10-06T19:32:29.301Z,57.32
2022-10-06T19:34:59.138Z,57.26
2022-10-06T19:37:28.951Z,56.50
2022-10-06T19:40:00.795Z,56.33
2022-10-06T19:43:11.499Z,56.34
2022-10-06T19:45:44.533Z,56.68
2022-10-06T19:48:17.932Z,56.39
2022-10-06T19:50:54.729Z,56.70
2022-10-06T19:53:27.017Z,56.98
2022-10-06T19:56:05.546Z,57.33
2022-10-06T19:58:48.421Z,57.45
2022-10-06T20:01:22.087Z,57.31
2022-10-06T20:03:54.325Z,57.63
2022-10-06T20:06:26.621Z,57.51
2022-10-06T20:09:07.501Z,57.46
2022-10-06T20:11:48.273Z,57.22
2022-10-06T20:14:23.405Z,57.27
2022-10-06T20:16:56.031Z,57.36
2022-10-06T20:19:25.760Z,57.14
2022-10-06T20:21:54.465Z,56.91
2022-10-06T20:24:27.618Z,56.30
2022-10-06T20:26:55.291Z,56.42
2022-10-06T20:29:28.929Z,56.40
2022-10-06T20:32:00.389Z,56.20
2022-10-06T20:34:37.864Z,56.07
2022-10-06T20:37:06.461Z,55.23
2022-10-06T20:39:54.076Z,54.92
2022-10-06T20:42:26.351Z,55.00
2022-10-06T20:44:55.239Z,54.91
2022-10-06T20:47:23.819Z,55.08
2022-10-06T20:49:55.715Z,54.73
2022-10-06T20:52:24.678Z,54.47
2022-10-06T20:54:53.077Z,54.54
2022-10-06T20:57:24.390Z,54.56
2022-10-06T20:59:53.082Z,54.55
2022-10-06T21:02:22.196Z,54.80
2022-10-06T21:04:50.066Z,54.98
2022-10-06T21:07:18.818Z,55.45
2022-10-06T21:09:54.465Z,55.69
2022-10-06T21:12:22.056Z,56.06
2022-10-06T21:14:51.014Z,56.24
2022-10-06T21:17:19.493Z,56.49
2022-10-06T21:19:47.389Z,56.27
2022-10-06T21:22:17.861Z,56.73
2022-10-06T21:24:47.712Z,56.02
2022-10-06T21:27:17.337Z,56.41
2022-10-06T21:29:48.991Z,56.65
2022-10-06T21:32:28.273Z,56.82
2022-10-06T21:34:57.314Z,56.93
2022-10-06T21:37:24.994Z,57.44
2022-10-06T21:39:53.055Z,57.75
2022-10-06T21:42:20.795Z,57.80
2022-10-06T21:44:49.200Z,57.52
2022-10-06T21:47:23.536Z,57.36
2022-10-06T21:49:51.299Z,57.56
2022-10-06T21:52:22.101Z,57.74
2022-10-06T21:54:49.357Z,57.61
2022-10-06T21:57:18.723Z,58.10
2022-10-06T21:59:46.115Z,58.14
2022-10-06T22:02:13.899Z,58.65
2022-10-06T22:04:42.142Z,58.64
2022-10-06T22:07:10.225Z,58.75
2022-10-06T22:09:37.865Z,58.50
2022-10-06T22:12:05.616Z,58.81
2022-10-06T22:14:33.180Z,59.11
2022-10-06T22:17:00.589Z,58.84
2022-10-06T22:19:28.379Z,58.64
2022-10-06T22:21:56.406Z,58.85
2022-10-06T22:24:24.044Z,59.16
2022-10-06T22:26:51.738Z,59.35
2022-10-06T22:29:21.618Z,59.35
2022-10-06T22:31:49.445Z,59.33
2022-10-06T22:34:21.560Z,59.52
2022-10-06T22:36:54.895Z,59.48
2022-10-06T22:39:22.269Z,59.46
2022-10-06T22:41:50.920Z,60.06
2022-10-06T22:44:18.226Z,60.07
2022-10-06T22:46:48.874Z,60.02
2022-10-06T22:49:16.380Z,60.19
2022-10-06T22:51:44.035Z,60.55
2022-10-06T22:54:18.723Z,60.39
2022-10-06T22:56:46.643Z,60.23
2022-10-06T22:59:14.054Z,60.45
2022-10-06T23:01:42.227Z,60.30
2022-10-06T23:04:09.839Z,60.47
2022-10-06T23:06:44.678Z,60.38
2022-10-06T23:09:12.783Z,60.61
2022-10-06T23:11:40.485Z,60.84
2022-10-06T23:14:07.846Z,61.00
2022-10-06T23:16:35.796Z,61.01
2022-10-06T23:19:03.393Z,61.05
2022-10-06T23:21:32.982Z,61.05
2022-10-06T23:24:01.746Z,61.11
2022-10-06T23:26:32.929Z,61.40
2022-10-06T23:29:02.019Z,61.25
2022-10-06T23:31:30.655Z,61.02
2022-10-06T23:33:59.188Z,61.21
2022-10-06T23:36:40.585Z,61.62
2022-10-06T23:39:08.086Z,61.76
2022-10-06T23:41:36.264Z,61.63
2022-10-06T23:44:03.921Z,61.86
2022-10-06T23:46:31.906Z,62.03
2022-10-06T23:49:00.322Z,61.92
2022-10-06T23:51:28.448Z,62.09
2022-10-06T23:53:56.098Z,62.17
2022-10-06T23:56:23.867Z,61.97
2022-10-06T23:58:54.730Z,62.10
