createdAt,value
2023-04-22T00:00:15.678Z,13.70
2023-04-22T00:10:39.446Z,14.60
2023-04-22T00:20:44.478Z,14.20
2023-04-22T00:30:48.202Z,14.50
2023-04-22T00:40:52.064Z,13.90
2023-04-22T00:50:56.034Z,15.10
2023-04-22T01:01:00.126Z,15.30
2023-04-22T01:11:03.974Z,17.10
2023-04-22T01:21:07.944Z,12.10
2023-04-22T01:31:12.625Z,13.20
2023-04-22T01:41:16.910Z,14.10
2023-04-22T01:51:21.329Z,14.70
2023-04-22T02:01:25.284Z,18.20
2023-04-22T02:11:29.223Z,15.90
2023-04-22T02:21:33.710Z,16.30
2023-04-22T02:31:37.804Z,14.30
2023-04-22T02:41:41.440Z,16.00
2023-04-22T02:51:45.624Z,16.50
2023-04-22T03:01:49.910Z,14.30
2023-04-22T03:12:04.632Z,14.20
2023-04-22T03:22:08.743Z,14.10
2023-04-22T03:32:13.143Z,13.40
2023-04-22T03:42:17.647Z,15.40
2023-04-22T03:52:21.920Z,20.00
2023-04-22T04:02:32.419Z,22.40
2023-04-22T04:12:37.642Z,26.90
2023-04-22T04:22:43.759Z,14.50
2023-04-22T04:32:48.399Z,10.50
2023-04-22T04:42:55.889Z,8.20
2023-04-22T04:53:02.848Z,7.20
2023-04-22T05:03:17.445Z,7.20
2023-04-22T05:13:22.842Z,7.80
2023-04-22T05:23:27.048Z,9.60
2023-04-22T05:33:32.844Z,9.80
2023-04-22T05:43:37.117Z,9.00
2023-04-22T05:53:46.299Z,10.00
2023-04-22T06:03:50.982Z,8.70
2023-04-22T06:13:55.278Z,8.90
2023-04-22T06:24:01.705Z,8.80
2023-04-22T06:34:06.375Z,7.40
2023-04-22T06:44:10.763Z,8.20
2023-04-22T06:54:27.526Z,8.50
2023-04-22T07:04:32.169Z,7.90
2023-04-22T07:14:37.714Z,6.80
2023-04-22T07:24:41.445Z,8.60
2023-04-22T07:34:45.434Z,6.00
2023-04-22T07:44:49.325Z,6.20
2023-04-22T07:54:53.177Z,6.20
2023-04-22T08:04:56.969Z,6.20
2023-04-22T08:15:00.832Z,7.70
2023-04-22T08:25:05.090Z,4.90
2023-04-22T08:35:09.522Z,5.40
2023-04-22T08:45:13.863Z,5.90
2023-04-22T08:55:17.614Z,6.40
2023-04-22T09:05:25.171Z,4.80
2023-04-22T09:15:30.671Z,4.30
2023-04-22T09:25:36.118Z,5.60
2023-04-22T09:35:42.048Z,4.00
2023-04-22T09:45:45.766Z,5.10
2023-04-22T09:55:55.165Z,3.70
2023-04-22T10:05:59.319Z,3.90
2023-04-22T10:16:03.602Z,3.90
2023-04-22T10:26:07.360Z,4.40
2023-04-22T10:36:20.286Z,4.10
2023-04-22T10:46:33.192Z,3.30
2023-04-22T10:57:19.754Z,3.90
2023-04-22T11:07:32.103Z,5.90
2023-04-22T11:17:40.439Z,5.30
2023-04-22T11:27:46.576Z,5.60
2023-04-22T11:37:52.259Z,3.60
2023-04-22T11:47:56.878Z,2.90
2023-04-22T11:58:12.843Z,4.10
2023-04-22T12:08:19.061Z,4.60
2023-04-22T12:18:33.664Z,3.80
2023-04-22T12:28:41.565Z,4.20
2023-04-22T12:38:45.394Z,5.00
2023-04-22T12:48:49.264Z,3.30
2023-04-22T12:58:53.027Z,3.00
2023-04-22T13:08:57.200Z,4.60
2023-04-22T13:19:01.585Z,4.20
2023-04-22T13:29:11.279Z,3.70
2023-04-22T13:39:15.147Z,3.10
2023-04-22T13:49:18.931Z,3.60
2023-04-22T13:59:22.675Z,4.40
2023-04-22T14:09:26.543Z,3.00
2023-04-22T14:19:32.060Z,2.90
2023-04-22T14:29:35.722Z,3.40
2023-04-22T14:39:39.740Z,3.60
2023-04-22T14:49:45.191Z,2.90
2023-04-22T14:59:48.951Z,2.60
2023-04-22T15:09:53.637Z,2.60
2023-04-22T15:19:58.118Z,3.30
2023-04-22T15:30:02.536Z,3.80
2023-04-22T15:40:08.917Z,2.90
2023-04-22T15:50:12.581Z,2.80
2023-04-22T16:00:16.666Z,3.70
2023-04-22T16:10:21.223Z,3.70
2023-04-22T16:20:25.112Z,4.50
2023-04-22T16:30:29.085Z,2.40
2023-04-22T16:40:32.904Z,3.00
2023-04-22T16:50:39.076Z,2.50
2023-04-22T17:00:42.823Z,3.50
2023-04-22T17:10:46.811Z,4.40
2023-04-22T17:20:50.771Z,5.30
2023-04-22T17:30:54.746Z,5.00
2023-04-22T17:40:59.441Z,3.40
2023-04-22T17:51:06.988Z,3.20
2023-04-22T18:01:10.859Z,11.00
2023-04-22T18:11:14.841Z,16.90
2023-04-22T18:21:18.680Z,48.20
2023-04-22T18:31:22.952Z,18.60
2023-04-22T18:41:26.926Z,19.60
2023-04-22T18:51:31.207Z,39.80
2023-04-22T19:01:36.099Z,15.00
2023-04-22T19:11:40.056Z,10.00
2023-04-22T19:21:43.939Z,37.10
2023-04-22T19:31:47.794Z,13.40
2023-04-22T19:41:51.702Z,72.60
2023-04-22T19:51:57.196Z,39.10
2023-04-22T20:02:01.424Z,37.10
2023-04-22T20:12:06.579Z,41.30
2023-04-22T20:22:11.601Z,43.50
2023-04-22T20:32:17.042Z,39.40
2023-04-22T20:42:22.226Z,46.00
2023-04-22T20:52:26.125Z,30.20
2023-04-22T21:02:31.517Z,27.30
2023-04-22T21:12:35.993Z,35.20
2023-04-22T21:22:43.296Z,27.50
2023-04-22T21:32:47.018Z,34.10
2023-04-22T21:42:51.271Z,33.70
2023-04-22T21:52:55.035Z,22.80
2023-04-22T22:02:59.014Z,22.70
2023-04-22T22:13:04.625Z,15.70
2023-04-22T22:23:08.379Z,17.90
2023-04-22T22:33:12.146Z,22.60
2023-04-22T22:43:15.810Z,25.90
2023-04-22T22:53:19.569Z,18.60
2023-04-22T23:03:23.482Z,16.70
2023-04-22T23:13:27.823Z,32.20
2023-04-22T23:23:32.926Z,22.70
2023-04-22T23:33:42.512Z,19.60
2023-04-22T23:43:46.092Z,17.50
2023-04-22T23:53:49.842Z,22.70
