createdAt,value
2023-06-15T00:00:12.739Z,46.00
2023-06-15T00:03:15.638Z,45.63
2023-06-15T00:06:18.422Z,46.14
2023-06-15T00:09:22.336Z,45.87
2023-06-15T00:12:24.972Z,45.50
2023-06-15T00:15:28.565Z,45.90
2023-06-15T00:18:31.476Z,46.04
2023-06-15T00:21:35.116Z,45.72
2023-06-15T00:24:39.045Z,45.88
2023-06-15T00:27:41.591Z,45.95
2023-06-15T00:30:44.151Z,45.87
2023-06-15T00:33:46.829Z,45.87
2023-06-15T00:36:49.532Z,46.06
2023-06-15T00:39:53.683Z,45.68
2023-06-15T00:42:56.294Z,45.84
2023-06-15T00:45:59.038Z,46.22
2023-06-15T00:49:01.779Z,46.41
2023-06-15T00:52:04.920Z,46.09
2023-06-15T00:55:13.215Z,46.19
2023-06-15T00:58:16.492Z,46.36
2023-06-15T01:01:19.481Z,46.66
2023-06-15T01:04:25.657Z,46.74
2023-06-15T01:07:29.119Z,46.59
2023-06-15T01:10:34.869Z,46.84
2023-06-15T01:13:39.948Z,47.09
2023-06-15T01:16:44.843Z,47.26
2023-06-15T01:19:58.599Z,47.21
2023-06-15T01:23:03.270Z,47.22
2023-06-15T01:26:08.582Z,47.17
2023-06-15T01:29:11.897Z,47.51
2023-06-15T01:32:14.524Z,47.76
2023-06-15T01:35:17.514Z,48.18
2023-06-15T01:38:23.932Z,48.05
2023-06-15T01:41:29.024Z,48.28
2023-06-15T01:44:31.854Z,48.78
2023-06-15T01:47:34.660Z,48.75
2023-06-15T01:50:37.850Z,48.73
2023-06-15T01:53:40.535Z,49.18
2023-06-15T01:56:44.788Z,49.32
2023-06-15T01:59:47.666Z,49.36
2023-06-15T02:02:50.502Z,49.51
2023-06-15T02:05:53.037Z,49.84
2023-06-15T02:08:55.808Z,49.75
2023-06-15T02:12:00.160Z,49.77
2023-06-15T02:15:03.650Z,50.02
2023-06-15T02:18:13.102Z,50.25
2023-06-15T02:21:15.861Z,50.43
2023-06-15T02:24:19.460Z,50.62
2023-06-15T02:27:24.227Z,50.60
2023-06-15T02:30:27.185Z,50.48
2023-06-15T02:33:29.724Z,50.62
2023-06-15T02:36:32.339Z,51.18
2023-06-15T02:39:35.122Z,51.01
2023-06-15T02:42:39.615Z,51.04
2023-06-15T02:45:42.634Z,51.33
2023-06-15T02:48:45.502Z,51.35
2023-06-15T02:51:48.422Z,51.25
2023-06-15T02:54:51.151Z,51.64
2023-06-15T02:57:55.079Z,51.67
2023-06-15T03:00:57.744Z,51.70
2023-06-15T03:04:00.689Z,51.91
2023-06-15T03:07:04.971Z,52.29
2023-06-15T03:10:08.843Z,52.00
2023-06-15T03:13:13.314Z,52.15
2023-06-15T03:16:16.705Z,52.13
2023-06-15T03:19:19.686Z,52.40
2023-06-15T03:22:25.204Z,52.53
2023-06-15T03:25:30.761Z,52.21
2023-06-15T03:28:39.083Z,52.28
2023-06-15T03:31:42.850Z,52.33
2023-06-15T03:34:47.307Z,52.50
2023-06-15T03:37:50.612Z,52.44
2023-06-15T03:40:53.154Z,52.17
2023-06-15T03:43:56.993Z,52.15
2023-06-15T03:46:59.527Z,52.07
2023-06-15T03:50:03.002Z,51.58
2023-06-15T03:53:06.781Z,51.66
2023-06-15T03:56:09.410Z,51.01
2023-06-15T03:59:13.622Z,50.58
2023-06-15T04:02:16.466Z,50.02
2023-06-15T04:05:21.043Z,49.26
2023-06-15T04:08:24.589Z,48.90
2023-06-15T04:11:27.581Z,48.66
2023-06-15T04:14:32.362Z,48.25
2023-06-15T04:17:35.123Z,47.68
2023-06-15T04:20:38.671Z,47.07
2023-06-15T04:23:44.430Z,46.69
2023-06-15T04:26:47.433Z,45.92
2023-06-15T04:29:54.208Z,45.46
2023-06-15T04:33:00.982Z,45.04
2023-06-15T04:36:04.507Z,44.53
2023-06-15T04:39:07.252Z,43.87
2023-06-15T04:42:13.034Z,43.16
2023-06-15T04:45:17.712Z,42.69
2023-06-15T04:48:20.700Z,42.21
2023-06-15T04:51:23.324Z,42.06
2023-06-15T04:54:26.324Z,41.78
2023-06-15T04:57:30.004Z,41.40
2023-06-15T05:00:34.122Z,40.71
2023-06-15T05:03:36.876Z,40.65
2023-06-15T05:06:39.626Z,40.61
2023-06-15T05:09:43.206Z,40.95
2023-06-15T05:12:45.785Z,41.30
2023-06-15T05:15:50.075Z,41.30
2023-06-15T05:18:54.075Z,41.09
2023-06-15T05:22:00.415Z,41.35
2023-06-15T05:25:04.401Z,41.43
2023-06-15T05:28:07.412Z,41.25
2023-06-15T05:31:11.723Z,40.98
2023-06-15T05:34:14.665Z,41.19
2023-06-15T05:37:17.159Z,41.13
2023-06-15T05:40:19.840Z,40.68
2023-06-15T05:43:22.695Z,40.09
2023-06-15T05:46:26.741Z,40.08
2023-06-15T05:49:29.659Z,39.88
2023-06-15T05:52:32.209Z,39.89
2023-06-15T05:55:35.360Z,39.99
2023-06-15T05:58:38.158Z,39.89
2023-06-15T06:01:42.410Z,39.74
2023-06-15T06:04:44.987Z,39.32
2023-06-15T06:07:48.031Z,39.09
2023-06-15T06:10:50.706Z,39.16
2023-06-15T06:13:53.368Z,38.70
2023-06-15T06:16:57.571Z,38.69
2023-06-15T06:20:00.238Z,38.42
2023-06-15T06:23:04.262Z,38.40
2023-06-15T06:26:06.830Z,38.31
2023-06-15T06:29:09.450Z,38.49
2023-06-15T06:32:13.416Z,38.28
2023-06-15T06:35:16.473Z,38.21
2023-06-15T06:38:19.361Z,37.94
2023-06-15T06:41:22.705Z,37.91
2023-06-15T06:44:25.607Z,37.93
2023-06-15T06:47:29.769Z,37.64
2023-06-15T06:50:32.492Z,37.72
2023-06-15T06:53:35.075Z,37.50
2023-06-15T06:56:37.826Z,37.64
2023-06-15T06:59:44.014Z,37.35
2023-06-15T07:02:48.534Z,37.57
2023-06-15T07:05:51.269Z,37.29
2023-06-15T07:08:54.121Z,37.12
2023-06-15T07:11:56.940Z,36.79
2023-06-15T07:14:59.617Z,36.76
2023-06-15T07:18:03.735Z,36.36
2023-06-15T07:21:06.461Z,36.07
2023-06-15T07:24:09.202Z,36.24
2023-06-15T07:27:11.867Z,35.86
2023-06-15T07:30:16.152Z,35.90
2023-06-15T07:33:20.754Z,35.70
2023-06-15T07:36:23.386Z,35.69
2023-06-15T07:39:26.057Z,35.74
2023-06-15T07:42:28.783Z,35.36
2023-06-15T07:45:31.565Z,35.38
2023-06-15T07:48:35.646Z,35.57
2023-06-15T07:51:47.586Z,35.33
2023-06-15T07:54:56.685Z,35.38
2023-06-15T07:57:59.516Z,34.77
2023-06-15T08:01:02.179Z,34.30
2023-06-15T08:04:07.037Z,34.37
2023-06-15T08:07:09.807Z,34.55
2023-06-15T08:10:13.050Z,34.24
2023-06-15T08:13:16.042Z,34.09
2023-06-15T08:16:18.532Z,33.57
2023-06-15T08:19:22.423Z,33.84
2023-06-15T08:22:25.211Z,33.42
2023-06-15T08:25:27.786Z,33.10
2023-06-15T08:28:35.831Z,32.98
2023-06-15T08:31:44.201Z,33.26
2023-06-15T08:34:48.122Z,32.79
2023-06-15T08:37:51.000Z,32.82
2023-06-15T08:40:53.620Z,32.39
2023-06-15T08:43:56.393Z,32.78
2023-06-15T08:46:59.196Z,32.46
2023-06-15T08:50:04.859Z,32.38
2023-06-15T08:53:08.525Z,32.52
2023-06-15T08:56:13.098Z,32.22
2023-06-15T08:59:15.834Z,32.46
2023-06-15T09:02:21.873Z,32.29
2023-06-15T09:05:27.343Z,32.08
2023-06-15T09:08:30.205Z,32.40
2023-06-15T09:11:41.017Z,31.74
2023-06-15T09:14:44.676Z,31.84
2023-06-15T09:17:47.463Z,31.09
2023-06-15T09:20:51.721Z,31.23
2023-06-15T09:23:54.373Z,31.16
2023-06-15T09:26:57.896Z,30.91
2023-06-15T09:30:04.763Z,29.93
2023-06-15T09:33:14.435Z,30.59
2023-06-15T09:36:18.624Z,31.17
2023-06-15T09:39:24.037Z,31.31
2023-06-15T09:42:28.752Z,32.16
2023-06-15T09:45:31.475Z,31.56
2023-06-15T09:48:34.494Z,29.91
2023-06-15T09:51:38.636Z,28.96
2023-06-15T09:54:41.639Z,28.21
2023-06-15T09:57:44.039Z,27.65
2023-06-15T10:00:46.669Z,27.01
2023-06-15T10:03:54.206Z,27.47
2023-06-15T10:07:01.407Z,26.75
2023-06-15T10:10:04.720Z,26.68
2023-06-15T10:13:08.223Z,25.41
2023-06-15T10:16:11.805Z,24.08
2023-06-15T10:19:16.440Z,25.29
2023-06-15T10:22:21.023Z,25.60
2023-06-15T10:25:23.885Z,25.67
2023-06-15T10:28:27.129Z,25.80
2023-06-15T10:31:34.056Z,25.31
2023-06-15T10:34:43.191Z,24.39
2023-06-15T10:37:52.721Z,23.39
2023-06-15T10:40:55.373Z,23.85
2023-06-15T10:43:58.127Z,23.87
2023-06-15T10:47:07.682Z,24.46
2023-06-15T10:50:17.161Z,23.88
2023-06-15T10:53:26.006Z,23.06
2023-06-15T10:56:29.657Z,21.74
2023-06-15T10:59:39.906Z,22.82
2023-06-15T11:03:00.514Z,22.30
2023-06-15T11:06:05.752Z,21.54
2023-06-15T11:09:15.208Z,21.14
2023-06-15T11:12:37.422Z,20.68
2023-06-15T11:15:41.786Z,20.73
2023-06-15T11:18:56.848Z,21.52
2023-06-15T11:22:01.452Z,21.46
2023-06-15T11:25:06.689Z,21.09
2023-06-15T11:28:17.176Z,20.96
2023-06-15T11:31:26.199Z,20.59
2023-06-15T11:34:28.967Z,20.76
2023-06-15T11:37:31.743Z,20.09
2023-06-15T11:40:35.941Z,19.19
2023-06-15T11:43:41.418Z,18.60
2023-06-15T11:46:44.004Z,18.24
2023-06-15T11:49:47.135Z,18.56
2023-06-15T11:52:49.831Z,19.47
2023-06-15T11:55:54.191Z,19.86
2023-06-15T11:58:56.905Z,19.12
2023-06-15T12:01:59.950Z,20.05
2023-06-15T12:05:03.980Z,20.03
2023-06-15T12:08:07.850Z,19.17
2023-06-15T12:11:11.926Z,19.18
2023-06-15T12:14:17.656Z,19.26
2023-06-15T12:17:28.291Z,19.06
2023-06-15T12:20:31.006Z,19.69
2023-06-15T12:23:35.566Z,19.87
2023-06-15T12:26:39.625Z,19.56
2023-06-15T12:29:42.389Z,19.89
2023-06-15T12:32:45.943Z,19.50
2023-06-15T12:35:52.588Z,19.11
2023-06-15T12:38:55.273Z,19.37
2023-06-15T12:42:03.649Z,19.63
2023-06-15T12:45:07.758Z,19.39
2023-06-15T12:48:10.576Z,19.50
2023-06-15T12:51:13.362Z,19.25
2023-06-15T12:54:16.038Z,18.27
2023-06-15T12:57:20.237Z,18.11
2023-06-15T13:00:25.144Z,17.19
2023-06-15T13:03:28.795Z,16.69
2023-06-15T13:06:31.581Z,16.48
2023-06-15T13:09:34.245Z,17.21
2023-06-15T13:12:38.298Z,16.99
2023-06-15T13:15:41.961Z,16.46
2023-06-15T13:18:44.708Z,17.01
2023-06-15T13:21:47.711Z,17.02
2023-06-15T13:24:50.520Z,17.67
2023-06-15T13:27:54.512Z,17.32
2023-06-15T13:30:57.344Z,16.22
2023-06-15T13:34:00.174Z,16.57
2023-06-15T13:37:02.825Z,17.47
2023-06-15T13:40:07.720Z,16.52
2023-06-15T13:43:11.992Z,18.13
2023-06-15T13:46:14.673Z,19.07
2023-06-15T13:49:17.495Z,19.05
2023-06-15T13:52:20.400Z,18.26
2023-06-15T13:55:23.150Z,14.08
2023-06-15T13:58:27.158Z,13.38
2023-06-15T14:01:29.862Z,16.18
2023-06-15T14:04:33.273Z,15.90
2023-06-15T14:07:38.489Z,16.19
2023-06-15T14:10:41.150Z,11.58
2023-06-15T14:13:49.842Z,8.79
2023-06-15T14:16:53.593Z,6.39
2023-06-15T14:19:56.264Z,6.33
2023-06-15T14:22:58.963Z,5.77
2023-06-15T14:26:01.952Z,4.38
2023-06-15T14:29:05.941Z,4.56
2023-06-15T14:32:09.248Z,4.99
2023-06-15T14:35:12.674Z,9.09
2023-06-15T14:38:15.646Z,12.89
2023-06-15T14:41:18.369Z,14.30
2023-06-15T14:44:22.538Z,15.42
2023-06-15T14:47:25.590Z,13.63
2023-06-15T14:50:28.450Z,11.46
2023-06-15T14:53:31.490Z,8.27
2023-06-15T14:56:34.797Z,7.07
2023-06-15T14:59:38.914Z,6.06
2023-06-15T15:02:42.244Z,5.32
2023-06-15T15:05:45.217Z,4.54
2023-06-15T15:08:49.818Z,4.88
2023-06-15T15:11:52.403Z,7.76
2023-06-15T15:14:56.419Z,6.33
2023-06-15T15:17:59.214Z,7.83
2023-06-15T15:21:02.173Z,5.70
2023-06-15T15:24:05.871Z,4.85
2023-06-15T15:27:08.659Z,3.95
2023-06-15T15:30:13.458Z,4.78
2023-06-15T15:33:16.228Z,4.03
2023-06-15T15:36:18.884Z,4.24
2023-06-15T15:39:21.867Z,3.81
2023-06-15T15:42:24.864Z,2.53
2023-06-15T15:45:29.980Z,3.53
2023-06-15T15:48:33.052Z,6.02
2023-06-15T15:51:36.518Z,7.53
2023-06-15T15:54:39.362Z,7.79
2023-06-15T15:57:42.899Z,6.55
2023-06-15T16:00:46.872Z,5.08
2023-06-15T16:03:49.724Z,3.86
2023-06-15T16:06:52.478Z,4.30
2023-06-15T16:09:55.418Z,4.73
2023-06-15T16:12:58.198Z,5.12
2023-06-15T16:16:21.010Z,5.07
2023-06-15T16:19:24.953Z,6.97
2023-06-15T16:22:27.784Z,6.61
2023-06-15T16:25:30.399Z,5.11
2023-06-15T16:28:33.698Z,6.39
2023-06-15T16:31:37.806Z,4.86
2023-06-15T16:34:42.370Z,4.24
2023-06-15T16:37:45.715Z,4.10
2023-06-15T16:40:49.107Z,4.03
2023-06-15T16:43:52.162Z,3.83
2023-06-15T16:46:56.285Z,3.70
2023-06-15T16:49:59.990Z,4.38
2023-06-15T16:53:03.368Z,3.77
2023-06-15T16:56:06.921Z,3.63
2023-06-15T16:59:10.008Z,3.77
2023-06-15T17:02:15.491Z,3.52
2023-06-15T17:05:18.166Z,3.68
2023-06-15T17:08:20.954Z,3.80
2023-06-15T17:11:23.832Z,3.73
2023-06-15T17:14:27.294Z,5.38
2023-06-15T17:17:31.301Z,6.08
2023-06-15T17:20:34.370Z,5.81
2023-06-15T17:23:36.999Z,6.75
2023-06-15T17:26:41.173Z,10.73
2023-06-15T17:29:45.278Z,12.62
2023-06-15T17:32:49.276Z,13.47
2023-06-15T17:35:52.030Z,14.12
2023-06-15T17:38:54.713Z,14.92
2023-06-15T17:41:57.948Z,15.90
2023-06-15T17:45:02.040Z,16.24
2023-06-15T17:48:06.596Z,16.85
2023-06-15T17:51:09.224Z,17.42
2023-06-15T17:54:11.842Z,18.14
2023-06-15T17:57:15.007Z,18.30
2023-06-15T18:00:18.915Z,18.12
2023-06-15T18:03:23.160Z,18.29
2023-06-15T18:06:25.854Z,18.84
2023-06-15T18:09:28.345Z,18.44
2023-06-15T18:12:31.168Z,19.09
2023-06-15T18:15:35.188Z,18.93
2023-06-15T18:18:39.369Z,19.32
2023-06-15T18:21:42.176Z,19.15
2023-06-15T18:24:44.773Z,19.84
2023-06-15T18:27:47.225Z,20.22
2023-06-15T18:30:50.046Z,20.29
2023-06-15T18:33:55.110Z,20.63
2023-06-15T18:36:58.963Z,20.71
2023-06-15T18:40:01.965Z,21.22
2023-06-15T18:43:04.640Z,21.36
2023-06-15T18:46:07.589Z,21.31
2023-06-15T18:49:14.403Z,21.78
2023-06-15T18:52:17.188Z,22.25
2023-06-15T18:55:20.471Z,22.52
2023-06-15T18:58:24.488Z,22.89
2023-06-15T19:01:27.248Z,23.25
2023-06-15T19:04:31.072Z,23.32
2023-06-15T19:07:33.678Z,23.54
2023-06-15T19:10:36.466Z,24.23
2023-06-15T19:13:38.923Z,24.87
2023-06-15T19:16:41.447Z,24.96
2023-06-15T19:19:46.322Z,25.79
2023-06-15T19:22:48.874Z,26.00
2023-06-15T19:25:52.219Z,26.72
2023-06-15T19:28:54.931Z,27.08
2023-06-15T19:31:57.804Z,27.64
2023-06-15T19:35:01.612Z,28.32
2023-06-15T19:38:04.204Z,28.33
2023-06-15T19:41:07.121Z,28.84
2023-06-15T19:44:09.677Z,29.22
2023-06-15T19:47:12.933Z,29.46
2023-06-15T19:50:17.497Z,29.90
2023-06-15T19:53:20.283Z,30.48
2023-06-15T19:56:23.488Z,31.06
2023-06-15T19:59:26.297Z,31.51
2023-06-15T20:02:28.945Z,31.83
2023-06-15T20:05:33.572Z,32.10
2023-06-15T20:08:37.462Z,32.59
2023-06-15T20:11:40.240Z,33.02
2023-06-15T20:14:43.122Z,33.56
2023-06-15T20:17:46.082Z,34.01
2023-06-15T20:20:50.160Z,34.54
2023-06-15T20:23:52.863Z,34.81
2023-06-15T20:26:55.566Z,35.52
2023-06-15T20:29:58.244Z,35.70
2023-06-15T20:33:01.088Z,36.07
2023-06-15T20:36:06.644Z,36.19
2023-06-15T20:39:09.153Z,36.45
2023-06-15T20:42:12.613Z,36.57
2023-06-15T20:45:15.436Z,36.72
2023-06-15T20:48:18.197Z,37.12
2023-06-15T20:51:22.478Z,37.26
2023-06-15T20:54:25.624Z,37.84
2023-06-15T20:57:28.155Z,38.26
2023-06-15T21:00:30.971Z,38.13
2023-06-15T21:03:34.126Z,38.28
2023-06-15T21:06:38.229Z,38.49
2023-06-15T21:09:42.274Z,38.87
2023-06-15T21:12:45.090Z,38.97
2023-06-15T21:15:48.161Z,39.22
2023-06-15T21:18:50.955Z,39.21
2023-06-15T21:21:55.922Z,39.59
2023-06-15T21:24:58.783Z,39.73
2023-06-15T21:28:01.339Z,39.76
2023-06-15T21:31:04.360Z,39.92
2023-06-15T21:34:07.381Z,40.05
2023-06-15T21:37:11.812Z,40.11
2023-06-15T21:40:14.658Z,39.92
2023-06-15T21:43:17.733Z,40.21
2023-06-15T21:46:20.792Z,40.19
2023-06-15T21:49:23.637Z,40.08
2023-06-15T21:52:28.217Z,40.43
2023-06-15T21:55:31.381Z,40.22
2023-06-15T21:58:33.823Z,40.63
2023-06-15T22:01:36.774Z,40.79
2023-06-15T22:04:40.043Z,41.00
2023-06-15T22:07:44.814Z,41.16
2023-06-15T22:10:48.044Z,41.12
2023-06-15T22:13:50.595Z,41.45
2023-06-15T22:16:53.656Z,41.44
2023-06-15T22:19:58.459Z,41.70
2023-06-15T22:23:02.822Z,41.80
2023-06-15T22:26:06.074Z,41.94
2023-06-15T22:29:09.389Z,42.18
2023-06-15T22:32:12.104Z,42.13
2023-06-15T22:35:14.855Z,42.36
2023-06-15T22:38:18.789Z,42.27
2023-06-15T22:41:22.796Z,42.54
2023-06-15T22:44:25.630Z,42.31
2023-06-15T22:47:29.602Z,42.46
2023-06-15T22:50:33.386Z,42.39
2023-06-15T22:53:37.628Z,42.43
2023-06-15T22:56:40.587Z,42.90
2023-06-15T22:59:44.691Z,42.92
2023-06-15T23:02:47.319Z,42.92
2023-06-15T23:05:50.269Z,43.04
2023-06-15T23:08:54.735Z,43.33
2023-06-15T23:11:57.854Z,43.58
2023-06-15T23:15:01.190Z,43.91
2023-06-15T23:18:05.349Z,44.04
2023-06-15T23:21:10.288Z,44.03
2023-06-15T23:24:14.383Z,43.98
2023-06-15T23:27:18.105Z,44.12
2023-06-15T23:30:21.813Z,44.32
2023-06-15T23:33:24.497Z,44.67
2023-06-15T23:36:27.361Z,44.54
2023-06-15T23:39:31.743Z,44.59
2023-06-15T23:42:34.437Z,44.72
2023-06-15T23:45:37.163Z,45.09
2023-06-15T23:48:40.146Z,44.83
2023-06-15T23:51:42.820Z,44.86
2023-06-15T23:54:46.858Z,45.24
2023-06-15T23:57:49.488Z,45.46
