createdAt,value
2018-12-11T00:03:59.261Z,3.10
2018-12-11T00:09:14.372Z,3.10
2018-12-11T00:14:18.294Z,2.73
2018-12-11T00:19:28.630Z,3.55
2018-12-11T00:24:33.839Z,2.60
2018-12-11T00:29:37.110Z,2.75
2018-12-11T00:34:40.550Z,3.50
2018-12-11T00:39:44.506Z,3.10
2018-12-11T00:44:47.932Z,3.30
2018-12-11T00:49:51.383Z,2.57
2018-12-11T00:54:55.306Z,2.70
2018-12-11T00:59:58.738Z,2.35
2018-12-11T01:05:02.047Z,3.12
2018-12-11T01:10:07.906Z,2.40
2018-12-11T01:15:11.274Z,2.50
2018-12-11T01:20:15.444Z,2.45
2018-12-11T01:25:18.916Z,2.40
2018-12-11T01:30:22.358Z,2.60
2018-12-11T01:35:26.687Z,2.70
2018-12-11T01:40:30.148Z,2.42
2018-12-11T01:45:33.482Z,2.70
2018-12-11T01:50:36.807Z,3.62
2018-12-11T01:55:40.202Z,2.20
2018-12-11T02:00:43.573Z,3.27
2018-12-11T02:05:46.883Z,2.75
2018-12-11T02:10:51.036Z,2.80
2018-12-11T02:15:55.038Z,3.52
2018-12-11T02:21:00.074Z,2.90
2018-12-11T02:26:03.367Z,2.70
2018-12-11T02:31:06.742Z,3.20
2018-12-11T02:36:10.378Z,3.20
2018-12-11T02:41:13.715Z,3.83
2018-12-11T02:46:17.004Z,3.00
2018-12-11T02:51:20.394Z,2.67
2018-12-11T02:56:24.764Z,2.70
2018-12-11T03:01:28.405Z,3.10
2018-12-11T03:06:31.722Z,2.77
2018-12-11T03:11:35.123Z,2.35
2018-12-11T03:16:39.550Z,2.70
2018-12-11T03:21:42.839Z,2.72
2018-12-11T03:26:46.395Z,2.58
2018-12-11T03:31:49.855Z,2.60
2018-12-11T03:36:53.298Z,3.17
2018-12-11T03:47:06.745Z,2.67
2018-12-11T03:52:10.769Z,2.70
2018-12-11T03:57:14.068Z,2.80
2018-12-11T09:04:58.204Z,7.40
2018-12-11T09:10:14.237Z,4.80
2018-12-11T09:15:19.216Z,7.33
2018-12-11T09:20:22.942Z,4.05
2018-12-11T09:25:29.336Z,3.80
2018-12-11T09:30:35.388Z,3.00
2018-12-11T09:35:38.721Z,3.30
2018-12-11T09:40:43.021Z,3.27
2018-12-11T09:45:50.550Z,2.90
2018-12-11T09:50:55.952Z,2.40
2018-12-11T09:55:59.293Z,2.50
2018-12-11T10:01:02.805Z,2.70
2018-12-11T10:06:06.167Z,2.27
2018-12-11T10:11:10.252Z,2.55
2018-12-11T10:16:13.947Z,2.47
2018-12-11T10:21:17.912Z,2.30
2018-12-11T10:26:24.514Z,2.30
2018-12-11T10:31:28.974Z,2.40
2018-12-11T10:36:33.186Z,3.00
2018-12-11T10:41:38.856Z,2.40
2018-12-11T10:46:42.849Z,2.70
2018-12-11T10:51:46.305Z,4.23
2018-12-11T10:56:49.921Z,3.50
2018-12-11T11:01:53.717Z,3.10
2018-12-11T11:06:58.758Z,3.08
2018-12-11T11:12:02.494Z,3.10
2018-12-11T11:17:06.341Z,3.75
2018-12-11T11:22:09.983Z,3.00
2018-12-11T11:27:13.726Z,3.33
2018-12-11T11:32:17.323Z,3.37
2018-12-11T11:37:21.024Z,3.80
2018-12-11T11:42:24.813Z,3.25
2018-12-11T11:47:28.662Z,3.58
2018-12-11T11:52:32.197Z,2.80
2018-12-11T11:57:36.392Z,2.90
2018-12-11T12:02:40.232Z,2.40
2018-12-11T12:07:44.269Z,3.40
2018-12-11T12:12:48.094Z,2.12
2018-12-11T12:17:51.970Z,2.37
2018-12-11T12:22:55.592Z,2.60
2018-12-11T12:27:59.187Z,2.40
2018-12-11T12:33:07.233Z,2.80
2018-12-11T12:38:11.566Z,2.33
2018-12-11T12:43:15.231Z,2.40
2018-12-11T12:48:19.874Z,2.40
2018-12-11T12:53:23.939Z,2.10
2018-12-11T12:58:29.088Z,1.90
2018-12-11T13:03:34.348Z,1.70
2018-12-11T13:08:37.907Z,2.30
2018-12-11T13:13:42.614Z,2.00
2018-12-11T13:18:46.418Z,4.70
2018-12-11T13:23:50.327Z,3.08
2018-12-11T13:28:54.189Z,3.85
2018-12-11T13:33:57.987Z,8.90
2018-12-11T13:39:04.471Z,4.58
2018-12-11T13:44:09.795Z,8.90
2018-12-11T13:49:16.824Z,2.80
2018-12-11T13:54:21.232Z,3.10
2018-12-11T13:59:24.879Z,3.83
2018-12-11T14:04:32.087Z,3.27
2018-12-11T14:09:43.905Z,2.98
2018-12-11T14:14:56.095Z,3.25
2018-12-11T14:20:01.401Z,2.80
2018-12-11T14:25:05.738Z,3.08
2018-12-11T14:30:11.359Z,3.17
2018-12-11T14:35:15.521Z,9.50
2018-12-11T14:40:21.124Z,3.50
2018-12-11T14:45:25.586Z,3.40
2018-12-11T14:50:30.304Z,3.05
2018-12-11T14:55:36.548Z,3.00
2018-12-11T15:00:40.796Z,3.00
2018-12-11T15:05:46.251Z,3.17
2018-12-11T15:10:50.687Z,3.53
2018-12-11T15:15:55.782Z,3.20
2018-12-11T15:21:00.348Z,3.30
2018-12-11T15:26:05.910Z,3.95
2018-12-11T15:31:15.604Z,5.20
2018-12-11T15:36:20.791Z,6.53
2018-12-11T15:41:25.135Z,4.77
2018-12-11T15:46:33.708Z,4.25
2018-12-11T15:51:40.432Z,6.00
2018-12-11T15:56:45.753Z,5.45
2018-12-11T16:01:56.547Z,3.80
2018-12-11T16:07:02.191Z,4.00
2018-12-11T16:12:06.890Z,4.17
2018-12-11T16:17:10.448Z,7.47
2018-12-11T16:22:14.014Z,6.70
2018-12-11T16:27:17.526Z,7.12
2018-12-11T16:32:20.942Z,6.20
2018-12-11T16:37:24.478Z,5.47
2018-12-11T16:42:27.824Z,5.80
2018-12-11T16:47:31.202Z,5.90
2018-12-11T16:52:35.619Z,5.00
2018-12-11T16:57:38.986Z,4.03
2018-12-11T17:02:42.793Z,4.45
2018-12-11T17:07:46.181Z,3.87
2018-12-11T17:12:50.284Z,4.20
2018-12-11T17:17:54.377Z,4.80
2018-12-11T17:22:58.298Z,4.20
2018-12-11T17:28:02.335Z,4.80
2018-12-11T17:33:05.682Z,5.30
2018-12-11T17:38:08.989Z,5.05
2018-12-11T17:43:13.110Z,5.70
2018-12-11T17:48:16.986Z,5.80
2018-12-11T17:53:20.732Z,5.20
2018-12-11T17:58:23.990Z,6.10
2018-12-11T18:03:27.455Z,5.40
2018-12-11T18:08:31.955Z,3.95
2018-12-11T18:13:35.286Z,3.67
2018-12-11T18:18:39.618Z,4.30
2018-12-11T18:23:43.262Z,5.40
2018-12-11T18:28:47.795Z,5.30
2018-12-11T18:33:51.583Z,6.30
2018-12-11T18:38:54.961Z,5.12
2018-12-11T18:43:58.438Z,6.85
2018-12-11T18:49:03.610Z,6.10
2018-12-11T18:54:07.958Z,6.70
2018-12-11T18:59:12.497Z,5.60
2018-12-11T19:04:16.260Z,5.97
2018-12-11T19:09:22.556Z,6.12
2018-12-11T19:14:25.957Z,6.30
2018-12-11T19:19:33.147Z,5.80
2018-12-11T19:24:43.171Z,7.25
2018-12-11T19:29:47.657Z,7.97
2018-12-11T19:34:51.207Z,7.40
2018-12-11T19:39:54.750Z,6.80
2018-12-11T19:44:59.250Z,7.43
2018-12-11T19:50:03.705Z,9.75
2018-12-11T19:55:09.558Z,8.78
2018-12-11T20:00:13.142Z,6.90
2018-12-11T20:05:16.588Z,6.60
2018-12-11T20:10:24.051Z,7.50
2018-12-11T20:15:28.000Z,7.72
2018-12-11T20:36:55.282Z,9.20
2018-12-11T20:58:23.194Z,8.68
2018-12-11T21:14:23.085Z,6.90
2018-12-11T21:19:26.516Z,6.90
2018-12-11T21:24:30.025Z,7.20
2018-12-11T21:29:34.262Z,7.40
2018-12-11T21:34:37.680Z,7.55
2018-12-11T21:39:41.219Z,7.50
2018-12-11T21:44:44.576Z,7.30
2018-12-11T21:49:48.053Z,7.70
2018-12-11T21:54:51.445Z,6.50
2018-12-11T21:59:55.414Z,6.80
2018-12-11T22:04:58.791Z,7.00
2018-12-11T22:10:06.582Z,8.10
2018-12-11T22:15:10.041Z,8.05
2018-12-11T22:20:13.465Z,8.28
2018-12-11T22:25:16.893Z,10.85
2018-12-11T22:30:20.923Z,7.93
2018-12-11T22:35:24.255Z,6.97
2018-12-11T22:40:27.774Z,10.08
2018-12-11T22:45:31.186Z,7.27
2018-12-11T22:50:35.118Z,7.75
2018-12-11T22:55:38.434Z,7.37
