createdAt,value
2018-09-02T00:03:55.958Z,6.80
2018-09-02T00:13:21.392Z,16.40
2018-09-02T00:15:49.148Z,12.20
2018-09-02T00:18:15.623Z,13.60
2018-09-02T00:20:42.518Z,12.80
2018-09-02T00:23:09.006Z,15.20
2018-09-02T00:25:35.468Z,7.00
2018-09-02T00:28:02.462Z,12.40
2018-09-02T00:42:59.915Z,10.40
2018-09-02T00:49:19.295Z,12.00
2018-09-02T00:58:49.641Z,10.00
2018-09-02T01:01:16.304Z,13.60
2018-09-02T01:03:43.352Z,10.00
2018-09-02T01:06:09.825Z,11.20
2018-09-02T01:08:36.301Z,12.20
2018-09-02T01:22:49.117Z,10.40
2018-09-02T01:25:15.780Z,15.60
2018-09-02T01:27:42.939Z,11.60
2018-09-02T01:30:09.604Z,13.20
2018-09-02T01:32:36.196Z,11.20
2018-09-02T01:35:02.725Z,9.00
2018-09-02T01:37:29.778Z,11.60
2018-09-02T01:39:56.485Z,12.20
2018-09-02T01:42:22.942Z,10.00
2018-09-02T01:44:49.841Z,10.80
2018-09-02T01:47:16.333Z,10.80
2018-09-02T01:49:42.885Z,14.60
2018-09-02T01:52:09.737Z,14.40
2018-09-02T01:54:36.217Z,15.20
2018-09-02T01:57:02.677Z,12.40
2018-09-02T01:59:29.662Z,14.20
2018-09-02T02:01:56.150Z,16.60
2018-09-02T02:04:22.663Z,16.80
2018-09-02T02:06:49.548Z,21.00
2018-09-02T02:09:16.043Z,17.40
2018-09-02T02:11:42.541Z,14.60
2018-09-02T02:14:09.482Z,14.40
2018-09-02T02:16:35.970Z,21.60
2018-09-02T02:19:02.466Z,12.60
2018-09-02T02:21:30.063Z,17.00
2018-09-02T02:23:56.534Z,18.40
2018-09-02T02:31:36.993Z,19.40
2018-09-02T02:34:03.689Z,21.20
2018-09-02T02:53:37.400Z,22.40
2018-09-02T02:56:04.713Z,21.20
2018-09-02T02:58:31.226Z,23.60
2018-09-02T03:00:58.115Z,22.00
2018-09-02T03:03:24.592Z,24.40
2018-09-02T03:05:51.075Z,21.40
2018-09-02T03:08:17.588Z,24.40
2018-09-02T03:10:44.496Z,29.80
2018-09-02T03:13:10.978Z,22.60
2018-09-02T03:15:37.456Z,19.80
2018-09-02T03:18:04.376Z,32.60
2018-09-02T03:20:30.905Z,18.60
2018-09-02T03:22:57.365Z,14.80
2018-09-02T03:25:24.283Z,18.40
2018-09-02T03:27:50.765Z,21.80
2018-09-02T03:30:17.246Z,18.60
2018-09-02T03:32:43.779Z,17.60
2018-09-02T03:35:10.598Z,30.20
2018-09-02T03:37:37.065Z,38.20
2018-09-02T03:40:03.566Z,28.80
2018-09-02T03:42:30.505Z,32.60
2018-09-02T03:44:56.993Z,33.20
2018-09-02T03:47:23.492Z,25.40
2018-09-02T03:49:49.990Z,25.80
2018-09-02T03:52:16.542Z,20.40
2018-09-02T03:54:43.002Z,29.20
2018-09-02T03:57:09.469Z,28.60
2018-09-02T03:59:36.349Z,28.40
2018-09-02T04:02:02.836Z,24.00
2018-09-02T04:04:29.375Z,19.60
2018-09-02T04:06:55.889Z,15.20
2018-09-02T04:09:22.744Z,14.20
2018-09-02T04:11:49.237Z,20.80
2018-09-02T04:14:15.753Z,20.20
2018-09-02T04:16:42.262Z,17.40
2018-09-02T04:19:09.164Z,18.00
2018-09-02T04:21:35.653Z,22.40
2018-09-02T04:24:02.141Z,29.60
2018-09-02T04:26:28.625Z,34.40
2018-09-02T04:28:55.496Z,21.60
2018-09-02T04:31:22.026Z,18.20
2018-09-02T04:33:48.572Z,23.80
2018-09-02T04:36:15.395Z,21.60
2018-09-02T04:38:41.845Z,17.80
2018-09-02T04:41:08.335Z,20.80
2018-09-02T04:43:35.197Z,22.00
2018-09-02T04:46:01.655Z,21.60
2018-09-02T04:48:28.113Z,24.40
2018-09-02T04:50:54.627Z,26.00
2018-09-02T04:53:21.110Z,27.80
2018-09-02T04:55:47.602Z,22.60
2018-09-02T04:58:14.429Z,33.00
2018-09-02T05:00:40.913Z,27.60
2018-09-02T05:03:07.394Z,32.40
2018-09-02T05:05:34.343Z,32.60
2018-09-02T05:08:00.814Z,30.80
2018-09-02T05:10:27.261Z,15.00
2018-09-02T05:12:53.742Z,20.60
2018-09-02T05:15:20.658Z,21.20
2018-09-02T05:17:47.118Z,18.80
2018-09-02T05:20:13.582Z,23.00
2018-09-02T05:22:40.360Z,23.20
2018-09-02T05:25:06.820Z,28.40
2018-09-02T05:27:33.301Z,27.00
2018-09-02T05:29:59.784Z,25.80
2018-09-02T05:32:26.705Z,21.20
2018-09-02T05:34:53.193Z,22.20
2018-09-02T05:37:19.704Z,22.40
2018-09-02T05:39:46.435Z,35.80
2018-09-02T05:42:13.261Z,14.60
2018-09-02T05:44:40.373Z,14.20
2018-09-02T05:47:06.868Z,25.00
2018-09-02T05:54:42.431Z,23.80
2018-09-02T06:10:34.062Z,18.80
2018-09-02T06:56:46.542Z,16.40
2018-09-02T07:03:32.659Z,15.80
2018-09-02T07:05:59.168Z,21.00
2018-09-02T07:08:26.168Z,19.80
2018-09-02T07:10:52.646Z,19.00
2018-09-02T07:13:19.136Z,22.00
2018-09-02T07:15:46.110Z,15.00
2018-09-02T07:18:13.266Z,16.00
2018-09-02T07:39:54.906Z,6.00
2018-09-02T07:51:23.651Z,10.00
2018-09-02T08:44:35.693Z,3.60
2018-09-02T08:47:02.215Z,4.80
2018-09-02T08:49:29.251Z,3.00
2018-09-02T09:00:23.179Z,3.00
2018-09-02T09:38:23.443Z,3.20
2018-09-02T09:47:17.243Z,2.60
2018-09-02T10:05:39.511Z,2.60
2018-09-02T10:09:22.987Z,3.00
2018-09-02T10:18:21.922Z,4.00
2018-09-02T10:20:48.694Z,4.00
2018-09-02T10:28:53.670Z,4.80
2018-09-02T10:45:26.225Z,6.00
2018-09-02T10:58:10.951Z,5.60
2018-09-02T11:00:37.520Z,4.00
2018-09-02T11:03:04.613Z,4.40
2018-09-02T11:16:47.731Z,4.00
2018-09-02T11:23:54.169Z,5.00
2018-09-02T11:26:21.588Z,4.00
2018-09-02T11:29:48.026Z,6.20
2018-09-02T11:32:14.680Z,5.00
2018-09-02T11:34:41.295Z,3.60
2018-09-02T11:43:19.850Z,4.00
2018-09-02T11:55:00.610Z,4.00
2018-09-02T12:08:22.418Z,3.20
2018-09-02T12:28:29.987Z,2.40
2018-09-02T12:30:56.754Z,3.60
2018-09-02T12:44:56.260Z,4.00
2018-09-02T15:06:50.195Z,2.80
2018-09-02T16:34:05.843Z,3.20
2018-09-02T16:41:07.704Z,4.40
2018-09-02T16:44:55.629Z,4.60
2018-09-02T19:24:18.718Z,3.00
2018-09-02T19:26:45.401Z,3.00
2018-09-02T19:46:17.676Z,4.00
2018-09-02T19:54:23.893Z,3.00
2018-09-02T20:09:51.702Z,3.60
2018-09-02T20:19:16.432Z,4.00
2018-09-02T20:43:22.409Z,3.00
2018-09-02T20:45:50.481Z,4.00
2018-09-02T20:48:17.000Z,3.60
2018-09-02T20:53:21.662Z,4.40
2018-09-02T20:55:48.133Z,4.80
2018-09-02T20:58:15.611Z,6.00
2018-09-02T21:00:43.317Z,6.80
