createdAt,value
2019-03-02T00:00:22.027Z,0
2019-03-02T00:01:23.606Z,0
2019-03-02T00:02:25.508Z,0
2019-03-02T00:03:26.984Z,0
2019-03-02T00:04:28.560Z,0
2019-03-02T00:05:30.323Z,0
2019-03-02T00:06:32.795Z,0
2019-03-02T00:07:33.508Z,0
2019-03-02T00:08:35.272Z,0
2019-03-02T00:09:36.851Z,0
2019-03-02T00:10:40.747Z,0
2019-03-02T00:11:40.114Z,0
2019-03-02T00:12:41.712Z,0
2019-03-02T00:13:43.628Z,0
2019-03-02T00:14:44.950Z,0
2019-03-02T00:15:46.613Z,0
2019-03-02T00:16:48.102Z,0
2019-03-02T00:17:50.686Z,0
2019-03-02T00:18:51.254Z,0
2019-03-02T00:19:52.959Z,0
2019-03-02T00:20:56.351Z,0
2019-03-02T00:21:57.314Z,0
2019-03-02T00:22:58.793Z,0
2019-03-02T00:24:00.378Z,0
2019-03-02T00:25:01.833Z,0
2019-03-02T00:26:06.376Z,0
2019-03-02T00:27:05.019Z,0
2019-03-02T00:28:06.962Z,0
2019-03-02T00:29:11.017Z,0
2019-03-02T00:30:09.989Z,0
2019-03-02T00:31:11.443Z,0
2019-03-02T00:32:13.234Z,0
2019-03-02T00:33:16.643Z,0
2019-03-02T00:34:16.415Z,0
2019-03-02T00:35:18.076Z,0
2019-03-02T00:36:20.170Z,0
2019-03-02T00:37:21.068Z,0
2019-03-02T00:38:22.698Z,0
2019-03-02T00:39:24.276Z,0
2019-03-02T00:40:27.212Z,0
2019-03-02T00:41:27.632Z,0
2019-03-02T00:42:29.093Z,0
2019-03-02T00:43:30.774Z,0
2019-03-02T00:44:35.684Z,0
2019-03-02T00:45:35.209Z,0
2019-03-02T00:46:37.199Z,0
2019-03-02T00:47:38.937Z,0
2019-03-02T00:48:43.518Z,0
2019-03-02T00:49:42.125Z,0
2019-03-02T00:50:43.799Z,0
2019-03-02T00:51:46.255Z,0
2019-03-02T00:52:46.949Z,0
2019-03-02T00:53:48.587Z,0
2019-03-02T00:54:57.745Z,0
2019-03-02T00:55:51.561Z,0
2019-03-02T00:56:52.979Z,0
2019-03-02T00:57:54.699Z,0
2019-03-02T00:58:56.140Z,0
2019-03-02T00:59:57.702Z,0
2019-03-02T01:00:59.510Z,0
2019-03-02T01:02:04.295Z,0
2019-03-02T01:03:02.403Z,0
2019-03-02T01:04:04.125Z,0
2019-03-02T01:05:05.700Z,0
2019-03-02T01:06:08.946Z,0
2019-03-02T01:07:08.824Z,0
2019-03-02T01:08:10.501Z,0
2019-03-02T01:09:12.938Z,0
2019-03-02T01:10:13.999Z,0
2019-03-02T01:11:15.577Z,0
2019-03-02T01:12:17.043Z,0
2019-03-02T01:13:19.793Z,0
2019-03-02T01:14:20.342Z,0
2019-03-02T01:15:22.153Z,0
2019-03-02T01:16:23.797Z,0
2019-03-02T01:17:26.978Z,0
2019-03-02T01:18:26.748Z,0
2019-03-02T01:19:28.422Z,0
2019-03-02T01:20:30.062Z,0
2019-03-02T01:21:31.723Z,0
2019-03-02T01:22:33.198Z,0
2019-03-02T01:23:34.800Z,0
2019-03-02T01:24:38.917Z,0
2019-03-02T01:25:38.002Z,0
2019-03-02T01:26:39.545Z,0
2019-03-02T01:27:41.277Z,0
2019-03-02T01:28:44.555Z,0
2019-03-02T01:29:44.465Z,0
2019-03-02T01:30:46.185Z,0
2019-03-02T01:31:47.768Z,0
2019-03-02T01:32:52.500Z,0
2019-03-02T01:33:50.598Z,0
2019-03-02T01:34:52.044Z,0
2019-03-02T01:35:53.925Z,0
2019-03-02T01:36:55.046Z,0
2019-03-02T01:37:56.582Z,0
2019-03-02T01:38:58.155Z,0
2019-03-02T01:40:00.777Z,0
2019-03-02T01:41:01.221Z,0
2019-03-02T01:42:02.689Z,0
2019-03-02T01:43:04.892Z,0
2019-03-02T01:44:05.994Z,0
2019-03-02T01:45:07.636Z,0
2019-03-02T01:46:09.398Z,0
2019-03-02T01:47:12.569Z,0
2019-03-02T01:48:12.730Z,0
2019-03-02T01:49:14.307Z,0
2019-03-02T01:50:15.979Z,0
2019-03-02T01:51:19.678Z,0
2019-03-02T01:52:19.116Z,0
2019-03-02T01:53:20.750Z,0
2019-03-02T01:54:22.339Z,0
2019-03-02T01:55:24.071Z,0
2019-03-02T01:56:25.619Z,0
2019-03-02T01:57:27.189Z,0
2019-03-02T01:58:29.018Z,0
2019-03-02T01:59:30.426Z,0
2019-03-02T02:00:32.084Z,0
2019-03-02T02:01:33.527Z,0
2019-03-02T02:02:36.090Z,0
2019-03-02T02:03:36.755Z,0
2019-03-02T02:04:38.285Z,0
2019-03-02T02:05:39.706Z,0
2019-03-02T02:06:42.829Z,0
2019-03-02T02:07:43.018Z,0
2019-03-02T02:08:44.479Z,0
2019-03-02T02:09:46.274Z,0
2019-03-02T02:10:47.679Z,0
2019-03-02T02:11:49.767Z,0
2019-03-02T02:12:50.930Z,0
2019-03-02T02:13:52.347Z,0
2019-03-02T02:14:54.453Z,0
2019-03-02T02:15:55.528Z,0
2019-03-02T02:16:57.163Z,0
2019-03-02T02:17:58.845Z,0
2019-03-02T02:19:02.445Z,0
2019-03-02T02:20:02.133Z,0
2019-03-02T02:21:03.800Z,0
2019-03-02T02:22:05.429Z,0
2019-03-02T02:23:09.906Z,0
2019-03-02T02:24:08.689Z,0
2019-03-02T02:25:10.281Z,0
2019-03-02T02:26:12.522Z,0
2019-03-02T02:27:13.623Z,0
2019-03-02T02:28:15.196Z,0
2019-03-02T02:29:17.269Z,0
2019-03-02T02:30:23.809Z,0
2019-03-02T02:31:20.681Z,0
2019-03-02T02:32:23.967Z,0
2019-03-02T02:33:24.018Z,0
2019-03-02T02:34:25.605Z,0
2019-03-02T02:35:27.350Z,0
2019-03-02T02:36:28.987Z,0
2019-03-02T02:37:32.305Z,0
2019-03-02T02:38:32.096Z,0
2019-03-02T02:39:35.185Z,0
2019-03-02T02:40:35.416Z,0
2019-03-02T02:41:37.117Z,0
2019-03-02T02:42:39.097Z,0
2019-03-02T02:43:40.216Z,0
2019-03-02T02:44:41.672Z,0
2019-03-02T02:45:43.129Z,0
2019-03-02T02:46:44.783Z,0
2019-03-02T02:47:51.485Z,0
2019-03-02T02:48:48.531Z,0
2019-03-02T02:49:51.104Z,0
2019-03-02T02:50:51.478Z,0
2019-03-02T02:51:53.124Z,0
2019-03-02T02:52:54.585Z,0
2019-03-02T02:53:56.069Z,0
2019-03-02T02:55:02.150Z,0
2019-03-02T02:55:59.120Z,0
2019-03-02T02:57:00.746Z,0
2019-03-02T02:58:02.393Z,0
2019-03-02T02:59:03.891Z,0
2019-03-02T03:00:05.428Z,0
2019-03-02T03:01:07.126Z,0
2019-03-02T03:02:10.949Z,0
2019-03-02T03:03:10.140Z,0
2019-03-02T03:04:11.949Z,0
2019-03-02T03:05:15.197Z,0
2019-03-02T03:06:15.118Z,0
2019-03-02T03:07:16.798Z,0
2019-03-02T03:08:18.395Z,0
2019-03-02T03:09:20.003Z,0
2019-03-02T03:10:23.451Z,0
2019-03-02T03:11:23.273Z,0
2019-03-02T03:12:25.086Z,0
2019-03-02T03:13:26.742Z,0
2019-03-02T03:14:28.576Z,0
2019-03-02T03:15:36.013Z,0
2019-03-02T03:16:31.807Z,0
2019-03-02T03:17:33.854Z,0
2019-03-02T03:18:34.724Z,0
2019-03-02T03:19:36.190Z,0
2019-03-02T03:20:37.812Z,0
2019-03-02T03:21:39.887Z,0
2019-03-02T03:22:45.916Z,0
2019-03-02T03:23:42.920Z,0
2019-03-02T03:24:44.585Z,0
2019-03-02T03:25:46.185Z,0
2019-03-02T03:26:47.804Z,0
2019-03-02T03:27:51.835Z,0
2019-03-02T03:28:51.122Z,0
2019-03-02T03:29:52.803Z,0
2019-03-02T03:30:54.602Z,0
2019-03-02T03:32:08.133Z,0
2019-03-02T03:32:59.522Z,0
2019-03-02T03:33:59.556Z,0
2019-03-02T03:35:08.883Z,0
2019-03-02T03:36:02.698Z,0
2019-03-02T03:37:08.288Z,0
2019-03-02T03:38:05.608Z,0
2019-03-02T03:39:09.096Z,0
2019-03-02T03:40:08.980Z,0
2019-03-02T03:41:10.546Z,0
2019-03-02T03:42:12.338Z,0
2019-03-02T03:43:13.798Z,0
2019-03-02T03:44:17.767Z,0
2019-03-02T03:45:17.280Z,0
2019-03-02T03:46:22.465Z,0
2019-03-02T03:47:20.447Z,0
2019-03-02T03:48:22.112Z,0
2019-03-02T03:49:23.671Z,0
2019-03-02T03:50:25.161Z,0
2019-03-02T03:51:30.643Z,0
2019-03-02T03:52:28.291Z,0
2019-03-02T03:53:31.873Z,0
2019-03-02T03:54:31.615Z,0
2019-03-02T03:55:33.074Z,0
2019-03-02T03:56:37.664Z,0
2019-03-02T03:57:36.084Z,0
2019-03-02T03:58:39.875Z,0
2019-03-02T03:59:39.131Z,0
2019-03-02T04:00:40.607Z,0
2019-03-02T04:01:42.831Z,0
2019-03-02T04:02:44.258Z,0
2019-03-02T04:03:47.183Z,0
2019-03-02T04:04:47.233Z,0
2019-03-02T04:05:48.935Z,0
2019-03-02T04:06:50.545Z,0
2019-03-02T04:07:52.191Z,0
2019-03-02T04:08:53.778Z,0
2019-03-02T04:09:55.554Z,0
2019-03-02T04:11:00.301Z,0
2019-03-02T04:11:58.885Z,0
2019-03-02T04:13:05.223Z,0
2019-03-02T04:14:02.059Z,0
2019-03-02T04:15:03.508Z,0
2019-03-02T04:16:05.076Z,0
2019-03-02T04:17:06.667Z,0
2019-03-02T04:18:12.649Z,0
2019-03-02T04:19:10.009Z,0
2019-03-02T04:20:12.597Z,0
2019-03-02T04:21:13.067Z,0
2019-03-02T04:22:14.550Z,0
2019-03-02T04:23:18.025Z,0
2019-03-02T04:24:17.908Z,0
2019-03-02T04:25:19.689Z,0
2019-03-02T04:26:21.264Z,0
2019-03-02T04:27:22.929Z,0
2019-03-02T04:28:27.682Z,0
2019-03-02T04:29:26.324Z,0
2019-03-02T04:30:31.391Z,0
2019-03-02T04:31:29.384Z,0
2019-03-02T04:32:30.922Z,0
2019-03-02T04:33:32.351Z,0
2019-03-02T04:34:34.019Z,0
2019-03-02T04:35:35.481Z,0
2019-03-02T04:36:37.126Z,0
2019-03-02T04:37:38.925Z,0
2019-03-02T04:38:40.574Z,0
2019-03-02T04:39:42.040Z,0
2019-03-02T04:40:43.821Z,0
2019-03-02T04:41:45.439Z,0
2019-03-02T04:42:50.060Z,0
2019-03-02T04:43:50.735Z,0
2019-03-02T04:44:50.252Z,0
2019-03-02T04:45:51.707Z,0
2019-03-02T04:46:53.563Z,0
2019-03-02T04:47:55.189Z,0
2019-03-02T04:48:56.957Z,0
2019-03-02T04:49:58.420Z,0
2019-03-02T04:51:02.533Z,0
2019-03-02T04:52:01.630Z,0
2019-03-02T04:53:03.097Z,0
2019-03-02T04:54:04.595Z,0
2019-03-02T04:55:09.308Z,0
2019-03-02T04:56:07.810Z,0
2019-03-02T04:57:09.447Z,0
2019-03-02T04:58:12.006Z,0
2019-03-02T04:59:12.587Z,0
2019-03-02T05:00:14.052Z,0
2019-03-02T05:01:15.725Z,0
2019-03-02T05:02:19.591Z,0
2019-03-02T05:03:18.765Z,0
2019-03-02T05:04:20.428Z,0
2019-03-02T05:05:22.150Z,0
2019-03-02T05:06:23.767Z,0
2019-03-02T05:07:26.774Z,0
2019-03-02T05:08:27.192Z,0
2019-03-02T05:09:28.829Z,0
2019-03-02T05:10:30.398Z,0
2019-03-02T05:11:32.010Z,0
2019-03-02T05:12:33.669Z,0
2019-03-02T05:13:35.239Z,0
2019-03-02T05:14:40.124Z,0
2019-03-02T05:15:38.452Z,0
2019-03-02T05:16:39.924Z,0
2019-03-02T05:17:42.987Z,0
2019-03-02T05:18:43.220Z,0
2019-03-02T05:19:44.802Z,0
2019-03-02T05:20:46.467Z,0
2019-03-02T05:21:48.122Z,0
2019-03-02T05:22:50.709Z,0
2019-03-02T05:23:51.633Z,0
2019-03-02T05:24:53.214Z,0
2019-03-02T05:25:55.437Z,0
2019-03-02T05:26:56.750Z,0
2019-03-02T05:27:58.373Z,0
2019-03-02T05:29:00.014Z,0
2019-03-02T05:30:01.765Z,0
2019-03-02T05:31:06.085Z,0
2019-03-02T05:32:04.855Z,0
2019-03-02T05:33:06.544Z,0
2019-03-02T05:34:08.068Z,0
2019-03-02T05:35:11.907Z,0
2019-03-02T05:36:11.310Z,0
2019-03-02T05:37:12.783Z,0
2019-03-02T05:38:15.188Z,0
2019-03-02T05:39:17.280Z,0
2019-03-02T05:40:17.786Z,0
2019-03-02T05:41:19.334Z,0
2019-03-02T05:42:20.997Z,0
2019-03-02T05:43:23.582Z,0
2019-03-02T05:44:24.187Z,0
2019-03-02T05:45:25.891Z,0
2019-03-02T05:46:27.484Z,0
2019-03-02T05:47:29.014Z,0
2019-03-02T05:48:30.849Z,0
2019-03-02T05:49:32.438Z,0
2019-03-02T05:50:34.089Z,0
2019-03-02T05:51:38.852Z,0
2019-03-02T05:52:37.457Z,0
2019-03-02T05:53:39.114Z,0
2019-03-02T05:54:41.519Z,0
2019-03-02T05:55:42.455Z,0
2019-03-02T05:56:44.090Z,0
2019-03-02T05:57:45.805Z,0
2019-03-02T05:58:47.728Z,0
2019-03-02T05:59:49.232Z,4
2019-03-02T06:00:50.818Z,0
2019-03-02T06:01:53.016Z,0
2019-03-02T06:02:54.699Z,0
2019-03-02T06:03:56.210Z,0
2019-03-02T06:04:58.045Z,4
2019-03-02T06:05:59.482Z,4
2019-03-02T06:07:01.200Z,4
2019-03-02T06:08:02.794Z,4
2019-03-02T06:09:07.844Z,4
2019-03-02T06:10:05.991Z,4
2019-03-02T06:11:07.858Z,8
2019-03-02T06:12:11.973Z,4
2019-03-02T06:13:10.697Z,8
2019-03-02T06:14:12.182Z,8
2019-03-02T06:15:13.665Z,8
2019-03-02T06:16:15.346Z,12
2019-03-02T06:17:16.702Z,4
2019-03-02T06:18:18.166Z,8
2019-03-02T06:19:23.338Z,12
2019-03-02T06:20:21.235Z,12
2019-03-02T06:21:22.900Z,12
2019-03-02T06:22:24.364Z,12
2019-03-02T06:23:26.615Z,16
2019-03-02T06:24:27.374Z,12
2019-03-02T06:25:29.210Z,16
2019-03-02T06:26:31.727Z,16
2019-03-02T06:27:32.348Z,16
2019-03-02T06:28:34.898Z,16
2019-03-02T06:29:35.589Z,16
2019-03-02T06:30:37.061Z,16
2019-03-02T06:31:38.750Z,16
2019-03-02T06:32:40.270Z,16
2019-03-02T06:33:44.102Z,20
2019-03-02T06:34:43.305Z,24
2019-03-02T06:35:44.953Z,24
2019-03-02T06:36:46.418Z,24
2019-03-02T06:37:47.903Z,24
2019-03-02T06:38:49.400Z,28
2019-03-02T06:39:50.990Z,28
2019-03-02T06:40:54.850Z,40
2019-03-02T06:41:53.968Z,68
2019-03-02T06:42:55.438Z,76
2019-03-02T06:43:58.410Z,88
2019-03-02T06:44:58.701Z,104
2019-03-02T06:46:00.329Z,112
2019-03-02T06:47:01.851Z,112
2019-03-02T06:48:05.977Z,116
2019-03-02T06:49:04.967Z,128
2019-03-02T06:50:06.546Z,124
2019-03-02T06:51:11.182Z,120
2019-03-02T06:52:10.125Z,140
2019-03-02T06:53:11.672Z,172
2019-03-02T06:54:14.143Z,184
2019-03-02T06:55:14.878Z,180
2019-03-02T06:56:16.679Z,180
2019-03-02T06:57:18.361Z,180
2019-03-02T06:58:22.688Z,200
2019-03-02T06:59:21.701Z,204
2019-03-02T07:00:23.539Z,192
2019-03-02T07:01:26.011Z,204
2019-03-02T07:02:26.593Z,224
2019-03-02T07:03:28.234Z,240
2019-03-02T07:04:29.762Z,232
2019-03-02T07:05:33.677Z,240
2019-03-02T07:06:33.108Z,244
2019-03-02T07:07:34.730Z,272
2019-03-02T07:08:36.438Z,340
2019-03-02T07:09:38.109Z,344
2019-03-02T07:10:39.695Z,344
2019-03-02T07:11:41.185Z,344
2019-03-02T07:12:45.608Z,328
2019-03-02T07:13:44.553Z,332
2019-03-02T07:14:46.387Z,324
2019-03-02T07:15:48.004Z,312
2019-03-02T07:16:52.059Z,332
2019-03-02T07:17:51.195Z,360
2019-03-02T07:18:52.967Z,360
2019-03-02T07:19:54.597Z,364
2019-03-02T07:20:59.476Z,348
2019-03-02T07:21:58.042Z,352
2019-03-02T07:22:59.605Z,360
2019-03-02T07:24:01.327Z,344
2019-03-02T07:25:05.033Z,344
2019-03-02T07:26:04.176Z,364
2019-03-02T07:27:05.692Z,396
2019-03-02T07:28:07.566Z,404
2019-03-02T07:29:09.229Z,364
2019-03-02T07:30:10.688Z,416
2019-03-02T07:31:12.288Z,468
2019-03-02T07:32:13.911Z,476
2019-03-02T07:33:15.336Z,440
2019-03-02T07:34:16.937Z,428
2019-03-02T07:35:19.438Z,460
2019-03-02T07:36:20.100Z,440
2019-03-02T07:37:21.823Z,440
2019-03-02T07:38:23.430Z,484
2019-03-02T07:39:25.099Z,504
2019-03-02T07:40:26.683Z,520
2019-03-02T07:41:28.456Z,492
2019-03-02T07:42:33.568Z,476
2019-03-02T07:43:31.585Z,492
2019-03-02T07:44:33.066Z,496
2019-03-02T07:45:34.765Z,516
2019-03-02T07:46:35.903Z,504
2019-03-02T07:47:37.391Z,512
2019-03-02T07:48:38.888Z,568
2019-03-02T07:49:40.359Z,552
2019-03-02T07:50:42.062Z,488
2019-03-02T07:51:43.498Z,440
2019-03-02T07:52:44.927Z,460
2019-03-02T07:53:46.417Z,472
2019-03-02T07:54:57.739Z,468
2019-03-02T07:55:49.284Z,444
2019-03-02T07:56:50.966Z,460
2019-03-02T07:57:52.450Z,440
2019-03-02T07:58:54.871Z,424
2019-03-02T07:59:55.524Z,424
2019-03-02T08:00:56.933Z,460
2019-03-02T08:01:58.390Z,472
2019-03-02T08:02:59.999Z,488
2019-03-02T08:04:01.403Z,500
2019-03-02T08:05:02.860Z,500
2019-03-02T08:06:04.540Z,492
2019-03-02T08:07:06.037Z,492
2019-03-02T08:08:10.689Z,476
2019-03-02T08:09:09.032Z,484
2019-03-02T08:10:10.436Z,484
2019-03-02T08:11:13.534Z,500
2019-03-02T08:12:13.437Z,496
2019-03-02T08:13:14.838Z,496
2019-03-02T08:14:16.263Z,464
2019-03-02T08:15:20.138Z,392
2019-03-02T08:16:19.275Z,404
2019-03-02T08:17:20.742Z,460
2019-03-02T08:18:25.637Z,524
2019-03-02T08:19:23.514Z,544
2019-03-02T08:20:26.130Z,552
2019-03-02T08:21:26.429Z,540
2019-03-02T08:22:27.828Z,484
2019-03-02T08:23:29.384Z,404
2019-03-02T08:24:30.792Z,500
2019-03-02T08:25:32.266Z,524
2019-03-02T08:26:33.671Z,512
2019-03-02T08:27:35.772Z,480
2019-03-02T08:28:36.759Z,476
2019-03-02T08:29:38.332Z,500
2019-03-02T08:30:39.733Z,508
2019-03-02T08:31:41.965Z,504
2019-03-02T08:32:42.780Z,484
2019-03-02T08:33:46.081Z,516
2019-03-02T08:34:46.338Z,560
2019-03-02T08:35:48.244Z,532
2019-03-02T08:36:50.407Z,580
2019-03-02T08:37:49.904Z,572
2019-03-02T08:38:51.544Z,568
2019-03-02T08:39:52.944Z,632
2019-03-02T08:40:56.278Z,604
2019-03-02T08:41:55.987Z,524
2019-03-02T08:42:57.469Z,532
2019-03-02T08:43:58.867Z,652
2019-03-02T08:45:00.267Z,668
2019-03-02T08:46:03.639Z,632
2019-03-02T08:47:05.687Z,592
2019-03-02T08:48:04.883Z,524
2019-03-02T08:49:06.431Z,552
2019-03-02T08:50:07.474Z,680
2019-03-02T08:51:08.870Z,692
2019-03-02T08:52:10.438Z,676
2019-03-02T08:53:11.831Z,660
2019-03-02T08:54:13.242Z,684
2019-03-02T08:55:14.962Z,700
2019-03-02T08:56:16.360Z,672
2019-03-02T08:57:19.628Z,672
2019-03-02T08:58:19.287Z,664
2019-03-02T08:59:20.680Z,636
2019-03-02T09:00:22.080Z,648
2019-03-02T09:01:23.610Z,592
2019-03-02T09:02:25.005Z,616
2019-03-02T09:03:26.403Z,652
2019-03-02T09:04:28.338Z,644
2019-03-02T09:05:43.335Z,640
2019-03-02T09:06:34.644Z,584
2019-03-02T09:07:32.659Z,620
2019-03-02T09:08:34.057Z,572
2019-03-02T09:09:35.461Z,544
2019-03-02T09:10:37.135Z,536
2019-03-02T09:11:40.950Z,572
2019-03-02T09:12:39.705Z,592
2019-03-02T09:13:41.312Z,612
2019-03-02T09:14:45.057Z,556
2019-03-02T09:15:44.089Z,568
2019-03-02T09:16:45.621Z,568
2019-03-02T09:17:50.178Z,544
2019-03-02T09:18:48.394Z,568
2019-03-02T09:19:49.945Z,568
2019-03-02T09:20:51.380Z,612
2019-03-02T09:21:52.784Z,600
2019-03-02T09:22:56.426Z,612
2019-03-02T09:23:55.832Z,624
2019-03-02T09:24:59.159Z,636
2019-03-02T09:26:01.049Z,640
2019-03-02T09:27:00.158Z,628
2019-03-02T09:28:01.917Z,636
2019-03-02T09:29:03.326Z,632
2019-03-02T09:30:04.727Z,652
2019-03-02T09:31:06.405Z,656
2019-03-02T09:32:10.911Z,624
2019-03-02T09:33:09.176Z,648
2019-03-02T09:34:10.727Z,692
2019-03-02T09:35:13.010Z,668
2019-03-02T09:36:13.495Z,648
2019-03-02T09:37:15.047Z,616
2019-03-02T09:38:17.040Z,640
2019-03-02T09:39:17.833Z,684
2019-03-02T09:40:19.367Z,692
2019-03-02T09:41:21.973Z,680
2019-03-02T09:42:22.247Z,680
2019-03-02T09:43:23.648Z,684
2019-03-02T09:44:25.718Z,704
2019-03-02T09:45:27.122Z,724
2019-03-02T09:46:28.829Z,784
2019-03-02T09:47:30.227Z,828
2019-03-02T09:48:31.916Z,812
2019-03-02T09:49:33.911Z,780
2019-03-02T09:50:34.684Z,748
2019-03-02T09:51:36.235Z,752
2019-03-02T09:52:37.636Z,796
2019-03-02T09:53:39.667Z,780
2019-03-02T09:54:40.938Z,836
2019-03-02T09:55:42.333Z,816
2019-03-02T09:56:43.736Z,744
2019-03-02T09:57:47.444Z,724
2019-03-02T09:58:46.650Z,760
2019-03-02T09:59:48.054Z,788
2019-03-02T10:00:49.613Z,720
2019-03-02T10:01:51.021Z,724
2019-03-02T10:02:52.418Z,752
2019-03-02T10:03:54.161Z,804
2019-03-02T10:04:55.571Z,836
2019-03-02T10:05:56.968Z,816
2019-03-02T10:07:02.006Z,720
2019-03-02T10:08:00.026Z,708
2019-03-02T10:09:01.538Z,740
2019-03-02T10:10:02.944Z,792
2019-03-02T10:11:06.108Z,848
2019-03-02T10:12:06.002Z,824
2019-03-02T10:13:08.207Z,772
2019-03-02T10:14:09.103Z,808
2019-03-02T10:15:10.800Z,796
2019-03-02T10:16:12.197Z,768
2019-03-02T10:17:13.886Z,744
2019-03-02T10:18:15.287Z,732
2019-03-02T10:19:16.972Z,760
2019-03-02T10:20:18.373Z,740
2019-03-02T10:21:20.058Z,712
2019-03-02T10:22:23.407Z,700
2019-03-02T10:23:23.143Z,692
2019-03-02T10:24:24.543Z,688
2019-03-02T10:25:31.074Z,680
2019-03-02T10:26:27.610Z,720
2019-03-02T10:27:29.338Z,756
2019-03-02T10:28:34.005Z,756
2019-03-02T10:29:32.618Z,756
2019-03-02T10:30:33.768Z,716
2019-03-02T10:31:35.283Z,656
2019-03-02T10:32:36.706Z,628
2019-03-02T10:33:38.366Z,620
2019-03-02T10:34:41.859Z,624
2019-03-02T10:35:41.141Z,640
2019-03-02T10:36:42.689Z,664
2019-03-02T10:37:44.092Z,692
2019-03-02T10:38:45.497Z,696
2019-03-02T10:39:47.010Z,636
2019-03-02T10:40:48.415Z,620
2019-03-02T10:41:53.015Z,632
2019-03-02T10:42:51.338Z,624
2019-03-02T10:43:52.740Z,612
2019-03-02T10:44:57.011Z,640
2019-03-02T10:45:55.658Z,648
2019-03-02T10:46:57.057Z,656
2019-03-02T10:47:58.460Z,692
2019-03-02T10:48:59.977Z,732
2019-03-02T10:50:01.391Z,780
2019-03-02T10:51:02.784Z,784
2019-03-02T10:52:04.300Z,752
2019-03-02T10:53:05.698Z,712
2019-03-02T10:54:07.142Z,728
2019-03-02T10:55:12.126Z,768
2019-03-02T10:56:10.198Z,796
2019-03-02T10:57:11.602Z,784
2019-03-02T10:58:13.147Z,772
2019-03-02T10:59:15.643Z,792
2019-03-02T11:00:15.916Z,796
2019-03-02T11:01:17.493Z,804
2019-03-02T11:02:20.042Z,836
2019-03-02T11:03:20.298Z,848
2019-03-02T11:04:21.996Z,808
2019-03-02T11:05:23.396Z,800
2019-03-02T11:06:24.805Z,848
2019-03-02T11:07:26.353Z,892
2019-03-02T11:08:27.764Z,912
2019-03-02T11:09:29.421Z,976
2019-03-02T11:10:30.824Z,1088
2019-03-02T11:11:33.622Z,1356
2019-03-02T11:12:33.856Z,1676
2019-03-02T11:13:35.397Z,2548
2019-03-02T11:14:36.768Z,3820
2019-03-02T11:15:39.729Z,4236
2019-03-02T11:16:41.027Z,4216
2019-03-02T11:17:41.337Z,4228
2019-03-02T11:18:42.746Z,4128
2019-03-02T11:19:47.394Z,3904
2019-03-02T11:20:45.795Z,3844
2019-03-02T11:21:47.205Z,3864
2019-03-02T11:22:48.767Z,3840
2019-03-02T11:23:50.176Z,3744
2019-03-02T11:24:52.679Z,3676
2019-03-02T11:25:53.884Z,3528
2019-03-02T11:26:55.294Z,3356
2019-03-02T11:27:56.978Z,3304
2019-03-02T11:28:58.420Z,3272
2019-03-02T11:30:00.251Z,3312
2019-03-02T11:31:01.534Z,3348
2019-03-02T11:32:04.887Z,3364
2019-03-02T11:33:10.605Z,3492
2019-03-02T11:34:12.165Z,3412
2019-03-02T11:35:13.564Z,3364
2019-03-02T11:36:15.115Z,3308
2019-03-02T11:37:16.336Z,3304
2019-03-02T11:38:17.926Z,3396
2019-03-02T11:39:19.330Z,3428
2019-03-02T11:40:21.011Z,3480
2019-03-02T11:41:22.424Z,3344
2019-03-02T11:42:24.102Z,3312
2019-03-02T11:43:25.530Z,3364
2019-03-02T11:44:27.182Z,3296
2019-03-02T11:45:28.645Z,3060
2019-03-02T11:46:30.039Z,2888
2019-03-02T11:47:33.105Z,2748
2019-03-02T11:48:33.083Z,2800
2019-03-02T11:49:34.787Z,2824
2019-03-02T11:50:36.030Z,2848
2019-03-02T11:51:37.458Z,2948
2019-03-02T11:52:39.467Z,2828
2019-03-02T11:53:40.353Z,2760
2019-03-02T11:54:41.758Z,2928
2019-03-02T11:55:43.162Z,2992
2019-03-02T11:56:46.732Z,2976
2019-03-02T11:57:46.676Z,2972
2019-03-02T11:58:48.374Z,3016
2019-03-02T11:59:49.778Z,2984
2019-03-02T12:00:54.227Z,2900
2019-03-02T12:01:52.829Z,2928
2019-03-02T12:02:54.647Z,2884
2019-03-02T12:03:55.919Z,2744
2019-03-02T12:04:57.632Z,2652
2019-03-02T12:06:05.413Z,2496
2019-03-02T12:07:00.402Z,2184
2019-03-02T12:08:01.953Z,1940
2019-03-02T12:09:03.354Z,1764
2019-03-02T12:10:05.198Z,1556
2019-03-02T12:11:07.023Z,1452
2019-03-02T12:12:07.638Z,1600
2019-03-02T12:13:09.061Z,1652
2019-03-02T12:14:11.301Z,1732
2019-03-02T12:15:12.008Z,1772
2019-03-02T12:16:13.414Z,2048
2019-03-02T12:17:15.125Z,2124
2019-03-02T12:18:19.422Z,2060
2019-03-02T12:19:18.210Z,2120
2019-03-02T12:20:19.634Z,2280
2019-03-02T12:21:22.098Z,2428
2019-03-02T12:22:22.658Z,2576
2019-03-02T12:23:24.724Z,2676
2019-03-02T12:24:25.564Z,2732
2019-03-02T12:25:27.057Z,2740
2019-03-02T12:26:28.450Z,2768
2019-03-02T12:27:29.855Z,2800
2019-03-02T12:28:33.070Z,2836
2019-03-02T12:29:32.737Z,2848
2019-03-02T12:30:34.146Z,2832
2019-03-02T12:31:35.816Z,2796
2019-03-02T12:32:40.214Z,2760
2019-03-02T12:33:38.597Z,2724
2019-03-02T12:34:40.221Z,2696
2019-03-02T12:35:41.628Z,2660
2019-03-02T12:36:43.025Z,2628
2019-03-02T12:37:44.546Z,2600
2019-03-02T12:38:48.110Z,2588
2019-03-02T12:39:47.319Z,2572
2019-03-02T12:40:48.879Z,2576
2019-03-02T12:41:52.672Z,2588
2019-03-02T12:42:51.767Z,2600
2019-03-02T12:43:54.414Z,2596
2019-03-02T12:44:57.863Z,2592
2019-03-02T12:45:57.294Z,2592
2019-03-02T12:46:59.539Z,2556
2019-03-02T12:48:00.090Z,2444
2019-03-02T12:49:01.615Z,2372
2019-03-02T12:50:03.023Z,2304
2019-03-02T12:51:04.467Z,2236
2019-03-02T12:52:06.181Z,2132
2019-03-02T12:53:07.640Z,2160
2019-03-02T12:54:09.272Z,2184
2019-03-02T12:55:10.735Z,2300
2019-03-02T12:56:12.317Z,2312
2019-03-02T12:57:13.728Z,2116
2019-03-02T12:58:15.400Z,2048
2019-03-02T12:59:16.818Z,1920
2019-03-02T13:00:18.505Z,1768
2019-03-02T13:01:19.906Z,1776
2019-03-02T13:02:21.323Z,2184
2019-03-02T13:03:23.207Z,2436
2019-03-02T13:04:24.604Z,2624
2019-03-02T13:05:26.008Z,2800
2019-03-02T13:06:27.918Z,3032
2019-03-02T13:07:29.420Z,2980
2019-03-02T13:08:31.026Z,2804
2019-03-02T13:09:32.433Z,2892
2019-03-02T13:10:34.121Z,2864
2019-03-02T13:11:35.572Z,2784
2019-03-02T13:12:39.011Z,2600
2019-03-02T13:13:38.646Z,2360
2019-03-02T13:14:40.049Z,2044
2019-03-02T13:15:42.204Z,1920
2019-03-02T13:16:42.979Z,1772
2019-03-02T13:17:44.393Z,1600
2019-03-02T13:18:46.958Z,1440
2019-03-02T13:19:47.437Z,1228
2019-03-02T13:20:49.173Z,1140
2019-03-02T13:21:51.593Z,1232
2019-03-02T13:22:53.251Z,1368
2019-03-02T13:23:54.660Z,1304
2019-03-02T13:24:57.917Z,1016
2019-03-02T13:25:57.702Z,1148
2019-03-02T13:26:59.215Z,1244
2019-03-02T13:28:01.022Z,1160
2019-03-02T13:29:02.096Z,1340
2019-03-02T13:30:03.502Z,1628
2019-03-02T13:31:07.720Z,1528
2019-03-02T13:32:06.696Z,1796
2019-03-02T13:33:08.266Z,2232
2019-03-02T13:34:11.644Z,2112
2019-03-02T13:35:11.225Z,2228
2019-03-02T13:36:12.664Z,2108
2019-03-02T13:37:17.034Z,1900
2019-03-02T13:38:15.726Z,1896
2019-03-02T13:39:17.326Z,2076
2019-03-02T13:40:18.726Z,2216
2019-03-02T13:41:29.863Z,1888
2019-03-02T13:42:21.790Z,2000
2019-03-02T13:43:24.563Z,2148
2019-03-02T13:44:24.863Z,2360
2019-03-02T13:45:26.375Z,2492
2019-03-02T13:46:31.251Z,2424
2019-03-02T13:47:29.508Z,2176
2019-03-02T13:48:30.916Z,1792
2019-03-02T13:49:33.807Z,1940
2019-03-02T13:50:33.921Z,1728
2019-03-02T13:51:37.419Z,1628
2019-03-02T13:52:40.152Z,1828
2019-03-02T13:53:38.512Z,1876
2019-03-02T13:54:39.932Z,1516
2019-03-02T13:55:41.615Z,1432
2019-03-02T13:56:43.018Z,1680
2019-03-02T13:57:44.409Z,1440
2019-03-02T13:58:46.168Z,1312
2019-03-02T13:59:47.668Z,1944
2019-03-02T14:00:49.093Z,2304
2019-03-02T14:01:50.655Z,2052
2019-03-02T14:02:52.052Z,1960
2019-03-02T14:03:53.644Z,1736
2019-03-02T14:04:55.178Z,1476
2019-03-02T14:05:56.588Z,1644
2019-03-02T14:06:58.366Z,1736
2019-03-02T14:07:59.770Z,1340
2019-03-02T14:09:01.176Z,1572
2019-03-02T14:10:02.792Z,1560
2019-03-02T14:11:04.190Z,1896
2019-03-02T14:12:05.658Z,1468
2019-03-02T14:13:07.404Z,968
2019-03-02T14:14:09.311Z,1200
2019-03-02T14:15:10.278Z,1660
2019-03-02T14:16:11.839Z,1804
2019-03-02T14:17:13.241Z,2024
2019-03-02T14:18:14.649Z,1180
2019-03-02T14:19:16.545Z,980
2019-03-02T14:20:20.674Z,940
2019-03-02T14:21:18.922Z,1128
2019-03-02T14:22:21.598Z,1160
2019-03-02T14:23:21.846Z,1212
2019-03-02T14:24:23.250Z,1292
2019-03-02T14:25:24.805Z,1392
2019-03-02T14:26:26.207Z,1556
2019-03-02T14:27:27.605Z,1580