createdAt,value
2022-08-30T00:03:14.644Z,-15262.09
2022-08-30T00:08:18.382Z,-15262.09
2022-08-30T00:13:24.374Z,-15262.09
2022-08-30T00:18:28.085Z,-15262.09
2022-08-30T00:23:32.417Z,-15262.09
2022-08-30T00:28:37.755Z,-15262.09
2022-08-30T00:33:41.630Z,-15262.09
2022-08-30T00:38:45.155Z,-15262.09
2022-08-30T00:43:49.969Z,-15262.09
2022-08-30T00:48:53.783Z,-15262.09
2022-08-30T00:53:58.044Z,-15262.09
2022-08-30T00:59:06.315Z,-15262.09
2022-08-30T01:04:11.379Z,-15262.09
2022-08-30T01:09:15.248Z,-15262.09
2022-08-30T01:14:22.158Z,-15262.09
2022-08-30T01:19:35.551Z,-15262.09
2022-08-30T01:24:40.458Z,-15262.09
2022-08-30T01:29:45.152Z,-15262.09
2022-08-30T01:34:48.995Z,-15262.09
2022-08-30T01:39:54.672Z,-15262.09
2022-08-30T01:44:58.160Z,-15262.09
2022-08-30T01:50:01.838Z,-15262.09
2022-08-30T01:55:08.366Z,-15262.09
2022-08-30T02:00:12.854Z,-15262.09
2022-08-30T02:05:17.080Z,-15262.09
2022-08-30T02:10:23.671Z,-15262.09
2022-08-30T02:15:27.547Z,-15262.09
2022-08-30T02:20:31.025Z,-15262.09
2022-08-30T02:25:36.242Z,-15262.09
2022-08-30T02:30:40.283Z,-15262.09
2022-08-30T02:35:43.853Z,-15262.09
2022-08-30T02:40:49.041Z,-15262.09
2022-08-30T02:45:52.683Z,-15262.09
2022-08-30T02:50:56.242Z,-15262.09
2022-08-30T02:56:01.118Z,-15262.09
2022-08-30T03:01:05.677Z,-15262.09
2022-08-30T03:06:10.430Z,-15262.09
2022-08-30T03:11:15.273Z,-15262.09
2022-08-30T03:16:18.828Z,-15262.09
2022-08-30T03:21:22.584Z,-15262.09
2022-08-30T03:26:27.541Z,-15262.09
2022-08-30T03:31:31.159Z,-15262.09
2022-08-30T03:36:41.460Z,-15262.09
2022-08-30T03:41:46.853Z,-15262.09
2022-08-30T03:46:51.460Z,-15262.09
2022-08-30T03:51:54.980Z,-15262.09
2022-08-30T03:57:00.008Z,-15262.09
2022-08-30T04:02:03.648Z,-15262.09
2022-08-30T04:07:07.426Z,-15262.09
2022-08-30T04:12:12.317Z,-15262.09
2022-08-30T04:17:20.358Z,-15262.09
2022-08-30T04:22:23.852Z,-15262.09
2022-08-30T04:27:28.748Z,-15262.09
2022-08-30T04:32:32.213Z,-15262.09
2022-08-30T04:37:35.853Z,-15262.09
2022-08-30T04:42:43.688Z,-15262.09
2022-08-30T04:47:47.294Z,-15262.09
2022-08-30T04:52:50.764Z,-15262.09
2022-08-30T04:57:56.481Z,-15262.09
2022-08-30T05:03:00.099Z,-15262.09
2022-08-30T05:08:04.162Z,-15262.09
2022-08-30T05:13:09.283Z,-15262.09
2022-08-30T05:18:14.303Z,-15262.09
2022-08-30T05:23:18.289Z,-15262.09
2022-08-30T05:28:26.238Z,-15262.09
2022-08-30T05:33:30.224Z,-15262.09
2022-08-30T05:38:33.858Z,-15262.09
2022-08-30T05:43:39.622Z,-15262.09
2022-08-30T05:48:43.053Z,-15262.09
2022-08-30T05:53:47.816Z,-15262.09
2022-08-30T05:58:52.745Z,-15262.09
2022-08-30T06:04:03.000Z,-15262.09
2022-08-30T06:09:08.060Z,-15262.09
2022-08-30T06:14:12.961Z,-15262.09
2022-08-30T06:19:17.105Z,-15262.09
2022-08-30T06:24:27.833Z,-15262.09
2022-08-30T06:29:40.893Z,-15262.09
2022-08-30T06:34:44.366Z,-15262.09
2022-08-30T06:39:47.868Z,-15262.09
2022-08-30T06:44:52.734Z,-15262.09
2022-08-30T06:49:56.440Z,-15262.09
2022-08-30T06:55:00.041Z,-15262.09
2022-08-30T07:00:06.361Z,-15262.09
2022-08-30T07:05:15.333Z,-15262.09
2022-08-30T07:10:22.580Z,-15262.09
2022-08-30T07:15:27.622Z,-15262.09
2022-08-30T07:20:39.874Z,-15262.09
2022-08-30T07:25:44.432Z,-15262.09
2022-08-30T07:30:49.858Z,-15262.09
2022-08-30T07:35:53.595Z,-15262.09
2022-08-30T07:40:59.220Z,-15262.09
2022-08-30T07:46:06.271Z,-15262.09
2022-08-30T07:51:12.188Z,-13968.47
2022-08-30T07:56:16.289Z,-5947.63
2022-08-30T08:01:23.387Z,13527.06
2022-08-30T08:06:27.769Z,42589.28
2022-08-30T08:11:39.927Z,49095.81
2022-08-30T08:16:46.804Z,50007.13
2022-08-30T08:22:15.263Z,51631.19
2022-08-30T08:27:14.307Z,51873.53
2022-08-30T08:32:19.471Z,52146.69
2022-08-30T08:37:27.277Z,52376.72
2022-08-30T08:42:42.700Z,52311.00
2022-08-30T08:47:58.587Z,52284.31
2022-08-30T08:53:45.388Z,52191.88
2022-08-30T08:58:52.795Z,52142.59
2022-08-30T09:03:59.814Z,52099.44
2022-08-30T09:09:03.587Z,52173.38
2022-08-30T09:14:11.789Z,52308.94
2022-08-30T09:19:46.507Z,52249.38
2022-08-30T09:24:53.144Z,52189.81
2022-08-30T09:30:01.750Z,52193.94
2022-08-30T09:35:11.091Z,52066.59
2022-08-30T09:40:22.599Z,52083.03
2022-08-30T09:45:31.960Z,51992.66
2022-08-30T09:50:38.170Z,51984.44
2022-08-30T09:55:57.692Z,52009.09
2022-08-30T10:01:10.498Z,52120.00
2022-08-30T10:06:27.991Z,52150.78
2022-08-30T10:11:40.393Z,52134.38
2022-08-30T10:16:53.662Z,52134.38
2022-08-30T10:22:05.655Z,52122.03
2022-08-30T10:27:14.753Z,52189.81
2022-08-30T10:32:25.963Z,52115.88
2022-08-30T10:37:33.476Z,52171.34
2022-08-30T10:42:40.232Z,52144.63
2022-08-30T10:47:48.267Z,52343.88
2022-08-30T10:53:01.375Z,52350.03
2022-08-30T10:58:07.744Z,52384.94
2022-08-30T11:03:50.067Z,52419.88
2022-08-30T11:09:14.553Z,52475.31
2022-08-30T11:14:21.562Z,52477.38
2022-08-30T11:19:34.727Z,52518.47
2022-08-30T11:30:53.670Z,52536.94
2022-08-30T11:35:57.918Z,52532.84
2022-08-30T11:41:11.975Z,52532.84
2022-08-30T11:46:20.302Z,52536.94
2022-08-30T11:52:26.425Z,52549.28
2022-08-30T11:57:32.483Z,52553.38
2022-08-30T12:02:47.804Z,52567.75
2022-08-30T12:07:59.853Z,52586.25
2022-08-30T12:13:04.975Z,52557.50
2022-08-30T12:18:30.281Z,52528.72
2022-08-30T12:23:44.783Z,52563.66
2022-08-30T12:28:51.914Z,52582.13
2022-08-30T12:34:00.545Z,52541.06
2022-08-30T12:39:14.912Z,52600.63
2022-08-30T12:44:23.276Z,52555.44
2022-08-30T12:49:30.724Z,52592.41
2022-08-30T12:54:35.368Z,52578.03
2022-08-30T12:59:56.758Z,52575.97
2022-08-30T13:05:34.437Z,52619.09
2022-08-30T13:10:38.257Z,52573.91
2022-08-30T13:15:43.816Z,52596.50
2022-08-30T13:20:49.029Z,52598.56
2022-08-30T13:25:52.664Z,52592.41
2022-08-30T13:30:57.246Z,52575.97
2022-08-30T13:36:02.808Z,52571.88
2022-08-30T13:41:06.646Z,52598.56
2022-08-30T13:46:13.318Z,52571.88
2022-08-30T13:51:18.435Z,52571.88
2022-08-30T13:56:24.780Z,52602.69
2022-08-30T14:01:30.612Z,52571.88
2022-08-30T14:12:52.570Z,52598.56
2022-08-30T14:17:42.677Z,52582.13
2022-08-30T14:22:47.888Z,52612.94
2022-08-30T14:27:51.510Z,52602.69
2022-08-30T14:32:55.248Z,52610.91
2022-08-30T14:38:00.378Z,52602.69
2022-08-30T14:43:04.119Z,52592.41
2022-08-30T14:48:11.514Z,52602.69
2022-08-30T14:53:17.392Z,52569.81
2022-08-30T14:58:21.109Z,52610.91
2022-08-30T15:03:24.844Z,52600.63
2022-08-30T15:08:30.109Z,52582.13
2022-08-30T15:13:33.704Z,52639.66
2022-08-30T15:18:37.416Z,52619.09
2022-08-30T15:23:44.734Z,52606.78
2022-08-30T15:28:48.336Z,52571.88
2022-08-30T15:33:52.713Z,52598.56
2022-08-30T15:38:59.594Z,52594.47
2022-08-30T15:44:04.235Z,52598.56
2022-08-30T15:49:09.666Z,52596.50
2022-08-30T15:54:17.047Z,52610.91
2022-08-30T15:59:20.728Z,52590.34
2022-08-30T16:04:24.380Z,52590.34
2022-08-30T16:09:32.844Z,52565.69
2022-08-30T16:14:36.874Z,52586.25
2022-08-30T16:19:41.226Z,52584.19
2022-08-30T16:24:46.649Z,52588.28
2022-08-30T16:29:50.681Z,52578.03
2022-08-30T16:34:54.355Z,52571.88
2022-08-30T16:39:59.618Z,52545.16
2022-08-30T16:45:10.462Z,52596.50
2022-08-30T16:50:16.788Z,52573.91
2022-08-30T16:55:23.514Z,52549.28
2022-08-30T17:00:27.494Z,52541.06
2022-08-30T17:05:31.460Z,52551.31
2022-08-30T17:10:36.460Z,52545.16
2022-08-30T17:15:40.080Z,52549.28
2022-08-30T17:20:44.450Z,52545.16
2022-08-30T17:25:49.706Z,52545.16
2022-08-30T17:30:53.453Z,52549.28
2022-08-30T17:35:57.115Z,52510.25
2022-08-30T17:41:04.814Z,52553.38
2022-08-30T17:46:12.219Z,52518.47
2022-08-30T17:51:16.419Z,52528.72
2022-08-30T17:56:22.480Z,52516.41
2022-08-30T18:01:26.481Z,52512.28
2022-08-30T18:06:30.809Z,52543.09
2022-08-30T18:11:39.612Z,52487.66
2022-08-30T18:16:43.897Z,52514.34
2022-08-30T18:21:57.888Z,52473.28
2022-08-30T18:27:04.512Z,52473.28
2022-08-30T18:32:09.101Z,52493.81
2022-08-30T18:37:13.504Z,52506.13
2022-08-30T18:42:18.507Z,52491.75
2022-08-30T18:47:24.989Z,52499.97
2022-08-30T18:52:28.927Z,52467.09
2022-08-30T18:57:34.222Z,52448.63
2022-08-30T19:02:39.962Z,52436.28
2022-08-30T19:07:47.540Z,52471.22
2022-08-30T19:12:52.717Z,52417.81
2022-08-30T19:17:56.800Z,52409.59
2022-08-30T19:23:09.889Z,52407.53
2022-08-30T19:28:15.368Z,52374.69
2022-08-30T19:33:19.748Z,52337.72
2022-08-30T19:38:24.174Z,52343.88
2022-08-30T19:43:31.212Z,52249.38
2022-08-30T19:48:39.045Z,52218.56
2022-08-30T19:53:46.081Z,52175.44
2022-08-30T19:58:51.255Z,52136.41
2022-08-30T20:03:56.739Z,52085.06
2022-08-30T20:09:00.688Z,52056.31
2022-08-30T20:14:05.785Z,51918.72
2022-08-30T20:19:11.867Z,51783.16
2022-08-30T20:24:15.967Z,51614.78
2022-08-30T20:29:21.250Z,51308.81
2022-08-30T20:34:27.686Z,51087.03
2022-08-30T20:39:31.508Z,50596.31
2022-08-30T20:44:36.537Z,50033.81
2022-08-30T20:49:40.505Z,49530.94
2022-08-30T20:54:44.147Z,48400.16
2022-08-30T20:59:49.201Z,46986.63
2022-08-30T21:04:52.812Z,45362.41
2022-08-30T21:09:56.775Z,42521.66
2022-08-30T21:15:27.019Z,39959.38
2022-08-30T21:20:26.693Z,31908.53
2022-08-30T21:25:33.175Z,29257.16
2022-08-30T21:30:38.316Z,22387.94
2022-08-30T21:35:59.443Z,18997.56
2022-08-30T21:41:03.019Z,13266.75
2022-08-30T21:46:09.493Z,11965.47
2022-08-30T21:51:13.316Z,9104.19
2022-08-30T21:56:21.702Z,7804.31
2022-08-30T22:01:29.600Z,5985.19
2022-08-30T22:06:35.549Z,5985.19
2022-08-30T22:11:39.386Z,3128.34
2022-08-30T22:16:45.203Z,1570.94
2022-08-30T22:21:49.109Z,2349.56
2022-08-30T22:26:52.616Z,273.59
2022-08-30T22:31:57.563Z,14.16
2022-08-30T22:37:01.244Z,-1541.97
2022-08-30T22:42:04.972Z,-3356.69
2022-08-30T22:47:09.801Z,-3875.00
2022-08-30T22:52:14.322Z,-4393.25
2022-08-30T22:57:19.505Z,-4393.25
2022-08-30T23:02:24.611Z,-4393.25
2022-08-30T23:07:28.148Z,-4652.38
2022-08-30T23:12:32.284Z,-4393.25
2022-08-30T23:17:38.688Z,-4652.38
2022-08-30T23:22:43.288Z,-5688.59
2022-08-30T23:28:04.954Z,-5688.59
2022-08-30T23:33:27.093Z,-6206.63
2022-08-30T23:38:48.024Z,-7242.44
2022-08-30T23:44:08.844Z,-7760.25
2022-08-30T23:49:31.143Z,-8019.13
2022-08-30T23:54:54.871Z,-9313.25
