createdAt,value
2018-02-08T00:00:39.976Z,95.97
2018-02-08T00:01:39.712Z,96.45
2018-02-08T00:02:39.706Z,96.16
2018-02-08T00:03:39.946Z,96.07
2018-02-08T00:04:39.691Z,95.88
2018-02-08T00:05:41.971Z,95.97
2018-02-08T00:06:39.913Z,96.16
2018-02-08T00:07:39.652Z,95.97
2018-02-08T00:08:39.641Z,95.97
2018-02-08T00:09:39.632Z,96.07
2018-02-08T00:10:39.873Z,95.88
2018-02-08T00:11:39.613Z,95.88
2018-02-08T00:12:39.848Z,95.88
2018-02-08T00:13:39.836Z,95.59
2018-02-08T00:14:39.829Z,95.4
2018-02-08T00:15:39.565Z,96.07
2018-02-08T00:16:39.555Z,95.88
2018-02-08T00:17:39.794Z,96.26
2018-02-08T00:18:39.785Z,96.16
2018-02-08T00:19:39.779Z,96.07
2018-02-08T00:20:39.770Z,95.97
2018-02-08T00:21:39.755Z,96.83
2018-02-08T00:22:39.746Z,96.64
2018-02-08T00:23:39.484Z,96.26
2018-02-08T00:24:39.731Z,95.88
2018-02-08T00:25:39.720Z,95.97
2018-02-08T00:26:39.706Z,96.07
2018-02-08T00:27:39.693Z,95.97
2018-02-08T00:28:39.686Z,95.97
2018-02-08T00:29:39.676Z,96.26
2018-02-08T00:30:39.673Z,96.54
2018-02-08T00:31:39.659Z,97.02
2018-02-08T00:32:39.646Z,96.64
2018-02-08T00:33:39.635Z,96.83
2018-02-08T00:34:39.624Z,97.39
2018-02-08T00:35:39.380Z,97.39
2018-02-08T00:36:39.610Z,96.73
2018-02-08T00:37:39.597Z,97.39
2018-02-08T00:38:39.578Z,97.2
2018-02-08T00:39:39.318Z,96.92
2018-02-08T00:40:39.555Z,96.83
2018-02-08T00:41:39.553Z,96.54
2018-02-08T00:42:39.541Z,96.64
2018-02-08T00:43:39.527Z,96.73
2018-02-08T00:44:39.522Z,96.45
2018-02-08T00:45:39.505Z,96.92
2018-02-08T00:46:39.254Z,96.45
2018-02-08T00:47:39.234Z,96.64
2018-02-08T00:48:39.222Z,97.02
2018-02-08T00:49:39.217Z,96.64
2018-02-08T00:50:39.204Z,96.92
2018-02-08T00:51:39.445Z,96.64
2018-02-08T00:52:39.433Z,96.73
2018-02-08T00:53:39.433Z,96.83
2018-02-08T00:54:39.161Z,97.11
2018-02-08T00:55:39.410Z,97.3
2018-02-08T00:56:39.391Z,97.68
2018-02-08T00:57:39.131Z,98.06
2018-02-08T00:58:39.122Z,98.06
2018-02-08T00:59:39.360Z,97.3
2018-02-08T01:00:39.349Z,98.15
2018-02-08T01:01:39.339Z,97.3
2018-02-08T01:02:39.075Z,97.58
2018-02-08T01:03:39.065Z,97.49
2018-02-08T01:04:39.312Z,97.39
2018-02-08T01:05:39.297Z,97.2
2018-02-08T01:06:39.293Z,97.3
2018-02-08T01:07:39.278Z,97.49
2018-02-08T01:08:39.014Z,97.2
2018-02-08T01:09:39.007Z,97.39
2018-02-08T01:10:39.249Z,97.49
2018-02-08T01:11:39.252Z,98.34
2018-02-08T01:12:39.255Z,97.3
2018-02-08T01:13:39.214Z,97.68
2018-02-08T01:14:39.205Z,97.77
2018-02-08T01:15:39.191Z,97.02
2018-02-08T01:16:39.180Z,97.58
2018-02-08T01:17:39.172Z,97.3
2018-02-08T01:18:39.164Z,97.3
2018-02-08T01:19:38.898Z,97.49
2018-02-08T01:20:39.139Z,98.25
2018-02-08T01:21:39.135Z,97.2
2018-02-08T01:22:39.115Z,97.2
2018-02-08T01:23:39.108Z,97.49
2018-02-08T01:24:39.094Z,97.49
2018-02-08T01:25:39.092Z,97.58
2018-02-08T01:26:38.822Z,97.58
2018-02-08T01:27:39.071Z,97.39
2018-02-08T01:28:39.053Z,97.39
2018-02-08T01:29:39.043Z,97.49
2018-02-08T01:30:38.781Z,98.15
2018-02-08T01:31:38.769Z,97.58
2018-02-08T01:32:39.013Z,97.96
2018-02-08T01:33:38.748Z,97.82
2018-02-08T01:34:38.986Z,98.06
2018-02-08T01:35:38.978Z,97.82
2018-02-08T01:36:40.083Z,98.15
2018-02-08T01:37:38.705Z,98.1
2018-02-08T01:38:38.698Z,97.87
2018-02-08T01:39:38.939Z,98.01
2018-02-08T01:40:38.930Z,98.44
2018-02-08T01:41:38.915Z,97.49
2018-02-08T01:42:38.902Z,98.1
2018-02-08T01:43:38.646Z,98.1
2018-02-08T01:44:38.898Z,97.77
2018-02-08T01:45:38.875Z,97.82
2018-02-08T01:46:38.611Z,97.91
2018-02-08T01:47:38.596Z,97.82
2018-02-08T01:48:38.586Z,97.68
2018-02-08T01:49:38.842Z,98.01
2018-02-08T01:50:38.824Z,97.82
2018-02-08T01:51:38.555Z,97.72
2018-02-08T01:52:38.794Z,98.48
2018-02-08T01:53:38.784Z,98.58
2018-02-08T01:54:38.523Z,98.58
2018-02-08T01:55:38.771Z,98.1
2018-02-08T01:56:38.750Z,97.82
2018-02-08T01:57:38.739Z,98.67
2018-02-08T01:58:38.735Z,98.67
2018-02-08T01:59:38.478Z,98.48
2018-02-08T02:00:38.457Z,98.67
2018-02-08T02:01:38.447Z,98.77
2018-02-08T02:02:38.687Z,99.62
2018-02-08T02:03:38.426Z,98.67
2018-02-08T02:04:38.672Z,98.67
2018-02-08T02:05:38.402Z,98.39
2018-02-08T02:06:38.644Z,98.2
2018-02-08T02:07:38.635Z,98.29
2018-02-08T02:08:38.621Z,98.48
2018-02-08T02:09:38.361Z,98.39
2018-02-08T02:10:38.355Z,98.29
2018-02-08T02:11:38.589Z,98.29
2018-02-08T02:12:38.588Z,98.2
2018-02-08T02:13:38.566Z,98.2
2018-02-08T02:14:38.558Z,98.29
2018-02-08T02:15:38.304Z,98.29
2018-02-08T02:16:38.306Z,98.39
2018-02-08T02:17:38.274Z,98.77
2018-02-08T02:18:38.516Z,98.77
2018-02-08T02:19:38.504Z,98.48
2018-02-08T02:20:38.493Z,99.24
2018-02-08T02:21:38.490Z,99.15
2018-02-08T02:22:38.472Z,98.96
2018-02-08T02:23:38.208Z,98.86
2018-02-08T02:24:38.447Z,98.67
2018-02-08T02:25:38.438Z,98.39
2018-02-08T02:26:38.432Z,98.1
2018-02-08T02:27:38.417Z,98.48
2018-02-08T02:28:38.407Z,98.39
2018-02-08T02:29:38.397Z,98.29
2018-02-08T02:30:38.393Z,98.39
2018-02-08T02:31:38.375Z,98.29
2018-02-08T02:32:38.363Z,98.39
2018-02-08T02:33:38.352Z,98.39
2018-02-08T02:34:38.093Z,98.29
2018-02-08T02:35:38.333Z,98.29
2018-02-08T02:36:38.346Z,98.29
2018-02-08T02:37:43.167Z,98.39
2018-02-08T02:38:38.316Z,98.77
2018-02-08T02:39:38.287Z,98.48
2018-02-08T02:40:38.306Z,98.58
2018-02-08T02:41:38.280Z,98.86
2018-02-08T02:42:38.255Z,98.58
2018-02-08T02:43:38.244Z,98.77
2018-02-08T02:44:38.242Z,99.24
2018-02-08T02:45:38.225Z,99.24
2018-02-08T02:46:38.210Z,98.67
2018-02-08T02:47:38.201Z,98.58
2018-02-08T02:48:38.191Z,98.77
2018-02-08T02:49:38.181Z,98.77
2018-02-08T02:50:38.172Z,98.67
2018-02-08T02:51:37.912Z,98.77
2018-02-08T02:52:37.903Z,98.39
2018-02-08T02:53:37.887Z,98.29
2018-02-08T02:54:38.126Z,98.39
2018-02-08T02:55:37.904Z,98.39
2018-02-08T02:56:38.103Z,98.29
2018-02-08T02:57:38.096Z,98.1
2018-02-08T02:58:37.831Z,98.1
2018-02-08T02:59:37.821Z,98.58
2018-02-08T03:00:38.062Z,98.77
2018-02-08T03:01:38.052Z,98.77
2018-02-08T03:02:37.788Z,98.77
2018-02-08T03:03:38.029Z,98.86
2018-02-08T03:04:38.022Z,98.58
2018-02-08T03:05:38.013Z,98.86
2018-02-08T03:06:37.752Z,98.29
2018-02-08T03:07:37.996Z,98.29
2018-02-08T03:08:38.784Z,98.29
2018-02-08T03:09:37.963Z,98.2
2018-02-08T03:10:37.957Z,98.58
2018-02-08T03:11:37.941Z,98.96
2018-02-08T03:12:37.934Z,97.82
2018-02-08T03:13:37.671Z,98.77
2018-02-08T03:14:37.661Z,98.77
2018-02-08T03:15:37.649Z,98.58
2018-02-08T03:16:37.643Z,98.77
2018-02-08T03:17:37.890Z,98.58
2018-02-08T03:18:37.619Z,98.86
2018-02-08T03:19:37.859Z,98.29
2018-02-08T03:20:37.846Z,98.2
2018-02-08T03:21:37.842Z,98.77
2018-02-08T03:22:37.837Z,98.82
2018-02-08T03:23:37.816Z,98.77
2018-02-08T03:24:37.805Z,98.77
2018-02-08T03:25:37.800Z,99.24
2018-02-08T03:26:37.780Z,99.05
2018-02-08T03:27:37.770Z,99.15
2018-02-08T03:28:37.507Z,99.33
2018-02-08T03:29:37.749Z,99.05
2018-02-08T03:30:37.491Z,99.85
2018-02-08T03:31:37.731Z,99.99
2018-02-08T03:32:37.466Z,99.99
2018-02-08T03:33:37.457Z,99.99
2018-02-08T03:34:37.444Z,99.99
2018-02-08T03:35:37.697Z,99.99
2018-02-08T03:36:37.701Z,99.99
2018-02-08T03:37:37.420Z,99.99
2018-02-08T03:38:37.654Z,99.99
2018-02-08T03:39:37.391Z,99.99
2018-02-08T03:40:37.639Z,99.99
2018-02-08T03:41:37.622Z,99.99
2018-02-08T03:42:37.614Z,99.99
2018-02-08T03:43:37.355Z,99.99
2018-02-08T03:44:37.592Z,99.99
2018-02-08T03:45:37.584Z,99.99
2018-02-08T03:46:37.321Z,99.99
2018-02-08T03:47:37.563Z,99.99
2018-02-08T03:48:37.551Z,99.99
2018-02-08T03:49:37.548Z,99.99
2018-02-08T03:50:37.279Z,99.99
2018-02-08T03:51:37.271Z,99.99
2018-02-08T03:52:37.254Z,99.99
2018-02-08T03:53:37.250Z,99.99
2018-02-08T03:54:37.233Z,99.99
2018-02-08T03:55:37.223Z,99.99
2018-02-08T03:56:37.465Z,99.99
2018-02-08T03:57:37.207Z,99.99
2018-02-08T03:58:37.448Z,99.99
2018-02-08T03:59:37.186Z,99.99
2018-02-08T04:00:37.265Z,99.99
2018-02-08T04:01:37.164Z,99.99
2018-02-08T04:02:37.151Z,99.99
2018-02-08T04:03:37.397Z,99.99
2018-02-08T04:04:37.130Z,99.99
2018-02-08T04:05:37.440Z,99.99
2018-02-08T04:06:37.119Z,99.99
2018-02-08T04:07:37.351Z,99.99
2018-02-08T04:08:37.088Z,99.99
2018-02-08T04:09:37.577Z,99.99
2018-02-08T04:10:37.065Z,99.99
2018-02-08T04:11:37.304Z,99.99
2018-02-08T04:12:37.056Z,99.99
2018-02-08T04:13:37.036Z,99.99
2018-02-08T04:14:37.041Z,99.99
2018-02-08T04:15:37.264Z,99.99
2018-02-08T04:16:37.260Z,99.99
2018-02-08T04:17:37.243Z,99.99
2018-02-08T04:18:37.238Z,99.99
2018-02-08T04:19:37.225Z,99.99
2018-02-08T04:20:37.209Z,99.99
2018-02-08T04:21:37.199Z,99.99
2018-02-08T04:22:37.185Z,99.99
2018-02-08T04:23:37.181Z,99.99
2018-02-08T04:24:36.926Z,99.99
2018-02-08T04:25:37.152Z,99.99
2018-02-08T04:26:36.898Z,99.99
2018-02-08T04:27:37.132Z,99.99
2018-02-08T04:28:37.122Z,99.99
2018-02-08T04:29:37.108Z,99.99
2018-02-08T04:30:36.849Z,99.99
2018-02-08T04:31:37.089Z,99.99
2018-02-08T04:32:37.076Z,99.99
2018-02-08T04:33:37.071Z,99.99
2018-02-08T04:34:37.063Z,99.99
2018-02-08T04:35:37.053Z,99.99
2018-02-08T04:36:36.781Z,99.99
2018-02-08T04:37:37.022Z,99.99
2018-02-08T04:38:36.759Z,99.99
2018-02-08T04:39:36.757Z,99.99
2018-02-08T04:40:36.999Z,99.99
2018-02-08T04:41:36.981Z,99.99
2018-02-08T04:42:36.965Z,99.99
2018-02-08T04:43:36.954Z,99.99
2018-02-08T04:44:36.948Z,99.99
2018-02-08T04:45:36.953Z,99.99
2018-02-08T04:46:36.671Z,99.99
2018-02-08T04:47:36.912Z,99.99
2018-02-08T04:48:36.902Z,99.99
2018-02-08T04:49:36.888Z,99.99
2018-02-08T04:50:36.635Z,99.99
2018-02-08T04:51:36.636Z,99.99
2018-02-08T04:52:36.611Z,99.99
2018-02-08T04:53:36.846Z,99.99
2018-02-08T04:54:36.842Z,99.99
2018-02-08T04:55:36.826Z,99.99
2018-02-08T04:56:36.573Z,99.99
2018-02-08T04:57:36.805Z,99.99
2018-02-08T04:58:36.791Z,99.99
2018-02-08T04:59:36.779Z,99.99
2018-02-08T05:00:36.521Z,99.99
2018-02-08T05:01:36.505Z,99.99
2018-02-08T05:02:36.498Z,99.99
2018-02-08T05:03:36.737Z,99.99
2018-02-08T05:04:36.474Z,99.99
2018-02-08T05:05:36.469Z,99.99
2018-02-08T05:06:36.451Z,99.99
2018-02-08T05:07:36.442Z,99.99
2018-02-08T05:08:36.682Z,99.99
2018-02-08T05:09:36.674Z,99.99
2018-02-08T05:10:37.712Z,99.99
2018-02-08T05:11:36.396Z,99.99
2018-02-08T05:12:36.637Z,99.99
2018-02-08T05:13:36.624Z,99.99
2018-02-08T05:14:36.612Z,99.99
2018-02-08T05:15:36.604Z,99.99
2018-02-08T05:16:36.345Z,99.99
2018-02-08T05:17:36.329Z,99.99
2018-02-08T05:18:36.317Z,99.99
2018-02-08T05:19:36.306Z,99.99
2018-02-08T05:20:36.546Z,99.99
2018-02-08T05:21:36.549Z,99.99
2018-02-08T05:22:36.522Z,99.99
2018-02-08T05:23:36.269Z,99.99
2018-02-08T05:24:36.502Z,99.99
2018-02-08T05:25:38.364Z,99.99
2018-02-08T05:26:36.480Z,99.99
2018-02-08T05:27:36.473Z,99.99
2018-02-08T05:28:36.205Z,99.99
2018-02-08T05:29:36.447Z,99.99
2018-02-08T05:30:36.181Z,99.99
2018-02-08T05:31:36.171Z,99.99
2018-02-08T05:32:36.411Z,99.99
2018-02-08T05:33:36.401Z,99.99
2018-02-08T05:34:36.141Z,99.99
2018-02-08T05:35:36.130Z,99.99
2018-02-08T05:36:36.366Z,99.99
2018-02-08T05:37:36.355Z,99.99
2018-02-08T05:38:36.343Z,99.99
2018-02-08T05:39:36.102Z,99.99
2018-02-08T05:40:36.322Z,99.99
2018-02-08T05:41:36.061Z,99.99
2018-02-08T05:42:36.054Z,99.99
2018-02-08T05:43:36.039Z,99.99
2018-02-08T05:44:36.029Z,99.99
2018-02-08T05:45:36.263Z,99.99
2018-02-08T05:46:36.005Z,99.99
2018-02-08T05:47:35.994Z,99.99
2018-02-08T05:48:36.232Z,99.99
2018-02-08T05:49:35.981Z,99.99
2018-02-08T05:50:36.210Z,99.99
2018-02-08T05:51:36.199Z,99.99
2018-02-08T05:52:36.190Z,99.99
2018-02-08T05:53:35.924Z,99.99
2018-02-08T05:54:36.169Z,99.99
2018-02-08T05:55:35.915Z,99.99
2018-02-08T05:56:36.140Z,99.99
2018-02-08T05:57:36.129Z,99.99
2018-02-08T05:58:36.119Z,99.99
2018-02-08T05:59:36.118Z,99.99
2018-02-08T06:00:36.094Z,99.99
2018-02-08T06:01:36.084Z,99.99
2018-02-08T06:02:36.078Z,99.99
2018-02-08T06:03:36.066Z,99.99
2018-02-08T06:04:36.067Z,99.99
2018-02-08T06:05:36.084Z,99.99
2018-02-08T06:06:36.031Z,99.99
2018-02-08T06:07:36.014Z,99.99
2018-02-08T06:08:35.753Z,99.99
2018-02-08T06:09:35.749Z,99.99
2018-02-08T06:10:35.730Z,99.99
2018-02-08T06:11:37.779Z,99.99
2018-02-08T06:12:35.709Z,99.99
2018-02-08T06:13:35.704Z,99.99
2018-02-08T06:14:35.948Z,99.99
2018-02-08T06:15:35.923Z,99.99
2018-02-08T06:16:35.665Z,99.99
2018-02-08T06:17:35.904Z,99.99
2018-02-08T06:18:35.889Z,99.99
2018-02-08T06:19:35.629Z,99.99
2018-02-08T06:20:35.871Z,99.99
2018-02-08T06:21:35.859Z,99.99
2018-02-08T06:22:35.846Z,99.99
2018-02-08T06:23:35.840Z,99.99
2018-02-08T06:24:35.828Z,99.99
2018-02-08T06:25:35.561Z,99.99
2018-02-08T06:26:35.548Z,99.99
2018-02-08T06:27:35.790Z,99.99
2018-02-08T06:28:35.781Z,99.99
2018-02-08T06:29:35.521Z,99.99
2018-02-08T06:30:35.532Z,99.99
2018-02-08T06:31:35.493Z,99.99
2018-02-08T06:32:35.733Z,99.99
2018-02-08T06:33:35.722Z,99.99
2018-02-08T06:34:35.711Z,99.99
2018-02-08T06:35:35.704Z,99.99
2018-02-08T06:36:35.438Z,99.99
2018-02-08T06:37:35.679Z,99.99
2018-02-08T06:38:35.682Z,99.99
2018-02-08T06:39:35.421Z,99.99
2018-02-08T06:40:35.728Z,99.99
2018-02-08T06:41:35.658Z,99.99
2018-02-08T06:42:37.521Z,99.99
2018-02-08T06:43:35.369Z,99.99
2018-02-08T06:44:35.353Z,99.99
2018-02-08T06:45:35.603Z,99.99
2018-02-08T06:46:35.600Z,99.99
2018-02-08T06:47:35.317Z,99.99
2018-02-08T06:48:35.563Z,99.99
2018-02-08T06:49:35.307Z,99.99
2018-02-08T06:50:35.576Z,99.99
2018-02-08T06:51:35.528Z,99.99
2018-02-08T06:52:35.510Z,99.99
2018-02-08T06:53:35.259Z,99.99
2018-02-08T06:54:35.238Z,99.99
2018-02-08T06:55:35.484Z,99.99
2018-02-08T06:56:35.224Z,99.99
2018-02-08T06:57:38.160Z,99.99
2018-02-08T06:58:35.441Z,99.99
2018-02-08T06:59:35.178Z,99.99
2018-02-08T07:00:35.418Z,99.99
2018-02-08T07:01:35.410Z,99.99
2018-02-08T07:02:35.143Z,99.99
2018-02-08T07:03:35.130Z,99.99
2018-02-08T07:04:35.374Z,99.99
2018-02-08T07:05:35.459Z,99.99
2018-02-08T07:06:35.099Z,99.99
2018-02-08T07:07:35.341Z,99.99
2018-02-08T07:08:35.333Z,99.99
2018-02-08T07:09:35.313Z,99.99
2018-02-08T07:10:35.050Z,99.99
2018-02-08T07:11:35.048Z,99.99
2018-02-08T07:12:35.027Z,99.99
2018-02-08T07:13:35.013Z,99.99
2018-02-08T07:14:35.254Z,99.99
2018-02-08T07:15:34.992Z,99.99
2018-02-08T07:16:35.238Z,99.99
2018-02-08T07:17:35.218Z,99.99
2018-02-08T07:18:35.210Z,99.99
2018-02-08T07:19:35.196Z,99.99
2018-02-08T07:20:35.189Z,99.99
2018-02-08T07:21:35.173Z,99.99
2018-02-08T07:22:35.167Z,99.99
2018-02-08T07:23:34.909Z,99.99
2018-02-08T07:24:35.141Z,99.99
2018-02-08T07:25:35.133Z,99.99
2018-02-08T07:26:34.865Z,99.99
2018-02-08T07:27:35.106Z,99.99
2018-02-08T07:28:38.302Z,99.99
2018-02-08T07:29:34.832Z,99.99
2018-02-08T07:30:34.822Z,99.99
2018-02-08T07:31:35.059Z,99.99
2018-02-08T07:32:35.055Z,99.99
2018-02-08T07:33:34.791Z,99.99
2018-02-08T07:34:35.026Z,99.99
2018-02-08T07:35:35.029Z,99.99
2018-02-08T07:36:35.002Z,99.99
2018-02-08T07:37:34.751Z,99.99
2018-02-08T07:38:34.981Z,99.99
2018-02-08T07:39:34.715Z,99.99
2018-02-08T07:40:34.959Z,99.99
2018-02-08T07:41:35.003Z,99.99
2018-02-08T07:42:34.937Z,99.99
2018-02-08T07:43:34.672Z,99.99
2018-02-08T07:44:34.667Z,99.99
2018-02-08T07:45:34.901Z,99.99
2018-02-08T07:46:34.899Z,99.99
2018-02-08T07:47:34.631Z,99.99
2018-02-08T07:48:34.622Z,99.99
2018-02-08T07:49:34.859Z,99.99
2018-02-08T07:50:34.849Z,99.99
2018-02-08T07:51:34.833Z,99.99
2018-02-08T07:52:34.843Z,99.99
2018-02-08T07:53:34.813Z,99.99
2018-02-08T07:54:34.551Z,99.99
2018-02-08T07:55:34.794Z,99.99
2018-02-08T07:56:34.775Z,99.99
2018-02-08T07:57:34.763Z,99.99
2018-02-08T07:58:34.755Z,99.99
2018-02-08T07:59:34.741Z,99.99
2018-02-08T08:00:34.732Z,99.99
2018-02-08T08:01:34.720Z,99.99
2018-02-08T08:02:34.559Z,99.99
2018-02-08T08:03:34.706Z,99.99
2018-02-08T08:04:34.442Z,99.99
2018-02-08T08:05:34.674Z,99.99
2018-02-08T08:06:34.662Z,99.99
2018-02-08T08:07:34.402Z,99.99
2018-02-08T08:08:34.651Z,99.99
2018-02-08T08:09:34.379Z,99.99
2018-02-08T08:10:34.618Z,99.99
2018-02-08T08:11:34.611Z,99.99
2018-02-08T08:12:34.353Z,99.99
2018-02-08T08:13:34.587Z,99.99
2018-02-08T08:14:34.588Z,99.99
2018-02-08T08:15:34.568Z,99.99
2018-02-08T08:16:34.561Z,99.99
2018-02-08T08:17:34.551Z,99.99
2018-02-08T08:18:34.283Z,99.99
2018-02-08T08:19:34.267Z,99.99
2018-02-08T08:20:34.522Z,99.99
2018-02-08T08:21:34.500Z,99.99
2018-02-08T08:22:34.486Z,99.99
2018-02-08T08:23:34.476Z,99.99
2018-02-08T08:24:34.462Z,99.99
2018-02-08T08:25:34.210Z,99.8
2018-02-08T08:26:34.189Z,99.99
2018-02-08T08:27:34.429Z,99.71
2018-02-08T08:28:34.168Z,99.62
2018-02-08T08:29:34.457Z,99.99
2018-02-08T08:30:34.145Z,99.33
2018-02-08T08:31:34.401Z,99.62
2018-02-08T08:32:34.124Z,99.62
2018-02-08T08:33:34.115Z,99.43
2018-02-08T08:34:34.351Z,98.67
2018-02-08T08:35:34.350Z,98.48
2018-02-08T08:36:34.081Z,98.58
2018-02-08T08:37:34.076Z,98.01
2018-02-08T08:38:34.056Z,97.53
2018-02-08T08:39:34.048Z,97.82
2018-02-08T08:40:34.294Z,97.53
2018-02-08T08:41:34.025Z,98.01
2018-02-08T08:42:34.017Z,98.48
2018-02-08T08:43:34.256Z,98.39
2018-02-08T08:44:36.952Z,98.1
2018-02-08T08:45:34.232Z,97.53
2018-02-08T08:46:33.977Z,97.82
2018-02-08T08:47:33.963Z,98.48
2018-02-08T08:48:34.201Z,98.1
2018-02-08T08:49:34.195Z,98.77
2018-02-08T08:50:34.224Z,99.43
2018-02-08T08:51:34.176Z,99.05
2018-02-08T08:52:33.919Z,98.29
2018-02-08T08:53:34.154Z,98.77
2018-02-08T08:54:34.160Z,98.48
2018-02-08T08:55:34.150Z,98.2
2018-02-08T08:56:33.923Z,97.82
2018-02-08T08:57:34.136Z,97.82
2018-02-08T08:58:34.168Z,97.91
2018-02-08T08:59:33.868Z,98.01
2018-02-08T09:00:33.830Z,98.01
2018-02-08T09:01:33.841Z,96.88
2018-02-08T09:02:33.829Z,97.25
2018-02-08T09:03:33.817Z,97.44
2018-02-08T09:04:33.799Z,97.25
2018-02-08T09:05:33.786Z,97.16
2018-02-08T09:06:34.018Z,97.25
2018-02-08T09:07:33.761Z,96.5
2018-02-08T09:08:34.010Z,96.69
2018-02-08T09:09:33.988Z,97.16
2018-02-08T09:10:33.998Z,96.97
2018-02-08T09:11:33.722Z,97.53
2018-02-08T09:12:33.962Z,97.16
2018-02-08T09:13:33.965Z,96.5
2018-02-08T09:14:33.674Z,96.59
2018-02-08T09:15:33.849Z,96.07
2018-02-08T09:16:33.913Z,95.78
2018-02-08T09:17:33.659Z,95.88
2018-02-08T09:18:33.651Z,96.07
2018-02-08T09:19:33.899Z,95.88
2018-02-08T09:20:33.964Z,96.07
2018-02-08T09:21:33.857Z,94.93
2018-02-08T09:22:33.604Z,94.74
2018-02-08T09:23:33.837Z,94.46
2018-02-08T09:24:33.839Z,93.61
2018-02-08T09:25:33.566Z,94.37
2018-02-08T09:26:33.836Z,94.37
2018-02-08T09:27:33.842Z,94.27
2018-02-08T09:28:33.785Z,94.37
2018-02-08T09:29:33.774Z,93.61
2018-02-08T09:30:33.767Z,93.8
2018-02-08T09:31:33.765Z,93.42
2018-02-08T09:32:33.752Z,92.99
2018-02-08T09:33:33.745Z,92.8
2018-02-08T09:34:33.728Z,91.29
2018-02-08T09:35:33.467Z,90.63
2018-02-08T09:36:33.777Z,90.44
2018-02-08T09:37:33.712Z,90.63
2018-02-08T09:38:33.714Z,90.25
2018-02-08T09:39:33.437Z,90.15
2018-02-08T09:40:33.783Z,90.15
2018-02-08T09:41:33.414Z,90.15
2018-02-08T09:42:33.416Z,90.15
2018-02-08T09:43:33.646Z,90.63
2018-02-08T09:44:33.391Z,89.77
2018-02-08T09:45:34.678Z,89.77
2018-02-08T09:46:33.630Z,89.96
2018-02-08T09:47:33.611Z,88.64
2018-02-08T09:48:33.603Z,87.98
2018-02-08T09:49:33.595Z,88.17
2018-02-08T09:50:33.365Z,87.88
2018-02-08T09:51:33.573Z,88.07
2018-02-08T09:52:33.322Z,87.88
2018-02-08T09:53:33.563Z,88.21
2018-02-08T09:54:33.303Z,87.92
2018-02-08T09:55:33.542Z,87.92
2018-02-08T09:56:33.537Z,87.73
2018-02-08T09:57:33.285Z,87.64
2018-02-08T09:58:33.271Z,87.54
2018-02-08T09:59:33.507Z,86.79
2018-02-08T10:00:33.946Z,86.88
2018-02-08T10:01:33.486Z,85.55
2018-02-08T10:02:33.768Z,85.65
2018-02-08T10:03:33.473Z,85.46
2018-02-08T10:04:33.225Z,85.36
2018-02-08T10:05:33.210Z,85.65
2018-02-08T10:06:33.447Z,86.55
2018-02-08T10:07:33.447Z,87.21
2018-02-08T10:08:33.432Z,87.59
2018-02-08T10:09:33.435Z,88.54
2018-02-08T10:10:33.413Z,89.11
2018-02-08T10:11:33.404Z,88.92
2018-02-08T10:12:33.394Z,89.2
2018-02-08T10:13:33.387Z,89.39
2018-02-08T10:14:33.383Z,89.11
2018-02-08T10:15:35.372Z,89.2
2018-02-08T10:16:33.122Z,88.92
2018-02-08T10:17:33.355Z,89.01
2018-02-08T10:18:33.354Z,87.88
2018-02-08T10:19:33.085Z,87.12
2018-02-08T10:20:33.336Z,87.31
2018-02-08T10:21:33.338Z,87.59
2018-02-08T10:22:33.316Z,87.31
2018-02-08T10:23:33.049Z,87.12
2018-02-08T10:53:33.918Z,84.42
2018-02-08T10:54:32.520Z,84.8
2018-02-08T10:55:32.256Z,84.51
2018-02-08T10:56:32.249Z,84.51
2018-02-08T10:57:32.478Z,84.13
2018-02-08T10:58:32.218Z,84.13
2018-02-08T10:59:32.207Z,83
2018-02-08T11:00:32.442Z,83.51
2018-02-08T11:01:32.437Z,83.13
2018-02-08T11:02:32.423Z,83.04
2018-02-08T11:03:32.411Z,83.42
2018-02-08T11:04:32.401Z,82.85
2018-02-08T11:05:32.393Z,82.18
2018-02-08T11:06:32.136Z,81.99
2018-02-08T11:07:32.382Z,81.62
2018-02-08T11:08:32.372Z,81.62
2018-02-08T11:09:32.355Z,82.71
2018-02-08T11:10:32.346Z,83.09
2018-02-08T11:11:32.335Z,83.47
2018-02-08T11:12:32.329Z,84.32
2018-02-08T11:13:32.322Z,83.66
2018-02-08T11:14:32.068Z,83.75
2018-02-08T11:15:32.056Z,83.85
2018-02-08T11:16:32.311Z,83.56
2018-02-08T11:17:32.039Z,83.28
2018-02-08T11:18:32.284Z,82.81
2018-02-08T11:19:32.021Z,83.75
2018-02-08T11:20:32.008Z,83.66
2018-02-08T11:21:32.005Z,83.85
2018-02-08T11:22:32.001Z,84.51
2018-02-08T11:23:31.995Z,84.42
2018-02-08T11:24:32.228Z,84.51
2018-02-08T11:25:32.085Z,85.08
2018-02-08T11:26:32.209Z,84.89
2018-02-08T11:27:31.969Z,85.17
2018-02-08T11:28:32.203Z,85.36
2018-02-08T11:29:31.949Z,85.55
2018-02-08T11:30:32.192Z,85.74
2018-02-08T11:31:31.931Z,85.93
2018-02-08T11:32:32.171Z,85.74
2018-02-08T11:33:32.154Z,85.65
2018-02-08T11:34:32.154Z,85.17
2018-02-08T11:35:32.187Z,85.46
2018-02-08T11:36:32.131Z,85.55
2018-02-08T11:37:31.873Z,85.55
2018-02-08T11:38:32.120Z,85.65
2018-02-08T11:39:32.109Z,86.41
2018-02-08T11:40:32.101Z,86.83
2018-02-08T11:41:32.111Z,87.07
2018-02-08T11:42:32.094Z,86.69
2018-02-08T11:43:32.088Z,86.12
2018-02-08T11:44:31.822Z,86.41
2018-02-08T11:45:32.066Z,86.5
2018-02-08T11:46:31.803Z,86.5
2018-02-08T11:47:31.798Z,86.31
2018-02-08T11:48:31.795Z,86.12
2018-02-08T11:49:31.770Z,86.03
2018-02-08T11:50:32.017Z,86.55
2018-02-08T11:51:31.762Z,87.31
2018-02-08T11:52:32.018Z,87.4
2018-02-08T11:53:31.988Z,87.5
2018-02-08T11:54:31.986Z,88.17
2018-02-08T11:55:31.971Z,88.07
2018-02-08T11:56:31.962Z,88.35
2018-02-08T11:57:31.978Z,88.17
2018-02-08T11:58:31.958Z,88.54
2018-02-08T11:59:31.940Z,88.07
2018-02-08T12:00:31.934Z,88.17
2018-02-08T12:01:31.942Z,88.26
2018-02-08T12:02:31.924Z,88.82
2018-02-08T12:03:31.921Z,89.2
2018-02-08T12:04:31.900Z,89.01
2018-02-08T12:05:31.897Z,89.3
2018-02-08T12:06:31.887Z,90.06
2018-02-08T12:07:31.893Z,89.11
2018-02-08T12:08:31.608Z,88.54
2018-02-08T12:09:31.854Z,88.82
2018-02-08T12:10:31.583Z,88.73
2018-02-08T12:11:31.865Z,88.26
2018-02-08T12:12:31.566Z,88.73
2018-02-08T12:13:31.819Z,88.54
2018-02-08T12:14:31.546Z,88.26
2018-02-08T12:15:31.596Z,88.54
2018-02-08T12:16:31.805Z,88.45
2018-02-08T12:17:31.778Z,88.35
2018-02-08T12:18:31.508Z,87.92
2018-02-08T12:19:31.777Z,87.02
2018-02-08T12:20:31.491Z,87.26
2018-02-08T12:21:31.482Z,86.6
2018-02-08T12:22:31.761Z,86.22
2018-02-08T12:23:31.719Z,86.41
2018-02-08T12:24:31.970Z,86.98
2018-02-08T12:25:31.827Z,86.31
2018-02-08T12:26:31.441Z,85.65
2018-02-08T12:27:31.696Z,85.55
2018-02-08T12:28:31.676Z,85.74
2018-02-08T12:29:31.413Z,85.65
2018-02-08T12:30:31.474Z,85.65
2018-02-08T12:31:31.403Z,86.31
2018-02-08T12:32:31.654Z,86.22
2018-02-08T12:33:31.637Z,86.88
2018-02-08T12:34:31.640Z,86.88
2018-02-08T12:35:31.433Z,86.12
2018-02-08T12:36:31.357Z,85.55
2018-02-08T12:37:31.610Z,84.51
2018-02-08T12:38:31.615Z,84.42
2018-02-08T12:39:31.585Z,84.32
2018-02-08T12:40:31.616Z,84.61
2018-02-08T12:41:31.572Z,85.17
2018-02-08T12:42:31.559Z,85.65
2018-02-08T12:43:31.569Z,85.55
2018-02-08T12:44:31.558Z,85.36
2018-02-08T12:45:31.536Z,85.84
2018-02-08T12:46:31.274Z,85.74
2018-02-08T12:47:31.261Z,86.03
2018-02-08T12:48:31.506Z,85.27
2018-02-08T12:49:31.246Z,84.99
2018-02-08T12:50:31.489Z,85.27
2018-02-08T12:51:31.237Z,85.55
2018-02-08T12:52:31.472Z,85.17
2018-02-08T12:53:31.213Z,84.61
2018-02-08T12:54:35.711Z,83.94
2018-02-08T12:55:31.500Z,84.13
2018-02-08T12:56:31.449Z,83.66
2018-02-08T12:57:31.181Z,83.47
2018-02-08T12:58:31.428Z,83.66
2018-02-08T12:59:31.169Z,83.75
2018-02-08T13:00:31.466Z,83.66
2018-02-08T13:01:31.400Z,83.51
2018-02-08T13:02:31.143Z,83.32
2018-02-08T13:03:31.142Z,83.8
2018-02-08T13:04:31.378Z,83.04
2018-02-08T13:05:31.391Z,83.13
2018-02-08T13:06:31.369Z,83.51
2018-02-08T13:07:31.358Z,83.04
2018-02-08T13:08:31.350Z,82.66
2018-02-08T13:09:31.340Z,81.9
2018-02-08T13:10:31.084Z,81.9
2018-02-08T13:11:31.088Z,81.99
2018-02-08T13:12:31.318Z,81.33
2018-02-08T13:13:31.056Z,81.33
2018-02-08T13:14:31.319Z,81.24
2018-02-08T13:15:31.042Z,80.76
2018-02-08T13:16:31.291Z,80.48
2018-02-08T13:17:31.286Z,80.86
2018-02-08T13:18:31.292Z,81.14
2018-02-08T13:19:31.287Z,80.95
2018-02-08T13:20:31.322Z,81.14
2018-02-08T13:21:31.256Z,81.9
2018-02-08T13:22:30.988Z,81.81
2018-02-08T13:23:31.236Z,82.66