createdAt,value
2017-11-29T00:01:36.426Z,75.50
2017-11-29T00:04:02.608Z,75.90
2017-11-29T00:06:28.791Z,76.00
2017-11-29T00:08:54.995Z,75.90
2017-11-29T00:11:21.926Z,76.40
2017-11-29T00:13:48.147Z,76.30
2017-11-29T00:16:14.331Z,76.40
2017-11-29T00:18:40.515Z,77.50
2017-11-29T00:21:06.717Z,77.00
2017-11-29T00:23:32.878Z,76.90
2017-11-29T00:25:59.056Z,76.60
2017-11-29T00:28:25.256Z,76.90
2017-11-29T00:30:51.410Z,77.10
2017-11-29T00:33:17.586Z,77.00
2017-11-29T00:35:43.858Z,77.20
2017-11-29T00:38:10.034Z,77.60
2017-11-29T00:40:36.943Z,78.00
2017-11-29T00:43:03.150Z,77.90
2017-11-29T00:45:29.338Z,77.90
2017-11-29T00:47:56.251Z,77.20
2017-11-29T00:50:22.442Z,77.20
2017-11-29T00:52:48.850Z,77.50
2017-11-29T00:55:15.034Z,76.90
2017-11-29T00:57:41.232Z,77.10
2017-11-29T01:00:08.176Z,76.90
2017-11-29T01:02:35.090Z,78.20
2017-11-29T01:05:01.297Z,77.60
2017-11-29T01:07:27.471Z,77.00
2017-11-29T01:09:53.678Z,77.00
2017-11-29T01:12:19.858Z,77.00
2017-11-29T01:14:46.027Z,77.50
2017-11-29T01:17:12.303Z,77.80
2017-11-29T01:19:39.320Z,76.80
2017-11-29T01:22:05.510Z,76.70
2017-11-29T01:24:31.678Z,76.30
2017-11-29T01:26:57.863Z,76.40
2017-11-29T01:29:24.042Z,76.30
2017-11-29T01:31:50.241Z,76.20
2017-11-29T01:34:17.173Z,77.00
2017-11-29T01:36:43.417Z,76.30
2017-11-29T01:39:09.618Z,76.60
2017-11-29T01:41:35.813Z,76.40
2017-11-29T01:44:02.010Z,76.10
2017-11-29T01:46:28.181Z,76.50
2017-11-29T01:48:54.374Z,76.10
2017-11-29T01:51:20.579Z,77.10
2017-11-29T01:53:46.862Z,75.90
2017-11-29T01:56:13.054Z,75.80
2017-11-29T01:58:39.231Z,76.20
2017-11-29T02:01:05.399Z,75.60
2017-11-29T02:03:31.595Z,75.80
2017-11-29T02:05:59.587Z,75.60
2017-11-29T02:08:26.498Z,75.70
2017-11-29T02:10:52.677Z,75.70
2017-11-29T02:13:19.604Z,76.50
2017-11-29T02:15:45.793Z,76.40
2017-11-29T02:18:11.980Z,75.80
2017-11-29T02:20:38.918Z,76.20
2017-11-29T02:23:05.125Z,76.10
2017-11-29T02:25:31.388Z,75.40
2017-11-29T02:27:57.561Z,75.40
2017-11-29T02:30:23.751Z,75.60
2017-11-29T02:32:49.948Z,75.60
2017-11-29T02:35:16.119Z,75.40
2017-11-29T02:37:42.347Z,75.70
2017-11-29T02:40:20.822Z,75.60
2017-11-29T02:42:47.017Z,75.80
2017-11-29T02:45:14.913Z,76.20
2017-11-29T02:47:41.109Z,76.10
2017-11-29T02:50:07.274Z,76.00
2017-11-29T02:52:33.463Z,75.90
2017-11-29T02:54:59.840Z,76.30
2017-11-29T02:57:26.044Z,75.50
2017-11-29T02:59:52.975Z,75.50
2017-11-29T03:02:19.183Z,75.30
2017-11-29T03:04:45.377Z,75.70
2017-11-29T03:07:11.555Z,75.80
2017-11-29T03:09:37.766Z,76.00
2017-11-29T03:12:03.933Z,75.30
2017-11-29T03:14:30.146Z,75.40
2017-11-29T03:16:56.330Z,75.30
2017-11-29T03:19:22.592Z,75.30
2017-11-29T03:21:48.799Z,75.00
2017-11-29T03:24:15.734Z,75.10
2017-11-29T03:26:41.942Z,75.00
2017-11-29T03:29:08.111Z,75.50
2017-11-29T03:31:34.305Z,75.20
2017-11-29T03:34:00.522Z,75.00
2017-11-29T03:36:26.691Z,75.20
2017-11-29T03:38:52.943Z,75.40
2017-11-29T03:41:19.121Z,75.50
2017-11-29T03:43:46.050Z,76.50
2017-11-29T03:46:12.276Z,76.40
2017-11-29T03:48:38.450Z,76.00
2017-11-29T03:51:04.631Z,76.00
2017-11-29T03:53:30.814Z,75.70
2017-11-29T03:55:57.087Z,75.90
2017-11-29T03:58:23.254Z,76.40
2017-11-29T04:00:50.186Z,76.80
2017-11-29T04:03:16.354Z,76.80
2017-11-29T04:05:42.530Z,76.20
2017-11-29T04:08:08.768Z,76.20
2017-11-29T04:10:34.958Z,76.30
2017-11-29T04:13:01.136Z,76.50
2017-11-29T04:15:27.322Z,76.40
2017-11-29T04:17:54.255Z,75.80
2017-11-29T04:20:21.172Z,75.10
2017-11-29T04:22:47.361Z,75.00
2017-11-29T04:25:13.536Z,75.10
2017-11-29T04:27:39.707Z,74.90
2017-11-29T04:30:05.958Z,75.20
2017-11-29T04:32:32.126Z,76.00
2017-11-29T04:34:58.320Z,75.30
2017-11-29T04:37:25.249Z,75.60
2017-11-29T04:39:52.377Z,75.60
2017-11-29T04:42:19.295Z,75.50
2017-11-29T04:44:45.498Z,75.50
2017-11-29T04:47:12.236Z,75.50
2017-11-29T04:49:38.438Z,75.90
2017-11-29T04:52:04.655Z,76.10
2017-11-29T04:54:30.824Z,76.20
2017-11-29T04:56:57.154Z,76.10
2017-11-29T04:59:23.370Z,75.90
2017-11-29T05:01:49.566Z,75.90
2017-11-29T05:04:16.477Z,75.60
2017-11-29T05:06:42.674Z,75.60
2017-11-29T05:09:08.899Z,76.00
2017-11-29T05:11:35.898Z,76.20
2017-11-29T05:14:02.092Z,76.00
2017-11-29T05:16:28.277Z,75.70
2017-11-29T05:18:54.461Z,75.90
2017-11-29T05:21:20.673Z,75.40
2017-11-29T05:23:46.877Z,75.80
2017-11-29T05:26:13.798Z,76.10
2017-11-29T05:28:39.995Z,75.90
2017-11-29T05:31:06.199Z,75.80
2017-11-29T05:33:32.403Z,75.80
2017-11-29T05:35:58.689Z,75.60
2017-11-29T05:38:24.861Z,76.20
2017-11-29T05:40:52.018Z,76.00
2017-11-29T05:43:18.212Z,75.60
2017-11-29T06:17:48.899Z,75.30
2017-11-29T06:20:15.926Z,76.20
2017-11-29T06:22:42.163Z,75.60
2017-11-29T06:25:08.358Z,76.20
2017-11-29T06:27:34.578Z,75.80
2017-11-29T06:30:01.519Z,75.10
2017-11-29T06:32:27.680Z,75.10
2017-11-29T06:34:53.876Z,75.00
2017-11-29T06:37:20.834Z,75.20
2017-11-29T06:39:47.020Z,75.10
2017-11-29T06:42:13.290Z,76.30
2017-11-29T06:44:39.519Z,75.40
2017-11-29T06:47:05.693Z,74.80
2017-11-29T06:49:32.646Z,75.30
2017-11-29T06:51:58.860Z,75.20
2017-11-29T06:54:25.785Z,75.40
2017-11-29T06:56:52.002Z,75.00
2017-11-29T06:59:18.382Z,75.20
2017-11-29T07:01:45.294Z,75.00
2017-11-29T07:04:11.537Z,74.90
2017-11-29T07:06:37.717Z,74.90
2017-11-29T07:09:03.910Z,75.10
2017-11-29T07:11:30.119Z,75.20
2017-11-29T07:13:56.294Z,75.50
2017-11-29T07:16:22.490Z,75.70
2017-11-29T07:18:48.682Z,76.30
2017-11-29T07:21:15.594Z,76.70
2017-11-29T07:23:43.262Z,76.60
2017-11-29T07:26:09.473Z,76.50
2017-11-29T07:28:35.671Z,77.00
2017-11-29T07:31:02.578Z,75.90
2017-11-29T07:33:28.805Z,75.90
2017-11-29T07:35:55.035Z,75.70
2017-11-29T07:38:21.228Z,75.50
2017-11-29T07:40:48.187Z,75.10
2017-11-29T07:43:14.455Z,75.10
2017-11-29T07:45:40.639Z,76.20
2017-11-29T07:48:07.606Z,75.20
2017-11-29T07:50:33.803Z,75.20
2017-11-29T07:53:00.040Z,75.20
2017-11-29T07:55:26.242Z,74.90
2017-11-29T07:57:52.442Z,75.00
2017-11-29T08:00:18.877Z,75.30
2017-11-29T08:02:45.107Z,75.10
2017-11-29T08:05:11.288Z,75.40
2017-11-29T08:07:37.480Z,75.70
2017-11-29T08:10:03.683Z,75.30
2017-11-29T08:12:29.868Z,75.20
2017-11-29T08:14:56.048Z,75.20
2017-11-29T08:17:22.267Z,75.50
2017-11-29T08:19:48.434Z,75.70
2017-11-29T08:22:14.672Z,75.60
2017-11-29T08:24:41.607Z,75.70
2017-11-29T08:27:08.539Z,75.50
2017-11-29T08:29:34.710Z,75.40
2017-11-29T08:32:01.629Z,75.10
2017-11-29T08:34:27.818Z,75.00
2017-11-29T08:36:53.981Z,74.30
2017-11-29T08:39:21.654Z,74.30
2017-11-29T08:41:47.862Z,74.30
2017-11-29T08:44:14.117Z,75.10
2017-11-29T08:46:40.286Z,74.90
2017-11-29T08:49:07.190Z,75.00
2017-11-29T08:51:33.381Z,74.90
2017-11-29T08:53:59.583Z,74.80
2017-11-29T08:56:25.799Z,74.40
2017-11-29T08:58:51.981Z,74.30
2017-11-29T09:01:18.311Z,74.30
2017-11-29T09:03:45.244Z,74.20
2017-11-29T09:06:11.447Z,74.20
2017-11-29T09:08:37.634Z,74.10
2017-11-29T09:11:03.820Z,74.30
2017-11-29T09:13:29.987Z,74.90
2017-11-29T09:15:56.173Z,74.40
2017-11-29T09:18:22.394Z,74.30
2017-11-29T09:20:48.592Z,74.50
2017-11-29T09:23:15.524Z,74.80
2017-11-29T09:25:41.718Z,74.80
2017-11-29T09:28:07.892Z,75.30
2017-11-29T09:30:34.107Z,74.60
2017-11-29T09:33:00.303Z,75.00
2017-11-29T09:35:26.498Z,74.10
2017-11-29T09:37:52.687Z,74.70
2017-11-29T09:40:18.907Z,75.30
2017-11-29T09:42:45.072Z,76.20
2017-11-29T09:45:12.205Z,74.90
2017-11-29T09:47:38.407Z,75.10
2017-11-29T09:50:04.621Z,73.80
2017-11-29T09:52:31.596Z,75.40
2017-11-29T09:54:58.517Z,75.90
2017-11-29T09:57:24.689Z,75.80
2017-11-29T09:59:50.878Z,75.70
2017-11-29T10:02:17.339Z,73.70
2017-11-29T10:04:43.560Z,74.30
2017-11-29T10:07:09.771Z,74.50
2017-11-29T10:09:35.958Z,74.30
2017-11-29T10:12:02.154Z,74.40
2017-11-29T10:14:28.352Z,75.00
2017-11-29T10:16:54.545Z,75.10
2017-11-29T10:19:21.451Z,73.80
2017-11-29T10:21:47.631Z,73.80
2017-11-29T10:24:14.590Z,74.50
2017-11-29T10:26:40.753Z,74.40
2017-11-29T10:29:06.932Z,74.80
2017-11-29T10:31:33.095Z,74.00
2017-11-29T10:33:59.295Z,73.90
2017-11-29T10:36:26.252Z,75.40
2017-11-29T10:38:52.462Z,75.60
2017-11-29T10:41:18.630Z,74.50
2017-11-29T10:43:45.576Z,74.20
2017-11-29T10:46:12.674Z,74.10
2017-11-29T10:48:38.856Z,73.90
2017-11-29T10:51:05.061Z,74.70
2017-11-29T10:53:31.243Z,74.20
2017-11-29T10:55:58.175Z,75.00
2017-11-29T10:58:24.438Z,74.90
2017-11-29T11:00:51.347Z,75.60
2017-11-29T11:03:17.797Z,75.60
2017-11-29T11:05:44.733Z,75.60
2017-11-29T11:08:10.910Z,75.60
2017-11-29T11:10:37.097Z,74.70
2017-11-29T11:13:03.323Z,73.80
2017-11-29T11:15:29.459Z,73.80
2017-11-29T11:17:55.647Z,73.90
2017-11-29T11:20:22.570Z,73.40
2017-11-29T11:22:48.756Z,73.40
2017-11-29T11:25:14.949Z,73.90
2017-11-29T11:27:41.192Z,73.70
2017-11-29T11:30:07.445Z,73.70
2017-11-29T11:32:34.339Z,74.70
2017-11-29T11:35:00.539Z,74.60
2017-11-29T11:37:26.710Z,74.40
2017-11-29T11:39:52.891Z,74.20
2017-11-29T11:42:19.084Z,73.70
2017-11-29T11:44:45.244Z,74.40
2017-11-29T11:47:11.635Z,74.80
2017-11-29T11:49:37.839Z,74.30
2017-11-29T11:52:04.022Z,73.40
2017-11-29T11:54:30.943Z,73.40
2017-11-29T11:56:57.141Z,73.40
2017-11-29T11:59:23.327Z,74.10
2017-11-29T12:01:49.494Z,74.00
2017-11-29T12:04:15.901Z,74.00
2017-11-29T12:06:42.103Z,74.00
2017-11-29T12:09:08.315Z,74.00
2017-11-29T12:11:34.493Z,72.60
2017-11-29T12:14:00.676Z,73.20
2017-11-29T12:16:26.858Z,73.70
2017-11-29T12:18:53.042Z,72.90
2017-11-29T12:21:19.954Z,74.30
2017-11-29T12:23:46.143Z,74.30
2017-11-29T12:26:12.321Z,73.80
2017-11-29T12:28:38.512Z,73.30
2017-11-29T12:31:04.696Z,73.60
2017-11-29T12:33:30.890Z,74.60
2017-11-29T12:35:57.050Z,74.40
2017-11-29T12:38:23.221Z,73.60
2017-11-29T12:40:49.420Z,74.80
2017-11-29T12:43:15.607Z,75.20
2017-11-29T12:45:41.837Z,74.80
2017-11-29T12:48:20.495Z,74.50
2017-11-29T12:50:59.126Z,74.20
2017-11-29T12:53:25.302Z,74.60
2017-11-29T12:55:51.483Z,73.10
2017-11-29T12:58:17.690Z,72.90
2017-11-29T13:00:43.878Z,74.10
2017-11-29T13:03:10.802Z,75.70
2017-11-29T13:05:37.098Z,75.60
2017-11-29T13:08:03.324Z,74.40
2017-11-29T13:10:29.499Z,74.70
2017-11-29T13:12:55.697Z,74.40
2017-11-29T13:15:21.894Z,74.80
2017-11-29T13:17:48.078Z,74.20
2017-11-29T13:20:14.246Z,74.30
2017-11-29T13:22:40.434Z,74.70
2017-11-29T13:25:06.619Z,73.50
2017-11-29T13:27:32.817Z,73.70
2017-11-29T13:29:58.999Z,73.80
2017-11-29T13:32:25.193Z,73.80
2017-11-29T13:34:51.363Z,74.80
2017-11-29T13:37:17.559Z,73.70
2017-11-29T13:39:43.706Z,74.30
2017-11-29T13:42:09.924Z,73.60
2017-11-29T13:44:36.130Z,74.10
2017-11-29T13:47:02.293Z,74.50
2017-11-29T13:49:29.623Z,73.40
2017-11-29T13:51:55.829Z,73.40
2017-11-29T13:54:22.753Z,73.20
2017-11-29T13:56:48.933Z,73.20
2017-11-29T13:59:15.126Z,73.90
2017-11-29T14:01:41.374Z,73.70
2017-11-29T14:04:07.553Z,73.70
2017-11-29T14:06:33.844Z,73.30
2017-11-29T14:09:00.022Z,74.20
2017-11-29T14:11:26.197Z,74.20
2017-11-29T14:13:52.395Z,74.60
2017-11-29T14:16:18.593Z,75.00
2017-11-29T14:18:45.499Z,75.40
2017-11-29T14:21:11.711Z,75.30
2017-11-29T14:23:37.883Z,74.30
2017-11-29T14:26:04.080Z,74.20
2017-11-29T14:28:30.292Z,73.60
2017-11-29T14:30:57.212Z,73.20
2017-11-29T14:33:24.857Z,73.20
2017-11-29T14:35:51.038Z,73.10
2017-11-29T14:38:17.950Z,73.00
2017-11-29T14:40:44.138Z,73.00
2017-11-29T14:43:10.329Z,74.00
2017-11-29T14:45:36.515Z,74.40
2017-11-29T14:48:02.706Z,73.80
2017-11-29T14:50:29.732Z,73.20
2017-11-29T14:52:55.947Z,73.20
2017-11-29T14:55:22.122Z,73.70
2017-11-29T14:57:49.074Z,73.70
2017-11-29T15:00:15.236Z,73.70
2017-11-29T15:02:41.414Z,73.80
2017-11-29T15:05:08.426Z,74.10
2017-11-29T15:07:34.651Z,73.70
2017-11-29T15:10:01.562Z,74.10
2017-11-29T15:12:27.739Z,74.00
2017-11-29T15:14:53.934Z,74.40
2017-11-29T15:17:20.122Z,74.10
2017-11-29T15:19:46.306Z,74.00
2017-11-29T15:22:14.140Z,74.20
2017-11-29T15:24:43.047Z,73.50
2017-11-29T15:27:09.259Z,73.30
2017-11-29T15:29:35.462Z,73.30
2017-11-29T15:32:01.647Z,73.40
2017-11-29T15:34:27.858Z,74.10
2017-11-29T15:36:54.030Z,74.10
2017-11-29T15:39:20.216Z,74.60
2017-11-29T15:41:46.422Z,73.70
2017-11-29T15:44:13.333Z,75.10
2017-11-29T15:46:39.564Z,75.00
2017-11-29T15:49:05.751Z,75.90
2017-11-29T15:51:32.743Z,75.20
2017-11-29T15:53:58.910Z,75.20
2017-11-29T15:56:25.846Z,73.90
2017-11-29T15:58:52.102Z,73.80
2017-11-29T16:01:19.035Z,75.10
2017-11-29T16:03:45.220Z,75.00
2017-11-29T16:06:11.394Z,75.00
2017-11-29T16:08:37.870Z,74.30
2017-11-29T16:11:04.809Z,73.60
2017-11-29T16:13:31.841Z,74.00
2017-11-29T16:15:58.058Z,73.90
2017-11-29T16:18:24.279Z,73.60
2017-11-29T16:20:50.472Z,73.50
2017-11-29T16:23:17.410Z,73.50
2017-11-29T16:25:43.601Z,73.40
2017-11-29T16:28:09.815Z,73.20
2017-11-29T16:30:35.992Z,73.90
2017-11-29T16:33:02.193Z,74.60
2017-11-29T16:35:28.391Z,75.00
2017-11-29T16:37:55.337Z,75.00
2017-11-29T16:40:21.516Z,74.90
2017-11-29T16:42:47.701Z,74.70
2017-11-29T16:45:14.637Z,74.20
2017-11-29T16:47:40.835Z,73.90
2017-11-29T16:50:07.020Z,74.40
2017-11-29T16:52:33.260Z,74.30
2017-11-29T16:55:00.208Z,73.70
2017-11-29T16:57:26.379Z,73.70
2017-11-29T16:59:52.583Z,73.50
2017-11-29T17:02:19.507Z,73.80
2017-11-29T17:04:45.713Z,73.70
2017-11-29T17:07:12.646Z,74.20
2017-11-29T17:09:39.068Z,74.20
2017-11-29T17:12:05.266Z,74.20
2017-11-29T17:14:32.221Z,73.60
2017-11-29T17:16:58.438Z,73.60
2017-11-29T17:19:24.656Z,74.70
2017-11-29T17:21:50.845Z,73.10
2017-11-29T17:24:17.775Z,73.90
2017-11-29T17:26:43.962Z,73.90
2017-11-29T17:29:10.133Z,73.40
2017-11-29T17:31:36.359Z,73.50
2017-11-29T17:34:02.589Z,73.00
2017-11-29T17:36:28.899Z,72.80
2017-11-29T17:38:55.216Z,73.00
2017-11-29T17:41:21.434Z,73.30
2017-11-29T17:43:48.344Z,75.00
2017-11-29T17:46:14.560Z,74.10
2017-11-29T17:48:40.774Z,74.20
2017-11-29T17:51:06.978Z,73.40
2017-11-29T17:53:33.257Z,73.90
2017-11-29T17:55:59.455Z,73.20
2017-11-29T17:58:26.390Z,73.70
2017-11-29T18:00:52.630Z,73.70
2017-11-29T18:03:18.824Z,73.30
2017-11-29T18:05:45.003Z,73.40
2017-11-29T18:08:11.253Z,73.80
2017-11-29T18:10:37.575Z,73.30
2017-11-29T18:13:04.486Z,72.10
2017-11-29T18:15:30.764Z,72.10
2017-11-29T18:17:57.733Z,72.40
2017-11-29T18:20:23.918Z,72.20
2017-11-29T18:22:50.117Z,73.30
2017-11-29T18:25:16.354Z,73.30
2017-11-29T18:27:43.466Z,74.00
2017-11-29T18:30:10.443Z,73.70
2017-11-29T18:32:36.710Z,73.70
2017-11-29T18:35:03.002Z,74.10
2017-11-29T18:37:29.233Z,75.10
2017-11-29T18:39:56.183Z,72.90
2017-11-29T18:42:22.533Z,72.80
2017-11-29T18:44:49.336Z,73.30
2017-11-29T18:47:16.445Z,72.20
2017-11-29T18:49:43.086Z,72.20
2017-11-29T18:52:09.486Z,72.40
2017-11-29T18:54:36.561Z,72.70
2017-11-29T18:57:03.652Z,72.20
2017-11-29T18:59:30.076Z,72.10
2017-11-29T19:01:57.437Z,73.60
2017-11-29T19:04:23.755Z,73.60
2017-11-29T19:06:50.402Z,73.10
2017-11-29T19:09:16.723Z,72.30
2017-11-29T19:11:43.264Z,72.40
2017-11-29T19:14:09.754Z,73.70
2017-11-29T19:16:36.578Z,73.00
2017-11-29T19:19:03.638Z,73.20
2017-11-29T19:21:29.871Z,73.10
2017-11-29T19:23:56.115Z,73.50
2017-11-29T19:26:22.543Z,74.00
2017-11-29T19:28:48.731Z,74.90
2017-11-29T19:31:14.905Z,74.40
2017-11-29T19:33:41.073Z,75.00
2017-11-29T19:36:07.909Z,75.80
2017-11-29T19:38:34.425Z,75.40
2017-11-29T19:41:00.818Z,75.50
2017-11-29T19:43:27.216Z,74.80
2017-11-29T19:45:55.150Z,74.70
2017-11-29T19:48:21.455Z,74.80
2017-11-29T19:50:47.757Z,74.80
2017-11-29T19:53:14.016Z,75.40
2017-11-29T19:55:40.430Z,74.60
2017-11-29T19:58:07.483Z,75.80
2017-11-29T20:00:33.997Z,75.80
2017-11-29T20:03:01.411Z,75.70
2017-11-29T20:05:29.144Z,75.00
2017-11-29T20:07:55.506Z,75.20
2017-11-29T20:10:21.794Z,74.40
2017-11-29T20:12:49.738Z,74.60
2017-11-29T20:15:15.955Z,74.50
2017-11-29T20:17:42.197Z,74.30
2017-11-29T20:20:08.472Z,74.30
2017-11-29T20:22:36.305Z,74.80
2017-11-29T20:25:02.629Z,74.70
2017-11-29T20:27:35.857Z,75.20
2017-11-29T20:30:06.850Z,74.80
2017-11-29T20:32:37.178Z,75.00
2017-11-29T20:35:03.540Z,75.20
2017-11-29T20:37:29.799Z,75.70
2017-11-29T20:39:56.123Z,75.70
2017-11-29T20:42:23.170Z,75.60
2017-11-29T20:44:49.911Z,75.60
2017-11-29T20:47:16.575Z,75.50
2017-11-29T20:49:42.920Z,75.80
2017-11-29T20:55:15.945Z,76.10
2017-11-29T20:57:42.716Z,76.50
2017-11-29T21:00:09.037Z,76.00
2017-11-29T21:02:35.350Z,76.20
2017-11-29T21:05:02.399Z,76.80
2017-11-29T21:07:29.394Z,76.70
2017-11-29T21:09:55.663Z,76.70
2017-11-29T21:12:22.023Z,76.80
2017-11-29T21:14:48.543Z,76.90
2017-11-29T21:17:14.735Z,77.60
2017-11-29T21:19:40.994Z,77.30
2017-11-29T21:22:07.313Z,77.10
2017-11-29T21:24:34.367Z,77.20
2017-11-29T21:27:00.967Z,77.20
2017-11-29T21:29:28.145Z,76.90
2017-11-29T21:31:55.171Z,76.80
2017-11-29T21:34:21.568Z,76.90
2017-11-29T21:36:47.991Z,76.70
2017-11-29T21:39:14.276Z,76.80
2017-11-29T21:41:41.353Z,76.90
2017-11-29T21:44:07.704Z,76.90
2017-11-29T21:46:34.066Z,76.80
2017-11-29T21:49:01.174Z,77.30
2017-11-29T21:51:27.467Z,77.30
2017-11-29T21:53:53.676Z,76.80
2017-11-29T21:56:19.909Z,77.30
2017-11-29T21:58:46.227Z,77.90
2017-11-29T22:01:12.452Z,77.70
2017-11-29T22:03:39.525Z,77.70
2017-11-29T22:06:05.732Z,77.70
2017-11-29T22:08:31.910Z,77.30
2017-11-29T22:10:58.091Z,77.50
2017-11-29T22:13:24.290Z,77.30
2017-11-29T22:15:50.700Z,77.40
2017-11-29T22:18:18.405Z,78.00
2017-11-29T22:20:44.586Z,77.90
2017-11-29T22:23:11.523Z,78.50
2017-11-29T22:25:37.734Z,78.50
2017-11-29T22:28:03.944Z,78.40
2017-11-29T22:30:30.115Z,79.00
2017-11-29T22:32:56.314Z,79.30
2017-11-29T22:35:22.484Z,78.50
2017-11-29T22:37:48.689Z,78.60
2017-11-29T22:40:15.759Z,78.70
2017-11-29T22:42:41.933Z,78.60
2017-11-29T22:45:08.850Z,79.00
2017-11-29T22:47:35.067Z,78.90
2017-11-29T22:50:01.263Z,79.00
2017-11-29T22:52:28.167Z,78.10
2017-11-29T22:54:54.374Z,78.10
2017-11-29T22:57:21.315Z,77.90
2017-11-29T22:59:47.560Z,78.00
2017-11-29T23:02:13.773Z,78.10
2017-11-29T23:04:39.967Z,77.80
2017-11-29T23:07:06.149Z,77.70
2017-11-29T23:09:32.347Z,78.00
2017-11-29T23:11:59.264Z,78.90
2017-11-29T23:14:26.203Z,77.90
2017-11-29T23:16:52.430Z,77.80
2017-11-29T23:19:18.634Z,77.30
2017-11-29T23:21:45.561Z,77.40
2017-11-29T23:24:11.746Z,77.30
2017-11-29T23:26:37.964Z,78.10
2017-11-29T23:29:04.183Z,78.30
2017-11-29T23:31:31.128Z,78.50
2017-11-29T23:33:57.317Z,78.40
2017-11-29T23:36:23.529Z,78.50
2017-11-29T23:38:49.739Z,78.10
2017-11-29T23:41:15.943Z,77.70
2017-11-29T23:43:42.115Z,78.10
2017-11-29T23:46:08.314Z,77.80
2017-11-29T23:48:35.250Z,78.70
2017-11-29T23:51:01.417Z,78.60
2017-11-29T23:53:28.343Z,78.40
2017-11-29T23:55:54.531Z,78.30
2017-11-29T23:58:20.726Z,78.20
