createdAt,value
2018-10-06T00:01:42.543Z,80.86
2018-10-06T00:04:12.986Z,80.33
2018-10-06T00:06:43.418Z,80.73
2018-10-06T00:09:13.860Z,80.69
2018-10-06T00:11:44.309Z,80.66
2018-10-06T00:14:14.739Z,80.38
2018-10-06T00:16:45.416Z,80.23
2018-10-06T00:19:15.805Z,80.57
2018-10-06T00:21:46.186Z,80.40
2018-10-06T00:24:16.531Z,80.54
2018-10-06T00:26:47.140Z,79.81
2018-10-06T00:29:21.097Z,78.86
2018-10-06T00:31:51.544Z,79.16
2018-10-06T00:34:21.964Z,78.49
2018-10-06T00:36:52.381Z,78.75
2018-10-06T00:39:22.790Z,78.76
2018-10-06T00:41:53.296Z,78.93
2018-10-06T00:44:23.781Z,78.52
2018-10-06T00:46:54.353Z,78.42
2018-10-06T00:49:24.868Z,78.95
2018-10-06T00:51:55.452Z,78.76
2018-10-06T00:54:34.264Z,78.51
2018-10-06T00:57:04.813Z,78.76
2018-10-06T00:59:35.160Z,79.12
2018-10-06T01:02:05.624Z,79.48
2018-10-06T01:04:35.820Z,79.20
2018-10-06T01:07:06.294Z,79.00
2018-10-06T01:09:36.755Z,78.69
2018-10-06T01:12:07.178Z,78.57
2018-10-06T01:14:37.684Z,78.85
2018-10-06T01:17:08.341Z,79.28
2018-10-06T01:19:38.727Z,79.10
2018-10-06T01:22:09.070Z,79.03
2018-10-06T01:24:39.344Z,79.01
2018-10-06T01:27:09.869Z,78.92
2018-10-06T01:29:40.332Z,79.48
2018-10-06T01:32:10.728Z,79.45
2018-10-06T01:34:40.809Z,79.37
2018-10-06T01:37:11.225Z,79.14
2018-10-06T01:39:41.723Z,79.29
2018-10-06T01:42:12.349Z,79.39
2018-10-06T01:44:42.942Z,79.03
2018-10-06T01:47:13.479Z,78.70
2018-10-06T01:49:43.671Z,78.64
2018-10-06T01:52:14.132Z,78.22
2018-10-06T01:54:44.512Z,78.48
2018-10-06T01:57:15.107Z,78.26
2018-10-06T01:59:45.799Z,78.43
2018-10-06T02:02:16.132Z,78.40
2018-10-06T02:04:46.529Z,78.44
2018-10-06T02:07:16.995Z,78.34
2018-10-06T02:09:47.408Z,78.24
2018-10-06T02:12:17.917Z,77.63
2018-10-06T02:14:48.495Z,78.01
2018-10-06T02:17:18.700Z,77.74
2018-10-06T02:19:49.125Z,77.92
2018-10-06T02:22:19.515Z,77.71
2018-10-06T02:24:50.211Z,77.62
2018-10-06T02:27:20.681Z,78.45
2018-10-06T02:29:50.980Z,78.44
2018-10-06T02:32:21.424Z,78.41
2018-10-06T02:34:51.923Z,78.36
2018-10-06T02:37:22.332Z,78.18
2018-10-06T02:39:52.761Z,78.27
2018-10-06T02:42:23.177Z,78.94
2018-10-06T02:44:53.596Z,78.04
2018-10-06T02:47:24.223Z,77.76
2018-10-06T02:49:54.512Z,77.85
2018-10-06T02:52:24.905Z,77.69
2018-10-06T02:54:55.274Z,77.78
2018-10-06T02:57:25.685Z,77.95
2018-10-06T02:59:56.032Z,78.30
2018-10-06T03:02:26.411Z,77.76
2018-10-06T03:04:56.804Z,77.68
2018-10-06T03:07:27.181Z,77.58
2018-10-06T03:09:57.440Z,77.54
2018-10-06T03:12:27.910Z,77.59
2018-10-06T03:14:58.208Z,77.33
2018-10-06T03:17:28.572Z,77.48
2018-10-06T03:19:58.959Z,77.44
2018-10-06T03:22:29.396Z,77.02
2018-10-06T03:24:59.848Z,76.63
2018-10-06T03:27:30.399Z,76.14
2018-10-06T03:30:00.799Z,76.31
2018-10-06T03:32:31.092Z,75.93
2018-10-06T03:35:01.530Z,75.25
2018-10-06T03:37:31.910Z,75.92
2018-10-06T03:40:02.328Z,75.92
2018-10-06T03:42:32.780Z,75.27
2018-10-06T03:45:03.072Z,75.60
2018-10-06T03:47:33.616Z,76.52
2018-10-06T03:50:03.819Z,76.69
2018-10-06T03:52:34.063Z,76.57
2018-10-06T03:55:04.495Z,76.43
2018-10-06T03:57:34.952Z,77.24
2018-10-06T04:00:05.661Z,77.84
2018-10-06T04:02:36.161Z,77.51
2018-10-06T04:05:06.749Z,78.38
2018-10-06T04:07:37.295Z,78.38
2018-10-06T04:10:07.689Z,78.28
2018-10-06T04:12:38.128Z,78.08
2018-10-06T04:15:08.861Z,78.08
2018-10-06T04:17:39.308Z,77.72
2018-10-06T04:20:10.202Z,78.38
2018-10-06T04:22:40.692Z,78.29
2018-10-06T04:25:11.297Z,78.09
2018-10-06T04:27:41.764Z,77.75
2018-10-06T04:30:12.365Z,77.93
2018-10-06T04:32:43.336Z,78.72
2018-10-06T04:35:13.948Z,78.76
2018-10-06T04:37:44.278Z,78.47
2018-10-06T04:40:14.691Z,78.61
2018-10-06T04:42:45.046Z,78.95
2018-10-06T04:45:15.373Z,78.71
2018-10-06T04:47:45.602Z,78.55
2018-10-06T04:50:16.115Z,78.54
2018-10-06T04:52:46.566Z,78.65
2018-10-06T04:55:16.967Z,78.46
2018-10-06T04:57:47.448Z,78.68
2018-10-06T05:00:17.899Z,78.74
2018-10-06T05:02:48.372Z,79.17
2018-10-06T05:05:18.895Z,78.75
2018-10-06T05:07:49.272Z,79.00
2018-10-06T05:10:19.971Z,79.23
2018-10-06T05:12:50.551Z,79.00
2018-10-06T05:15:21.024Z,78.17
2018-10-06T05:17:51.486Z,78.43
2018-10-06T05:20:21.995Z,78.67
2018-10-06T05:22:52.655Z,78.39
2018-10-06T05:25:23.164Z,78.18
2018-10-06T05:27:53.659Z,78.04
2018-10-06T05:30:23.935Z,78.34
2018-10-06T05:32:54.263Z,78.12
2018-10-06T05:35:24.982Z,78.09
2018-10-06T05:37:55.456Z,77.91
2018-10-06T05:40:25.893Z,77.70
2018-10-06T05:42:56.432Z,77.27
2018-10-06T05:45:26.820Z,77.31
2018-10-06T05:47:57.181Z,76.69
2018-10-06T05:50:27.668Z,74.57
2018-10-06T05:52:58.152Z,73.93
2018-10-06T05:55:28.520Z,72.50
2018-10-06T05:57:59.799Z,71.68
2018-10-06T06:00:30.663Z,70.56
2018-10-06T06:03:00.997Z,69.04
2018-10-06T06:05:31.272Z,67.75
2018-10-06T06:08:01.644Z,65.75
2018-10-06T06:10:32.144Z,64.24
2018-10-06T06:13:02.519Z,64.14
2018-10-06T06:15:32.827Z,62.66
2018-10-06T06:18:03.144Z,61.23
2018-10-06T06:20:33.575Z,60.64
2018-10-06T06:23:04.454Z,60.25
2018-10-06T06:25:34.832Z,58.73
2018-10-06T06:28:05.183Z,58.08
2018-10-06T06:30:35.467Z,56.25
2018-10-06T06:33:06.570Z,56.10
2018-10-06T06:35:36.934Z,54.58
2018-10-06T06:38:07.505Z,53.79
2018-10-06T06:40:38.032Z,53.12
2018-10-06T06:43:08.664Z,52.84
2018-10-06T06:45:38.871Z,52.36
2018-10-06T06:48:09.257Z,51.44
2018-10-06T06:50:39.672Z,50.25
2018-10-06T06:53:10.028Z,50.40
2018-10-06T06:55:40.504Z,48.78
2018-10-06T06:58:11.454Z,48.18
2018-10-06T07:00:41.787Z,48.84
2018-10-06T07:03:12.249Z,48.83
2018-10-06T07:05:42.686Z,48.92
2018-10-06T07:08:13.013Z,48.30
2018-10-06T07:10:43.271Z,46.47
2018-10-06T07:13:13.711Z,47.15
2018-10-06T07:15:44.434Z,45.41
2018-10-06T07:18:14.836Z,46.46
2018-10-06T07:20:45.343Z,45.45
2018-10-06T07:23:15.674Z,45.65
2018-10-06T07:25:45.968Z,43.73
2018-10-06T07:28:16.361Z,43.76
2018-10-06T07:30:46.848Z,43.71
2018-10-06T07:33:17.635Z,42.65
2018-10-06T07:35:48.131Z,43.84
2018-10-06T07:38:18.385Z,42.24
2018-10-06T07:40:48.774Z,42.26
2018-10-06T07:43:19.282Z,42.13
2018-10-06T07:45:49.860Z,41.92
2018-10-06T07:48:20.314Z,41.43
2018-10-06T07:50:52.016Z,41.06
2018-10-06T07:53:22.283Z,41.02
2018-10-06T07:55:52.643Z,40.49
2018-10-06T07:58:23.275Z,40.96
2018-10-06T08:00:53.757Z,41.19
2018-10-06T08:03:24.114Z,41.38
2018-10-06T08:05:54.379Z,40.74
2018-10-06T08:08:24.784Z,41.63
2018-10-06T08:10:55.193Z,41.16
2018-10-06T08:13:25.510Z,40.59
2018-10-06T08:15:55.908Z,40.83
2018-10-06T08:18:26.328Z,41.93
2018-10-06T08:20:56.800Z,40.14
2018-10-06T08:23:27.284Z,41.59
2018-10-06T08:25:57.572Z,41.66
2018-10-06T08:28:28.027Z,41.03
2018-10-06T08:30:59.133Z,41.61
2018-10-06T08:33:29.595Z,42.41
2018-10-06T08:35:59.995Z,42.18
2018-10-06T08:38:30.256Z,42.00
2018-10-06T08:41:00.625Z,41.54
2018-10-06T08:43:31.119Z,42.17
2018-10-06T08:46:02.096Z,42.39
2018-10-06T08:48:32.655Z,43.16
2018-10-06T08:51:03.097Z,42.77
2018-10-06T08:53:33.576Z,43.28
2018-10-06T08:56:03.873Z,42.78
2018-10-06T08:58:34.302Z,44.18
2018-10-06T09:01:04.806Z,46.10
2018-10-06T09:03:35.310Z,45.89
2018-10-06T09:06:05.907Z,46.38
2018-10-06T09:08:36.554Z,46.07
2018-10-06T09:11:06.994Z,45.77
2018-10-06T09:13:37.410Z,45.84
2018-10-06T09:16:08.000Z,46.44
2018-10-06T09:18:38.973Z,46.59
2018-10-06T09:21:09.308Z,46.42
2018-10-06T09:24:01.914Z,46.12
2018-10-06T09:26:32.344Z,47.48
2018-10-06T09:29:02.791Z,47.59
2018-10-06T09:31:33.123Z,47.64
2018-10-06T09:34:03.700Z,47.13
2018-10-06T09:36:34.159Z,47.97
2018-10-06T09:39:06.027Z,47.51
2018-10-06T09:41:36.396Z,49.21
2018-10-06T09:44:06.951Z,46.67
2018-10-06T09:46:37.446Z,48.77
2018-10-06T09:49:07.867Z,48.00
2018-10-06T09:51:38.317Z,47.65
2018-10-06T09:54:08.756Z,47.04
2018-10-06T09:56:39.171Z,49.53
2018-10-06T09:59:09.731Z,48.61
2018-10-06T10:01:45.080Z,48.76
2018-10-06T10:04:16.940Z,47.67
2018-10-06T10:06:47.776Z,47.03
2018-10-06T10:09:18.085Z,47.95
2018-10-06T10:11:48.416Z,48.32
2018-10-06T10:14:18.881Z,47.72
2018-10-06T10:16:49.275Z,48.13
2018-10-06T10:19:19.825Z,47.78
2018-10-06T10:21:50.232Z,47.81
2018-10-06T10:24:21.585Z,47.50
2018-10-06T10:26:52.095Z,46.84
2018-10-06T10:29:22.455Z,46.97
2018-10-06T10:31:53.059Z,46.86
2018-10-06T10:34:23.364Z,46.06
2018-10-06T10:36:53.696Z,46.48
2018-10-06T10:39:24.211Z,46.98
2018-10-06T10:41:54.579Z,45.38
2018-10-06T10:44:25.133Z,46.19
2018-10-06T10:46:55.324Z,46.81
2018-10-06T10:49:25.971Z,46.26
2018-10-06T10:51:56.374Z,45.76
2018-10-06T10:54:26.884Z,45.17
2018-10-06T10:56:57.488Z,45.85
2018-10-06T10:59:27.904Z,46.25
2018-10-06T11:01:58.340Z,45.39
2018-10-06T11:04:28.912Z,45.28
2018-10-06T11:06:59.406Z,45.04
2018-10-06T11:09:29.775Z,45.06
2018-10-06T11:12:00.224Z,44.55
2018-10-06T11:14:30.827Z,44.44
2018-10-06T11:17:01.256Z,43.50
2018-10-06T11:19:31.919Z,44.72
2018-10-06T11:22:02.609Z,44.89
2018-10-06T11:24:33.166Z,44.54
2018-10-06T11:27:03.481Z,44.75
2018-10-06T11:29:33.816Z,44.31
2018-10-06T11:32:04.225Z,44.73
2018-10-06T11:34:34.712Z,44.83
2018-10-06T11:37:05.080Z,44.86
2018-10-06T11:39:35.540Z,45.46
2018-10-06T11:42:05.998Z,45.69
2018-10-06T11:44:41.754Z,44.30
2018-10-06T11:47:12.478Z,44.87
2018-10-06T11:49:43.625Z,43.78
2018-10-06T11:52:14.011Z,44.95
2018-10-06T11:54:44.619Z,43.68
2018-10-06T11:57:15.203Z,43.08
2018-10-06T11:59:45.517Z,44.01
2018-10-06T12:02:24.357Z,43.18
2018-10-06T12:05:01.735Z,43.13
2018-10-06T12:07:32.493Z,43.80
2018-10-06T12:10:02.917Z,42.78
2018-10-06T12:12:33.430Z,44.51
2018-10-06T12:15:03.954Z,43.80
2018-10-06T12:17:34.290Z,44.64
2018-10-06T12:20:04.839Z,43.93
2018-10-06T12:22:35.133Z,44.24
2018-10-06T12:25:05.715Z,43.78
2018-10-06T12:27:35.875Z,43.50
2018-10-06T12:30:06.382Z,45.09
2018-10-06T12:32:36.740Z,45.15
2018-10-06T12:35:07.531Z,45.46
2018-10-06T12:37:38.267Z,44.64
2018-10-06T12:40:08.727Z,44.58
2018-10-06T12:42:39.205Z,45.74
2018-10-06T12:45:09.692Z,45.17
2018-10-06T12:47:39.959Z,43.43
2018-10-06T12:50:14.755Z,43.99
2018-10-06T12:52:52.811Z,43.33
2018-10-06T12:55:29.368Z,44.40
2018-10-06T12:58:00.241Z,42.91
2018-10-06T13:00:33.296Z,43.60
2018-10-06T13:03:11.833Z,43.93
2018-10-06T13:05:42.276Z,43.02
2018-10-06T13:08:12.777Z,43.54
2018-10-06T13:10:43.664Z,43.79
2018-10-06T13:13:14.125Z,43.53
2018-10-06T13:15:52.449Z,43.64
2018-10-06T13:18:28.733Z,43.55
2018-10-06T13:21:02.292Z,44.53
2018-10-06T13:23:32.740Z,44.32
2018-10-06T13:26:14.649Z,43.47
2018-10-06T13:29:11.710Z,43.82
2018-10-06T13:31:42.147Z,44.26
2018-10-06T13:34:12.342Z,44.34
2018-10-06T13:36:42.807Z,43.80
2018-10-06T13:39:13.194Z,44.18
2018-10-06T13:41:43.684Z,44.37
2018-10-06T13:44:14.291Z,45.64
2018-10-06T13:46:44.845Z,44.70
2018-10-06T13:49:15.140Z,45.01
2018-10-06T13:51:45.803Z,45.21
2018-10-06T13:54:16.323Z,44.97
2018-10-06T13:56:47.007Z,44.93
2018-10-06T13:59:17.589Z,44.85
2018-10-06T14:01:47.839Z,45.67
2018-10-06T14:04:18.345Z,45.05
2018-10-06T14:06:48.895Z,45.23
2018-10-06T14:09:19.301Z,44.80
2018-10-06T14:11:49.767Z,44.44
2018-10-06T14:14:20.263Z,45.33
2018-10-06T14:16:50.575Z,45.83
2018-10-06T14:19:20.915Z,44.58
2018-10-06T14:21:51.291Z,44.79
2018-10-06T14:24:21.684Z,45.48
2018-10-06T14:26:52.064Z,45.08
2018-10-06T14:29:22.517Z,46.99
2018-10-06T14:31:52.996Z,46.29
2018-10-06T14:34:23.509Z,46.53
2018-10-06T14:36:53.993Z,46.49
2018-10-06T14:39:24.584Z,46.33
2018-10-06T14:44:55.486Z,47.01
2018-10-06T14:47:26.117Z,46.75
2018-10-06T14:49:57.459Z,46.81
2018-10-06T14:52:27.769Z,47.39
2018-10-06T14:54:58.215Z,46.72
2018-10-06T14:57:29.497Z,46.78
2018-10-06T14:59:59.979Z,46.31
2018-10-06T15:02:30.443Z,47.04
2018-10-06T15:05:00.884Z,48.08
2018-10-06T15:07:31.535Z,48.86
2018-10-06T15:10:01.776Z,47.88
2018-10-06T15:12:32.213Z,48.48
2018-10-06T15:15:03.419Z,49.07
2018-10-06T15:17:33.788Z,48.99
2018-10-06T15:20:04.384Z,48.95
2018-10-06T15:22:34.724Z,49.58
2018-10-06T15:25:05.354Z,48.25
2018-10-06T15:27:35.850Z,48.26
2018-10-06T15:30:06.795Z,48.67
2018-10-06T15:32:37.645Z,49.59
2018-10-06T15:35:08.207Z,51.53
2018-10-06T15:37:38.775Z,50.72
2018-10-06T15:40:09.109Z,50.27
2018-10-06T15:42:39.506Z,51.66
2018-10-06T15:45:10.447Z,52.29
2018-10-06T15:47:40.763Z,51.43
2018-10-06T15:50:11.399Z,52.18
2018-10-06T15:52:41.851Z,52.30
2018-10-06T15:55:12.252Z,52.08
2018-10-06T15:57:42.716Z,52.08
2018-10-06T16:00:13.105Z,53.77
2018-10-06T16:02:43.554Z,53.42
2018-10-06T16:05:14.066Z,54.95
2018-10-06T16:07:44.419Z,55.35
2018-10-06T16:10:14.800Z,55.64
2018-10-06T16:12:45.106Z,55.34
2018-10-06T16:15:15.575Z,55.77
2018-10-06T16:17:46.047Z,56.01
2018-10-06T16:20:16.548Z,55.54
2018-10-06T16:22:46.929Z,54.64
2018-10-06T16:25:17.520Z,56.02
2018-10-06T16:27:47.987Z,55.84
2018-10-06T16:30:18.255Z,55.96
2018-10-06T16:32:48.742Z,56.42
2018-10-06T16:35:19.228Z,56.26
2018-10-06T16:37:49.633Z,55.49
2018-10-06T16:40:20.348Z,56.38
2018-10-06T16:42:50.543Z,57.24
2018-10-06T16:45:21.036Z,58.60
2018-10-06T16:47:51.416Z,58.97
2018-10-06T16:50:21.916Z,59.45
2018-10-06T16:52:52.418Z,59.28
2018-10-06T16:55:22.934Z,59.68
2018-10-06T16:57:53.460Z,60.63
2018-10-06T17:00:24.165Z,60.90
2018-10-06T17:02:54.669Z,61.01
2018-10-06T17:05:25.252Z,60.59
2018-10-06T17:07:56.189Z,62.06
2018-10-06T17:10:26.697Z,62.37
2018-10-06T17:12:57.262Z,63.10
2018-10-06T17:15:27.711Z,62.94
2018-10-06T17:17:58.013Z,63.37
2018-10-06T17:20:28.492Z,63.15
2018-10-06T17:22:58.987Z,63.70
2018-10-06T17:25:29.485Z,62.79
2018-10-06T17:27:59.987Z,62.95
2018-10-06T17:30:30.351Z,62.64
2018-10-06T17:33:00.727Z,61.97
2018-10-06T17:35:31.863Z,61.98
2018-10-06T17:38:02.199Z,62.05
2018-10-06T17:40:32.697Z,61.37
2018-10-06T17:43:03.336Z,61.45
2018-10-06T17:45:33.933Z,61.09
2018-10-06T17:48:04.517Z,60.89
2018-10-06T17:50:35.214Z,59.95
2018-10-06T17:53:05.700Z,60.03
2018-10-06T17:55:36.187Z,60.08
2018-10-06T17:58:06.724Z,59.68
2018-10-06T18:00:37.246Z,60.28
2018-10-06T18:03:07.698Z,60.67
2018-10-06T18:05:38.067Z,60.35
2018-10-06T18:08:08.595Z,60.29
2018-10-06T18:10:39.123Z,61.32
2018-10-06T18:13:09.333Z,60.82
2018-10-06T18:15:39.842Z,60.56
2018-10-06T18:18:10.327Z,60.84
2018-10-06T18:20:40.912Z,61.21
2018-10-06T18:23:11.390Z,61.02
2018-10-06T18:25:42.191Z,60.21
2018-10-06T18:28:12.651Z,60.24
2018-10-06T18:30:43.040Z,60.73
2018-10-06T18:33:13.823Z,60.21
2018-10-06T18:35:44.162Z,60.28
2018-10-06T18:38:14.580Z,61.11
2018-10-06T18:40:45.043Z,61.42
2018-10-06T18:43:15.589Z,61.80
2018-10-06T18:45:45.937Z,61.28
2018-10-06T18:48:16.316Z,61.14
2018-10-06T18:50:46.665Z,61.82
2018-10-06T18:53:17.045Z,61.23
2018-10-06T18:55:47.623Z,62.08
2018-10-06T18:58:18.039Z,62.14
2018-10-06T19:00:48.499Z,62.10
2018-10-06T19:03:19.036Z,62.20
2018-10-06T19:05:49.714Z,62.75
2018-10-06T19:08:20.677Z,63.38
2018-10-06T19:10:51.148Z,63.12
2018-10-06T19:13:21.641Z,63.49
2018-10-06T19:15:51.859Z,63.48
2018-10-06T19:18:22.083Z,63.13
2018-10-06T19:20:52.664Z,63.19
2018-10-06T19:23:23.060Z,63.12
2018-10-06T19:25:53.294Z,62.97
2018-10-06T19:28:23.695Z,63.47
2018-10-06T19:30:54.284Z,63.45
2018-10-06T19:33:25.050Z,63.08
2018-10-06T19:35:55.557Z,63.55
2018-10-06T19:38:25.975Z,63.82
2018-10-06T19:40:56.434Z,64.93
2018-10-06T19:43:26.717Z,64.25
2018-10-06T19:45:57.869Z,65.25
2018-10-06T19:48:28.247Z,65.60
2018-10-06T19:50:58.844Z,65.76
2018-10-06T19:53:29.253Z,65.44
2018-10-06T19:55:59.885Z,66.31
2018-10-06T19:58:30.371Z,66.34
2018-10-06T20:01:00.660Z,66.15
2018-10-06T20:03:31.023Z,66.41
2018-10-06T20:06:01.680Z,67.58
2018-10-06T20:08:34.078Z,66.75
2018-10-06T20:11:04.644Z,67.36
2018-10-06T20:13:35.062Z,68.58
2018-10-06T20:16:05.647Z,68.26
2018-10-06T20:18:36.137Z,68.77
2018-10-06T20:21:06.466Z,68.73
2018-10-06T20:23:37.372Z,69.66
2018-10-06T20:26:08.170Z,69.39
2018-10-06T20:28:38.552Z,69.62
2018-10-06T20:31:09.035Z,70.14
2018-10-06T20:33:39.414Z,70.13
2018-10-06T20:36:10.092Z,70.36
2018-10-06T20:38:40.577Z,70.28
2018-10-06T20:41:10.976Z,70.65
2018-10-06T20:43:41.315Z,70.37
2018-10-06T20:46:11.826Z,70.58
2018-10-06T20:48:42.112Z,71.49
2018-10-06T20:51:12.612Z,70.80
2018-10-06T20:53:42.951Z,71.63
2018-10-06T20:56:13.476Z,72.15
2018-10-06T20:58:43.800Z,72.15
2018-10-06T21:01:14.207Z,72.45
2018-10-06T21:03:44.763Z,72.03
2018-10-06T21:06:15.040Z,72.08
2018-10-06T21:08:45.404Z,72.06
2018-10-06T21:11:15.997Z,72.12
2018-10-06T21:13:46.476Z,72.47
2018-10-06T21:16:16.907Z,72.47
2018-10-06T21:18:47.243Z,72.81
2018-10-06T21:21:17.759Z,72.59
2018-10-06T21:23:48.211Z,72.81
2018-10-06T21:26:18.731Z,72.83
2018-10-06T21:28:49.714Z,73.13
2018-10-06T21:31:20.167Z,73.21
2018-10-06T21:33:50.675Z,73.42
2018-10-06T21:36:21.092Z,73.03
2018-10-06T21:38:52.365Z,73.77
2018-10-06T21:41:22.833Z,73.61
2018-10-06T21:43:53.220Z,74.01
2018-10-06T21:46:23.868Z,73.22
2018-10-06T21:48:54.034Z,73.32
2018-10-06T21:51:24.421Z,73.52
2018-10-06T21:53:54.835Z,73.62
2018-10-06T21:56:25.212Z,73.86
2018-10-06T21:58:55.543Z,73.95
2018-10-06T22:01:26.047Z,74.27
2018-10-06T22:03:57.048Z,73.97
2018-10-06T22:06:27.536Z,74.48
2018-10-06T22:08:58.004Z,74.96
2018-10-06T22:11:28.631Z,74.19
2018-10-06T22:13:59.110Z,74.55
2018-10-06T22:16:30.290Z,75.49
2018-10-06T22:19:00.774Z,75.93
2018-10-06T22:21:31.238Z,75.09
2018-10-06T22:24:01.509Z,76.44
2018-10-06T22:26:31.991Z,76.01
2018-10-06T22:29:02.472Z,76.44
2018-10-06T22:31:33.346Z,76.18
2018-10-06T22:34:03.773Z,76.12
2018-10-06T22:36:34.932Z,76.12
2018-10-06T22:39:06.416Z,77.04
2018-10-06T22:41:36.753Z,76.41
2018-10-06T22:44:07.181Z,76.42
2018-10-06T22:46:37.843Z,76.42
2018-10-06T22:49:08.396Z,76.52
2018-10-06T22:51:38.901Z,76.71
2018-10-06T22:54:09.472Z,76.11
2018-10-06T22:56:39.709Z,76.44
2018-10-06T22:59:10.125Z,76.23
2018-10-06T23:01:40.586Z,76.43
2018-10-06T23:04:11.183Z,76.46
2018-10-06T23:06:41.699Z,77.44
2018-10-06T23:09:12.846Z,76.94
2018-10-06T23:11:43.455Z,77.61
2018-10-06T23:14:13.845Z,77.67
2018-10-06T23:16:44.380Z,77.86
2018-10-06T23:19:14.777Z,77.56
2018-10-06T23:21:45.148Z,76.76
2018-10-06T23:24:15.474Z,77.06
2018-10-06T23:26:45.828Z,77.82
2018-10-06T23:29:16.090Z,77.75
2018-10-06T23:31:46.601Z,77.87
2018-10-06T23:34:17.102Z,77.53
2018-10-06T23:36:47.774Z,77.26
2018-10-06T23:39:18.348Z,77.82
2018-10-06T23:41:49.265Z,77.12
2018-10-06T23:44:19.722Z,77.70
2018-10-06T23:46:50.075Z,77.46
2018-10-06T23:49:20.464Z,78.46
2018-10-06T23:51:50.948Z,78.44
2018-10-06T23:54:21.357Z,78.36
2018-10-06T23:56:51.765Z,78.66
2018-10-06T23:59:22.146Z,78.69
