createdAt,value
2022-12-15T00:01:53.930Z,99.90
2022-12-15T00:04:15.973Z,99.90
2022-12-15T00:06:37.021Z,99.90
2022-12-15T00:08:58.711Z,99.90
2022-12-15T00:11:21.218Z,99.90
2022-12-15T00:13:41.851Z,99.90
2022-12-15T00:16:04.998Z,99.90
2022-12-15T00:18:26.012Z,99.90
2022-12-15T00:20:48.077Z,99.90
2022-12-15T00:23:08.711Z,99.90
2022-12-15T00:25:29.176Z,99.90
2022-12-15T00:27:49.694Z,99.90
2022-12-15T00:30:10.017Z,99.90
2022-12-15T00:32:30.545Z,99.90
2022-12-15T00:34:50.970Z,99.90
2022-12-15T00:37:13.105Z,99.90
2022-12-15T00:39:16.575Z,99.90
2022-12-15T00:41:20.169Z,99.90
2022-12-15T00:43:23.718Z,99.90
2022-12-15T00:45:47.048Z,99.90
2022-12-15T00:47:49.248Z,99.90
2022-12-15T00:50:10.214Z,99.90
2022-12-15T00:52:33.381Z,99.90
2022-12-15T00:54:53.970Z,99.90
2022-12-15T00:57:14.768Z,99.90
2022-12-15T00:59:36.076Z,99.90
2022-12-15T01:01:57.373Z,99.90
2022-12-15T01:04:18.145Z,99.90
2022-12-15T01:06:39.712Z,99.90
2022-12-15T01:09:02.070Z,99.90
2022-12-15T01:11:22.950Z,99.90
2022-12-15T01:13:43.867Z,99.90
2022-12-15T01:16:10.663Z,99.90
2022-12-15T01:18:31.495Z,99.90
2022-12-15T01:20:34.903Z,99.90
2022-12-15T01:22:38.806Z,99.90
2022-12-15T01:24:44.237Z,99.90
2022-12-15T01:26:47.658Z,99.90
2022-12-15T01:28:50.983Z,99.90
2022-12-15T01:30:54.775Z,99.90
2022-12-15T01:32:58.007Z,99.90
2022-12-15T01:35:01.454Z,99.90
2022-12-15T01:37:04.876Z,99.90
2022-12-15T01:39:08.225Z,99.90
2022-12-15T01:41:12.619Z,99.90
2022-12-15T01:43:17.775Z,99.90
2022-12-15T01:45:52.867Z,99.90
2022-12-15T01:47:59.550Z,99.90
2022-12-15T01:50:03.011Z,99.90
2022-12-15T01:52:09.191Z,99.90
2022-12-15T01:54:16.404Z,99.90
2022-12-15T01:56:22.984Z,99.90
2022-12-15T01:58:27.079Z,99.90
2022-12-15T02:00:31.285Z,99.90
2022-12-15T02:02:40.226Z,99.90
2022-12-15T02:04:44.526Z,99.90
2022-12-15T02:06:47.963Z,99.90
2022-12-15T02:08:53.766Z,99.90
2022-12-15T02:11:16.216Z,99.90
2022-12-15T02:13:29.386Z,99.90
2022-12-15T02:15:38.732Z,99.90
2022-12-15T02:17:52.479Z,99.90
2022-12-15T02:20:41.456Z,99.90
2022-12-15T02:23:01.675Z,99.90
2022-12-15T02:25:20.365Z,99.90
2022-12-15T02:27:55.038Z,99.90
2022-12-15T02:30:19.829Z,99.90
2022-12-15T02:32:28.066Z,99.90
2022-12-15T02:34:39.261Z,99.90
2022-12-15T02:36:47.718Z,99.90
2022-12-15T02:38:51.512Z,99.90
2022-12-15T02:40:59.990Z,99.90
2022-12-15T02:43:06.432Z,99.90
2022-12-15T02:45:12.791Z,99.90
2022-12-15T02:47:26.409Z,99.90
2022-12-15T02:49:38.641Z,99.90
2022-12-15T02:54:24.684Z,99.90
2022-12-15T02:56:33.500Z,99.90
2022-12-15T02:58:46.418Z,99.90
2022-12-15T03:00:55.849Z,99.90
2022-12-15T03:03:01.404Z,99.90
2022-12-15T03:05:05.401Z,99.90
2022-12-15T03:07:11.762Z,99.90
2022-12-15T03:09:15.122Z,99.90
2022-12-15T03:11:18.548Z,99.90
2022-12-15T03:13:22.598Z,99.90
2022-12-15T03:15:29.148Z,99.90
2022-12-15T03:17:38.346Z,99.90
2022-12-15T03:19:43.122Z,99.90
2022-12-15T03:21:46.594Z,99.90
2022-12-15T03:23:49.830Z,99.90
2022-12-15T03:25:53.476Z,99.90
2022-12-15T03:27:57.150Z,99.90
2022-12-15T03:30:00.414Z,99.90
2022-12-15T03:32:03.921Z,99.90
2022-12-15T03:34:07.752Z,99.90
2022-12-15T03:36:12.747Z,99.90
2022-12-15T03:38:16.080Z,99.90
2022-12-15T03:40:19.327Z,99.90
2022-12-15T03:42:43.639Z,99.90
2022-12-15T03:44:46.957Z,99.90
2022-12-15T03:46:50.397Z,99.90
2022-12-15T03:48:53.961Z,99.90
2022-12-15T03:50:57.316Z,99.90
2022-12-15T03:53:04.759Z,99.90
2022-12-15T03:55:09.020Z,99.90
2022-12-15T03:57:12.445Z,99.90
2022-12-15T03:59:16.011Z,99.90
2022-12-15T04:01:31.155Z,99.90
2022-12-15T04:03:35.103Z,99.90
2022-12-15T04:05:39.333Z,99.90
2022-12-15T04:07:42.849Z,99.90
2022-12-15T04:09:47.502Z,99.90
2022-12-15T04:11:50.999Z,99.90
2022-12-15T04:13:54.305Z,99.90
2022-12-15T04:15:57.680Z,99.90
2022-12-15T04:18:02.572Z,99.90
2022-12-15T04:20:10.315Z,99.90
2022-12-15T04:22:17.759Z,99.90
2022-12-15T04:24:38.760Z,99.90
2022-12-15T04:27:00.752Z,99.90
2022-12-15T04:29:21.284Z,99.90
2022-12-15T04:31:45.740Z,99.90
2022-12-15T04:34:09.882Z,99.90
2022-12-15T04:36:32.022Z,99.90
2022-12-15T04:38:53.936Z,99.90
2022-12-15T04:41:14.547Z,99.90
2022-12-15T04:43:36.729Z,99.90
2022-12-15T04:45:57.300Z,99.90
2022-12-15T04:48:18.592Z,99.90
2022-12-15T04:50:39.480Z,99.90
2022-12-15T04:53:00.268Z,99.90
2022-12-15T04:55:20.888Z,99.90
2022-12-15T04:57:41.355Z,99.90
2022-12-15T05:00:03.327Z,99.90
2022-12-15T05:02:23.914Z,99.90
2022-12-15T05:04:45.299Z,99.90
2022-12-15T05:07:06.171Z,99.90
2022-12-15T05:09:27.304Z,99.90
2022-12-15T05:11:48.315Z,99.90
2022-12-15T05:14:09.007Z,99.90
2022-12-15T05:16:31.210Z,99.90
2022-12-15T05:18:51.706Z,99.90
2022-12-15T05:21:12.743Z,99.90
2022-12-15T05:23:33.824Z,99.90
2022-12-15T05:25:54.438Z,99.90
2022-12-15T05:28:14.972Z,99.90
2022-12-15T05:30:35.607Z,99.90
2022-12-15T05:32:40.351Z,99.90
2022-12-15T05:34:43.733Z,99.90
2022-12-15T05:36:47.023Z,99.90
2022-12-15T05:38:51.154Z,99.90
2022-12-15T05:40:54.429Z,99.90
2022-12-15T05:43:00.090Z,99.90
2022-12-15T05:45:03.423Z,99.90
2022-12-15T05:47:08.232Z,99.90
2022-12-15T05:49:16.214Z,99.90
2022-12-15T05:51:19.510Z,99.90
2022-12-15T05:53:22.867Z,99.90
2022-12-15T05:55:26.280Z,99.90
2022-12-15T05:57:29.651Z,99.90
2022-12-15T05:59:32.962Z,99.90
2022-12-15T06:01:36.470Z,99.90
2022-12-15T06:03:40.749Z,99.90
2022-12-15T06:05:45.648Z,99.90
2022-12-15T06:07:48.914Z,99.90
2022-12-15T06:09:52.890Z,99.90
2022-12-15T06:11:56.172Z,99.90
2022-12-15T06:13:59.608Z,99.90
2022-12-15T06:16:05.159Z,99.90
2022-12-15T06:18:08.508Z,99.90
2022-12-15T06:20:12.725Z,99.90
2022-12-15T06:22:17.963Z,99.90
2022-12-15T06:24:21.280Z,99.90
2022-12-15T06:26:26.656Z,99.90
2022-12-15T06:28:30.991Z,99.90
2022-12-15T06:30:34.523Z,99.90
2022-12-15T06:32:37.885Z,99.90
2022-12-15T06:34:41.518Z,99.90
2022-12-15T06:36:45.253Z,99.90
2022-12-15T06:38:50.237Z,99.90
2022-12-15T06:40:56.594Z,99.90
2022-12-15T06:43:00.001Z,99.90
2022-12-15T06:45:03.877Z,99.90
2022-12-15T06:47:08.061Z,99.90
2022-12-15T06:49:11.679Z,99.90
2022-12-15T06:51:17.316Z,99.90
2022-12-15T06:53:23.040Z,99.90
2022-12-15T06:55:27.879Z,99.90
2022-12-15T06:57:31.420Z,99.90
2022-12-15T06:59:34.704Z,99.90
2022-12-15T07:01:38.792Z,99.90
2022-12-15T07:03:42.903Z,99.90
2022-12-15T07:05:47.285Z,99.90
2022-12-15T07:07:50.630Z,99.90
2022-12-15T07:09:54.034Z,99.90
2022-12-15T07:11:58.859Z,99.90
2022-12-15T07:14:02.156Z,99.90
2022-12-15T07:16:08.047Z,99.90
2022-12-15T07:18:11.847Z,99.90
2022-12-15T07:20:15.264Z,99.90
2022-12-15T07:22:18.651Z,99.90
2022-12-15T07:24:22.495Z,99.90
2022-12-15T07:26:26.434Z,99.90
2022-12-15T07:28:31.809Z,99.90
2022-12-15T07:30:38.948Z,99.90
2022-12-15T07:32:44.287Z,99.90
2022-12-15T07:34:53.563Z,99.90
2022-12-15T07:36:57.859Z,99.90
2022-12-15T07:39:02.895Z,99.90
2022-12-15T07:41:08.064Z,99.90
2022-12-15T07:43:11.654Z,99.90
2022-12-15T07:45:16.474Z,99.90
2022-12-15T07:47:19.840Z,99.90
2022-12-15T07:49:23.773Z,99.90
2022-12-15T07:51:27.802Z,99.90
2022-12-15T07:53:31.666Z,99.90
2022-12-15T07:56:05.066Z,99.90
2022-12-15T07:57:59.070Z,99.90
2022-12-15T08:00:05.718Z,99.90
2022-12-15T08:02:12.375Z,99.90
2022-12-15T08:04:16.367Z,99.90
2022-12-15T08:06:19.645Z,99.90
2022-12-15T08:08:23.353Z,99.90
2022-12-15T08:10:26.912Z,99.90
2022-12-15T08:12:31.576Z,99.90
2022-12-15T08:14:35.481Z,99.90
2022-12-15T08:16:39.137Z,99.90
2022-12-15T08:18:43.953Z,99.90
2022-12-15T08:20:50.097Z,99.90
2022-12-15T08:22:53.755Z,99.90
2022-12-15T08:24:57.090Z,99.90
2022-12-15T08:27:00.542Z,99.90
2022-12-15T08:31:30.943Z,99.90
2022-12-15T08:33:34.955Z,99.90
2022-12-15T08:35:56.408Z,99.90
2022-12-15T08:38:05.741Z,99.90
2022-12-15T08:40:10.466Z,99.90
2022-12-15T08:42:13.846Z,99.90
2022-12-15T08:44:17.835Z,96.60
2022-12-15T08:46:23.571Z,93.80
2022-12-15T08:48:27.050Z,92.30
2022-12-15T08:50:30.432Z,91.80
2022-12-15T08:52:35.463Z,91.70
2022-12-15T08:54:40.488Z,90.70
2022-12-15T08:56:43.822Z,87.20
2022-12-15T08:58:47.986Z,83.60
2022-12-15T09:00:51.491Z,77.00
2022-12-15T09:02:54.872Z,75.40
2022-12-15T09:04:58.305Z,74.70
2022-12-15T09:07:02.025Z,71.90
2022-12-15T09:09:08.734Z,68.80
2022-12-15T09:11:12.635Z,73.80
2022-12-15T09:13:16.033Z,75.50
2022-12-15T09:15:19.507Z,74.40
2022-12-15T09:17:22.909Z,66.10
2022-12-15T09:19:26.438Z,73.00
2022-12-15T09:21:32.170Z,75.70
2022-12-15T09:23:36.789Z,78.70
2022-12-15T09:25:42.524Z,57.40
2022-12-15T09:27:46.370Z,59.00
2022-12-15T09:29:50.115Z,59.90
2022-12-15T09:31:53.699Z,58.90
2022-12-15T09:34:00.921Z,57.60
2022-12-15T09:36:05.167Z,58.50
2022-12-15T09:38:08.713Z,59.80
2022-12-15T09:40:14.631Z,60.50
2022-12-15T09:42:25.738Z,58.90
2022-12-15T09:44:32.214Z,59.50
2022-12-15T09:46:50.276Z,58.40
2022-12-15T09:48:56.445Z,57.60
2022-12-15T09:51:00.709Z,57.00
2022-12-15T09:53:13.305Z,55.70
2022-12-15T09:55:30.715Z,57.70
2022-12-15T09:57:41.922Z,58.70
2022-12-15T09:59:58.973Z,59.20
2022-12-15T10:02:24.179Z,61.70
2022-12-15T10:04:37.944Z,66.10
2022-12-15T10:06:45.783Z,70.00
2022-12-15T10:08:59.646Z,71.00
2022-12-15T10:11:05.779Z,73.90
2022-12-15T10:13:16.410Z,71.50
2022-12-15T10:15:25.902Z,70.50
2022-12-15T10:17:36.847Z,73.30
2022-12-15T10:19:50.161Z,70.40
2022-12-15T10:21:53.944Z,73.90
2022-12-15T10:24:00.886Z,77.50
2022-12-15T10:26:21.518Z,83.30
2022-12-15T10:28:46.098Z,80.70
2022-12-15T10:31:00.687Z,83.80
2022-12-15T10:33:13.030Z,82.90
2022-12-15T10:35:19.098Z,83.60
2022-12-15T10:37:24.323Z,80.30
2022-12-15T10:39:39.598Z,80.90
2022-12-15T10:41:42.864Z,77.80
2022-12-15T10:46:18.737Z,80.60
2022-12-15T10:48:22.454Z,82.10
2022-12-15T10:50:27.726Z,80.70
2022-12-15T10:52:37.036Z,82.00
2022-12-15T10:54:47.196Z,83.30
2022-12-15T10:56:54.585Z,86.10
2022-12-15T10:59:02.858Z,89.60
2022-12-15T11:01:19.401Z,91.20
2022-12-15T11:03:26.315Z,91.00
2022-12-15T11:05:29.909Z,91.80
2022-12-15T11:07:37.959Z,93.70
2022-12-15T11:09:41.613Z,93.40
2022-12-15T11:12:05.939Z,92.80
2022-12-15T11:14:17.002Z,93.50
2022-12-15T11:16:21.215Z,95.30
2022-12-15T11:18:32.310Z,95.30
2022-12-15T11:20:39.612Z,95.90
2022-12-15T11:22:51.974Z,96.60
2022-12-15T11:24:59.579Z,96.50
2022-12-15T11:27:11.584Z,97.80
2022-12-15T11:29:27.748Z,98.50
2022-12-15T11:31:36.326Z,98.20
2022-12-15T11:33:39.655Z,97.70
2022-12-15T11:35:59.551Z,98.40
2022-12-15T11:38:06.236Z,97.90
2022-12-15T11:40:34.414Z,97.80
2022-12-15T11:42:50.357Z,96.30
2022-12-15T11:45:03.695Z,96.90
2022-12-15T11:47:17.131Z,96.10
2022-12-15T11:49:41.773Z,95.80
2022-12-15T11:51:51.244Z,96.70
2022-12-15T11:54:11.422Z,95.90
2022-12-15T11:56:24.801Z,96.20
2022-12-15T11:59:03.108Z,96.50
2022-12-15T12:01:19.316Z,97.90
2022-12-15T12:03:33.308Z,97.60
2022-12-15T12:05:58.825Z,96.90
2022-12-15T12:08:12.639Z,96.70
2022-12-15T12:10:31.083Z,96.40
2022-12-15T12:12:41.658Z,97.20
2022-12-15T12:14:56.062Z,98.90
2022-12-15T12:17:08.003Z,98.60
2022-12-15T12:19:18.111Z,98.30
2022-12-15T12:21:27.904Z,98.40
2022-12-15T12:23:37.533Z,99.10
2022-12-15T12:25:47.198Z,97.10
2022-12-15T12:27:59.247Z,97.10
2022-12-15T12:30:05.567Z,96.60
2022-12-15T12:32:18.270Z,97.50
2022-12-15T12:34:27.951Z,97.20
2022-12-15T12:36:31.250Z,97.20
2022-12-15T12:38:39.801Z,97.00
2022-12-15T12:41:02.657Z,96.50
2022-12-15T12:43:11.891Z,97.10
2022-12-15T12:45:17.487Z,96.80
2022-12-15T12:47:27.120Z,98.10
2022-12-15T12:49:34.852Z,98.50
2022-12-15T12:51:40.810Z,99.10
2022-12-15T12:53:44.215Z,99.10
2022-12-15T12:55:48.694Z,96.90
2022-12-15T12:57:55.144Z,95.50
2022-12-15T13:00:06.214Z,95.20
2022-12-15T13:02:58.015Z,96.30
2022-12-15T13:05:23.655Z,95.50
2022-12-15T13:07:31.999Z,93.50
2022-12-15T13:09:42.218Z,92.10
2022-12-15T13:12:15.097Z,91.90
2022-12-15T13:14:31.924Z,90.30
2022-12-15T13:16:40.194Z,90.30
2022-12-15T13:18:58.268Z,91.40
2022-12-15T13:21:36.781Z,92.90
2022-12-15T13:23:44.153Z,93.40
2022-12-15T13:26:03.334Z,95.20
2022-12-15T13:28:25.557Z,96.50
2022-12-15T13:30:29.337Z,99.20
2022-12-15T13:32:37.620Z,99.90
2022-12-15T13:34:49.439Z,99.90
2022-12-15T13:36:57.542Z,99.90
2022-12-15T13:39:01.358Z,99.90
2022-12-15T13:41:23.997Z,99.90
2022-12-15T13:43:45.529Z,99.90
2022-12-15T13:45:54.469Z,99.90
2022-12-15T13:47:58.507Z,99.90
2022-12-15T13:50:08.806Z,99.90
2022-12-15T13:52:20.999Z,99.90
2022-12-15T13:54:29.447Z,99.90
2022-12-15T13:56:52.854Z,99.90
2022-12-15T13:59:02.508Z,99.90
2022-12-15T14:01:20.851Z,99.90
2022-12-15T14:03:25.191Z,99.90
2022-12-15T14:05:28.600Z,99.90
2022-12-15T14:07:34.230Z,99.90
2022-12-15T14:09:42.347Z,99.90
2022-12-15T14:11:53.907Z,99.90
2022-12-15T14:14:01.077Z,99.90
2022-12-15T14:16:08.562Z,99.90
2022-12-15T14:18:27.696Z,99.90
2022-12-15T14:20:33.237Z,99.90
2022-12-15T14:22:37.912Z,99.90
2022-12-15T14:24:45.965Z,99.90
2022-12-15T14:26:52.678Z,99.90
2022-12-15T14:29:03.040Z,99.90
2022-12-15T14:31:08.943Z,99.90
2022-12-15T14:33:16.778Z,99.90
2022-12-15T14:35:27.335Z,99.90
2022-12-15T14:37:31.023Z,99.90
2022-12-15T14:39:41.863Z,99.90
2022-12-15T14:41:50.598Z,99.90
2022-12-15T14:44:31.781Z,99.90
2022-12-15T14:46:27.490Z,99.90
2022-12-15T14:48:42.797Z,99.90
2022-12-15T14:50:48.637Z,99.90
2022-12-15T14:52:57.106Z,99.90
2022-12-15T14:55:03.570Z,99.90
2022-12-15T14:57:16.376Z,99.90
2022-12-15T14:59:21.611Z,99.90
2022-12-15T15:01:28.468Z,99.90
2022-12-15T15:03:09.322Z,79.10
2022-12-15T15:03:38.518Z,99.90
2022-12-15T15:05:44.032Z,99.90
2022-12-15T15:07:47.877Z,99.90
2022-12-15T15:09:52.691Z,99.90
2022-12-15T15:12:01.867Z,99.90
2022-12-15T15:14:09.728Z,99.90
2022-12-15T15:16:17.796Z,99.90
2022-12-15T15:18:26.114Z,99.90
2022-12-15T15:20:32.125Z,99.90
2022-12-15T15:22:39.896Z,99.90
2022-12-15T15:24:43.279Z,99.90
2022-12-15T15:26:46.696Z,99.90
2022-12-15T15:28:51.606Z,99.90
2022-12-15T15:30:57.613Z,99.90
2022-12-15T15:33:02.382Z,99.90
2022-12-15T15:35:06.291Z,99.90
2022-12-15T15:37:18.355Z,99.90
2022-12-15T15:39:23.819Z,99.90
2022-12-15T15:41:30.642Z,99.90
2022-12-15T15:43:33.884Z,99.90
2022-12-15T15:45:38.733Z,99.90
2022-12-15T15:47:44.773Z,99.90
2022-12-15T15:49:49.413Z,99.90
2022-12-15T15:51:53.404Z,99.90
2022-12-15T15:54:01.271Z,99.90
2022-12-15T15:56:07.866Z,99.90
2022-12-15T15:58:13.464Z,99.90
2022-12-15T16:00:20.026Z,99.90
2022-12-15T16:02:24.980Z,99.90
2022-12-15T16:04:28.322Z,99.90
2022-12-15T16:06:31.662Z,99.90
2022-12-15T16:08:37.687Z,99.90
2022-12-15T16:10:41.949Z,99.90
2022-12-15T16:12:47.701Z,99.90
2022-12-15T16:14:51.041Z,99.90
2022-12-15T16:16:55.119Z,99.90
2022-12-15T16:19:00.125Z,99.90
2022-12-15T16:21:03.412Z,99.90
2022-12-15T16:23:13.309Z,99.90
2022-12-15T16:25:19.743Z,99.90
2022-12-15T16:27:23.581Z,99.90
2022-12-15T16:29:27.177Z,99.90
2022-12-15T16:31:37.292Z,99.90
2022-12-15T16:33:44.456Z,99.90
2022-12-15T16:35:51.100Z,99.90
2022-12-15T16:37:54.482Z,99.90
2022-12-15T16:39:57.831Z,99.90
2022-12-15T16:42:01.437Z,99.90
2022-12-15T16:44:05.105Z,99.90
2022-12-15T16:46:11.900Z,99.90
2022-12-15T16:48:16.235Z,99.90
2022-12-15T16:50:21.700Z,99.90
2022-12-15T16:52:26.560Z,99.90
2022-12-15T16:54:31.856Z,99.90
2022-12-15T16:56:35.248Z,99.90
2022-12-15T16:58:38.743Z,99.90
2022-12-15T17:00:42.244Z,99.90
2022-12-15T17:02:45.981Z,99.90
2022-12-15T17:04:50.395Z,99.90
2022-12-15T17:06:54.322Z,99.90
2022-12-15T17:08:59.115Z,99.90
2022-12-15T17:11:02.900Z,99.90
2022-12-15T17:13:08.739Z,99.90
2022-12-15T17:15:18.754Z,99.90
2022-12-15T17:17:22.036Z,99.90
2022-12-15T17:19:25.431Z,99.90
2022-12-15T17:21:31.553Z,99.90
2022-12-15T17:23:36.302Z,99.90
2022-12-15T17:26:19.530Z,99.90
2022-12-15T17:28:08.856Z,99.90
2022-12-15T17:30:15.949Z,99.90
2022-12-15T17:32:19.304Z,99.90
2022-12-15T17:34:28.909Z,99.90
2022-12-15T17:36:32.243Z,99.90
2022-12-15T17:38:35.465Z,99.90
2022-12-15T17:40:40.749Z,99.90
2022-12-15T17:42:44.190Z,99.90
2022-12-15T17:44:48.621Z,99.90
2022-12-15T17:46:52.672Z,99.90
2022-12-15T17:48:55.986Z,99.90
2022-12-15T17:50:59.602Z,99.90
2022-12-15T17:53:04.532Z,99.90
2022-12-15T17:55:21.879Z,99.90
2022-12-15T17:57:26.741Z,99.90
2022-12-15T17:59:32.285Z,99.90
2022-12-15T18:01:36.892Z,99.90
2022-12-15T18:03:40.582Z,99.90
2022-12-15T18:05:44.190Z,99.90
2022-12-15T18:07:51.062Z,99.90
2022-12-15T18:09:55.072Z,99.90
2022-12-15T18:11:58.472Z,99.90
2022-12-15T18:14:03.435Z,99.90
2022-12-15T18:16:07.297Z,99.90
2022-12-15T18:18:11.179Z,99.90
2022-12-15T18:20:14.736Z,99.90
2022-12-15T18:22:22.446Z,99.90
2022-12-15T18:24:26.188Z,99.90
2022-12-15T18:26:31.518Z,99.90
2022-12-15T18:28:36.554Z,99.90
2022-12-15T18:30:41.485Z,99.90
2022-12-15T18:32:46.158Z,99.90
2022-12-15T18:34:49.578Z,99.90
2022-12-15T18:36:52.942Z,99.90
2022-12-15T18:38:56.281Z,99.90
2022-12-15T18:41:02.011Z,99.90
2022-12-15T18:43:07.185Z,99.90
2022-12-15T18:45:18.194Z,99.90
2022-12-15T18:47:26.402Z,99.90
2022-12-15T18:49:29.808Z,99.90
2022-12-15T18:51:33.184Z,99.90
2022-12-15T18:53:40.418Z,99.90
2022-12-15T18:55:43.875Z,99.90
2022-12-15T18:57:51.041Z,99.90
2022-12-15T18:59:57.835Z,99.90
2022-12-15T19:02:01.648Z,99.90
2022-12-15T19:04:06.424Z,99.90
2022-12-15T19:06:25.439Z,99.90
2022-12-15T19:08:32.192Z,99.90
2022-12-15T19:10:36.204Z,99.90
2022-12-15T19:12:40.254Z,99.90
2022-12-15T19:14:43.871Z,99.90
2022-12-15T19:17:08.012Z,99.90
2022-12-15T19:19:31.205Z,99.90
2022-12-15T19:21:53.289Z,99.90
2022-12-15T19:23:56.880Z,99.90
2022-12-15T19:26:00.472Z,99.90
2022-12-15T19:28:03.785Z,99.90
2022-12-15T19:30:14.934Z,99.90
2022-12-15T19:32:18.365Z,99.90
2022-12-15T19:34:23.435Z,99.90
2022-12-15T19:36:32.251Z,99.90
2022-12-15T19:38:38.408Z,99.90
2022-12-15T19:40:42.054Z,99.90
2022-12-15T19:42:45.659Z,99.90
2022-12-15T19:44:49.022Z,99.90
2022-12-15T19:46:52.409Z,99.90
2022-12-15T19:48:55.678Z,99.90
2022-12-15T19:51:00.351Z,99.90
2022-12-15T19:53:06.753Z,99.90
2022-12-15T19:55:15.909Z,99.90
2022-12-15T19:57:21.165Z,99.90
2022-12-15T19:59:28.296Z,99.90
2022-12-15T20:01:31.810Z,99.90
2022-12-15T20:03:36.212Z,99.90
2022-12-15T20:05:40.454Z,99.90
2022-12-15T20:07:45.583Z,99.90
2022-12-15T20:09:48.942Z,99.90
2022-12-15T20:11:52.234Z,99.90
2022-12-15T20:13:56.578Z,99.90
2022-12-15T20:16:00.378Z,99.90
2022-12-15T20:18:03.695Z,99.90
2022-12-15T20:20:08.012Z,99.90
2022-12-15T20:22:15.066Z,99.90
2022-12-15T20:24:21.323Z,99.90
2022-12-15T20:26:26.348Z,99.90
2022-12-15T20:28:31.076Z,99.90
2022-12-15T20:30:36.450Z,99.90
2022-12-15T20:32:40.042Z,99.90
2022-12-15T20:34:43.717Z,99.90
2022-12-15T20:36:48.506Z,99.90
2022-12-15T20:38:52.779Z,99.90
2022-12-15T20:40:57.698Z,99.90
2022-12-15T20:43:00.966Z,99.90
2022-12-15T20:45:04.737Z,99.90
2022-12-15T20:47:11.141Z,99.90
2022-12-15T20:49:17.312Z,99.90
2022-12-15T20:51:24.045Z,99.90
2022-12-15T20:53:28.558Z,99.90
2022-12-15T20:55:32.812Z,99.90
2022-12-15T20:57:37.515Z,99.90
2022-12-15T20:59:41.090Z,99.90
2022-12-15T21:01:46.586Z,99.90
2022-12-15T21:03:52.131Z,99.90
2022-12-15T21:05:58.248Z,99.90
2022-12-15T21:08:01.603Z,99.90
2022-12-15T21:10:05.834Z,99.90
2022-12-15T21:12:18.033Z,99.90
2022-12-15T21:14:25.112Z,99.90
2022-12-15T21:16:30.262Z,99.90
2022-12-15T21:19:11.389Z,99.90
2022-12-15T21:21:01.506Z,99.90
2022-12-15T21:23:05.022Z,99.90
2022-12-15T21:25:18.425Z,99.90
2022-12-15T21:27:22.397Z,99.90
2022-12-15T21:29:29.363Z,99.90
2022-12-15T21:31:32.833Z,99.90
2022-12-15T21:33:36.089Z,99.90
2022-12-15T21:35:41.219Z,99.90
2022-12-15T21:37:47.609Z,99.90
2022-12-15T21:39:50.946Z,99.90
2022-12-15T21:41:55.099Z,99.90
2022-12-15T21:43:58.540Z,99.90
2022-12-15T21:46:10.838Z,99.90
2022-12-15T21:48:31.890Z,99.90
2022-12-15T21:50:36.654Z,99.90
2022-12-15T21:52:40.409Z,99.90
2022-12-15T21:54:43.834Z,99.90
2022-12-15T21:56:48.625Z,99.90
2022-12-15T21:58:52.845Z,99.90
2022-12-15T22:00:58.818Z,99.90
2022-12-15T22:03:03.689Z,99.90
2022-12-15T22:05:17.992Z,99.90
2022-12-15T22:07:21.351Z,99.90
2022-12-15T22:09:24.655Z,99.90
2022-12-15T22:11:29.783Z,99.90
2022-12-15T22:13:33.184Z,99.90
2022-12-15T22:15:36.574Z,99.90
2022-12-15T22:17:40.069Z,99.90
2022-12-15T22:19:44.854Z,99.90
2022-12-15T22:21:48.110Z,99.90
2022-12-15T22:23:51.698Z,99.90
2022-12-15T22:25:56.626Z,99.90
2022-12-15T22:28:00.108Z,99.90
2022-12-15T22:30:04.413Z,99.90
2022-12-15T22:32:12.784Z,99.90
2022-12-15T22:34:17.980Z,99.90
2022-12-15T22:36:22.836Z,99.90
2022-12-15T22:38:27.290Z,99.90
2022-12-15T22:40:31.298Z,99.90
2022-12-15T22:42:34.684Z,99.90
2022-12-15T22:44:39.103Z,99.90
2022-12-15T22:46:42.678Z,99.90
2022-12-15T22:48:48.655Z,99.90
2022-12-15T22:50:52.081Z,99.90
2022-12-15T22:52:56.869Z,99.90
2022-12-15T22:55:00.299Z,99.90
2022-12-15T22:57:06.224Z,99.90
2022-12-15T22:59:13.871Z,99.90
2022-12-15T23:01:17.206Z,99.90
2022-12-15T23:03:21.497Z,99.90
2022-12-15T23:05:25.632Z,99.90
2022-12-15T23:07:29.672Z,99.90
2022-12-15T23:09:34.700Z,99.90
2022-12-15T23:11:39.994Z,99.90
2022-12-15T23:13:43.677Z,99.90
2022-12-15T23:16:04.509Z,99.90
2022-12-15T23:18:08.026Z,99.90
2022-12-15T23:20:12.344Z,99.90
2022-12-15T23:22:16.110Z,99.90
2022-12-15T23:24:19.676Z,99.90
2022-12-15T23:26:25.943Z,99.90
2022-12-15T23:28:29.600Z,99.90
2022-12-15T23:30:32.993Z,99.90
2022-12-15T23:32:38.789Z,99.90
2022-12-15T23:34:42.070Z,99.90
2022-12-15T23:36:45.772Z,99.90
2022-12-15T23:38:49.220Z,99.90
2022-12-15T23:40:54.119Z,99.90
2022-12-15T23:42:59.734Z,99.90
2022-12-15T23:45:03.191Z,99.90
2022-12-15T23:47:06.976Z,99.90
2022-12-15T23:49:10.667Z,99.90
2022-12-15T23:51:16.539Z,99.90
2022-12-15T23:53:19.795Z,99.90
2022-12-15T23:55:23.187Z,99.90
2022-12-15T23:57:28.605Z,99.90
2022-12-15T23:59:33.230Z,99.90
