createdAt,value
2018-06-20T00:00:11.217Z,78.36
2018-06-20T00:05:15.156Z,77.86
2018-06-20T00:10:18.297Z,77.82
2018-06-20T00:15:21.421Z,78.66
2018-06-20T00:20:24.568Z,79.63
2018-06-20T00:25:27.694Z,80.09
2018-06-20T00:30:30.791Z,80.55
2018-06-20T00:35:34.027Z,80.65
2018-06-20T00:40:37.211Z,81.34
2018-06-20T00:45:40.349Z,81.18
2018-06-20T00:50:43.473Z,81.75
2018-06-20T00:55:57.879Z,81.78
2018-06-20T01:01:01.012Z,81.59
2018-06-20T01:06:04.278Z,82.38
2018-06-20T01:11:07.458Z,83.18
2018-06-20T01:16:10.743Z,83.15
2018-06-20T01:21:13.936Z,83.62
2018-06-20T01:26:17.061Z,83.96
2018-06-20T01:31:20.238Z,83.93
2018-06-20T01:36:23.391Z,83.97
2018-06-20T01:41:26.647Z,84.03
2018-06-20T01:46:29.859Z,83.98
2018-06-20T01:51:33.042Z,83.56
2018-06-20T01:56:36.212Z,83.94
2018-06-20T02:01:39.411Z,83.01
2018-06-20T02:06:42.746Z,82.59
2018-06-20T02:11:45.979Z,82.10
2018-06-20T02:16:49.141Z,82.48
2018-06-20T02:21:52.347Z,82.01
2018-06-20T02:26:55.442Z,81.91
2018-06-20T02:31:59.186Z,80.48
2018-06-20T02:37:02.367Z,80.71
2018-06-20T02:42:05.593Z,79.45
2018-06-20T02:47:08.755Z,79.16
2018-06-20T02:52:12.011Z,79.32
2018-06-20T02:57:15.195Z,78.35
2018-06-20T03:02:18.329Z,78.09
2018-06-20T03:07:21.488Z,77.85
2018-06-20T03:12:24.641Z,77.65
2018-06-20T03:17:27.824Z,77.16
2018-06-20T03:22:30.977Z,76.93
2018-06-20T03:27:34.268Z,76.01
2018-06-20T03:32:37.421Z,76.07
2018-06-20T03:37:40.521Z,75.79
2018-06-20T03:42:43.708Z,75.47
2018-06-20T03:47:47.140Z,74.08
2018-06-20T03:52:51.466Z,73.77
2018-06-20T03:57:54.811Z,73.38
2018-06-20T04:02:58.260Z,74.10
2018-06-20T04:08:01.566Z,72.35
2018-06-20T04:13:04.758Z,71.92
2018-06-20T04:18:08.191Z,71.61
2018-06-20T04:23:11.566Z,71.24
2018-06-20T04:28:14.691Z,70.67
2018-06-20T04:33:17.972Z,71.78
2018-06-20T04:38:21.235Z,70.94
2018-06-20T04:43:24.825Z,71.76
2018-06-20T04:48:28.696Z,71.91
2018-06-20T04:53:31.812Z,70.62
2018-06-20T04:58:34.977Z,69.50
2018-06-20T05:03:38.196Z,69.00
2018-06-20T05:08:41.412Z,68.51
2018-06-20T05:13:45.240Z,68.19
2018-06-20T05:18:48.337Z,67.00
2018-06-20T05:23:51.576Z,66.79
2018-06-20T05:28:54.686Z,65.88
2018-06-20T05:33:57.838Z,66.18
2018-06-20T05:39:01.066Z,66.35
2018-06-20T05:44:04.372Z,65.42
2018-06-20T05:49:08.743Z,65.00
2018-06-20T05:54:11.854Z,64.03
2018-06-20T05:59:17.463Z,62.39
2018-06-20T06:04:21.037Z,61.70
2018-06-20T06:09:24.178Z,60.81
2018-06-20T06:14:27.417Z,59.14
2018-06-20T06:19:30.555Z,58.32
2018-06-20T06:24:36.710Z,58.02
2018-06-20T06:29:40.565Z,57.78
2018-06-20T06:34:43.666Z,55.75
2018-06-20T06:39:46.752Z,53.58
2018-06-20T06:44:49.853Z,51.16
2018-06-20T06:49:53.000Z,49.99
2018-06-20T06:54:56.280Z,49.68
2018-06-20T07:00:00.490Z,47.23
2018-06-20T07:05:03.672Z,47.18
2018-06-20T07:10:06.846Z,44.32
2018-06-20T07:15:09.975Z,44.46
2018-06-20T07:20:13.137Z,44.92
2018-06-20T07:25:16.187Z,44.87
2018-06-20T07:30:19.291Z,44.57
2018-06-20T07:35:23.083Z,45.52
2018-06-20T07:40:26.112Z,45.04
2018-06-20T07:45:29.181Z,43.61
2018-06-20T07:50:32.315Z,43.33
2018-06-20T07:55:35.474Z,44.24
2018-06-20T08:00:38.636Z,43.69
2018-06-20T08:05:41.832Z,43.40
2018-06-20T08:10:44.943Z,42.73
2018-06-20T08:15:48.099Z,43.90
2018-06-20T08:20:51.178Z,42.89
2018-06-20T08:25:54.308Z,42.92
2018-06-20T08:30:57.472Z,42.86
2018-06-20T08:36:00.621Z,42.54
2018-06-20T08:41:03.791Z,42.79
2018-06-20T08:46:06.937Z,39.77
2018-06-20T08:51:10.174Z,40.53
2018-06-20T08:56:13.296Z,39.46
2018-06-20T09:01:16.422Z,40.20
2018-06-20T09:06:19.578Z,40.43
2018-06-20T09:11:22.728Z,40.69
2018-06-20T09:16:28.071Z,38.33
2018-06-20T09:21:31.160Z,37.92
2018-06-20T09:26:34.340Z,38.05
2018-06-20T09:31:37.472Z,37.31
2018-06-20T09:36:40.726Z,37.46
2018-06-20T09:41:43.876Z,38.73
2018-06-20T09:46:46.961Z,39.98
2018-06-20T09:51:50.035Z,39.98
2018-06-20T09:56:53.204Z,38.12
2018-06-20T10:01:56.300Z,39.00
2018-06-20T10:06:59.451Z,38.25
2018-06-20T10:12:02.592Z,38.31
2018-06-20T10:17:06.088Z,39.82
2018-06-20T10:22:09.271Z,41.27
2018-06-20T10:27:12.394Z,38.63
2018-06-20T10:32:15.460Z,34.94
2018-06-20T10:37:18.541Z,32.97
2018-06-20T10:42:21.720Z,32.03
2018-06-20T10:47:24.827Z,32.62
2018-06-20T10:52:27.957Z,32.14
2018-06-20T10:57:33.268Z,31.67
2018-06-20T11:02:36.402Z,33.37
2018-06-20T11:07:39.600Z,32.87
2018-06-20T11:12:42.671Z,32.71
2018-06-20T11:17:45.767Z,33.16
2018-06-20T11:22:49.056Z,33.22
2018-06-20T11:27:52.191Z,33.09
2018-06-20T11:32:55.369Z,31.16
2018-06-20T11:37:58.525Z,30.41
2018-06-20T11:43:01.668Z,30.03
2018-06-20T11:48:06.814Z,30.82
2018-06-20T11:53:09.923Z,28.81
2018-06-20T11:58:13.222Z,30.24
2018-06-20T12:03:16.299Z,32.85
2018-06-20T12:08:20.025Z,34.68
2018-06-20T12:13:23.154Z,33.00
2018-06-20T12:18:27.376Z,31.04
2018-06-20T12:23:30.507Z,31.12
2018-06-20T12:28:33.630Z,30.51
2018-06-20T12:33:37.189Z,29.88
2018-06-20T12:38:40.348Z,33.14
2018-06-20T12:43:43.607Z,31.70
2018-06-20T12:48:46.739Z,32.25
2018-06-20T12:53:49.949Z,32.38
2018-06-20T12:58:53.074Z,31.60
2018-06-20T13:03:56.244Z,31.35
2018-06-20T13:08:59.349Z,29.87
2018-06-20T13:14:02.501Z,31.40
2018-06-20T13:19:05.633Z,31.50
2018-06-20T13:24:08.824Z,31.55
2018-06-20T13:29:11.969Z,30.96
2018-06-20T13:34:15.095Z,31.96
2018-06-20T13:39:18.250Z,32.94
2018-06-20T13:44:21.533Z,32.09
2018-06-20T13:49:25.326Z,29.31
2018-06-20T13:54:28.512Z,30.99
2018-06-20T13:59:31.752Z,30.22
2018-06-20T14:04:37.163Z,32.64
2018-06-20T14:09:40.283Z,31.74
2018-06-20T14:14:43.426Z,32.03
2018-06-20T14:19:46.536Z,30.01
2018-06-20T14:24:52.238Z,29.42
2018-06-20T14:29:55.966Z,31.92
2018-06-20T14:35:00.208Z,32.56
2018-06-20T14:40:04.117Z,32.18
2018-06-20T14:45:09.215Z,31.32
2018-06-20T14:50:12.620Z,30.99
2018-06-20T14:55:16.354Z,30.35
2018-06-20T15:00:20.387Z,31.77
2018-06-20T15:05:24.013Z,31.10
2018-06-20T15:10:27.460Z,32.60
2018-06-20T15:15:30.567Z,32.49
2018-06-20T15:20:33.793Z,31.38
2018-06-20T15:25:36.936Z,32.05
2018-06-20T15:30:40.065Z,31.37
2018-06-20T15:35:43.238Z,29.16
2018-06-20T15:40:46.395Z,31.13
2018-06-20T15:45:49.574Z,30.70
2018-06-20T15:50:52.758Z,28.62
2018-06-20T15:55:55.903Z,30.68
2018-06-20T16:00:59.171Z,29.22
2018-06-20T16:06:02.904Z,30.16
2018-06-20T16:11:06.657Z,30.07
2018-06-20T16:16:09.813Z,30.36
2018-06-20T16:21:12.944Z,31.69
2018-06-20T16:26:16.026Z,30.93
2018-06-20T16:31:19.248Z,30.17
2018-06-20T16:36:24.693Z,30.47
2018-06-20T16:41:27.761Z,30.68
2018-06-20T16:46:30.932Z,29.69
2018-06-20T16:51:34.161Z,28.95
2018-06-20T16:56:37.328Z,30.71
2018-06-20T17:01:40.445Z,31.44
2018-06-20T17:06:43.608Z,34.00
2018-06-20T17:11:46.700Z,33.56
2018-06-20T17:16:50.016Z,32.87
2018-06-20T17:21:53.282Z,31.96
2018-06-20T17:26:56.417Z,31.71
2018-06-20T17:31:59.634Z,31.53
2018-06-20T17:37:03.138Z,32.51
2018-06-20T17:42:06.394Z,30.89
2018-06-20T17:47:09.572Z,31.07
2018-06-20T17:52:12.728Z,32.82
2018-06-20T17:57:15.890Z,33.87
2018-06-20T18:02:19.021Z,35.12
2018-06-20T18:07:22.316Z,37.29
2018-06-20T18:12:26.494Z,35.17
2018-06-20T18:17:29.649Z,36.29
2018-06-20T18:22:32.840Z,35.09
2018-06-20T18:27:36.196Z,35.98
2018-06-20T18:32:39.272Z,38.20
2018-06-20T18:37:42.370Z,38.09
2018-06-20T18:42:45.543Z,37.27
2018-06-20T18:47:48.717Z,37.92
2018-06-20T18:52:51.920Z,39.09
2018-06-20T18:57:55.211Z,41.25
2018-06-20T19:02:58.810Z,42.12
2018-06-20T19:08:02.288Z,42.96
2018-06-20T19:13:05.741Z,43.86
2018-06-20T19:18:08.941Z,45.33
2018-06-20T19:23:13.090Z,47.56
2018-06-20T19:28:16.767Z,48.46
2018-06-20T19:33:19.966Z,49.90
2018-06-20T19:38:25.242Z,50.53
2018-06-20T19:43:29.487Z,50.85
2018-06-20T19:48:33.892Z,52.30
2018-06-20T19:53:39.794Z,53.90
2018-06-20T19:58:43.238Z,55.09
2018-06-20T20:03:46.979Z,54.84
2018-06-20T20:08:53.289Z,56.11
2018-06-20T20:13:58.656Z,57.33
2018-06-20T20:19:03.344Z,57.86
2018-06-20T20:24:07.928Z,58.29
2018-06-20T20:29:11.649Z,59.79
2018-06-20T20:34:14.876Z,60.83
2018-06-20T20:39:18.150Z,61.32
2018-06-20T20:44:21.456Z,62.45
2018-06-20T20:49:25.919Z,61.79
2018-06-20T20:54:29.223Z,62.34
2018-06-20T20:59:34.723Z,62.90
2018-06-20T21:04:37.962Z,64.12
2018-06-20T21:09:41.096Z,65.06
2018-06-20T21:14:44.208Z,65.56
2018-06-20T21:19:48.025Z,65.10
2018-06-20T21:24:51.142Z,65.69
2018-06-20T21:29:54.416Z,66.28
2018-06-20T21:34:57.849Z,66.23
2018-06-20T21:40:01.027Z,66.77
2018-06-20T21:45:04.172Z,67.13
2018-06-20T21:50:07.405Z,66.68
2018-06-20T21:55:10.552Z,67.59
2018-06-20T22:00:13.664Z,68.24
2018-06-20T22:05:16.726Z,68.67
2018-06-20T22:10:19.859Z,68.44
2018-06-20T22:15:23.043Z,69.58
2018-06-20T22:20:26.211Z,70.05
2018-06-20T22:25:29.336Z,70.47
2018-06-20T22:30:32.450Z,70.87
2018-06-20T22:35:35.537Z,70.50
2018-06-20T22:40:38.662Z,71.99
2018-06-20T22:45:41.742Z,71.31
2018-06-20T22:50:44.838Z,71.72
2018-06-20T22:55:47.972Z,72.43
2018-06-20T23:00:51.073Z,73.22
2018-06-20T23:05:54.237Z,72.86
2018-06-20T23:10:57.390Z,74.05
2018-06-20T23:16:00.592Z,73.41
2018-06-20T23:21:03.723Z,73.28
2018-06-20T23:26:06.829Z,73.77
2018-06-20T23:31:09.978Z,73.46
2018-06-20T23:36:13.058Z,73.11
2018-06-20T23:41:16.200Z,72.64
2018-06-20T23:46:19.390Z,73.76
2018-06-20T23:51:23.670Z,74.18
2018-06-20T23:56:26.895Z,75.95
